createdAt,value
2018-10-18T00:01:54.640Z,13.10
2018-10-18T00:04:47.970Z,13.10
2018-10-18T00:10:02.605Z,13.00
2018-10-18T00:12:40.440Z,13.00
2018-10-18T00:17:52.381Z,13.00
2018-10-18T00:20:28.201Z,13.00
2018-10-18T00:23:00.910Z,13.00
2018-10-18T00:28:18.451Z,12.90
2018-10-18T00:30:53.625Z,12.90
2018-10-18T00:38:48.988Z,12.80
2018-10-18T00:41:23.203Z,12.70
2018-10-18T00:43:55.984Z,12.80
2018-10-18T00:46:30.561Z,12.70
2018-10-18T00:49:03.084Z,12.70
2018-10-18T00:51:35.312Z,12.70
2018-10-18T00:54:19.960Z,12.70
2018-10-18T00:56:55.323Z,12.70
2018-10-18T00:59:37.883Z,12.60
2018-10-18T01:02:09.276Z,12.70
2018-10-18T01:05:22.393Z,12.60
2018-10-18T01:07:56.840Z,12.60
2018-10-18T01:10:27.810Z,12.60
2018-10-18T01:15:53.588Z,12.60
2018-10-18T01:21:18.010Z,12.60
2018-10-18T01:23:56.521Z,12.60
2018-10-18T01:26:28.156Z,12.60
2018-10-18T01:28:58.391Z,12.60
2018-10-18T01:34:15.426Z,12.60
2018-10-18T01:36:50.800Z,12.60
2018-10-18T01:39:21.556Z,12.60
2018-10-18T01:41:52.497Z,12.60
2018-10-18T01:44:26.400Z,12.60
2018-10-18T01:46:59.797Z,12.60
2018-10-18T01:49:31.680Z,12.60
2018-10-18T01:52:03.010Z,12.70
2018-10-18T01:54:50.182Z,12.70
2018-10-18T02:00:01.551Z,12.80
2018-10-18T02:02:40.293Z,12.80
2018-10-18T02:05:11.213Z,12.80
2018-10-18T02:07:43.050Z,12.70
2018-10-18T02:10:14.942Z,12.70
2018-10-18T02:12:47.290Z,12.70
2018-10-18T02:15:17.951Z,12.60
2018-10-18T02:17:49.416Z,12.60
2018-10-18T02:23:04.887Z,12.60
2018-10-18T02:25:40.753Z,12.50
2018-10-18T02:28:13.244Z,12.50
2018-10-18T02:30:53.997Z,12.50
2018-10-18T02:33:24.787Z,12.50
2018-10-18T02:35:59.443Z,12.50
2018-10-18T02:38:30.909Z,12.70
2018-10-18T02:43:47.509Z,12.90
2018-10-18T02:46:25.605Z,13.00
2018-10-18T02:48:57.413Z,13.10
2018-10-18T02:51:28.354Z,13.10
2018-10-18T02:56:57.500Z,13.20
2018-10-18T02:59:33.983Z,13.30
2018-10-18T03:04:53.761Z,13.40
2018-10-18T03:07:23.430Z,13.40
2018-10-18T03:09:55.077Z,13.40
2018-10-18T03:12:25.725Z,13.50
2018-10-18T03:15:00.956Z,13.50
2018-10-18T03:17:43.228Z,13.60
2018-10-18T03:20:15.071Z,13.60
2018-10-18T03:22:59.994Z,13.60
2018-10-18T03:25:38.244Z,13.70
2018-10-18T03:33:27.403Z,13.60
2018-10-18T03:36:01.335Z,13.60
2018-10-18T03:38:33.541Z,13.60
2018-10-18T03:43:46.358Z,13.60
2018-10-18T03:46:21.284Z,13.60
2018-10-18T03:51:30.548Z,13.60
2018-10-18T03:54:32.369Z,13.60
2018-10-18T03:57:02.539Z,13.60
2018-10-18T03:59:35.040Z,13.50
2018-10-18T04:02:05.433Z,13.50
2018-10-18T04:04:42.020Z,13.50
2018-10-18T04:07:17.472Z,13.50
2018-10-18T04:09:48.337Z,13.50
2018-10-18T04:12:21.719Z,13.50
2018-10-18T04:14:59.049Z,13.50
2018-10-18T04:17:29.583Z,13.50
2018-10-18T04:20:01.275Z,13.50
2018-10-18T04:22:35.229Z,13.50
2018-10-18T04:25:09.810Z,13.50
2018-10-18T04:30:17.877Z,13.50
2018-10-18T04:33:13.083Z,13.50
2018-10-18T04:35:46.330Z,13.50
2018-10-18T04:38:16.665Z,13.40
2018-10-18T04:40:49.598Z,13.40
2018-10-18T04:43:23.929Z,13.40
2018-10-18T04:45:55.332Z,13.40
2018-10-18T04:48:31.514Z,13.40
2018-10-18T04:51:12.752Z,13.30
2018-10-18T04:56:40.283Z,13.30
2018-10-18T04:59:13.618Z,13.30
2018-10-18T05:01:48.618Z,13.30
2018-10-18T05:04:25.134Z,13.30
2018-10-18T05:07:08.069Z,13.30
2018-10-18T05:09:51.774Z,13.30
2018-10-18T05:12:36.307Z,13.30
2018-10-18T05:18:02.923Z,13.30
2018-10-18T05:29:05.855Z,13.40
2018-10-18T05:46:29.501Z,13.40
2018-10-18T05:49:01.277Z,13.40
2018-10-18T05:51:41.478Z,13.40
2018-10-18T06:12:26.733Z,13.50
2018-10-18T06:15:03.973Z,13.60
2018-10-18T06:20:39.693Z,13.50
2018-10-18T07:09:20.952Z,13.80
2018-10-18T08:11:06.593Z,14.80
2018-10-18T08:14:15.879Z,14.70
2018-10-18T08:35:49.211Z,14.60
2018-10-18T16:45:23.598Z,12.00
2018-10-18T16:51:07.973Z,11.90
2018-10-18T17:35:41.436Z,11.60
2018-10-18T17:44:22.867Z,11.50
2018-10-18T19:26:35.537Z,11.00
2018-10-18T19:34:54.175Z,11.00
2018-10-18T22:55:41.760Z,9.70
2018-10-18T22:58:23.819Z,9.70
2018-10-18T23:03:29.953Z,9.60
2018-10-18T23:11:36.377Z,9.50
2018-10-18T23:14:44.054Z,9.50
2018-10-18T23:20:11.373Z,9.50
2018-10-18T23:22:43.802Z,9.50
2018-10-18T23:25:42.853Z,9.40
2018-10-18T23:39:32.761Z,9.20
2018-10-18T23:42:14.935Z,9.20
2018-10-18T23:44:54.866Z,9.10
2018-10-18T23:47:34.096Z,9.10
2018-10-18T23:53:01.788Z,9.10
