createdAt,value
2023-09-28T00:00:40.612Z,12.02
2023-09-28T00:02:59.073Z,11.94
2023-09-28T00:05:23.356Z,11.96
2023-09-28T00:14:35.380Z,11.87
2023-09-28T00:16:42.875Z,11.99
2023-09-28T00:32:10.804Z,11.96
2023-09-28T00:34:27.116Z,11.86
2023-09-28T00:36:34.383Z,11.91
2023-09-28T00:37:59.882Z,11.89
2023-09-28T00:39:34.143Z,11.94
2023-09-28T00:40:54.117Z,11.96
2023-09-28T00:54:57.160Z,11.47
2023-09-28T00:59:10.889Z,11.55
2023-09-28T01:03:47.884Z,11.43
2023-09-28T01:06:37.697Z,11.39
2023-09-28T01:24:46.996Z,11.56
2023-09-28T02:10:27.118Z,11.83
2023-09-28T02:18:07.828Z,11.78
2023-09-28T02:38:04.188Z,11.91
2023-09-28T02:47:44.406Z,11.88
2023-09-28T02:54:42.708Z,11.90
2023-09-28T04:14:35.214Z,12.54
2023-09-28T04:49:37.891Z,20.60
2023-09-28T04:50:45.866Z,21.07
2023-09-28T04:51:48.252Z,21.02
2023-09-28T04:52:51.342Z,21.35
2023-09-28T04:53:54.356Z,21.32
2023-09-28T04:54:57.215Z,22.00
2023-09-28T04:56:00.036Z,22.15
2023-09-28T04:57:02.199Z,21.64
2023-09-28T04:58:04.844Z,21.83
2023-09-28T04:59:06.957Z,22.33
2023-09-28T05:00:12.076Z,22.23
2023-09-28T05:01:14.412Z,22.39
2023-09-28T05:02:16.587Z,22.77
2023-09-28T05:03:18.693Z,22.65
2023-09-28T05:04:20.784Z,22.76
2023-09-28T05:05:23.407Z,22.92
2023-09-28T05:06:26.713Z,23.33
2023-09-28T05:07:28.791Z,23.68
2023-09-28T05:08:31.108Z,23.84
2023-09-28T05:09:34.042Z,24.01
2023-09-28T05:10:36.320Z,23.93
2023-09-28T05:11:38.383Z,23.92
2023-09-28T05:12:40.514Z,24.15
2023-09-28T05:13:43.482Z,24.43
2023-09-28T05:14:45.551Z,24.46
2023-09-28T05:15:47.948Z,24.62
2023-09-28T05:16:52.900Z,24.49
2023-09-28T05:17:55.927Z,24.98
2023-09-28T05:18:58.055Z,24.07
2023-09-28T05:20:00.423Z,23.18
2023-09-28T05:21:02.711Z,22.62
2023-09-28T05:22:04.912Z,22.22
2023-09-28T05:23:08.255Z,21.95
2023-09-28T05:24:13.237Z,21.61
2023-09-28T05:25:15.979Z,21.41
2023-09-28T05:26:18.223Z,21.11
2023-09-28T05:27:20.687Z,20.79
2023-09-28T05:28:22.738Z,20.43
2023-09-28T05:29:25.662Z,20.49
2023-09-28T05:30:27.925Z,20.21
2023-09-28T05:31:30.203Z,20.40
2023-09-28T05:32:32.847Z,20.08
2023-09-28T05:33:35.269Z,19.99
2023-09-28T05:34:37.404Z,19.78
2023-09-28T05:35:39.581Z,19.66
2023-09-28T05:36:41.559Z,19.49
2023-09-28T05:37:46.058Z,19.46
2023-09-28T05:38:48.357Z,19.48
2023-09-28T05:39:50.470Z,19.38
2023-09-28T05:40:52.635Z,19.34
2023-09-28T05:41:54.932Z,19.24
2023-09-28T05:42:57.309Z,19.07
2023-09-28T05:43:59.637Z,19.16
2023-09-28T05:45:01.983Z,19.13
2023-09-28T05:46:08.109Z,19.08
2023-09-28T05:47:10.454Z,19.01
2023-09-28T05:48:12.729Z,19.03
2023-09-28T05:49:14.754Z,19.04
2023-09-28T05:50:19.781Z,18.99
2023-09-28T05:51:21.796Z,18.75
2023-09-28T05:52:23.876Z,18.90
2023-09-28T05:53:25.849Z,18.87
2023-09-28T05:54:28.151Z,18.94
2023-09-28T05:55:30.521Z,18.96
2023-09-28T05:56:32.515Z,19.05
2023-09-28T05:57:34.426Z,19.02
2023-09-28T05:58:36.598Z,19.01
2023-09-28T05:59:38.663Z,19.10
2023-09-28T06:00:40.655Z,18.92
2023-09-28T06:01:43.155Z,19.00
2023-09-28T06:02:45.598Z,19.08
2023-09-28T06:03:47.593Z,19.07
2023-09-28T06:04:49.663Z,19.03
2023-09-28T06:05:52.177Z,18.93
2023-09-28T06:06:54.428Z,19.04
2023-09-28T06:07:56.457Z,18.95
2023-09-28T06:08:58.641Z,18.96
2023-09-28T06:10:00.587Z,19.19
2023-09-28T06:11:11.833Z,19.30
2023-09-28T06:12:14.678Z,19.85
2023-09-28T06:13:16.926Z,20.76
2023-09-28T06:14:19.456Z,21.62
2023-09-28T06:15:21.491Z,22.07
2023-09-28T06:16:26.659Z,22.61
2023-09-28T06:17:29.060Z,23.21
2023-09-28T06:18:31.087Z,23.91
2023-09-28T06:19:40.874Z,24.22
2023-09-28T06:20:55.855Z,24.69
2023-09-28T06:21:58.485Z,25.01
2023-09-28T06:23:00.439Z,24.27
2023-09-28T06:24:03.475Z,25.31
2023-09-28T06:25:05.813Z,25.81
2023-09-28T06:26:08.034Z,25.97
2023-09-28T06:27:09.910Z,26.15
2023-09-28T06:28:11.783Z,26.49
2023-09-28T06:29:13.690Z,26.43
2023-09-28T06:30:15.767Z,27.08
2023-09-28T06:31:20.211Z,27.29
2023-09-28T06:32:23.692Z,27.25
2023-09-28T06:33:27.022Z,27.11
2023-09-28T06:34:28.994Z,27.68
2023-09-28T06:35:30.923Z,27.74
2023-09-28T06:37:38.782Z,27.94
2023-09-28T06:38:40.674Z,27.61
2023-09-28T06:39:42.689Z,27.89
2023-09-28T06:40:54.429Z,28.42
2023-09-28T06:41:58.548Z,27.98
2023-09-28T06:43:07.802Z,28.98
2023-09-28T06:44:10.169Z,29.36
2023-09-28T06:45:12.805Z,29.30
2023-09-28T06:46:15.359Z,29.42
2023-09-28T06:47:17.463Z,29.53
2023-09-28T06:48:21.008Z,29.65
2023-09-28T06:49:23.459Z,29.36
2023-09-28T06:50:27.120Z,29.05
2023-09-28T06:51:32.043Z,28.65
2023-09-28T06:52:34.264Z,29.07
2023-09-28T06:53:36.641Z,29.17
2023-09-28T06:54:39.374Z,28.96
2023-09-28T06:55:41.516Z,29.29
2023-09-28T06:56:43.504Z,29.98
2023-09-28T06:57:45.682Z,30.58
2023-09-28T06:58:47.602Z,29.98
2023-09-28T06:59:49.631Z,30.10
2023-09-28T07:00:51.522Z,30.19
2023-09-28T07:01:53.590Z,30.21
2023-09-28T07:02:56.493Z,30.42
2023-09-28T07:03:58.858Z,29.62
2023-09-28T07:05:00.786Z,29.40
2023-09-28T07:06:07.830Z,30.20
2023-09-28T07:07:11.917Z,29.72
2023-09-28T07:08:15.081Z,29.78
2023-09-28T07:09:17.076Z,29.88
2023-09-28T07:10:19.178Z,30.13
2023-09-28T07:11:21.179Z,29.67
2023-09-28T07:12:24.014Z,29.55
2023-09-28T07:13:25.818Z,29.69
2023-09-28T07:14:27.829Z,29.83
2023-09-28T07:15:29.979Z,30.27
2023-09-28T07:16:32.243Z,30.02
2023-09-28T07:17:35.064Z,30.24
2023-09-28T07:18:37.881Z,30.16
2023-09-28T07:19:39.762Z,30.05
2023-09-28T07:20:41.725Z,30.27
2023-09-28T07:21:43.828Z,30.62
2023-09-28T07:22:45.827Z,30.53
2023-09-28T07:23:47.822Z,30.76
2023-09-28T07:24:50.097Z,30.70
2023-09-28T07:25:52.858Z,30.87
2023-09-28T07:26:55.049Z,30.85
2023-09-28T07:27:57.302Z,31.10
2023-09-28T07:28:59.339Z,31.03
2023-09-28T07:30:06.349Z,31.19
2023-09-28T07:31:08.775Z,31.57
2023-09-28T07:32:11.970Z,30.63
2023-09-28T07:33:17.556Z,30.91
2023-09-28T07:34:19.810Z,30.35
2023-09-28T07:35:22.207Z,30.56
2023-09-28T07:36:25.664Z,31.13
2023-09-28T07:37:31.096Z,30.80
2023-09-28T07:38:34.158Z,30.67
2023-09-28T07:39:36.024Z,30.38
2023-09-28T07:40:47.710Z,31.00
2023-09-28T07:41:52.760Z,29.97
2023-09-28T07:42:54.915Z,30.77
2023-09-28T07:43:57.215Z,30.51
2023-09-28T07:44:59.669Z,30.10
2023-09-28T07:46:02.211Z,30.19
2023-09-28T07:47:04.316Z,30.20
2023-09-28T07:48:07.203Z,30.54
2023-09-28T07:49:09.432Z,30.59
2023-09-28T07:50:13.143Z,30.63
2023-09-28T07:51:15.172Z,29.93
2023-09-28T07:52:17.277Z,29.90
2023-09-28T07:53:19.931Z,30.53
2023-09-28T07:54:22.877Z,29.72
2023-09-28T07:55:24.938Z,30.43
2023-09-28T07:56:27.387Z,29.93
2023-09-28T07:57:43.560Z,30.13
2023-09-28T07:58:50.262Z,29.87
2023-09-28T07:59:55.308Z,30.38
2023-09-28T08:00:57.359Z,30.17
2023-09-28T08:01:59.747Z,29.90
2023-09-28T08:03:02.240Z,30.18
2023-09-28T08:04:04.328Z,30.57
2023-09-28T08:05:08.903Z,30.20
2023-09-28T08:06:21.354Z,29.82
2023-09-28T08:07:35.137Z,29.74
2023-09-28T08:08:37.169Z,29.60
2023-09-28T08:09:39.690Z,29.96
2023-09-28T08:10:42.167Z,29.51
2023-09-28T08:11:44.381Z,29.38
2023-09-28T08:12:47.824Z,29.44
2023-09-28T08:13:49.788Z,29.55
2023-09-28T08:14:51.729Z,29.54
2023-09-28T08:15:55.236Z,29.17
2023-09-28T08:16:57.878Z,29.35
2023-09-28T08:18:00.126Z,29.53
2023-09-28T08:19:02.325Z,29.02
2023-09-28T08:20:07.838Z,29.33
2023-09-28T08:21:11.372Z,29.18
2023-09-28T08:22:13.438Z,29.27
2023-09-28T08:23:15.450Z,29.02
2023-09-28T08:24:20.193Z,28.76
2023-09-28T08:25:23.264Z,28.90
2023-09-28T08:26:25.290Z,28.94
2023-09-28T08:27:27.511Z,28.69
2023-09-28T08:28:29.691Z,28.84
2023-09-28T08:29:32.231Z,28.79
2023-09-28T08:30:34.326Z,28.82
2023-09-28T08:31:36.380Z,28.34
2023-09-28T08:32:39.004Z,27.75
2023-09-28T08:33:41.086Z,27.93
2023-09-28T08:34:42.990Z,27.31
2023-09-28T08:35:49.344Z,27.21
2023-09-28T08:36:54.635Z,27.75
2023-09-28T08:37:56.557Z,27.46
2023-09-28T08:38:59.417Z,27.33
2023-09-28T08:40:01.588Z,27.69
2023-09-28T08:41:08.141Z,27.64
2023-09-28T08:42:16.411Z,27.78
2023-09-28T08:43:23.329Z,27.85
2023-09-28T08:44:32.721Z,27.79
2023-09-28T08:45:35.151Z,27.59
2023-09-28T08:46:46.565Z,27.47
2023-09-28T08:47:51.089Z,27.69
2023-09-28T08:48:59.246Z,27.76
2023-09-28T08:50:02.943Z,27.06
2023-09-28T08:51:11.833Z,27.08
2023-09-28T08:52:16.173Z,27.38
2023-09-28T08:53:19.995Z,26.91
2023-09-28T08:54:24.264Z,26.45
2023-09-28T08:55:31.476Z,26.49
2023-09-28T08:56:39.595Z,26.61
2023-09-28T08:57:43.853Z,26.34
2023-09-28T08:58:48.295Z,26.58
2023-09-28T08:59:53.360Z,26.76
2023-09-28T09:00:58.140Z,26.53
2023-09-28T09:02:01.796Z,26.48
2023-09-28T09:03:07.121Z,26.65
2023-09-28T09:04:09.601Z,26.31
2023-09-28T09:05:15.202Z,26.23
2023-09-28T09:06:17.855Z,26.38
2023-09-28T09:07:23.410Z,26.25
2023-09-28T09:08:27.330Z,26.14
2023-09-28T09:09:31.313Z,26.27
2023-09-28T09:10:33.354Z,26.40
2023-09-28T09:11:38.455Z,25.96
2023-09-28T09:12:40.681Z,25.72
2023-09-28T09:13:49.983Z,25.96
2023-09-28T09:14:51.888Z,25.76
2023-09-28T09:15:53.980Z,25.56
2023-09-28T09:16:55.872Z,25.72
2023-09-28T09:18:04.197Z,25.58
2023-09-28T09:19:06.469Z,25.46
2023-09-28T09:20:10.592Z,25.56
2023-09-28T09:21:13.177Z,25.23
2023-09-28T09:22:41.296Z,25.11
2023-09-28T09:24:07.322Z,25.16
2023-09-28T09:25:10.599Z,24.90
2023-09-28T09:26:19.409Z,24.98
2023-09-28T09:27:31.975Z,25.13
2023-09-28T09:28:35.132Z,25.07
2023-09-28T09:29:40.170Z,24.64
2023-09-28T09:30:42.375Z,24.72
2023-09-28T09:31:45.835Z,24.66
2023-09-28T09:32:48.515Z,24.42
2023-09-28T09:33:51.594Z,24.54
2023-09-28T09:34:53.777Z,24.49
2023-09-28T09:35:56.052Z,24.51
2023-09-28T09:36:59.221Z,24.70
2023-09-28T09:38:02.022Z,24.27
2023-09-28T09:39:04.504Z,24.19
2023-09-28T09:40:15.764Z,23.89
2023-09-28T09:41:18.094Z,23.94
2023-09-28T09:42:31.011Z,24.24
2023-09-28T09:43:36.090Z,24.11
2023-09-28T09:44:39.207Z,24.11
2023-09-28T09:45:41.410Z,24.01
2023-09-28T09:46:43.429Z,23.72
2023-09-28T09:47:49.282Z,23.71
2023-09-28T09:48:51.744Z,23.67
2023-09-28T09:49:55.010Z,23.56
2023-09-28T09:50:58.584Z,23.60
2023-09-28T09:52:03.730Z,23.58
2023-09-28T09:53:08.691Z,23.64
2023-09-28T09:54:15.488Z,23.68
2023-09-28T09:55:17.839Z,23.46
2023-09-28T09:56:20.093Z,23.45
2023-09-28T09:57:24.889Z,23.39
2023-09-28T09:58:36.692Z,23.36
2023-09-28T09:59:44.930Z,23.30
2023-09-28T10:00:47.586Z,23.25
2023-09-28T10:01:52.073Z,23.22
2023-09-28T10:02:56.420Z,23.34
2023-09-28T10:04:01.813Z,23.19
2023-09-28T10:05:05.629Z,23.14
2023-09-28T10:06:09.096Z,23.15
2023-09-28T10:07:13.833Z,23.18
2023-09-28T10:08:17.274Z,22.82
2023-09-28T10:09:21.663Z,22.85
2023-09-28T10:10:24.700Z,22.81
2023-09-28T10:11:27.041Z,22.81
2023-09-28T10:12:30.390Z,22.92
2023-09-28T10:13:33.037Z,22.86
2023-09-28T10:14:35.728Z,22.91
2023-09-28T10:15:39.008Z,22.82
2023-09-28T10:16:42.869Z,22.87
2023-09-28T10:17:46.533Z,22.95
2023-09-28T10:18:51.633Z,22.97
2023-09-28T10:19:58.849Z,22.98
2023-09-28T10:21:01.750Z,22.83
2023-09-28T10:22:04.915Z,22.68
2023-09-28T10:23:17.840Z,22.87
2023-09-28T10:24:29.630Z,22.83
2023-09-28T10:25:31.924Z,22.84
2023-09-28T10:26:34.596Z,22.82
2023-09-28T10:27:37.776Z,22.79
2023-09-28T10:29:08.721Z,22.80
2023-09-28T10:30:21.667Z,22.85
2023-09-28T10:31:23.757Z,22.95
2023-09-28T10:32:33.025Z,22.88
2023-09-28T10:33:35.315Z,22.75
2023-09-28T10:34:37.355Z,22.65
2023-09-28T10:35:41.351Z,22.70
2023-09-28T10:36:43.443Z,22.80
2023-09-28T10:38:24.392Z,22.75
2023-09-28T10:39:26.689Z,22.77
2023-09-28T10:40:40.637Z,22.77
2023-09-28T10:41:52.774Z,22.69
2023-09-28T10:43:10.978Z,22.78
2023-09-28T10:44:17.637Z,22.64
2023-09-28T10:45:27.406Z,22.66
2023-09-28T10:46:30.817Z,22.64
2023-09-28T10:47:34.216Z,22.76
2023-09-28T10:48:46.479Z,22.77
2023-09-28T10:49:54.836Z,22.76
2023-09-28T10:50:56.854Z,22.69
2023-09-28T10:51:59.066Z,22.73
2023-09-28T10:53:01.267Z,22.73
2023-09-28T10:54:07.333Z,22.74
2023-09-28T10:55:12.521Z,22.78
2023-09-28T10:56:14.523Z,22.78
2023-09-28T10:57:16.707Z,22.83
2023-09-28T10:58:18.857Z,22.87
2023-09-28T10:59:22.270Z,22.85
2023-09-28T11:00:24.366Z,22.84
2023-09-28T11:01:26.449Z,22.81
2023-09-28T11:02:31.581Z,22.72
2023-09-28T11:03:36.678Z,22.67
2023-09-28T11:04:51.005Z,22.75
2023-09-28T11:05:54.744Z,22.61
2023-09-28T11:06:57.333Z,22.70
2023-09-28T11:08:01.836Z,22.67
2023-09-28T11:09:05.667Z,22.65
2023-09-28T11:10:10.179Z,22.64
2023-09-28T11:11:12.343Z,22.72
2023-09-28T11:12:14.885Z,22.72
2023-09-28T11:13:16.938Z,22.61
2023-09-28T11:14:21.720Z,22.73
2023-09-28T11:15:23.999Z,22.68
2023-09-28T11:16:27.252Z,22.74
2023-09-28T11:17:29.538Z,22.80
2023-09-28T11:18:32.776Z,22.81
2023-09-28T11:19:36.320Z,22.84
2023-09-28T11:20:39.360Z,22.80
2023-09-28T11:21:45.660Z,22.81
2023-09-28T11:22:53.816Z,22.78
2023-09-28T11:23:56.060Z,22.84
2023-09-28T11:24:59.273Z,22.81
2023-09-28T11:26:01.546Z,22.80
2023-09-28T11:27:03.841Z,22.73
2023-09-28T11:28:09.014Z,22.64
2023-09-28T11:29:11.039Z,22.70
2023-09-28T11:30:20.934Z,22.67
2023-09-28T11:31:23.041Z,22.79
2023-09-28T11:32:25.718Z,22.82
2023-09-28T11:33:29.760Z,22.79
2023-09-28T11:34:34.441Z,22.74
2023-09-28T11:35:39.722Z,22.73
2023-09-28T11:36:42.036Z,22.73
2023-09-28T11:37:44.229Z,22.75
2023-09-28T11:38:47.417Z,22.78
2023-09-28T11:39:49.461Z,22.68
2023-09-28T11:40:56.447Z,22.76
2023-09-28T11:42:02.026Z,22.81
2023-09-28T11:43:04.595Z,22.81
2023-09-28T11:44:06.821Z,22.80
2023-09-28T11:45:09.172Z,22.73
2023-09-28T11:46:13.890Z,22.82
2023-09-28T11:47:20.064Z,22.87
2023-09-28T11:48:22.303Z,22.85
2023-09-28T11:49:25.027Z,22.82
2023-09-28T11:50:28.811Z,22.88
2023-09-28T11:51:32.653Z,22.86
2023-09-28T11:52:36.712Z,22.88
2023-09-28T11:53:43.456Z,22.86
2023-09-28T11:54:46.250Z,22.85
2023-09-28T11:55:48.758Z,22.78
2023-09-28T11:56:56.912Z,22.77
2023-09-28T11:57:58.893Z,22.80
2023-09-28T11:59:18.323Z,22.78
2023-09-28T12:00:22.630Z,22.83
2023-09-28T12:01:24.891Z,22.93
2023-09-28T12:02:26.906Z,22.93
2023-09-28T12:03:31.545Z,22.91
2023-09-28T12:04:33.504Z,22.88
2023-09-28T12:05:35.521Z,22.92
2023-09-28T12:06:38.680Z,22.88
2023-09-28T12:07:43.316Z,22.90
2023-09-28T12:08:47.466Z,22.89
2023-09-28T12:10:03.492Z,22.84
2023-09-28T12:11:06.884Z,22.90
2023-09-28T12:12:08.963Z,22.85
2023-09-28T12:13:11.512Z,22.93
2023-09-28T12:14:13.980Z,22.91
2023-09-28T12:15:16.427Z,22.83
2023-09-28T12:16:18.681Z,22.79
2023-09-28T12:17:20.728Z,22.81
2023-09-28T12:18:22.934Z,22.82
2023-09-28T12:19:25.036Z,22.86
2023-09-28T12:20:27.115Z,22.89
2023-09-28T12:21:28.962Z,22.86
2023-09-28T12:22:31.010Z,22.87
2023-09-28T12:23:33.338Z,22.86
2023-09-28T12:24:37.056Z,22.92
2023-09-28T12:25:39.087Z,22.88
2023-09-28T12:26:41.063Z,22.89
2023-09-28T12:27:46.420Z,22.81
2023-09-28T12:28:48.549Z,22.82
2023-09-28T12:29:50.422Z,22.83
2023-09-28T12:31:05.302Z,22.83
2023-09-28T12:32:07.640Z,22.83
2023-09-28T12:33:09.843Z,22.82
2023-09-28T12:34:14.931Z,22.80
2023-09-28T12:35:17.101Z,22.80
2023-09-28T12:36:18.982Z,22.78
2023-09-28T12:37:24.360Z,22.83
2023-09-28T12:38:26.226Z,22.85
2023-09-28T12:39:28.348Z,22.89
2023-09-28T12:40:30.173Z,22.88
2023-09-28T12:41:32.177Z,22.90
2023-09-28T12:42:34.066Z,22.84
2023-09-28T12:43:37.544Z,22.85
2023-09-28T12:44:40.767Z,22.76
2023-09-28T12:45:44.265Z,22.72
2023-09-28T12:46:46.088Z,22.72
2023-09-28T12:47:48.530Z,22.74
2023-09-28T12:48:52.661Z,22.74
2023-09-28T12:49:54.641Z,22.72
2023-09-28T12:50:59.256Z,22.70
2023-09-28T12:52:03.046Z,22.70
2023-09-28T12:53:06.641Z,22.65
2023-09-28T12:54:09.692Z,22.65
2023-09-28T12:55:13.981Z,22.62
2023-09-28T12:56:18.429Z,22.68
2023-09-28T12:57:20.403Z,22.63
2023-09-28T12:58:25.618Z,22.61
2023-09-28T12:59:27.718Z,22.60
2023-09-28T13:00:30.440Z,22.58
2023-09-28T13:01:32.581Z,22.56
2023-09-28T13:02:35.206Z,22.61
2023-09-28T13:03:38.012Z,22.59
2023-09-28T13:04:40.613Z,22.62
2023-09-28T13:05:42.956Z,22.61
2023-09-28T13:06:45.187Z,22.60
2023-09-28T13:07:47.878Z,22.57
2023-09-28T13:08:49.882Z,22.59
2023-09-28T13:09:51.915Z,22.53
2023-09-28T13:10:54.014Z,22.52
2023-09-28T13:11:56.048Z,22.59
2023-09-28T13:12:58.603Z,22.58
2023-09-28T13:14:01.574Z,22.55
2023-09-28T13:15:06.472Z,22.54
2023-09-28T13:16:09.335Z,22.56
2023-09-28T13:17:15.571Z,22.58
2023-09-28T13:18:18.101Z,22.54
2023-09-28T13:19:20.272Z,22.53
2023-09-28T13:20:27.900Z,22.51
2023-09-28T13:21:30.714Z,22.51
2023-09-28T13:22:32.755Z,22.52
2023-09-28T13:23:34.888Z,22.51
2023-09-28T13:24:38.526Z,22.48
2023-09-28T13:25:40.556Z,22.46
2023-09-28T13:26:42.606Z,22.49
2023-09-28T13:27:44.569Z,22.46
2023-09-28T13:28:47.040Z,22.44
2023-09-28T13:29:50.203Z,22.42
2023-09-28T13:30:55.209Z,22.41
2023-09-28T13:31:57.826Z,22.43
2023-09-28T13:32:59.992Z,22.38
2023-09-28T13:34:05.068Z,22.38
2023-09-28T13:35:07.796Z,22.41
2023-09-28T13:36:10.200Z,22.38
2023-09-28T13:37:14.715Z,22.35
2023-09-28T13:39:37.469Z,22.35
2023-09-28T13:40:41.378Z,22.33
2023-09-28T13:41:43.660Z,22.35
2023-09-28T13:42:46.450Z,22.32
2023-09-28T13:43:48.260Z,22.30
2023-09-28T13:44:50.323Z,22.30
2023-09-28T13:45:52.748Z,22.30
2023-09-28T13:46:56.842Z,22.26
2023-09-28T13:48:01.781Z,22.21
2023-09-28T13:49:03.763Z,22.21
2023-09-28T13:50:11.451Z,22.18
2023-09-28T13:51:13.456Z,22.18
2023-09-28T13:52:15.975Z,22.17
2023-09-28T13:53:18.125Z,22.18
2023-09-28T13:54:20.705Z,22.12
2023-09-28T13:55:23.274Z,22.12
2023-09-28T13:56:27.614Z,22.11
2023-09-28T13:57:29.598Z,22.10
2023-09-28T13:58:32.651Z,22.07
2023-09-28T13:59:35.329Z,22.03
2023-09-28T14:00:43.678Z,22.05
2023-09-28T14:01:47.640Z,22.03
2023-09-28T14:02:49.893Z,22.04
2023-09-28T14:03:52.915Z,22.02
2023-09-28T14:04:55.448Z,22.00
2023-09-28T14:05:58.412Z,22.02
2023-09-28T14:07:01.280Z,21.99
2023-09-28T14:08:04.539Z,22.01
2023-09-28T14:09:12.138Z,21.95
2023-09-28T14:10:14.288Z,21.93
2023-09-28T14:11:22.313Z,21.93
2023-09-28T14:12:25.231Z,21.91
2023-09-28T14:13:27.158Z,21.88
2023-09-28T14:14:32.454Z,21.90
2023-09-28T14:15:34.889Z,21.86
2023-09-28T14:16:40.682Z,21.84
2023-09-28T14:17:42.983Z,21.84
2023-09-28T14:18:45.362Z,21.81
2023-09-28T14:19:47.490Z,21.78
2023-09-28T14:20:50.528Z,21.79
2023-09-28T14:21:53.569Z,21.79
2023-09-28T14:22:56.235Z,21.77
2023-09-28T14:24:00.576Z,21.75
2023-09-28T14:25:02.610Z,21.74
2023-09-28T14:26:06.232Z,21.74
2023-09-28T14:27:08.224Z,21.68
2023-09-28T14:28:10.847Z,21.68
2023-09-28T14:29:13.309Z,21.68
2023-09-28T14:30:17.050Z,21.64
2023-09-28T14:31:20.316Z,21.64
2023-09-28T14:32:22.369Z,21.62
2023-09-28T14:33:24.327Z,21.62
2023-09-28T14:34:28.829Z,21.61
2023-09-28T14:35:30.774Z,21.57
2023-09-28T14:36:33.167Z,21.56
2023-09-28T14:37:35.637Z,21.58
2023-09-28T14:38:39.051Z,21.57
2023-09-28T14:39:41.005Z,21.55
2023-09-28T14:40:42.948Z,21.52
2023-09-28T14:41:45.250Z,21.48
2023-09-28T14:42:47.462Z,21.47
2023-09-28T14:43:51.468Z,21.46
2023-09-28T14:44:53.525Z,21.46
2023-09-28T14:45:56.037Z,21.43
2023-09-28T14:46:58.123Z,21.42
2023-09-28T14:48:01.185Z,21.43
2023-09-28T14:49:03.303Z,21.39
2023-09-28T14:50:07.397Z,21.38
2023-09-28T14:51:10.066Z,21.35
2023-09-28T14:52:12.206Z,21.32
2023-09-28T14:53:16.668Z,21.33
2023-09-28T14:54:18.740Z,21.31
2023-09-28T14:55:21.904Z,21.28
2023-09-28T14:56:26.196Z,21.27
2023-09-28T14:57:28.146Z,21.21
2023-09-28T14:58:30.254Z,21.21
2023-09-28T14:59:32.254Z,21.18
2023-09-28T15:00:34.305Z,21.15
2023-09-28T15:01:36.308Z,21.13
2023-09-28T15:02:39.299Z,21.10
2023-09-28T15:03:42.813Z,21.08
2023-09-28T15:04:45.008Z,21.10
2023-09-28T15:05:51.289Z,21.07
2023-09-28T15:06:53.764Z,21.06
2023-09-28T15:07:55.607Z,21.03
2023-09-28T15:08:57.756Z,21.00
2023-09-28T15:09:59.745Z,21.01
2023-09-28T15:11:02.240Z,21.00
2023-09-28T15:12:04.247Z,20.96
2023-09-28T15:13:06.361Z,20.93
2023-09-28T15:14:08.409Z,20.90
2023-09-28T15:15:10.569Z,20.91
2023-09-28T15:16:12.993Z,20.91
2023-09-28T15:17:14.996Z,20.90
2023-09-28T15:18:17.048Z,20.88
2023-09-28T15:19:19.631Z,20.83
2023-09-28T15:20:21.643Z,20.82
2023-09-28T15:21:23.728Z,20.83
2023-09-28T15:22:26.247Z,20.83
2023-09-28T15:23:28.387Z,20.81
2023-09-28T15:24:30.406Z,20.79
2023-09-28T15:25:36.418Z,20.76
2023-09-28T15:26:40.802Z,20.75
2023-09-28T15:27:43.401Z,20.73
2023-09-28T15:28:45.522Z,20.70
2023-09-28T15:29:47.677Z,20.69
2023-09-28T15:30:57.992Z,20.64
2023-09-28T15:32:00.121Z,20.65
2023-09-28T15:33:02.204Z,20.61
2023-09-28T15:34:04.387Z,20.62
2023-09-28T15:35:24.321Z,20.58
2023-09-28T15:36:27.017Z,20.59
2023-09-28T15:37:29.283Z,20.58
2023-09-28T15:38:31.269Z,20.57
2023-09-28T15:39:33.311Z,20.54
2023-09-28T15:40:39.160Z,20.54
2023-09-28T15:41:45.136Z,20.52
2023-09-28T15:42:47.874Z,20.53
2023-09-28T15:43:50.439Z,20.50
2023-09-28T15:44:52.951Z,20.50
2023-09-28T15:45:57.621Z,20.47
2023-09-28T15:46:59.598Z,20.48
2023-09-28T15:48:01.610Z,20.44
2023-09-28T15:49:04.843Z,20.43
2023-09-28T15:50:07.899Z,20.41
2023-09-28T15:51:09.965Z,20.40
2023-09-28T15:52:14.753Z,20.40
2023-09-28T15:53:16.779Z,20.38
2023-09-28T15:54:19.000Z,20.38
2023-09-28T15:55:21.087Z,20.35
2023-09-28T15:56:23.436Z,20.36
2023-09-28T15:57:26.243Z,20.35
2023-09-28T15:58:28.090Z,20.34
2023-09-28T15:59:30.448Z,20.30
2023-09-28T16:00:38.108Z,20.31
2023-09-28T16:01:43.413Z,20.31
2023-09-28T16:02:45.493Z,20.28
2023-09-28T16:03:54.545Z,20.27
2023-09-28T16:04:57.166Z,20.26
2023-09-28T16:05:59.152Z,20.24
2023-09-28T16:07:04.841Z,20.20
2023-09-28T16:08:08.979Z,20.20
2023-09-28T16:09:11.790Z,20.21
2023-09-28T16:10:15.567Z,20.19
2023-09-28T16:11:19.435Z,20.13
2023-09-28T16:12:21.767Z,20.15
2023-09-28T16:13:23.640Z,20.14
2023-09-28T16:14:25.818Z,20.15
2023-09-28T16:15:27.770Z,20.16
2023-09-28T16:16:30.304Z,20.13
2023-09-28T16:17:32.455Z,20.09
2023-09-28T16:18:34.639Z,20.08
2023-09-28T16:19:36.640Z,20.08
2023-09-28T16:20:39.101Z,20.08
2023-09-28T16:21:42.229Z,20.06
2023-09-28T16:22:44.646Z,20.04
2023-09-28T16:23:46.653Z,20.03
2023-09-28T16:24:49.014Z,20.03
2023-09-28T16:25:51.102Z,20.03
2023-09-28T16:26:53.151Z,20.04
2023-09-28T16:27:55.357Z,20.01
2023-09-28T16:28:57.751Z,20.00
2023-09-28T16:29:59.646Z,20.00
2023-09-28T16:31:01.890Z,19.99
2023-09-28T16:32:03.887Z,19.95
2023-09-28T16:33:06.041Z,19.96
2023-09-28T16:34:08.743Z,19.95
2023-09-28T16:35:10.836Z,19.92
2023-09-28T16:36:12.819Z,19.90
2023-09-28T16:37:15.119Z,19.91
2023-09-28T16:38:17.539Z,19.89
2023-09-28T16:39:19.669Z,19.88
2023-09-28T16:40:22.309Z,19.87
2023-09-28T16:41:25.032Z,19.85
2023-09-28T16:42:28.120Z,19.84
2023-09-28T16:43:32.228Z,19.82
2023-09-28T16:44:36.312Z,19.83
2023-09-28T16:45:38.355Z,19.83
2023-09-28T16:46:41.458Z,19.81
2023-09-28T16:47:43.453Z,19.80
2023-09-28T16:48:47.521Z,19.79
2023-09-28T16:49:50.024Z,19.80
2023-09-28T16:50:52.120Z,19.79
2023-09-28T16:51:54.162Z,19.78
2023-09-28T16:52:57.168Z,19.76
2023-09-28T16:53:59.353Z,19.76
2023-09-28T16:55:01.428Z,19.77
2023-09-28T16:56:06.442Z,19.77
2023-09-28T16:57:08.356Z,19.74
2023-09-28T16:58:10.440Z,19.74
2023-09-28T16:59:12.440Z,19.73
2023-09-28T17:00:14.809Z,19.70
2023-09-28T17:01:16.795Z,19.69
2023-09-28T17:02:18.972Z,19.70
2023-09-28T17:03:23.521Z,19.73
2023-09-28T17:04:28.438Z,19.71
2023-09-28T17:05:31.664Z,19.69
2023-09-28T17:06:33.723Z,19.68
2023-09-28T17:07:35.756Z,19.64
2023-09-28T17:08:41.676Z,19.64
2023-09-28T17:09:46.297Z,19.63
2023-09-28T17:10:48.920Z,19.63
2023-09-28T17:11:50.872Z,19.62
2023-09-28T17:12:53.188Z,19.59
2023-09-28T17:13:58.091Z,19.60
2023-09-28T17:15:02.949Z,19.59
2023-09-28T17:16:09.675Z,19.57
2023-09-28T17:17:11.892Z,19.57
2023-09-28T17:18:20.579Z,19.57
2023-09-28T17:19:23.745Z,19.52
2023-09-28T17:20:25.886Z,19.52
2023-09-28T17:21:28.246Z,19.57
2023-09-28T17:22:31.239Z,19.56
2023-09-28T17:23:33.319Z,19.54
2023-09-28T17:24:35.411Z,19.53
2023-09-28T17:25:37.523Z,19.54
2023-09-28T17:26:39.558Z,19.51
2023-09-28T17:27:41.736Z,19.49
2023-09-28T17:28:44.930Z,19.52
2023-09-28T17:29:46.911Z,19.53
2023-09-28T17:30:51.726Z,19.52
2023-09-28T17:31:54.146Z,19.49
2023-09-28T17:32:56.193Z,19.49
2023-09-28T17:33:58.322Z,19.48
2023-09-28T17:35:00.230Z,19.45
2023-09-28T17:36:02.353Z,19.44
2023-09-28T17:37:04.317Z,19.44
2023-09-28T17:38:06.267Z,19.46
2023-09-28T17:39:08.188Z,19.44
2023-09-28T17:40:13.234Z,19.41
2023-09-28T17:41:15.310Z,19.39
2023-09-28T17:42:17.250Z,19.38
2023-09-28T17:43:19.603Z,19.36
2023-09-28T17:44:21.734Z,19.35
2023-09-28T17:45:23.742Z,19.35
2023-09-28T17:46:25.839Z,19.34
2023-09-28T17:47:27.909Z,19.33
2023-09-28T17:48:29.950Z,19.33
2023-09-28T17:49:32.346Z,19.33
2023-09-28T17:50:34.404Z,19.32
2023-09-28T17:51:41.698Z,19.32
2023-09-28T17:52:43.760Z,19.33
2023-09-28T17:53:49.336Z,19.30
2023-09-28T17:54:54.184Z,19.28
2023-09-28T17:55:57.479Z,19.28
2023-09-28T17:56:59.575Z,19.28
2023-09-28T17:58:01.436Z,19.26
2023-09-28T17:59:03.453Z,19.27
2023-09-28T18:00:08.366Z,19.27
2023-09-28T18:01:14.475Z,19.23
2023-09-28T18:02:19.387Z,19.24
2023-09-28T18:03:21.694Z,19.26
2023-09-28T18:04:23.690Z,19.23
2023-09-28T18:05:25.775Z,19.24
2023-09-28T18:06:27.612Z,19.23
2023-09-28T18:07:31.530Z,19.19