createdAt,value
2019-05-13T00:02:04.359Z,0.70
2019-05-13T00:04:33.667Z,0.63
2019-05-13T00:07:04.431Z,0.77
2019-05-13T00:09:33.968Z,0.80
2019-05-13T00:12:04.626Z,1.00
2019-05-13T00:14:34.475Z,0.90
2019-05-13T00:17:04.212Z,1.10
2019-05-13T00:19:33.893Z,1.10
2019-05-13T00:22:03.796Z,1.00
2019-05-13T00:24:33.969Z,0.80
2019-05-13T00:27:03.907Z,1.10
2019-05-13T00:29:34.079Z,0.90
2019-05-13T00:32:04.814Z,0.80
2019-05-13T00:34:33.797Z,1.00
2019-05-13T00:37:08.685Z,0.87
2019-05-13T00:39:33.601Z,0.90
2019-05-13T00:42:04.067Z,1.10
2019-05-13T00:44:33.823Z,0.90
2019-05-13T00:47:04.395Z,0.80
2019-05-13T00:49:34.571Z,0.70
2019-05-13T00:52:03.839Z,0.83
2019-05-13T00:54:34.252Z,0.90
2019-05-13T00:57:04.121Z,0.77
2019-05-13T00:59:33.938Z,0.90
2019-05-13T01:02:03.906Z,0.70
2019-05-13T01:04:33.924Z,0.73
2019-05-13T01:07:04.361Z,0.90
2019-05-13T01:09:34.298Z,0.90
2019-05-13T01:12:04.349Z,0.87
2019-05-13T01:14:34.233Z,0.70
2019-05-13T01:17:03.946Z,0.80
2019-05-13T01:19:34.185Z,0.80
2019-05-13T01:22:03.423Z,0.60
2019-05-13T01:24:33.616Z,0.90
2019-05-13T01:27:03.977Z,0.70
2019-05-13T01:29:34.421Z,0.80
2019-05-13T01:32:04.483Z,0.70
2019-05-13T01:34:33.974Z,0.90
2019-05-13T01:37:04.185Z,0.50
2019-05-13T01:39:34.955Z,0.47
2019-05-13T01:42:03.742Z,0.60
2019-05-13T01:44:33.489Z,0.70
2019-05-13T01:47:04.291Z,0.63
2019-05-13T01:49:33.631Z,0.60
2019-05-13T01:52:03.765Z,0.70
2019-05-13T01:54:33.949Z,0.77
2019-05-13T01:57:04.333Z,0.80
2019-05-13T01:59:34.592Z,0.70
2019-05-13T02:02:03.609Z,0.70
2019-05-13T02:04:33.577Z,1.00
2019-05-13T02:07:04.170Z,0.77
2019-05-13T02:09:33.705Z,0.93
2019-05-13T02:12:04.567Z,0.77
2019-05-13T02:14:34.041Z,0.93
2019-05-13T02:17:04.346Z,1.10
2019-05-13T02:19:34.136Z,0.80
2019-05-13T02:22:03.979Z,0.93
2019-05-13T02:24:34.192Z,0.70
2019-05-13T02:27:03.654Z,1.10
2019-05-13T02:29:34.340Z,0.80
2019-05-13T02:32:03.075Z,0.63
2019-05-13T02:34:32.328Z,0.60
2019-05-13T02:37:03.235Z,0.40
2019-05-13T02:39:32.862Z,0.50
2019-05-13T02:42:03.409Z,0.53
2019-05-13T02:44:33.240Z,0.33
2019-05-13T02:47:03.449Z,0.50
2019-05-13T02:49:32.743Z,0.53
2019-05-13T02:52:02.895Z,0.40
2019-05-13T02:54:34.291Z,0.50
2019-05-13T02:57:03.751Z,0.30
2019-05-13T02:59:33.652Z,0.40
2019-05-13T03:02:03.624Z,0.40
2019-05-13T03:04:32.799Z,0.20
2019-05-13T03:07:02.955Z,0.60
2019-05-13T03:09:32.471Z,0.40
2019-05-13T03:12:04.076Z,0.40
2019-05-13T03:14:32.307Z,0.30
2019-05-13T03:17:12.819Z,0.40
2019-05-13T03:19:42.651Z,0.40
2019-05-13T03:22:13.224Z,0.20
2019-05-13T03:24:42.994Z,0.20
2019-05-13T03:27:12.748Z,0.20
2019-05-13T03:29:43.190Z,0.20
2019-05-13T03:32:16.488Z,0.30
2019-05-13T03:34:45.592Z,0.50
2019-05-13T03:37:15.367Z,0.80
2019-05-13T03:39:43.575Z,0.70
2019-05-13T03:42:13.127Z,0.43
2019-05-13T03:44:43.239Z,0.30
2019-05-13T03:47:12.772Z,0.33
2019-05-13T03:49:43.209Z,0.40
2019-05-13T03:52:13.496Z,0.30
2019-05-13T03:54:43.603Z,0.20
2019-05-13T03:57:12.725Z,0.30
2019-05-13T03:59:43.677Z,0.50
2019-05-13T04:02:12.991Z,0.37
2019-05-13T04:04:42.456Z,0.40
2019-05-13T04:07:12.952Z,0.40
2019-05-13T04:09:42.410Z,1.07
2019-05-13T04:12:13.418Z,0.40
2019-05-13T04:14:42.477Z,0.43
2019-05-13T04:17:12.549Z,0.60
2019-05-13T04:19:42.384Z,0.60
2019-05-13T04:22:12.856Z,0.50
2019-05-13T04:24:42.627Z,0.40
2019-05-13T04:27:13.208Z,0.60
2019-05-13T04:29:43.226Z,0.63
2019-05-13T04:32:12.895Z,0.50
2019-05-13T04:34:42.573Z,0.40
2019-05-13T04:37:13.201Z,0.40
2019-05-13T04:39:51.041Z,0.50
2019-05-13T04:42:12.926Z,0.40
2019-05-13T04:44:42.793Z,0.50
2019-05-13T04:47:12.764Z,0.30
2019-05-13T04:49:42.840Z,0.53
2019-05-13T04:52:13.338Z,0.50
2019-05-13T04:54:43.707Z,0.53
2019-05-13T04:57:12.504Z,0.57
2019-05-13T04:59:44.385Z,0.70
2019-05-13T05:02:43.280Z,0.93
2019-05-13T05:05:22.607Z,0.47
2019-05-13T05:08:23.497Z,0.50
2019-05-13T05:11:09.309Z,0.33
2019-05-13T05:14:22.485Z,0.97
2019-05-13T05:17:22.313Z,0.60
2019-05-13T05:20:15.368Z,0.80
2019-05-13T05:23:13.391Z,0.40
2019-05-13T05:26:15.693Z,0.80
2019-05-13T05:29:13.271Z,0.70
2019-05-13T05:32:08.064Z,0.60
2019-05-13T05:35:33.388Z,0.53
2019-05-13T05:38:35.051Z,0.80
2019-05-13T05:41:06.153Z,0.40
2019-05-13T05:43:45.115Z,0.50
2019-05-13T05:46:11.952Z,0.50
2019-05-13T05:48:42.673Z,0.60
2019-05-13T05:51:13.531Z,1.00
2019-05-13T05:53:45.581Z,1.10
2019-05-13T05:56:16.511Z,0.37
2019-05-13T05:58:46.018Z,0.33
2019-05-13T06:01:15.551Z,0.30
2019-05-13T06:03:44.598Z,0.70
2019-05-13T06:06:14.265Z,0.87
2019-05-13T06:08:43.245Z,0.60
2019-05-13T06:11:11.961Z,0.50
2019-05-13T06:13:42.038Z,0.60
2019-05-13T06:16:12.296Z,0.50
2019-05-13T06:18:41.567Z,0.80
2019-05-13T06:21:12.251Z,0.80
2019-05-13T06:23:41.842Z,0.70
2019-05-13T06:26:12.613Z,0.70
2019-05-13T06:28:41.910Z,0.40
2019-05-13T06:31:12.362Z,0.60
2019-05-13T06:33:42.225Z,0.70
2019-05-13T06:36:11.399Z,0.40
2019-05-13T06:38:42.318Z,0.50
2019-05-13T06:41:13.997Z,0.90
2019-05-13T06:43:41.862Z,0.40
2019-05-13T06:46:12.354Z,0.40
2019-05-13T06:48:41.536Z,0.57
2019-05-13T06:51:11.608Z,0.70
2019-05-13T06:53:41.490Z,0.67
2019-05-13T06:56:12.144Z,0.80
2019-05-13T06:58:41.751Z,0.70
2019-05-13T07:01:11.568Z,0.80
2019-05-13T07:03:41.996Z,0.70
2019-05-13T07:06:12.324Z,0.67
2019-05-13T07:08:41.910Z,0.57
2019-05-13T07:11:20.375Z,0.80
2019-05-13T07:13:42.258Z,0.90
2019-05-13T07:16:11.958Z,0.77
2019-05-13T07:18:41.513Z,0.70
2019-05-13T07:21:12.534Z,0.50
2019-05-13T07:23:42.439Z,0.50
2019-05-13T07:26:12.210Z,0.60
2019-05-13T07:28:42.867Z,0.70
2019-05-13T07:31:11.641Z,0.70
2019-05-13T07:33:42.439Z,0.87
2019-05-13T07:36:12.736Z,0.70
2019-05-13T07:38:41.590Z,0.57
2019-05-13T07:41:12.015Z,0.70
2019-05-13T07:43:42.619Z,0.30
2019-05-13T07:46:12.602Z,0.50
2019-05-13T07:48:41.673Z,0.63
2019-05-13T07:51:12.084Z,0.90
2019-05-13T07:53:42.548Z,0.60
2019-05-13T07:56:12.489Z,0.60
2019-05-13T07:58:41.887Z,0.60
2019-05-13T08:01:12.288Z,0.60
2019-05-13T08:03:42.165Z,0.43
2019-05-13T08:06:11.278Z,0.50
2019-05-13T08:08:41.726Z,0.50
2019-05-13T08:11:12.672Z,0.40
2019-05-13T08:13:41.639Z,0.60
2019-05-13T08:16:12.321Z,1.40
2019-05-13T08:18:43.641Z,0.50
2019-05-13T08:21:12.374Z,0.40
2019-05-13T08:23:41.686Z,0.50
2019-05-13T08:26:12.320Z,0.40
2019-05-13T08:28:56.500Z,0.63
2019-05-13T08:31:12.097Z,0.50
2019-05-13T08:33:42.464Z,0.73
2019-05-13T08:36:12.277Z,0.43
2019-05-13T08:38:43.186Z,1.03
2019-05-13T08:41:18.801Z,0.80
2019-05-13T08:43:41.979Z,1.23
2019-05-13T08:46:12.477Z,1.50
2019-05-13T08:48:42.857Z,1.10
2019-05-13T08:51:11.692Z,1.40
2019-05-13T08:53:42.432Z,1.50
2019-05-13T08:56:12.193Z,1.50
2019-05-13T08:58:41.331Z,0.93
2019-05-13T09:01:12.182Z,1.30
2019-05-13T09:03:41.740Z,0.80
2019-05-13T09:06:11.659Z,1.73
2019-05-13T09:08:42.406Z,1.10
2019-05-13T09:11:12.077Z,1.23
2019-05-13T09:13:42.341Z,1.57
2019-05-13T09:16:13.369Z,3.27
2019-05-13T09:18:42.578Z,2.93
2019-05-13T09:21:11.745Z,1.00
2019-05-13T09:23:41.342Z,1.00
2019-05-13T09:26:11.909Z,0.80
2019-05-13T09:28:41.697Z,0.50
2019-05-13T09:31:12.591Z,1.10
2019-05-13T09:33:41.797Z,1.70
2019-05-13T09:36:12.577Z,0.70
2019-05-13T09:38:41.861Z,1.47
2019-05-13T09:41:12.357Z,1.40
2019-05-13T09:43:41.952Z,0.70
2019-05-13T09:46:11.819Z,0.60
2019-05-13T09:48:42.446Z,1.30
2019-05-13T09:51:13.041Z,1.60
2019-05-13T09:53:41.733Z,1.43
2019-05-13T09:56:11.830Z,0.90
2019-05-13T09:58:42.070Z,1.20
2019-05-13T10:01:12.388Z,1.00
2019-05-13T10:03:53.861Z,1.07
2019-05-13T10:06:12.658Z,1.10
2019-05-13T10:08:41.892Z,1.00
2019-05-13T10:11:12.285Z,1.00
2019-05-13T10:13:41.123Z,1.00
2019-05-13T10:16:12.258Z,0.90
2019-05-13T10:18:42.118Z,1.10
2019-05-13T10:21:10.276Z,0.87
2019-05-13T10:23:38.751Z,1.20
2019-05-13T10:26:12.334Z,1.00
2019-05-13T10:28:42.352Z,1.00
2019-05-13T10:31:12.036Z,1.60
2019-05-13T10:33:42.007Z,1.10
2019-05-13T10:36:12.161Z,1.30
2019-05-13T10:38:41.489Z,1.20
2019-05-13T10:41:11.955Z,1.00
2019-05-13T10:43:44.010Z,0.80
2019-05-13T10:46:12.729Z,1.30
2019-05-13T10:48:41.661Z,1.67
2019-05-13T10:51:12.895Z,1.20
2019-05-13T10:53:42.625Z,1.50
2019-05-13T10:56:10.896Z,1.40
2019-05-13T10:58:42.614Z,0.93
2019-05-13T11:01:11.557Z,0.90
2019-05-13T11:03:42.722Z,1.60
2019-05-13T11:06:11.632Z,2.60
2019-05-13T11:08:42.187Z,1.03
2019-05-13T11:11:12.963Z,1.00
2019-05-13T11:13:56.406Z,1.30
2019-05-13T11:16:12.208Z,1.20
2019-05-13T11:18:40.853Z,1.10
2019-05-13T11:21:12.741Z,1.00
2019-05-13T11:23:39.835Z,0.83
2019-05-13T11:26:08.416Z,0.70
2019-05-13T11:28:37.053Z,1.00
2019-05-13T11:31:05.482Z,1.60
2019-05-13T11:33:34.142Z,0.90
2019-05-13T11:36:03.527Z,1.03
2019-05-13T11:38:32.903Z,1.13
2019-05-13T11:41:02.734Z,0.97
2019-05-13T11:43:33.109Z,1.60
2019-05-13T11:46:02.433Z,1.20
2019-05-13T11:48:32.316Z,1.50
2019-05-13T11:51:03.844Z,1.30
2019-05-13T11:53:33.897Z,1.90
2019-05-13T11:56:03.672Z,1.60
2019-05-13T11:58:32.478Z,1.23
2019-05-13T12:01:03.744Z,1.10
2019-05-13T12:03:32.662Z,1.83
2019-05-13T12:08:33.766Z,2.93
2019-05-13T12:11:04.226Z,1.50
2019-05-13T12:13:33.082Z,1.40
2019-05-13T12:16:03.781Z,1.10
2019-05-13T12:18:34.075Z,1.00
2019-05-13T12:21:04.334Z,1.10
2019-05-13T12:23:32.654Z,1.00
2019-05-13T12:26:04.234Z,1.10
2019-05-13T12:28:31.480Z,1.40
2019-05-13T12:31:03.188Z,1.40
2019-05-13T12:33:32.529Z,1.90
2019-05-13T12:36:01.980Z,1.70
2019-05-13T12:38:33.183Z,1.90
2019-05-13T12:41:05.021Z,1.10
2019-05-13T12:43:32.737Z,1.20
2019-05-13T12:46:02.777Z,1.00
2019-05-13T12:48:32.328Z,0.77
2019-05-13T12:51:03.023Z,1.27
2019-05-13T12:53:32.114Z,1.80
2019-05-13T12:56:03.183Z,2.00
2019-05-13T12:58:34.009Z,2.57
2019-05-13T13:01:02.056Z,1.43
2019-05-13T13:03:32.288Z,1.50
2019-05-13T13:06:22.736Z,1.73
2019-05-13T13:08:43.065Z,1.50
2019-05-13T13:11:02.536Z,1.27
2019-05-13T13:13:56.116Z,0.80
2019-05-13T13:16:03.605Z,1.00
2019-05-13T13:18:31.713Z,1.00
2019-05-13T13:21:06.112Z,0.80
2019-05-13T13:23:34.208Z,1.00
2019-05-13T13:26:02.906Z,2.50
2019-05-13T13:28:34.692Z,3.20
2019-05-13T13:31:04.144Z,0.70
2019-05-13T13:33:34.801Z,1.20
2019-05-13T13:36:05.226Z,1.30
2019-05-13T13:38:33.559Z,1.77
2019-05-13T13:41:03.898Z,1.47
2019-05-13T13:43:36.989Z,1.30
2019-05-13T13:46:08.550Z,1.50
2019-05-13T13:48:33.759Z,1.00
2019-05-13T13:51:04.983Z,2.87
2019-05-13T13:53:33.388Z,2.97
2019-05-13T13:56:02.448Z,2.90
2019-05-13T13:58:32.739Z,1.30
2019-05-13T14:01:10.539Z,1.33
2019-05-13T14:03:34.244Z,1.47
2019-05-13T14:06:06.244Z,1.90
2019-05-13T14:06:31.860Z,1.63
2019-05-13T14:08:32.834Z,1.30
2019-05-13T14:11:02.097Z,1.20
2019-05-13T14:13:32.395Z,2.20
2019-05-13T14:16:01.897Z,1.40
2019-05-13T14:18:31.662Z,1.10
2019-05-13T14:21:03.136Z,1.17
2019-05-13T14:23:31.805Z,1.10
2019-05-13T14:26:00.663Z,1.20
2019-05-13T14:28:29.153Z,1.00
2019-05-13T14:30:57.753Z,1.50
2019-05-13T14:33:31.591Z,1.70
2019-05-13T14:35:58.461Z,2.30
2019-05-13T14:38:27.027Z,1.50
2019-05-13T14:40:55.779Z,1.20
2019-05-13T14:43:24.304Z,1.63
2019-05-13T14:45:53.628Z,1.60
2019-05-13T14:48:22.435Z,2.07
2019-05-13T14:50:52.430Z,1.33
2019-05-13T14:53:41.513Z,1.33
2019-05-13T14:56:09.565Z,1.40
2019-05-13T14:58:37.989Z,1.30
2019-05-13T15:01:15.912Z,1.50
2019-05-13T15:03:37.111Z,1.00
2019-05-13T15:06:05.836Z,1.20
2019-05-13T15:08:34.420Z,1.40
2019-05-13T15:11:02.957Z,1.40
2019-05-13T15:13:32.307Z,0.87
2019-05-13T15:16:01.118Z,1.23
2019-05-13T15:18:32.758Z,1.20
2019-05-13T15:21:01.640Z,1.10
2019-05-13T15:23:31.703Z,1.07
2019-05-13T15:26:02.172Z,1.10
2019-05-13T15:28:31.636Z,1.50
2019-05-13T15:31:04.199Z,1.70
2019-05-13T15:33:33.058Z,2.00
2019-05-13T15:36:02.648Z,2.40
2019-05-13T15:38:32.077Z,1.53
2019-05-13T15:41:01.923Z,1.83
2019-05-13T15:43:31.911Z,1.73
2019-05-13T15:46:01.733Z,1.60
2019-05-13T15:48:31.808Z,2.03
2019-05-13T15:51:02.098Z,1.60
2019-05-13T15:53:32.075Z,3.70
2019-05-13T15:56:02.594Z,1.70
2019-05-13T15:58:39.685Z,1.60
2019-05-13T16:01:04.162Z,2.07
2019-05-13T16:03:33.843Z,1.90
2019-05-13T16:06:02.439Z,1.97
2019-05-13T16:08:31.859Z,4.53
2019-05-13T16:11:02.243Z,2.30
2019-05-13T16:13:31.940Z,2.03
2019-05-13T16:16:01.485Z,1.37
2019-05-13T16:18:31.678Z,1.50
2019-05-13T16:21:01.531Z,1.50
2019-05-13T16:23:32.493Z,1.20
2019-05-13T16:26:01.814Z,1.20
2019-05-13T16:28:33.845Z,1.00
2019-05-13T16:31:02.626Z,1.40
2019-05-13T16:33:33.312Z,1.20
2019-05-13T16:36:02.705Z,1.80
2019-05-13T16:38:33.582Z,1.20
2019-05-13T16:41:02.410Z,1.30
2019-05-13T16:43:31.960Z,1.20
2019-05-13T16:46:00.865Z,1.13
2019-05-13T16:48:32.095Z,1.23
2019-05-13T17:27:31.873Z,0.83
2019-05-13T17:30:02.137Z,0.90
2019-05-13T17:32:30.949Z,1.00
2019-05-13T17:35:01.975Z,1.30
2019-05-13T17:37:31.298Z,1.20
2019-05-13T17:40:01.459Z,0.93
2019-05-13T17:42:31.971Z,1.30
2019-05-13T17:45:02.378Z,0.90
2019-05-13T17:47:31.624Z,1.00
2019-05-13T17:50:00.990Z,0.90
2019-05-13T17:52:30.796Z,0.83
2019-05-13T17:55:01.104Z,0.90
2019-05-13T17:57:31.927Z,1.50
2019-05-13T18:00:00.571Z,1.20
2019-05-13T18:02:31.296Z,1.20
2019-05-13T18:05:02.057Z,1.10
2019-05-13T18:07:32.153Z,0.90
2019-05-13T18:10:01.648Z,1.43
2019-05-13T18:12:30.421Z,1.10
2019-05-13T18:15:02.486Z,1.07
2019-05-13T18:17:33.059Z,1.30
2019-05-13T18:20:02.282Z,1.10
2019-05-13T18:22:32.301Z,1.33
2019-05-13T18:25:03.187Z,0.90
2019-05-13T18:27:33.523Z,1.20
2019-05-13T18:30:02.447Z,1.50
2019-05-13T18:32:31.935Z,1.83
2019-05-13T18:35:01.624Z,2.10
2019-05-13T18:37:31.524Z,2.17
2019-05-13T18:40:02.579Z,2.50
2019-05-13T18:42:31.666Z,2.50
2019-05-13T18:45:18.782Z,1.53
2019-05-13T18:48:05.235Z,2.10
2019-05-13T18:50:35.667Z,1.90
2019-05-13T18:53:04.264Z,1.70
2019-05-13T18:55:35.399Z,1.33
2019-05-13T18:58:22.423Z,1.23
2019-05-13T19:00:52.303Z,1.60
2019-05-13T19:03:21.738Z,1.40
2019-05-13T19:05:50.709Z,1.30
2019-05-13T19:08:21.251Z,1.40
2019-05-13T19:10:49.599Z,1.53
2019-05-13T19:13:18.282Z,1.47
2019-05-13T19:15:47.224Z,1.80
2019-05-13T19:18:15.793Z,1.90
2019-05-13T19:20:44.394Z,1.90
2019-05-13T19:23:20.021Z,1.50
2019-05-13T19:25:59.138Z,1.30
2019-05-13T19:28:48.028Z,1.33
2019-05-13T19:31:34.596Z,1.30
2019-05-13T19:34:15.197Z,1.07
2019-05-13T19:36:54.626Z,1.20
2019-05-13T19:39:37.937Z,1.10
2019-05-13T19:42:18.207Z,1.00
2019-05-13T19:45:01.763Z,1.10
2019-05-13T19:47:42.342Z,0.97
2019-05-13T19:50:27.038Z,0.97
2019-05-13T19:53:08.822Z,1.53
2019-05-13T19:55:51.842Z,1.40
2019-05-13T19:58:28.015Z,1.13
2019-05-13T20:01:05.012Z,1.17
2019-05-13T20:03:42.541Z,1.30
2019-05-13T20:06:23.330Z,1.80
2019-05-13T20:09:04.149Z,1.23
2019-05-13T20:11:45.616Z,1.07
2019-05-13T20:14:25.035Z,1.00
2019-05-13T20:17:05.109Z,1.00
2019-05-13T20:19:51.420Z,1.00
2019-05-13T20:22:28.226Z,0.90
2019-05-13T20:25:10.910Z,1.40
2019-05-13T20:28:06.945Z,0.90
2019-05-13T20:30:47.033Z,1.00
2019-05-13T20:33:25.745Z,0.90
2019-05-13T20:36:05.617Z,1.03
2019-05-13T20:38:48.740Z,0.97
2019-05-13T20:41:27.940Z,1.20
2019-05-13T20:44:26.209Z,1.20
2019-05-13T20:47:06.735Z,1.33
2019-05-13T20:49:58.274Z,1.30
2019-05-13T20:52:31.260Z,1.27
2019-05-13T20:55:28.528Z,1.50
2019-05-13T20:58:08.138Z,1.53
2019-05-13T21:00:48.244Z,1.53
2019-05-13T21:03:31.393Z,1.30
2019-05-13T21:06:06.330Z,1.60
2019-05-13T21:08:45.716Z,1.63
2019-05-13T21:11:26.416Z,1.63
2019-05-13T21:14:06.979Z,1.40
2019-05-13T21:16:42.924Z,1.60
2019-05-13T21:19:23.615Z,1.70
2019-05-13T21:22:06.216Z,2.00
2019-05-13T21:24:47.153Z,2.10
2019-05-13T21:27:27.122Z,1.90
2019-05-13T21:30:07.930Z,2.10
2019-05-13T21:32:48.120Z,2.00
2019-05-13T21:35:27.548Z,2.30
2019-05-13T21:38:07.038Z,2.00
2019-05-13T21:40:47.440Z,2.37
2019-05-13T21:43:28.821Z,2.30
2019-05-13T21:46:07.439Z,1.90
2019-05-13T21:48:47.226Z,2.07
2019-05-13T21:51:26.346Z,2.40
2019-05-13T21:54:05.334Z,2.03
2019-05-13T21:56:45.534Z,1.90
2019-05-13T21:59:25.431Z,2.33
2019-05-13T22:02:06.347Z,2.20
2019-05-13T22:04:51.708Z,2.57
2019-05-13T22:07:31.548Z,2.20
2019-05-13T22:10:11.939Z,2.10
2019-05-13T22:12:52.087Z,1.90
2019-05-13T22:15:28.945Z,1.77
2019-05-13T22:18:07.135Z,2.00
2019-05-13T22:20:50.535Z,1.90
2019-05-13T22:23:28.544Z,1.70
2019-05-13T22:26:05.956Z,1.63
2019-05-13T22:28:46.442Z,1.90
2019-05-13T22:31:23.459Z,1.57
2019-05-13T22:34:03.050Z,2.27
2019-05-13T22:36:43.440Z,1.67
2019-05-13T22:39:23.355Z,1.40
2019-05-13T22:41:58.646Z,1.70
2019-05-13T22:44:38.364Z,1.37
2019-05-13T22:47:13.557Z,1.50
2019-05-13T22:49:49.453Z,1.50
2019-05-13T22:52:24.654Z,1.30
2019-05-13T22:55:03.347Z,1.60
2019-05-13T22:57:41.728Z,1.50
2019-05-13T23:00:22.336Z,1.83
2019-05-13T23:02:58.119Z,1.60
2019-05-13T23:05:36.596Z,1.60
2019-05-13T23:08:13.542Z,1.67
2019-05-13T23:10:51.436Z,1.57
2019-05-13T23:13:31.602Z,1.57
2019-05-13T23:16:08.551Z,1.73
2019-05-13T23:18:47.627Z,1.43
2019-05-13T23:21:26.566Z,1.60
2019-05-13T23:24:06.054Z,1.37
2019-05-13T23:26:44.462Z,1.50
2019-05-13T23:29:24.966Z,1.50
2019-05-13T23:32:04.687Z,1.53
2019-05-13T23:34:47.958Z,1.40
2019-05-13T23:37:28.148Z,1.60
2019-05-13T23:40:04.459Z,1.50
2019-05-13T23:42:43.649Z,1.60
2019-05-13T23:45:23.054Z,1.70
2019-05-13T23:48:03.948Z,1.70
2019-05-13T23:50:41.549Z,1.60
2019-05-13T23:53:17.654Z,1.77
2019-05-13T23:55:54.652Z,1.60
2019-05-13T23:58:32.087Z,2.00
