createdAt,value
2019-05-12T00:01:28.494Z,10.00
2019-05-12T00:03:58.094Z,10.00
2019-05-12T00:06:28.471Z,10.00
2019-05-12T00:08:57.977Z,10.00
2019-05-12T00:11:28.534Z,10.20
2019-05-12T00:13:58.581Z,10.20
2019-05-12T00:16:28.375Z,10.30
2019-05-12T00:18:58.536Z,10.20
2019-05-12T00:21:28.356Z,10.00
2019-05-12T00:24:11.919Z,10.00
2019-05-12T00:26:41.497Z,10.10
2019-05-12T00:29:10.208Z,10.10
2019-05-12T00:31:38.647Z,10.00
2019-05-12T00:34:07.754Z,9.90
2019-05-12T00:36:37.982Z,9.80
2019-05-12T00:39:08.698Z,9.70
2019-05-12T00:41:38.990Z,9.80
2019-05-12T00:46:33.544Z,9.60
2019-05-12T00:49:02.054Z,9.60
2019-05-12T00:51:30.591Z,9.60
2019-05-12T00:53:59.014Z,9.50
2019-05-12T00:56:28.491Z,9.50
2019-05-12T00:58:57.994Z,9.40
2019-05-12T01:01:28.532Z,9.60
2019-05-12T01:03:57.935Z,9.50
2019-05-12T01:06:28.210Z,9.30
2019-05-12T01:08:57.917Z,9.30
2019-05-12T01:11:28.537Z,9.20
2019-05-12T01:13:58.299Z,9.10
2019-05-12T01:16:28.894Z,9.20
2019-05-12T01:18:58.616Z,9.10
2019-05-12T01:21:28.765Z,9.00
2019-05-12T01:24:03.138Z,9.10
2019-05-12T01:26:28.459Z,9.10
2019-05-12T01:28:58.062Z,9.00
2019-05-12T01:31:28.673Z,9.00
2019-05-12T01:33:58.587Z,9.00
2019-05-12T01:36:28.704Z,9.00
2019-05-12T01:38:59.159Z,8.90
2019-05-12T01:41:28.632Z,8.90
2019-05-12T01:43:58.408Z,8.80
2019-05-12T01:46:28.842Z,8.80
2019-05-12T01:48:59.069Z,8.80
2019-05-12T01:51:28.466Z,8.80
2019-05-12T01:54:08.618Z,8.80
2019-05-12T01:56:28.782Z,8.80
2019-05-12T01:58:57.910Z,8.70
2019-05-12T02:01:28.071Z,8.80
2019-05-12T02:03:58.553Z,8.80
2019-05-12T02:06:27.860Z,8.80
2019-05-12T02:08:58.326Z,8.80
2019-05-12T02:11:32.580Z,8.70
2019-05-12T02:14:02.474Z,8.70
2019-05-12T02:16:30.966Z,8.70
2019-05-12T02:18:59.394Z,8.70
2019-05-12T02:21:28.072Z,8.70
2019-05-12T02:23:58.321Z,8.60
2019-05-12T02:26:28.921Z,8.60
2019-05-12T02:28:58.594Z,8.60
2019-05-12T02:31:29.478Z,8.60
2019-05-12T02:33:57.520Z,8.60
2019-05-12T02:36:26.209Z,8.50
2019-05-12T02:38:56.010Z,8.50
2019-05-12T02:43:47.782Z,8.50
2019-05-12T02:46:16.224Z,8.50
2019-05-12T02:48:45.099Z,8.60
2019-05-12T02:51:15.657Z,8.60
2019-05-12T02:53:46.906Z,8.60
2019-05-12T02:56:15.721Z,8.50
2019-05-12T02:58:45.961Z,8.50
2019-05-12T03:01:15.456Z,8.40
2019-05-12T03:03:45.104Z,8.40
2019-05-12T03:06:15.163Z,8.50
2019-05-12T03:08:44.965Z,8.50
2019-05-12T03:11:14.802Z,8.30
2019-05-12T03:13:44.855Z,8.30
2019-05-12T03:16:14.998Z,8.30
2019-05-12T03:18:45.009Z,8.40
2019-05-12T03:21:15.236Z,8.50
2019-05-12T03:23:44.925Z,8.30
2019-05-12T03:26:15.301Z,8.30
2019-05-12T03:28:44.620Z,8.30
2019-05-12T03:31:22.478Z,8.40
2019-05-12T03:33:51.923Z,8.30
2019-05-12T03:36:17.815Z,8.30
2019-05-12T03:38:44.695Z,8.30
2019-05-12T03:41:14.735Z,8.20
2019-05-12T03:43:44.910Z,8.20
2019-05-12T03:46:15.280Z,8.10
2019-05-12T03:48:45.430Z,8.10
2019-05-12T03:51:15.440Z,8.10
2019-05-12T03:53:45.401Z,8.10
2019-05-12T03:56:15.021Z,8.10
2019-05-12T03:58:45.212Z,8.10
2019-05-12T04:01:15.014Z,8.10
2019-05-12T04:03:45.074Z,8.10
2019-05-12T04:06:15.344Z,8.10
2019-05-12T04:08:45.499Z,8.10
2019-05-12T04:11:14.779Z,8.00
2019-05-12T04:13:45.187Z,7.90
2019-05-12T04:16:16.483Z,7.90
2019-05-12T04:18:45.062Z,7.90
2019-05-12T04:21:15.642Z,7.90
2019-05-12T04:23:44.422Z,7.80
2019-05-12T04:26:16.843Z,7.80
2019-05-12T04:28:45.631Z,7.80
2019-05-12T04:31:15.480Z,7.80
2019-05-12T04:33:45.144Z,7.90
2019-05-12T04:36:14.780Z,7.80
2019-05-12T04:38:44.983Z,7.70
2019-05-12T04:41:14.595Z,7.70
2019-05-12T04:43:44.769Z,7.70
2019-05-12T04:46:14.485Z,7.70
2019-05-12T04:48:45.344Z,7.70
2019-05-12T04:51:15.376Z,7.70
2019-05-12T04:53:44.861Z,7.70
2019-05-12T04:56:19.265Z,7.80
2019-05-12T04:58:45.000Z,7.80
2019-05-12T05:01:15.520Z,7.80
2019-05-12T05:03:44.385Z,7.80
2019-05-12T05:06:14.804Z,7.80
2019-05-12T05:08:44.315Z,7.70
2019-05-12T05:11:14.847Z,7.60
2019-05-12T05:13:44.373Z,7.70
2019-05-12T05:16:14.360Z,7.70
2019-05-12T05:18:43.908Z,7.80
2019-05-12T05:21:13.929Z,7.70
2019-05-12T05:23:44.317Z,7.70
2019-05-12T05:26:22.174Z,7.50
2019-05-12T05:28:43.683Z,7.60
2019-05-12T05:31:14.030Z,7.70
2019-05-12T05:33:43.434Z,7.70
2019-05-12T05:36:15.274Z,7.80
2019-05-12T05:38:43.698Z,7.80
2019-05-12T05:41:13.415Z,7.80
2019-05-12T05:43:43.763Z,7.80
2019-05-12T05:46:13.795Z,7.70
2019-05-12T05:48:43.942Z,7.80
2019-05-12T05:51:13.744Z,7.90
2019-05-12T05:53:44.201Z,7.70
2019-05-12T05:56:14.732Z,7.70
2019-05-12T05:58:47.225Z,7.80
2019-05-12T06:01:13.763Z,7.90
2019-05-12T06:03:44.149Z,7.90
2019-05-12T06:06:15.257Z,7.90
2019-05-12T06:08:44.576Z,7.90
2019-05-12T06:11:14.695Z,7.90
2019-05-12T06:13:44.320Z,8.00
2019-05-12T06:16:20.264Z,7.90
2019-05-12T06:18:44.004Z,7.90
2019-05-12T06:21:13.758Z,8.00
2019-05-12T06:23:43.425Z,8.00
2019-05-12T06:26:14.039Z,8.00
2019-05-12T06:28:43.949Z,8.10
2019-05-12T06:31:13.772Z,8.00
2019-05-12T06:33:44.539Z,8.10
2019-05-12T06:36:21.784Z,8.10
2019-05-12T06:38:43.522Z,8.10
2019-05-12T06:41:20.306Z,8.20
2019-05-12T06:43:44.908Z,8.30
2019-05-12T06:46:20.446Z,8.30
2019-05-12T06:48:45.354Z,8.40
2019-05-12T06:51:15.452Z,8.30
2019-05-12T06:53:44.366Z,8.30
2019-05-12T06:56:15.457Z,8.40
2019-05-12T06:58:44.260Z,8.50
2019-05-12T07:01:19.165Z,8.30
2019-05-12T07:03:44.014Z,8.40
2019-05-12T07:06:18.032Z,8.50
2019-05-12T07:08:43.881Z,8.40
2019-05-12T07:11:14.285Z,8.50
2019-05-12T07:13:43.666Z,8.40
2019-05-12T07:16:21.817Z,8.30
2019-05-12T07:18:47.256Z,8.40
2019-05-12T07:21:20.219Z,8.50
2019-05-12T07:23:45.873Z,8.50
2019-05-12T07:26:19.360Z,8.50
2019-05-12T07:28:44.525Z,8.50
2019-05-12T07:31:14.247Z,8.50
2019-05-12T07:33:45.959Z,8.50
2019-05-12T07:36:13.851Z,8.60
2019-05-12T07:38:43.520Z,8.70
2019-05-12T07:41:14.413Z,8.80
2019-05-12T07:43:44.537Z,8.90
2019-05-12T07:46:13.524Z,9.00
2019-05-12T07:48:48.899Z,9.10
2019-05-12T07:51:13.764Z,9.10
2019-05-12T07:53:46.924Z,9.20
2019-05-12T07:56:14.464Z,9.30
2019-05-12T07:58:47.458Z,9.40
2019-05-12T08:01:14.560Z,9.40
2019-05-12T08:03:43.738Z,9.40
2019-05-12T08:06:14.215Z,9.40
2019-05-12T08:08:50.315Z,9.50
2019-05-12T08:11:14.763Z,9.60
2019-05-12T08:13:43.898Z,9.60
2019-05-12T08:16:14.205Z,9.50
2019-05-12T08:18:44.428Z,9.50
2019-05-12T08:21:14.027Z,9.50
2019-05-12T08:23:44.459Z,9.50
2019-05-12T08:26:18.405Z,9.60
2019-05-12T08:28:44.169Z,9.60
2019-05-12T08:31:14.067Z,9.60
2019-05-12T08:33:43.654Z,9.70
2019-05-12T08:36:15.983Z,9.80
2019-05-12T08:38:44.478Z,9.90
2019-05-12T08:41:14.546Z,10.00
2019-05-12T08:43:47.095Z,10.20
2019-05-12T08:46:15.568Z,10.20
2019-05-12T08:48:44.597Z,10.30
2019-05-12T08:51:14.540Z,10.30
2019-05-12T08:53:43.951Z,10.30
2019-05-12T08:56:18.987Z,10.40
2019-05-12T08:58:48.341Z,10.20
2019-05-12T09:01:13.812Z,10.40
2019-05-12T09:03:44.265Z,10.40
2019-05-12T09:06:15.423Z,10.40
2019-05-12T09:08:49.194Z,10.40
2019-05-12T09:11:14.659Z,10.40
2019-05-12T09:13:43.498Z,10.40
2019-05-12T09:16:13.806Z,10.30
2019-05-12T09:18:43.510Z,10.20
2019-05-12T09:21:14.098Z,10.20
2019-05-12T09:23:44.990Z,10.30
2019-05-12T09:26:13.481Z,10.60
2019-05-12T09:28:47.386Z,10.70
2019-05-12T09:31:14.126Z,10.70
2019-05-12T09:33:44.455Z,10.90
2019-05-12T09:36:19.875Z,11.00
2019-05-12T09:38:44.869Z,11.10
2019-05-12T09:41:14.096Z,11.00
2019-05-12T09:43:48.351Z,10.90
2019-05-12T09:46:14.439Z,10.90
2019-05-12T09:48:46.916Z,10.90
2019-05-12T09:51:14.397Z,10.80
2019-05-12T09:53:51.041Z,10.90
2019-05-12T09:56:13.862Z,10.90
2019-05-12T09:58:43.646Z,11.00
2019-05-12T10:01:13.915Z,11.20
2019-05-12T10:03:43.811Z,11.10
2019-05-12T10:06:17.908Z,11.10
2019-05-12T10:08:43.408Z,11.10
2019-05-12T10:11:16.586Z,11.10
2019-05-12T10:13:42.317Z,11.20
2019-05-12T10:16:10.757Z,11.30
2019-05-12T10:18:43.141Z,11.30
2019-05-12T10:21:10.177Z,11.20
2019-05-12T10:23:39.795Z,11.20
2019-05-12T10:26:11.536Z,11.20
2019-05-12T10:28:45.360Z,11.30
2019-05-12T10:31:09.027Z,11.40
2019-05-12T10:33:37.535Z,11.30
2019-05-12T10:36:08.558Z,11.30
2019-05-12T10:38:36.171Z,11.30
2019-05-12T10:41:04.796Z,11.30
2019-05-12T10:43:34.257Z,11.20
2019-05-12T10:46:04.235Z,11.20
2019-05-12T10:48:33.839Z,11.30
2019-05-12T10:51:02.505Z,11.20
2019-05-12T10:53:31.017Z,11.40
2019-05-12T10:55:59.536Z,11.40
2019-05-12T10:58:28.233Z,11.60
2019-05-12T11:00:59.080Z,11.70
2019-05-12T11:03:28.026Z,11.70
2019-05-12T11:06:02.356Z,11.80
2019-05-12T11:08:26.652Z,11.70
2019-05-12T11:10:59.996Z,11.70
2019-05-12T11:13:25.433Z,11.70
2019-05-12T11:15:54.514Z,11.70
2019-05-12T11:18:26.240Z,11.80
2019-05-12T11:20:54.353Z,12.00
2019-05-12T11:23:24.438Z,12.00
2019-05-12T11:25:53.506Z,12.00
2019-05-12T11:28:24.247Z,12.00
2019-05-12T11:30:52.246Z,12.00
2019-05-12T11:33:20.730Z,12.10
2019-05-12T11:35:50.872Z,12.30
2019-05-12T11:38:19.954Z,12.20
2019-05-12T11:40:48.550Z,12.30
2019-05-12T11:43:17.031Z,12.30
2019-05-12T11:45:45.552Z,12.50
2019-05-12T11:48:14.516Z,12.30
2019-05-12T11:50:47.784Z,12.30
2019-05-12T11:53:13.835Z,12.30
2019-05-12T11:55:43.798Z,12.30
2019-05-12T11:58:12.418Z,12.50
2019-05-12T12:00:44.155Z,12.50
2019-05-12T12:03:17.057Z,12.40
2019-05-12T12:05:44.283Z,12.40
2019-05-12T12:08:14.461Z,12.20
2019-05-12T12:10:43.295Z,12.20
2019-05-12T12:13:13.929Z,12.20
2019-05-12T12:15:41.885Z,12.30
2019-05-12T12:18:15.294Z,12.40
2019-05-12T12:20:40.570Z,12.40
2019-05-12T12:23:11.104Z,12.40
2019-05-12T12:25:43.163Z,12.30
2019-05-12T12:28:09.455Z,12.40
2019-05-12T12:30:37.906Z,12.40
2019-05-12T12:33:06.527Z,12.20
2019-05-12T12:35:35.052Z,12.10
2019-05-12T12:38:03.913Z,12.00
2019-05-12T12:40:32.607Z,11.90
2019-05-12T12:43:03.436Z,12.00
2019-05-12T12:45:48.003Z,11.90
2019-05-12T12:48:19.239Z,12.10
2019-05-12T12:50:48.469Z,12.00
2019-05-12T12:53:16.991Z,12.10
2019-05-12T12:55:45.512Z,12.10
2019-05-12T12:58:14.154Z,12.10
2019-05-12T13:00:48.108Z,12.10
2019-05-12T13:03:14.428Z,11.90
2019-05-12T13:05:43.880Z,12.00
2019-05-12T13:08:13.876Z,12.10
2019-05-12T13:10:47.185Z,12.20
2019-05-12T13:13:14.232Z,12.20
2019-05-12T13:15:44.378Z,12.30
2019-05-12T13:18:16.002Z,12.20
2019-05-12T13:20:43.617Z,12.10
2019-05-12T13:23:14.164Z,12.10
2019-05-12T13:25:48.359Z,12.00
2019-05-12T13:28:18.860Z,11.90
2019-05-12T13:30:47.106Z,11.80
2019-05-12T13:33:14.841Z,11.80
2019-05-12T13:35:43.513Z,11.80
2019-05-12T13:38:14.486Z,11.70
2019-05-12T13:40:44.204Z,11.70
2019-05-12T13:43:15.653Z,11.80
2019-05-12T13:45:44.293Z,11.80
2019-05-12T13:48:17.931Z,11.70
2019-05-12T13:50:43.397Z,11.70
2019-05-12T13:53:13.861Z,11.70
2019-05-12T13:55:47.561Z,11.60
2019-05-12T13:58:13.567Z,11.50
2019-05-12T14:00:50.794Z,11.50
2019-05-12T14:03:13.989Z,11.40
2019-05-12T14:05:50.241Z,11.50
2019-05-12T14:08:14.611Z,11.60
2019-05-12T14:10:53.371Z,11.50
2019-05-12T14:13:14.109Z,11.50
2019-05-12T14:15:44.345Z,11.60
2019-05-12T14:18:16.467Z,11.70
2019-05-12T14:20:45.104Z,11.80
2019-05-12T14:23:14.577Z,11.80
2019-05-12T14:25:43.884Z,11.90
2019-05-12T14:28:16.338Z,12.00
2019-05-12T14:30:48.748Z,12.10
2019-05-12T14:33:12.853Z,12.00
2019-05-12T14:35:45.414Z,11.90
2019-05-12T14:38:11.538Z,12.00
2019-05-12T14:40:40.448Z,12.00
2019-05-12T14:43:10.310Z,12.00
2019-05-12T14:45:39.238Z,12.10
2019-05-12T14:48:09.422Z,12.00
2019-05-12T14:50:37.972Z,12.10
2019-05-12T14:53:06.494Z,12.20
2019-05-12T14:55:34.944Z,12.20
2019-05-12T14:58:03.738Z,12.00
2019-05-12T15:00:34.218Z,12.00
2019-05-12T15:03:05.603Z,12.20
2019-05-12T15:05:32.860Z,12.20
2019-05-12T15:08:01.390Z,12.20
2019-05-12T15:10:29.976Z,12.20
2019-05-12T15:12:58.510Z,12.30
2019-05-12T15:15:27.011Z,12.40
2019-05-12T15:18:03.203Z,12.30
2019-05-12T15:20:25.610Z,12.30
2019-05-12T15:22:55.377Z,12.30
2019-05-12T15:25:24.000Z,12.40
2019-05-12T15:27:54.222Z,12.50
2019-05-12T15:30:26.197Z,12.70
2019-05-12T15:32:53.635Z,12.60
2019-05-12T15:35:23.972Z,12.60
2019-05-12T15:40:31.451Z,12.50
2019-05-12T15:43:00.699Z,12.40
2019-05-12T15:45:30.118Z,12.40
2019-05-12T15:47:58.765Z,12.40
2019-05-12T15:50:27.264Z,12.30
2019-05-12T15:52:55.793Z,12.30
2019-05-12T15:55:32.536Z,12.30
2019-05-12T15:57:54.467Z,12.40
2019-05-12T16:00:24.367Z,12.30
2019-05-12T16:02:53.485Z,12.30
2019-05-12T16:05:28.639Z,12.50
2019-05-12T16:07:53.942Z,12.40
2019-05-12T16:10:23.627Z,12.40
2019-05-12T16:12:52.171Z,12.40
2019-05-12T16:15:38.670Z,12.50
2019-05-12T16:18:09.965Z,12.40
2019-05-12T16:20:37.349Z,12.40
2019-05-12T16:23:05.854Z,12.30
2019-05-12T16:25:34.311Z,12.30
2019-05-12T16:28:07.545Z,12.30
2019-05-12T16:30:33.962Z,12.30
2019-05-12T16:33:03.636Z,12.40
2019-05-12T16:35:34.460Z,12.30
2019-05-12T16:38:05.990Z,12.30
2019-05-12T16:40:34.417Z,12.30
2019-05-12T16:43:03.973Z,12.30
2019-05-12T16:45:34.051Z,12.30
2019-05-12T16:48:07.644Z,12.40
2019-05-12T16:50:34.507Z,12.30
2019-05-12T16:53:03.289Z,12.30
2019-05-12T16:55:44.779Z,12.20
2019-05-12T16:58:04.021Z,12.20
2019-05-12T17:00:33.876Z,12.20
2019-05-12T17:03:03.790Z,12.10
2019-05-12T17:05:33.554Z,12.10
2019-05-12T17:08:04.228Z,12.10
2019-05-12T17:10:33.761Z,12.10
2019-05-12T17:13:07.158Z,12.10
2019-05-12T17:15:33.824Z,12.10
2019-05-12T17:18:04.373Z,12.10
2019-05-12T17:20:33.390Z,11.90
2019-05-12T17:23:03.429Z,11.90
2019-05-12T17:25:34.241Z,11.90
2019-05-12T17:28:03.611Z,11.80
2019-05-12T17:30:34.445Z,11.80
2019-05-12T17:33:05.115Z,11.70
2019-05-12T17:35:34.865Z,11.70
2019-05-12T17:38:04.222Z,11.60
2019-05-12T17:40:33.923Z,11.60
2019-05-12T17:43:09.254Z,11.60
2019-05-12T17:45:34.163Z,11.50
2019-05-12T17:48:07.209Z,11.50
2019-05-12T17:50:34.602Z,11.50
2019-05-12T17:53:04.536Z,11.40
2019-05-12T17:55:33.587Z,11.40
2019-05-12T17:58:04.113Z,11.50
2019-05-12T18:00:33.636Z,11.50
2019-05-12T18:03:15.669Z,11.40
2019-05-12T18:05:33.883Z,11.30
2019-05-12T18:08:04.276Z,11.30
2019-05-12T18:10:37.879Z,11.20
2019-05-12T18:13:03.869Z,11.20
2019-05-12T18:15:37.519Z,11.10
2019-05-12T18:18:04.110Z,11.00
2019-05-12T18:20:39.990Z,10.90
2019-05-12T18:23:04.284Z,10.90
2019-05-12T18:25:32.942Z,10.90
2019-05-12T18:28:03.604Z,10.90
2019-05-12T18:30:31.837Z,10.90
2019-05-12T18:33:04.431Z,10.80
2019-05-12T18:35:30.443Z,10.90
2019-05-12T18:37:59.088Z,10.70
2019-05-12T18:40:28.165Z,10.70
2019-05-12T18:42:57.235Z,10.70
2019-05-12T18:45:26.433Z,10.80
2019-05-12T18:47:55.656Z,10.80
2019-05-12T18:50:27.107Z,10.70
2019-05-12T18:52:54.360Z,10.70
2019-05-12T18:55:23.622Z,10.70
2019-05-12T18:57:54.370Z,10.60
2019-05-12T19:00:24.227Z,10.70
2019-05-12T19:02:54.506Z,10.60
2019-05-12T19:05:30.289Z,10.50
2019-05-12T19:07:54.301Z,10.50
2019-05-12T19:10:24.076Z,10.60
2019-05-12T19:13:01.050Z,10.60
2019-05-12T19:15:23.021Z,10.60
2019-05-12T19:17:51.555Z,10.50
2019-05-12T19:20:20.147Z,10.70
2019-05-12T19:22:57.412Z,10.60
2019-05-12T19:25:19.526Z,10.50
2019-05-12T19:27:55.017Z,10.60
2019-05-12T19:30:25.028Z,10.50
2019-05-12T19:32:51.745Z,10.50
2019-05-12T19:35:20.438Z,10.60
2019-05-12T19:37:49.115Z,10.50
2019-05-12T19:40:18.213Z,10.50
2019-05-12T19:42:46.669Z,10.50
2019-05-12T19:45:21.338Z,10.50
2019-05-12T19:47:49.075Z,10.40
2019-05-12T19:50:18.649Z,10.30
2019-05-12T19:52:46.810Z,10.30
2019-05-12T19:55:15.661Z,10.30
2019-05-12T19:57:44.539Z,10.30
2019-05-12T20:00:14.109Z,10.30
2019-05-12T20:02:42.675Z,10.30
2019-05-12T20:05:15.115Z,10.20
2019-05-12T20:07:44.402Z,10.20
2019-05-12T20:10:13.801Z,10.20
2019-05-12T20:12:43.661Z,10.20
2019-05-12T20:15:14.737Z,10.20
2019-05-12T20:17:44.644Z,10.20
2019-05-12T20:20:13.750Z,10.10
2019-05-12T20:22:44.069Z,10.10
2019-05-12T20:25:14.583Z,10.10
2019-05-12T20:27:44.673Z,10.20
2019-05-12T20:30:18.946Z,10.20
2019-05-12T20:32:44.142Z,10.10
2019-05-12T20:35:14.623Z,10.10
2019-05-12T20:37:46.569Z,10.10
2019-05-12T20:40:14.014Z,10.10
2019-05-12T20:43:04.762Z,10.00
2019-05-12T20:45:13.547Z,10.10
2019-05-12T20:47:44.824Z,10.20
2019-05-12T20:50:14.683Z,10.00
2019-05-12T20:52:46.224Z,10.00
2019-05-12T20:55:14.427Z,9.90
2019-05-12T20:57:50.317Z,9.90
2019-05-12T21:00:14.704Z,10.00
2019-05-12T21:02:44.343Z,10.00
2019-05-12T21:05:19.492Z,10.00
2019-05-12T21:07:44.132Z,10.00
2019-05-12T21:10:14.660Z,9.90
2019-05-12T21:12:46.548Z,10.00
2019-05-12T21:15:19.879Z,9.80
2019-05-12T21:17:47.078Z,9.90
2019-05-12T21:20:16.561Z,9.80
2019-05-12T21:22:44.119Z,9.90
2019-05-12T21:25:13.018Z,9.90
2019-05-12T21:27:44.748Z,9.90
2019-05-12T21:30:14.953Z,10.00
2019-05-12T21:32:47.090Z,9.90
2019-05-12T21:35:19.220Z,9.80
2019-05-12T21:37:46.031Z,9.80
2019-05-12T21:40:14.971Z,9.90
2019-05-12T21:42:44.715Z,9.90
2019-05-12T21:45:14.623Z,9.80
2019-05-12T21:47:44.550Z,9.70
2019-05-12T21:50:14.055Z,9.80
2019-05-12T21:52:44.509Z,9.80
2019-05-12T21:55:21.260Z,9.70
2019-05-12T21:57:43.874Z,9.80
2019-05-12T22:00:24.930Z,9.70
2019-05-12T22:02:56.403Z,9.70
2019-05-12T22:05:46.653Z,9.80
2019-05-12T22:07:53.878Z,9.80
2019-05-12T22:10:26.790Z,9.70
2019-05-12T22:12:53.333Z,9.80
2019-05-12T22:15:24.547Z,9.80
2019-05-12T22:18:04.755Z,9.70
2019-05-12T22:20:35.113Z,9.70
2019-05-12T22:23:11.763Z,9.60
2019-05-12T22:25:34.735Z,9.60
2019-05-12T22:28:05.357Z,9.60
2019-05-12T22:30:35.009Z,9.60
2019-05-12T22:33:09.126Z,9.60
2019-05-12T22:35:34.487Z,9.60
2019-05-12T22:38:09.405Z,9.50
2019-05-12T22:40:33.430Z,9.50
2019-05-12T22:43:04.473Z,9.50
2019-05-12T22:45:38.201Z,9.40
2019-05-12T22:48:04.139Z,9.50
2019-05-12T22:50:34.919Z,9.40
2019-05-12T22:53:04.389Z,9.40
2019-05-12T22:55:35.839Z,9.50
2019-05-12T22:58:04.591Z,9.50
2019-05-12T23:00:34.136Z,9.50
2019-05-12T23:03:11.733Z,9.40
2019-05-12T23:05:39.555Z,9.40
2019-05-12T23:08:08.584Z,9.40
2019-05-12T23:10:41.548Z,9.40
2019-05-12T23:13:07.377Z,9.40
2019-05-12T23:15:38.808Z,9.40
2019-05-12T23:18:06.185Z,9.40
2019-05-12T23:20:35.604Z,9.50
2019-05-12T23:23:08.975Z,9.40
2019-05-12T23:25:34.429Z,9.40
2019-05-12T23:28:08.453Z,9.40
2019-05-12T23:30:33.102Z,9.50
2019-05-12T23:33:03.912Z,9.30
2019-05-12T23:35:34.920Z,9.30
2019-05-12T23:38:04.195Z,9.30
2019-05-12T23:40:34.233Z,9.30
2019-05-12T23:43:04.062Z,9.20
2019-05-12T23:45:33.986Z,9.20
2019-05-12T23:48:03.766Z,9.20
2019-05-12T23:50:32.837Z,9.30
2019-05-12T23:53:03.488Z,9.20
2019-05-12T23:55:34.736Z,9.30
2019-05-12T23:58:04.125Z,9.30
