createdAt,value
2019-05-19T00:02:30.547Z,32.70
2019-05-19T00:05:05.411Z,32.80
2019-05-19T00:07:40.293Z,32.80
2019-05-19T00:10:14.706Z,32.90
2019-05-19T00:12:49.541Z,33.00
2019-05-19T00:15:24.154Z,33.00
2019-05-19T00:17:59.030Z,33.10
2019-05-19T00:20:33.848Z,33.20
2019-05-19T00:23:08.442Z,33.30
2019-05-19T00:25:43.139Z,33.40
2019-05-19T00:28:17.855Z,33.40
2019-05-19T00:30:52.941Z,33.50
2019-05-19T00:33:27.580Z,33.60
2019-05-19T00:36:03.081Z,33.70
2019-05-19T00:38:37.770Z,33.70
2019-05-19T00:41:12.846Z,33.80
2019-05-19T00:43:47.418Z,33.90
2019-05-19T00:46:23.332Z,34.00
2019-05-19T00:48:57.873Z,34.10
2019-05-19T00:51:31.745Z,34.20
2019-05-19T00:54:06.432Z,34.30
2019-05-19T00:56:41.030Z,34.30
2019-05-19T00:59:15.524Z,34.40
2019-05-19T01:01:50.436Z,34.60
2019-05-19T01:04:25.226Z,34.60
2019-05-19T01:07:00.949Z,34.70
2019-05-19T01:09:35.303Z,34.80
2019-05-19T01:12:10.801Z,34.90
2019-05-19T01:14:46.915Z,34.90
2019-05-19T01:17:21.925Z,35.10
2019-05-19T01:19:56.424Z,35.20
2019-05-19T01:22:31.232Z,35.20
2019-05-19T01:25:06.031Z,35.30
2019-05-19T01:27:40.295Z,35.40
2019-05-19T01:30:15.280Z,35.50
2019-05-19T01:32:50.065Z,35.60
2019-05-19T01:35:24.416Z,35.60
2019-05-19T01:37:59.240Z,35.70
2019-05-19T01:40:34.427Z,35.80
2019-05-19T01:43:09.003Z,35.90
2019-05-19T01:45:43.280Z,35.90
2019-05-19T01:48:18.372Z,36.00
2019-05-19T01:50:52.970Z,36.10
2019-05-19T01:53:27.573Z,36.10
2019-05-19T01:56:01.972Z,36.20
2019-05-19T01:58:36.583Z,36.30
2019-05-19T02:01:11.649Z,36.30
2019-05-19T02:03:46.161Z,36.40
2019-05-19T02:06:21.100Z,36.40
2019-05-19T02:08:55.984Z,36.40
2019-05-19T02:11:31.367Z,36.50
2019-05-19T02:14:08.509Z,36.40
2019-05-19T02:16:43.194Z,36.40
2019-05-19T02:19:17.663Z,36.40
2019-05-19T02:21:52.003Z,36.40
2019-05-19T02:24:26.593Z,36.50
2019-05-19T02:27:01.408Z,36.50
2019-05-19T02:29:36.001Z,36.50
2019-05-19T02:32:10.468Z,36.60
2019-05-19T02:34:45.273Z,36.60
2019-05-19T02:37:20.202Z,36.70
2019-05-19T02:39:54.955Z,36.70
2019-05-19T02:42:33.089Z,36.80
2019-05-19T02:45:11.271Z,36.80
2019-05-19T02:47:46.338Z,36.80
2019-05-19T02:50:20.923Z,36.80
2019-05-19T02:52:55.731Z,36.80
2019-05-19T02:55:30.437Z,36.90
2019-05-19T02:58:04.973Z,36.90
2019-05-19T03:00:44.030Z,36.90
2019-05-19T03:03:18.984Z,36.90
2019-05-19T03:05:53.855Z,36.90
2019-05-19T03:08:28.403Z,36.90
2019-05-19T03:11:02.759Z,36.90
2019-05-19T03:13:38.578Z,36.90
2019-05-19T03:16:13.533Z,36.90
2019-05-19T03:18:48.051Z,36.80
2019-05-19T03:21:22.956Z,36.80
2019-05-19T03:23:58.781Z,36.80
2019-05-19T03:26:33.653Z,36.80
2019-05-19T03:29:08.915Z,36.80
2019-05-19T03:31:49.894Z,36.80
2019-05-19T03:34:24.963Z,36.80
2019-05-19T03:36:59.285Z,36.80
2019-05-19T03:39:34.196Z,36.90
2019-05-19T03:42:10.570Z,37.00
2019-05-19T03:44:44.961Z,37.10
2019-05-19T03:47:40.534Z,37.20
2019-05-19T03:50:16.605Z,37.20
2019-05-19T03:52:52.196Z,37.40
2019-05-19T03:55:29.306Z,37.50
2019-05-19T03:58:03.431Z,37.50
2019-05-19T04:00:43.934Z,37.60
2019-05-19T04:03:20.871Z,37.60
2019-05-19T04:06:05.189Z,37.70
2019-05-19T04:08:39.777Z,37.70
2019-05-19T04:11:14.671Z,37.70
2019-05-19T04:13:49.374Z,37.80
2019-05-19T04:16:24.173Z,37.80
2019-05-19T04:18:58.843Z,37.80
2019-05-19T04:21:47.568Z,37.80
2019-05-19T04:24:09.222Z,37.70
2019-05-19T04:26:43.677Z,37.80
2019-05-19T04:29:19.437Z,37.80
2019-05-19T04:31:53.829Z,37.80
2019-05-19T04:34:34.177Z,37.80
2019-05-19T04:37:08.904Z,37.80
2019-05-19T04:39:43.653Z,37.80
2019-05-19T04:42:18.450Z,37.90
2019-05-19T04:44:55.706Z,37.90
2019-05-19T04:47:33.150Z,38.00
2019-05-19T04:50:07.950Z,38.00
2019-05-19T04:52:42.526Z,38.10
2019-05-19T04:55:20.381Z,38.10
2019-05-19T04:57:54.955Z,38.20
2019-05-19T05:00:29.671Z,38.10
2019-05-19T05:03:04.147Z,38.10
2019-05-19T05:05:39.182Z,38.10
2019-05-19T05:08:28.616Z,38.00
2019-05-19T05:10:50.058Z,37.90
2019-05-19T05:13:25.057Z,37.80
2019-05-19T05:15:59.463Z,37.70
2019-05-19T05:18:34.147Z,37.60
2019-05-19T05:21:08.843Z,37.60
2019-05-19T05:23:43.626Z,37.50
2019-05-19T05:26:18.141Z,37.50
2019-05-19T05:28:52.870Z,37.40
2019-05-19T05:31:27.687Z,37.40
2019-05-19T05:34:01.907Z,37.40
2019-05-19T05:36:36.509Z,37.40
2019-05-19T05:39:11.818Z,37.50
2019-05-19T05:41:47.718Z,37.50
2019-05-19T05:44:22.312Z,37.60
2019-05-19T05:46:57.333Z,37.70
2019-05-19T05:49:31.953Z,37.70
2019-05-19T05:52:06.251Z,37.80
2019-05-19T05:54:40.982Z,37.90
2019-05-19T05:57:17.689Z,38.00
2019-05-19T05:59:52.975Z,38.10
2019-05-19T06:02:28.218Z,38.10
2019-05-19T06:05:04.408Z,38.20
2019-05-19T06:07:39.151Z,38.30
2019-05-19T06:10:13.789Z,38.40
2019-05-19T06:12:48.556Z,38.40
2019-05-19T06:15:23.318Z,38.50
2019-05-19T06:17:57.682Z,38.60
2019-05-19T06:20:32.598Z,38.70
2019-05-19T06:23:07.329Z,38.80
2019-05-19T06:25:43.040Z,38.80
2019-05-19T06:28:17.530Z,38.80
2019-05-19T06:30:52.184Z,38.90
2019-05-19T06:33:26.654Z,38.90
2019-05-19T06:36:00.983Z,39.00
2019-05-19T06:38:34.875Z,39.00
2019-05-19T06:41:09.476Z,39.00
2019-05-19T06:43:46.488Z,39.00
2019-05-19T06:46:21.040Z,39.00
2019-05-19T06:48:55.795Z,39.10
2019-05-19T06:51:30.809Z,39.10
2019-05-19T06:54:05.012Z,39.10
2019-05-19T06:56:39.843Z,39.10
2019-05-19T06:59:14.473Z,39.20
2019-05-19T07:01:48.869Z,39.20
2019-05-19T07:04:23.828Z,39.10
2019-05-19T07:06:58.312Z,39.10
2019-05-19T07:09:33.895Z,39.10
2019-05-19T07:12:08.349Z,39.10
2019-05-19T07:14:43.024Z,39.10
2019-05-19T07:17:17.798Z,39.10
2019-05-19T07:19:55.203Z,39.10
2019-05-19T07:22:30.303Z,39.20
2019-05-19T07:25:04.366Z,39.20
2019-05-19T07:27:59.956Z,39.30
2019-05-19T07:30:34.297Z,39.30
2019-05-19T07:33:09.042Z,39.40
2019-05-19T07:35:50.641Z,39.40
2019-05-19T07:38:25.551Z,39.50
2019-05-19T07:41:00.520Z,39.50
2019-05-19T07:43:35.971Z,39.60
2019-05-19T07:46:10.957Z,39.60
2019-05-19T07:48:45.487Z,39.70
2019-05-19T07:51:19.685Z,39.70
2019-05-19T07:53:54.927Z,39.70
2019-05-19T07:56:29.652Z,39.80
2019-05-19T07:59:07.791Z,39.80
2019-05-19T08:01:40.540Z,39.70
2019-05-19T08:04:15.475Z,39.70
2019-05-19T08:06:50.153Z,39.70
2019-05-19T08:09:24.618Z,39.60
2019-05-19T08:11:59.440Z,39.60
2019-05-19T08:14:35.516Z,39.50
2019-05-19T08:17:10.136Z,39.40
2019-05-19T08:19:46.949Z,39.40
2019-05-19T08:22:21.409Z,39.30
2019-05-19T08:24:57.062Z,39.30
2019-05-19T08:27:31.154Z,39.20
2019-05-19T08:30:05.545Z,39.20
2019-05-19T08:32:40.738Z,39.30
2019-05-19T08:35:15.345Z,39.30
2019-05-19T08:37:50.002Z,39.20
2019-05-19T08:40:26.756Z,39.30
2019-05-19T08:43:01.506Z,39.30
2019-05-19T08:45:36.060Z,39.30
2019-05-19T08:48:10.858Z,39.30
2019-05-19T08:50:45.134Z,39.40
2019-05-19T08:53:19.912Z,39.40
2019-05-19T08:55:54.594Z,39.40
2019-05-19T08:58:28.954Z,39.40
2019-05-19T09:01:03.919Z,39.50
2019-05-19T09:03:38.459Z,39.40
2019-05-19T09:06:13.292Z,39.40
2019-05-19T09:08:47.783Z,39.40
2019-05-19T09:11:22.469Z,39.40
2019-05-19T09:13:57.256Z,39.40
2019-05-19T09:16:31.484Z,39.40
2019-05-19T09:19:05.747Z,39.40
2019-05-19T09:21:40.071Z,39.40
2019-05-19T09:24:29.616Z,39.50
2019-05-19T09:26:51.373Z,39.50
2019-05-19T09:29:26.500Z,39.50
2019-05-19T09:32:01.676Z,39.60
2019-05-19T09:34:37.176Z,39.50
2019-05-19T09:37:11.894Z,39.50
2019-05-19T09:39:46.651Z,39.50
2019-05-19T09:42:21.257Z,39.50
2019-05-19T09:44:55.850Z,39.50
2019-05-19T09:47:30.843Z,39.50
2019-05-19T09:50:05.799Z,39.40
2019-05-19T09:52:42.203Z,39.40
2019-05-19T09:55:23.024Z,39.30
2019-05-19T09:57:57.385Z,39.20
2019-05-19T10:00:40.224Z,39.10
2019-05-19T10:03:15.674Z,39.00
2019-05-19T10:05:51.049Z,39.00
2019-05-19T10:08:35.448Z,38.90
2019-05-19T10:11:59.942Z,38.80
2019-05-19T10:14:35.095Z,38.70
2019-05-19T10:17:10.186Z,38.60
2019-05-19T10:19:44.969Z,38.60
2019-05-19T10:22:19.233Z,38.50
2019-05-19T10:25:10.128Z,38.40
2019-05-19T10:27:30.713Z,38.40
2019-05-19T10:30:04.996Z,38.40
2019-05-19T10:32:39.628Z,38.30
2019-05-19T10:35:14.536Z,38.30
2019-05-19T10:37:49.145Z,38.30
2019-05-19T10:40:23.505Z,38.20
2019-05-19T10:43:00.245Z,38.20
2019-05-19T10:45:35.209Z,38.20
2019-05-19T10:48:10.044Z,38.20
2019-05-19T10:50:45.326Z,38.10
2019-05-19T10:53:19.684Z,38.10
2019-05-19T10:55:54.256Z,38.10
2019-05-19T10:58:29.199Z,38.00
2019-05-19T11:01:03.721Z,37.90
2019-05-19T11:03:40.312Z,37.90
2019-05-19T11:06:14.899Z,37.80
2019-05-19T11:08:49.048Z,37.80
2019-05-19T11:11:24.434Z,37.70
2019-05-19T11:14:00.111Z,37.60
2019-05-19T11:16:35.201Z,37.40
2019-05-19T11:19:10.005Z,37.30
2019-05-19T11:21:44.342Z,37.20
2019-05-19T11:24:18.529Z,37.20
2019-05-19T11:26:53.195Z,37.10
2019-05-19T11:29:30.470Z,37.00
2019-05-19T11:32:05.261Z,36.90
2019-05-19T11:34:40.474Z,36.90
2019-05-19T11:37:15.296Z,36.80
2019-05-19T11:39:49.820Z,36.70
2019-05-19T11:42:25.198Z,36.70
2019-05-19T11:45:00.027Z,36.60
2019-05-19T11:47:35.225Z,36.50
2019-05-19T11:50:09.520Z,36.40
2019-05-19T11:52:44.066Z,36.30
2019-05-19T11:55:19.140Z,36.20
2019-05-19T11:57:54.877Z,36.10
2019-05-19T12:00:29.132Z,36.00
2019-05-19T12:03:03.948Z,36.00
2019-05-19T12:05:38.490Z,35.90
2019-05-19T12:08:12.762Z,35.80
2019-05-19T12:10:46.784Z,35.80
2019-05-19T12:13:21.355Z,35.70
2019-05-19T12:15:56.100Z,35.60
2019-05-19T12:18:30.902Z,35.60
2019-05-19T12:21:06.582Z,35.60
2019-05-19T12:23:41.495Z,35.50
2019-05-19T12:26:23.221Z,35.40
2019-05-19T12:28:52.737Z,35.40
2019-05-19T12:31:31.058Z,35.30
2019-05-19T12:34:05.390Z,35.30
2019-05-19T12:36:40.158Z,35.30
2019-05-19T12:39:16.998Z,35.20
2019-05-19T12:41:54.296Z,35.20
2019-05-19T12:44:28.415Z,35.20
2019-05-19T12:47:02.942Z,35.20
2019-05-19T12:49:37.466Z,35.10
2019-05-19T12:52:12.140Z,35.10
2019-05-19T12:54:46.920Z,35.00
2019-05-19T12:57:21.420Z,35.00
2019-05-19T12:59:55.915Z,35.00
2019-05-19T13:02:30.134Z,35.00
2019-05-19T13:05:05.804Z,34.90
2019-05-19T13:07:40.206Z,34.90
2019-05-19T13:10:14.886Z,34.90
2019-05-19T13:12:49.685Z,34.80
2019-05-19T13:15:27.342Z,34.80
2019-05-19T13:18:02.723Z,34.80
2019-05-19T13:20:39.824Z,34.80
2019-05-19T13:23:18.515Z,34.80
2019-05-19T13:25:53.176Z,34.80
2019-05-19T13:28:28.861Z,34.80
2019-05-19T13:31:05.663Z,34.70
2019-05-19T13:33:41.122Z,34.70
2019-05-19T13:36:15.643Z,34.70
2019-05-19T13:38:51.005Z,34.70
2019-05-19T13:41:26.030Z,34.70
2019-05-19T13:44:01.109Z,34.60
2019-05-19T13:46:36.952Z,34.70
2019-05-19T13:49:12.416Z,34.60
2019-05-19T13:51:47.158Z,34.50
2019-05-19T13:54:22.203Z,34.60
2019-05-19T13:57:09.965Z,34.50
2019-05-19T13:59:32.515Z,34.50
2019-05-19T14:02:06.793Z,34.50
2019-05-19T14:04:41.106Z,34.50
2019-05-19T14:07:15.701Z,34.40
2019-05-19T14:09:50.596Z,34.40
2019-05-19T14:12:26.020Z,34.40
2019-05-19T14:15:03.896Z,34.40
2019-05-19T14:17:39.201Z,34.40
2019-05-19T14:20:13.840Z,34.40
2019-05-19T14:22:50.652Z,34.30
2019-05-19T14:25:28.346Z,34.30
2019-05-19T14:28:03.840Z,34.30
2019-05-19T14:30:38.602Z,34.30
2019-05-19T14:33:12.885Z,34.20
2019-05-19T14:35:49.999Z,34.20
2019-05-19T14:38:24.730Z,34.20
2019-05-19T14:41:03.207Z,34.20
2019-05-19T14:43:37.585Z,34.20
2019-05-19T14:46:11.955Z,34.20
2019-05-19T14:48:46.343Z,34.20
2019-05-19T14:51:21.793Z,34.10
2019-05-19T14:53:56.442Z,34.10
2019-05-19T14:56:33.591Z,34.10
2019-05-19T14:59:06.653Z,34.10
2019-05-19T15:01:41.560Z,34.10
2019-05-19T15:04:17.066Z,34.00
2019-05-19T15:06:51.322Z,34.00
2019-05-19T15:09:25.947Z,34.10
2019-05-19T15:12:00.555Z,34.00
2019-05-19T15:14:36.214Z,34.00
2019-05-19T15:17:10.516Z,34.00
2019-05-19T15:19:44.893Z,34.00
2019-05-19T15:22:22.952Z,34.00
2019-05-19T15:24:59.647Z,34.00
2019-05-19T15:27:33.353Z,34.00
2019-05-19T15:30:12.972Z,33.90
2019-05-19T15:32:44.145Z,33.90
2019-05-19T15:35:18.176Z,33.90
2019-05-19T15:37:52.457Z,33.90
2019-05-19T15:40:29.474Z,33.90
2019-05-19T15:43:03.727Z,33.80
2019-05-19T15:45:37.931Z,33.80
2019-05-19T15:48:12.472Z,33.80
2019-05-19T15:50:49.868Z,33.80
2019-05-19T15:53:24.297Z,33.80
2019-05-19T15:55:59.730Z,33.70
2019-05-19T15:58:34.303Z,33.80
2019-05-19T16:01:09.347Z,33.70
2019-05-19T16:03:45.491Z,33.70
2019-05-19T16:06:20.266Z,33.70
2019-05-19T16:08:54.639Z,33.70
2019-05-19T16:11:28.895Z,33.70
2019-05-19T16:14:03.536Z,33.70
2019-05-19T16:16:38.585Z,33.60
2019-05-19T16:19:15.918Z,33.60
2019-05-19T16:21:50.442Z,33.60
2019-05-19T16:24:24.787Z,33.60
2019-05-19T16:26:59.370Z,33.60
2019-05-19T16:29:33.492Z,33.60
2019-05-19T16:32:08.203Z,33.60
2019-05-19T16:34:42.946Z,33.60
2019-05-19T16:37:17.310Z,33.60
2019-05-19T16:39:51.681Z,33.60
2019-05-19T16:42:26.322Z,33.60
2019-05-19T16:45:00.460Z,33.60
2019-05-19T16:47:34.956Z,33.60
2019-05-19T16:50:09.507Z,33.60
2019-05-19T16:52:43.927Z,33.60
2019-05-19T16:55:36.572Z,33.60
2019-05-19T16:58:21.284Z,33.60
2019-05-19T17:00:48.264Z,33.60
2019-05-19T17:03:22.578Z,33.60
2019-05-19T17:05:56.881Z,33.60
2019-05-19T17:08:31.230Z,33.60
2019-05-19T17:11:17.600Z,33.60
2019-05-19T17:13:41.809Z,33.50
2019-05-19T17:16:16.284Z,33.60
2019-05-19T17:18:51.019Z,33.50
2019-05-19T17:21:25.523Z,33.50
2019-05-19T17:24:00.006Z,33.50
2019-05-19T17:26:34.836Z,33.50
2019-05-19T17:29:09.107Z,33.50
2019-05-19T17:34:47.673Z,33.50
2019-05-19T17:37:22.109Z,33.50
2019-05-19T17:39:56.768Z,33.50
2019-05-19T17:42:31.182Z,33.50
2019-05-19T17:45:06.068Z,33.40
2019-05-19T17:47:42.692Z,33.40
2019-05-19T17:50:22.585Z,33.40
2019-05-19T17:52:58.073Z,33.40
2019-05-19T17:55:35.766Z,33.30
2019-05-19T17:58:20.879Z,33.30
2019-05-19T18:00:55.590Z,33.30
2019-05-19T18:03:30.640Z,33.30
2019-05-19T18:06:05.381Z,33.20
2019-05-19T18:08:40.241Z,33.20
2019-05-19T18:11:14.771Z,33.20
2019-05-19T18:13:50.592Z,33.20
2019-05-19T18:16:24.891Z,33.20
2019-05-19T18:18:59.692Z,33.20
2019-05-19T18:21:34.759Z,33.20
2019-05-19T18:24:09.680Z,33.10
2019-05-19T18:26:45.174Z,33.10
2019-05-19T18:29:30.468Z,33.10
2019-05-19T18:31:56.886Z,33.10
2019-05-19T18:34:31.436Z,33.10
2019-05-19T18:37:06.408Z,33.10
2019-05-19T18:39:41.475Z,33.10
2019-05-19T18:42:15.984Z,33.00
2019-05-19T18:44:50.471Z,33.10
2019-05-19T18:47:25.226Z,33.00
2019-05-19T18:49:59.892Z,33.10
2019-05-19T18:52:34.459Z,33.00
2019-05-19T18:55:09.001Z,33.00
2019-05-19T18:57:43.793Z,33.00
2019-05-19T19:00:25.972Z,33.00
2019-05-19T19:03:00.441Z,32.90
2019-05-19T19:05:34.486Z,33.00
2019-05-19T19:08:09.235Z,32.90
2019-05-19T19:10:44.134Z,32.90
2019-05-19T19:13:18.847Z,32.90
2019-05-19T19:15:53.457Z,32.90
2019-05-19T19:18:28.074Z,32.90
2019-05-19T19:21:02.703Z,32.90
2019-05-19T19:23:37.375Z,32.90
2019-05-19T19:26:13.085Z,32.90
2019-05-19T19:28:47.464Z,32.90
2019-05-19T19:31:22.008Z,32.90
2019-05-19T19:33:56.593Z,32.80
2019-05-19T19:36:31.181Z,32.90
2019-05-19T19:39:06.027Z,32.90
2019-05-19T19:41:40.641Z,32.90
2019-05-19T19:44:14.883Z,32.90
2019-05-19T19:46:52.911Z,32.90
2019-05-19T19:49:25.880Z,32.80
2019-05-19T19:52:00.769Z,32.90
2019-05-19T19:54:35.333Z,32.80
2019-05-19T19:57:10.268Z,32.80
2019-05-19T19:59:45.029Z,32.80
2019-05-19T20:02:20.629Z,32.80
2019-05-19T20:04:55.325Z,32.80
2019-05-19T20:07:29.928Z,32.80
2019-05-19T20:10:05.379Z,32.80
2019-05-19T20:12:39.677Z,32.80
2019-05-19T20:15:17.870Z,32.80
2019-05-19T20:17:52.789Z,32.80
2019-05-19T20:20:27.163Z,32.80
2019-05-19T20:23:01.891Z,32.80
2019-05-19T20:25:37.309Z,32.80
2019-05-19T20:28:11.741Z,32.80
2019-05-19T20:30:53.018Z,32.80
2019-05-19T20:33:27.854Z,32.80
2019-05-19T20:36:03.535Z,32.80
2019-05-19T20:38:40.106Z,32.80
2019-05-19T20:41:22.408Z,32.80
2019-05-19T20:44:14.932Z,32.80
2019-05-19T20:46:49.836Z,32.80
2019-05-19T20:49:24.221Z,32.80
2019-05-19T20:52:00.067Z,32.80
2019-05-19T20:54:35.414Z,32.80
2019-05-19T20:57:12.290Z,32.80
2019-05-19T20:59:46.645Z,32.70
2019-05-19T21:02:21.463Z,32.70
2019-05-19T21:04:55.852Z,32.70
2019-05-19T21:07:30.796Z,32.70
2019-05-19T21:10:05.275Z,32.70
2019-05-19T21:12:40.849Z,32.70
2019-05-19T21:15:15.534Z,32.60
2019-05-19T21:17:50.128Z,32.70
2019-05-19T21:20:24.883Z,32.60
2019-05-19T21:23:00.282Z,32.60
2019-05-19T21:25:35.431Z,32.60
2019-05-19T21:28:10.301Z,32.60
2019-05-19T21:30:45.107Z,32.60
2019-05-19T21:33:19.726Z,32.60
2019-05-19T21:35:54.332Z,32.50
2019-05-19T21:38:29.271Z,32.50
2019-05-19T21:41:04.229Z,32.50
2019-05-19T21:43:39.073Z,32.50
2019-05-19T21:46:13.496Z,32.50
2019-05-19T21:48:47.831Z,32.50
2019-05-19T21:51:22.516Z,32.50
2019-05-19T21:53:56.843Z,32.50
2019-05-19T21:56:31.627Z,32.40
2019-05-19T21:59:06.221Z,32.40
2019-05-19T22:01:40.378Z,32.40
2019-05-19T22:04:15.425Z,32.40
2019-05-19T22:06:55.873Z,32.40
2019-05-19T22:09:30.797Z,32.40
2019-05-19T22:12:05.391Z,32.40
2019-05-19T22:14:39.577Z,32.40
2019-05-19T22:17:14.313Z,32.40
2019-05-19T22:19:48.798Z,32.40
2019-05-19T22:22:23.602Z,32.40
2019-05-19T22:24:58.334Z,32.40
2019-05-19T22:27:33.541Z,32.40
2019-05-19T22:30:08.482Z,32.30
2019-05-19T22:32:43.266Z,32.30
2019-05-19T22:35:17.906Z,32.30
2019-05-19T22:37:52.320Z,32.30
2019-05-19T22:40:26.906Z,32.30
2019-05-19T22:43:01.195Z,32.30
2019-05-19T22:45:36.159Z,32.30
2019-05-19T22:48:10.905Z,32.30
2019-05-19T22:50:45.544Z,32.30
2019-05-19T22:53:21.303Z,32.30
2019-05-19T22:55:55.899Z,32.30
2019-05-19T22:58:30.507Z,32.30
2019-05-19T23:01:05.650Z,32.30
2019-05-19T23:03:39.737Z,32.30
2019-05-19T23:06:14.431Z,32.30
2019-05-19T23:08:49.396Z,32.30
2019-05-19T23:11:23.983Z,32.30
2019-05-19T23:13:58.643Z,32.30
2019-05-19T23:16:33.429Z,32.30
2019-05-19T23:19:29.119Z,32.30
2019-05-19T23:22:04.377Z,32.30
2019-05-19T23:24:41.285Z,32.30
2019-05-19T23:27:24.105Z,32.30
2019-05-19T23:29:59.729Z,32.40
2019-05-19T23:32:34.350Z,32.40
2019-05-19T23:35:10.096Z,32.40
2019-05-19T23:37:44.892Z,32.50
2019-05-19T23:40:19.369Z,32.50
2019-05-19T23:42:53.841Z,32.60
2019-05-19T23:45:28.359Z,32.60
2019-05-19T23:48:03.211Z,32.70
2019-05-19T23:50:37.601Z,32.80
2019-05-19T23:53:12.235Z,32.90
2019-05-19T23:55:46.957Z,33.00
2019-05-19T23:58:21.258Z,33.00
