createdAt,value
2023-03-08T00:01:16.249Z,56.30
2023-03-08T00:03:43.032Z,56.20
2023-03-08T00:06:12.917Z,56.20
2023-03-08T00:08:39.533Z,56.20
2023-03-08T00:11:11.303Z,56.10
2023-03-08T00:13:38.450Z,56.20
2023-03-08T00:16:08.115Z,56.80
2023-03-08T00:18:35.824Z,56.10
2023-03-08T00:21:08.000Z,56.20
2023-03-08T00:23:34.752Z,56.20
2023-03-08T00:26:01.767Z,56.10
2023-03-08T00:28:29.305Z,56.30
2023-03-08T00:30:57.726Z,56.20
2023-03-08T00:33:24.550Z,56.30
2023-03-08T00:36:06.036Z,56.30
2023-03-08T00:38:34.585Z,56.30
2023-03-08T00:41:01.369Z,56.30
2023-03-08T00:43:28.706Z,56.20
2023-03-08T00:45:55.817Z,56.20
2023-03-08T00:48:22.949Z,56.10
2023-03-08T00:50:49.612Z,56.20
2023-03-08T00:53:16.205Z,56.20
2023-03-08T00:55:57.356Z,56.30
2023-03-08T00:58:25.763Z,56.30
2023-03-08T01:00:52.792Z,56.20
2023-03-08T01:03:19.811Z,56.30
2023-03-08T01:05:49.104Z,56.20
2023-03-08T01:08:16.980Z,56.20
2023-03-08T01:10:51.192Z,56.30
2023-03-08T01:13:18.680Z,56.30
2023-03-08T01:15:45.317Z,56.20
2023-03-08T01:18:12.162Z,56.30
2023-03-08T01:20:38.798Z,56.30
2023-03-08T01:23:05.603Z,56.20
2023-03-08T01:25:32.310Z,56.20
2023-03-08T01:27:58.893Z,56.20
2023-03-08T01:30:25.737Z,56.20
2023-03-08T01:32:52.652Z,56.20
2023-03-08T01:35:19.581Z,56.20
2023-03-08T01:37:46.286Z,56.20
2023-03-08T01:40:16.387Z,56.20
2023-03-08T01:42:42.970Z,56.20
2023-03-08T01:45:47.419Z,56.10
2023-03-08T01:48:15.375Z,56.30
2023-03-08T01:50:44.678Z,56.20
2023-03-08T01:53:12.024Z,56.20
2023-03-08T01:55:38.763Z,56.30
2023-03-08T01:58:05.369Z,56.10
2023-03-08T02:00:32.054Z,56.20
2023-03-08T02:03:02.555Z,56.10
2023-03-08T02:05:30.285Z,56.20
2023-03-08T02:07:56.951Z,56.20
2023-03-08T02:13:01.882Z,56.20
2023-03-08T02:15:28.633Z,56.10
2023-03-08T02:17:55.240Z,56.10
2023-03-08T02:20:32.466Z,56.10
2023-03-08T02:23:11.017Z,56.20
2023-03-08T02:25:38.176Z,56.00
2023-03-08T02:28:05.909Z,56.00
2023-03-08T02:30:35.220Z,56.20
2023-03-08T02:33:01.954Z,56.10
2023-03-08T02:35:29.809Z,56.10
2023-03-08T02:37:56.412Z,56.10
2023-03-08T02:40:23.091Z,56.10
2023-03-08T02:42:51.678Z,56.00
2023-03-08T02:45:19.827Z,56.00
2023-03-08T02:47:46.509Z,56.00
2023-03-08T02:50:13.215Z,56.10
2023-03-08T02:52:39.907Z,56.00
2023-03-08T02:55:07.164Z,56.00
2023-03-08T02:57:33.747Z,56.10
2023-03-08T03:00:00.385Z,56.00
2023-03-08T03:02:27.110Z,56.00
2023-03-08T03:04:53.678Z,56.00
2023-03-08T03:07:20.263Z,56.00
2023-03-08T03:09:46.860Z,56.00
2023-03-08T03:12:13.456Z,55.90
2023-03-08T03:14:40.100Z,55.90
2023-03-08T03:17:06.791Z,56.00
2023-03-08T03:19:33.401Z,56.00
2023-03-08T03:22:00.019Z,55.90
2023-03-08T03:24:26.658Z,55.90
2023-03-08T03:26:53.513Z,55.90
2023-03-08T03:29:20.160Z,55.90
2023-03-08T03:31:48.437Z,55.90
2023-03-08T03:34:15.091Z,55.80
2023-03-08T03:36:41.797Z,55.90
2023-03-08T03:39:08.501Z,55.90
2023-03-08T03:41:35.088Z,55.80
2023-03-08T03:44:01.793Z,55.90
2023-03-08T03:46:28.602Z,55.90
2023-03-08T03:48:55.288Z,55.90
2023-03-08T03:51:23.280Z,55.80
2023-03-08T03:53:50.168Z,55.90
2023-03-08T03:56:23.514Z,55.80
2023-03-08T03:58:51.312Z,55.80
2023-03-08T04:01:27.126Z,55.80
2023-03-08T04:03:55.753Z,55.70
2023-03-08T04:06:28.192Z,56.30
2023-03-08T04:08:57.012Z,55.70
2023-03-08T04:11:26.515Z,55.70
2023-03-08T04:13:53.426Z,55.70
2023-03-08T04:16:27.460Z,55.70
2023-03-08T04:18:57.978Z,55.70
2023-03-08T04:21:25.076Z,55.70
2023-03-08T04:23:51.926Z,55.70
2023-03-08T04:26:18.825Z,55.70
2023-03-08T04:28:45.886Z,55.70
2023-03-08T04:31:23.888Z,55.60
2023-03-08T04:33:51.310Z,55.60
2023-03-08T04:36:19.023Z,55.60
2023-03-08T04:38:46.681Z,55.60
2023-03-08T04:41:13.406Z,55.60
2023-03-08T04:43:41.659Z,55.60
2023-03-08T04:46:08.407Z,55.60
2023-03-08T04:48:35.545Z,55.50
2023-03-08T04:51:04.269Z,55.60
2023-03-08T04:53:32.162Z,55.60
2023-03-08T04:56:00.537Z,55.60
2023-03-08T04:58:28.189Z,55.50
2023-03-08T05:00:54.963Z,55.50
2023-03-08T05:03:21.901Z,55.60
2023-03-08T05:05:57.640Z,55.40
2023-03-08T05:08:24.299Z,55.40
2023-03-08T05:11:00.894Z,55.40
2023-03-08T05:13:30.306Z,55.40
2023-03-08T05:15:57.653Z,55.40
2023-03-08T05:18:24.472Z,55.40
2023-03-08T05:20:55.573Z,55.40
2023-03-08T05:23:22.898Z,55.30
2023-03-08T05:25:52.544Z,55.30
2023-03-08T05:28:19.442Z,55.30
2023-03-08T05:30:46.124Z,55.40
2023-03-08T05:33:12.919Z,55.30
2023-03-08T05:35:39.547Z,55.30
2023-03-08T05:38:06.134Z,55.30
2023-03-08T05:40:32.812Z,55.20
2023-03-08T05:42:59.396Z,55.20
2023-03-08T05:45:26.080Z,35.90
2023-03-08T05:47:52.624Z,37.10
2023-03-08T05:50:19.343Z,36.90
2023-03-08T05:52:47.343Z,37.60
2023-03-08T05:57:41.040Z,65.50
2023-03-08T06:00:08.503Z,39.90
2023-03-08T06:02:35.104Z,39.00
2023-03-08T06:05:01.763Z,39.10
2023-03-08T06:07:28.414Z,38.70
2023-03-08T06:09:56.127Z,39.00
2023-03-08T06:12:22.852Z,38.70
2023-03-08T06:14:49.468Z,38.90
2023-03-08T06:17:16.181Z,39.10
2023-03-08T06:19:42.685Z,39.30
2023-03-08T06:22:09.457Z,40.50
2023-03-08T06:24:36.115Z,43.00
2023-03-08T06:27:02.695Z,44.20
2023-03-08T06:29:29.257Z,45.90
2023-03-08T06:31:55.895Z,47.10
2023-03-08T06:34:22.549Z,47.70
2023-03-08T06:36:49.138Z,48.30
2023-03-08T06:39:15.788Z,48.80
2023-03-08T06:41:42.502Z,48.50
2023-03-08T06:44:09.241Z,49.20
2023-03-08T06:46:35.851Z,49.30
2023-03-08T06:49:03.134Z,49.60
2023-03-08T06:51:29.806Z,50.30
2023-03-08T06:53:56.453Z,50.20
2023-03-08T06:56:23.168Z,50.10
2023-03-08T06:58:49.808Z,50.10
2023-03-08T07:01:18.103Z,50.20
2023-03-08T07:03:45.441Z,50.30
2023-03-08T07:06:12.124Z,50.60
2023-03-08T07:08:40.031Z,51.20
2023-03-08T07:11:08.689Z,51.00
2023-03-08T07:13:36.027Z,51.30
2023-03-08T07:16:13.157Z,51.70
2023-03-08T07:18:40.408Z,52.00
2023-03-08T07:21:08.291Z,52.00
2023-03-08T07:23:34.898Z,51.50
2023-03-08T07:26:08.102Z,51.50
2023-03-08T07:28:35.197Z,51.50
2023-03-08T07:31:02.017Z,51.50
2023-03-08T07:33:28.688Z,51.20
2023-03-08T07:35:55.720Z,51.20
2023-03-08T07:38:22.423Z,51.20
2023-03-08T07:40:55.307Z,51.30
2023-03-08T07:43:22.158Z,51.40
2023-03-08T07:45:48.797Z,51.40
2023-03-08T07:48:15.484Z,50.90
2023-03-08T07:50:42.103Z,51.00
2023-03-08T07:53:09.098Z,50.90
2023-03-08T07:55:37.094Z,51.00
2023-03-08T07:58:03.988Z,50.80
2023-03-08T08:00:30.603Z,50.80
2023-03-08T08:02:57.550Z,50.80
2023-03-08T08:05:26.722Z,50.60
2023-03-08T08:07:53.455Z,50.80
2023-03-08T08:10:20.354Z,50.80
2023-03-08T08:12:46.971Z,51.00
2023-03-08T08:15:13.735Z,50.90
2023-03-08T08:17:40.347Z,51.20
2023-03-08T08:20:10.304Z,51.30
2023-03-08T08:22:37.752Z,51.10
2023-03-08T08:25:06.134Z,51.00
2023-03-08T08:27:32.845Z,51.00
2023-03-08T08:29:59.513Z,51.00
2023-03-08T08:32:26.710Z,51.00
2023-03-08T08:34:53.408Z,51.00
2023-03-08T08:37:20.102Z,51.00
2023-03-08T08:39:46.876Z,51.10
2023-03-08T08:42:13.486Z,51.00
2023-03-08T08:44:40.170Z,51.00
2023-03-08T08:47:06.845Z,50.90
2023-03-08T08:49:33.433Z,50.80
2023-03-08T08:52:00.066Z,50.90
2023-03-08T08:54:26.680Z,50.90
2023-03-08T08:56:53.323Z,51.00
2023-03-08T08:59:19.943Z,50.80
2023-03-08T09:01:47.037Z,51.00
2023-03-08T09:04:16.657Z,51.00
2023-03-08T09:06:43.530Z,50.90
2023-03-08T09:09:10.104Z,51.00
2023-03-08T09:11:48.551Z,50.90
2023-03-08T09:14:20.391Z,51.00
2023-03-08T09:16:47.075Z,50.90
2023-03-08T09:19:13.772Z,50.90
2023-03-08T09:21:40.457Z,50.80
2023-03-08T09:24:09.852Z,50.90
2023-03-08T09:26:36.581Z,50.90
2023-03-08T09:29:07.389Z,50.80
2023-03-08T09:31:37.134Z,50.60
2023-03-08T09:34:09.158Z,51.30
2023-03-08T09:36:37.949Z,50.70
2023-03-08T09:39:05.345Z,50.80
2023-03-08T09:41:48.890Z,50.90
2023-03-08T09:44:32.357Z,50.80
2023-03-08T09:47:05.484Z,51.30
2023-03-08T09:49:34.980Z,50.90
2023-03-08T09:52:12.456Z,50.90
2023-03-08T09:54:40.448Z,51.00
2023-03-08T09:57:14.715Z,50.60
2023-03-08T10:00:02.187Z,50.90
2023-03-08T10:03:04.083Z,50.90
2023-03-08T10:05:57.284Z,50.80
2023-03-08T10:08:31.249Z,50.80
2023-03-08T10:11:02.122Z,50.80
2023-03-08T10:13:37.736Z,50.60
2023-03-08T10:16:26.793Z,50.80
2023-03-08T10:19:02.296Z,51.00
2023-03-08T10:21:31.473Z,50.80
2023-03-08T10:24:27.044Z,50.60
2023-03-08T10:27:15.584Z,50.50
2023-03-08T10:29:49.113Z,50.60
2023-03-08T10:32:15.799Z,50.70
2023-03-08T10:34:42.444Z,50.30
2023-03-08T10:37:09.857Z,50.30
2023-03-08T10:39:38.837Z,50.40
2023-03-08T10:42:16.217Z,50.50
2023-03-08T10:44:52.987Z,50.80
2023-03-08T10:47:32.522Z,50.60
2023-03-08T10:50:13.926Z,50.30
2023-03-08T10:52:41.287Z,50.50
2023-03-08T10:55:24.068Z,50.20
2023-03-08T10:57:53.112Z,50.30
2023-03-08T11:00:19.731Z,50.30
2023-03-08T11:02:48.166Z,50.20
2023-03-08T11:05:26.577Z,50.30
2023-03-08T11:07:55.040Z,50.50
2023-03-08T11:10:24.238Z,50.40
2023-03-08T11:13:22.982Z,50.10
2023-03-08T11:16:05.050Z,50.30
2023-03-08T11:18:51.171Z,50.50
2023-03-08T11:21:39.095Z,50.30
2023-03-08T11:24:22.625Z,50.30
2023-03-08T11:26:55.852Z,50.30
2023-03-08T11:29:45.523Z,50.10
2023-03-08T11:32:29.315Z,50.30
2023-03-08T11:35:05.248Z,50.30
2023-03-08T11:37:50.457Z,50.30
2023-03-08T11:40:22.935Z,50.30
2023-03-08T11:42:55.040Z,50.50
2023-03-08T11:45:30.995Z,50.40
2023-03-08T11:48:37.281Z,50.30
2023-03-08T11:51:18.571Z,50.30
2023-03-08T11:53:45.495Z,50.50
2023-03-08T11:56:17.885Z,50.30
2023-03-08T11:58:52.586Z,50.30
2023-03-08T12:01:24.978Z,50.40
2023-03-08T12:03:57.788Z,50.20
2023-03-08T12:06:29.096Z,50.30
2023-03-08T12:08:56.448Z,50.30
2023-03-08T12:11:31.800Z,50.50
2023-03-08T12:14:21.113Z,50.20
2023-03-08T12:16:52.549Z,50.20
2023-03-08T12:19:46.034Z,50.30
2023-03-08T12:22:42.116Z,50.00
2023-03-08T12:25:30.855Z,50.00
2023-03-08T12:28:03.107Z,49.80
2023-03-08T12:30:41.340Z,50.00
2023-03-08T12:33:13.139Z,49.70
2023-03-08T12:35:50.411Z,49.70
2023-03-08T12:38:19.814Z,49.70
2023-03-08T12:40:49.309Z,49.60
2023-03-08T12:43:21.638Z,49.60
2023-03-08T12:46:00.491Z,49.70
2023-03-08T12:48:35.510Z,49.50
2023-03-08T12:51:07.858Z,49.40
2023-03-08T12:53:39.290Z,49.50
2023-03-08T12:56:11.998Z,49.60
2023-03-08T12:58:48.076Z,49.30
2023-03-08T13:01:33.017Z,49.40
2023-03-08T13:03:59.892Z,49.30
2023-03-08T13:07:07.139Z,49.30
2023-03-08T13:09:42.624Z,49.20
2023-03-08T13:12:15.404Z,49.20
2023-03-08T13:14:58.759Z,49.00
2023-03-08T13:17:32.815Z,49.10
2023-03-08T13:20:26.840Z,49.00
2023-03-08T13:23:08.962Z,48.90
2023-03-08T13:25:35.619Z,49.10
2023-03-08T13:28:17.345Z,49.00
2023-03-08T13:30:54.320Z,48.90
2023-03-08T13:33:27.472Z,48.90
2023-03-08T13:35:56.305Z,49.00
2023-03-08T13:38:24.344Z,48.90
2023-03-08T13:40:55.560Z,48.90
2023-03-08T13:43:23.950Z,49.00
2023-03-08T13:45:53.425Z,48.90
2023-03-08T13:48:21.255Z,48.70
2023-03-08T13:50:50.948Z,48.90
2023-03-08T13:53:21.966Z,48.90
2023-03-08T13:55:52.871Z,49.00
2023-03-08T13:58:39.185Z,48.80
2023-03-08T14:01:18.681Z,48.90
2023-03-08T14:03:46.585Z,48.80
2023-03-08T14:06:19.745Z,48.80
2023-03-08T14:08:47.439Z,49.00
2023-03-08T14:11:28.310Z,48.60
2023-03-08T14:13:56.893Z,48.70
2023-03-08T14:16:27.387Z,48.60
2023-03-08T14:18:54.909Z,48.60
2023-03-08T14:21:24.504Z,48.70
2023-03-08T14:23:56.787Z,48.60
2023-03-08T14:26:30.489Z,48.60
2023-03-08T14:29:12.983Z,48.60
2023-03-08T14:31:51.325Z,48.60
2023-03-08T14:34:21.794Z,48.60
2023-03-08T14:36:58.405Z,48.60
2023-03-08T14:39:27.557Z,48.60
2023-03-08T14:41:55.288Z,48.70
2023-03-08T14:44:28.126Z,48.70
2023-03-08T14:46:58.661Z,49.00
2023-03-08T14:49:28.168Z,48.70
2023-03-08T14:51:55.777Z,48.80
2023-03-08T14:54:35.868Z,48.70
2023-03-08T14:57:22.097Z,48.80
2023-03-08T14:59:49.594Z,48.80
2023-03-08T15:02:17.486Z,48.90
2023-03-08T15:04:45.810Z,48.90
2023-03-08T15:07:22.795Z,48.90
2023-03-08T15:09:50.985Z,48.90
2023-03-08T15:12:18.345Z,48.90
2023-03-08T15:14:45.272Z,48.90
2023-03-08T15:17:11.923Z,49.00
2023-03-08T15:19:38.509Z,49.00
2023-03-08T15:22:06.632Z,49.00
2023-03-08T15:24:33.575Z,49.00
2023-03-08T15:27:00.188Z,49.00
2023-03-08T15:29:32.837Z,49.10
2023-03-08T15:32:00.320Z,49.10
2023-03-08T15:34:28.325Z,49.00
2023-03-08T15:36:55.727Z,49.00
2023-03-08T15:39:22.451Z,49.10
2023-03-08T15:41:49.097Z,49.00
2023-03-08T15:44:15.747Z,49.10
2023-03-08T15:46:42.742Z,49.10
2023-03-08T15:49:09.976Z,49.10
2023-03-08T15:51:37.039Z,49.10
2023-03-08T15:54:05.190Z,49.20
2023-03-08T15:56:31.779Z,49.20
2023-03-08T15:58:58.490Z,49.20
2023-03-08T16:01:26.860Z,49.70
2023-03-08T16:03:55.779Z,50.70
2023-03-08T16:06:23.013Z,50.50
2023-03-08T16:08:50.162Z,50.40
2023-03-08T16:11:20.503Z,50.10
2023-03-08T16:13:50.110Z,49.90
2023-03-08T16:16:17.138Z,50.00
2023-03-08T16:18:44.666Z,49.70
2023-03-08T16:21:12.043Z,49.80
2023-03-08T16:23:41.473Z,49.70
2023-03-08T16:26:18.660Z,49.70
2023-03-08T16:28:46.964Z,49.60
2023-03-08T16:31:15.397Z,49.50
2023-03-08T16:33:42.315Z,49.70
2023-03-08T16:36:09.225Z,49.70
2023-03-08T16:38:35.955Z,49.50
2023-03-08T16:41:12.342Z,49.70
2023-03-08T16:43:46.892Z,49.40
2023-03-08T16:46:20.275Z,49.70
2023-03-08T16:48:53.775Z,49.80
2023-03-08T16:51:23.012Z,50.30
2023-03-08T16:53:49.770Z,50.60
2023-03-08T16:56:24.941Z,50.10
2023-03-08T16:58:53.308Z,50.20
2023-03-08T17:01:20.873Z,50.10
2023-03-08T17:03:47.884Z,50.00
2023-03-08T17:06:16.804Z,49.90
2023-03-08T17:08:43.442Z,50.00
2023-03-08T17:11:18.389Z,50.00
2023-03-08T17:13:50.927Z,50.40
2023-03-08T17:16:19.441Z,50.30
2023-03-08T17:18:46.843Z,50.20
2023-03-08T17:21:13.504Z,50.30
2023-03-08T17:23:40.136Z,50.40
2023-03-08T17:26:08.649Z,50.30
2023-03-08T17:28:35.683Z,50.50
2023-03-08T17:31:06.560Z,50.20
2023-03-08T17:33:33.182Z,50.40
2023-03-08T17:36:01.956Z,50.50
2023-03-08T17:38:29.416Z,50.50
2023-03-08T17:40:56.071Z,50.50
2023-03-08T17:43:22.816Z,50.40
2023-03-08T17:46:07.046Z,50.60
2023-03-08T17:48:34.865Z,50.50
2023-03-08T17:51:09.797Z,50.40
2023-03-08T17:53:37.790Z,50.60
2023-03-08T17:56:13.297Z,50.50
2023-03-08T17:58:40.715Z,50.70
2023-03-08T18:01:12.224Z,50.60
2023-03-08T18:03:39.344Z,50.70
2023-03-08T18:06:06.680Z,50.60
2023-03-08T18:08:35.016Z,50.60
2023-03-08T18:11:01.719Z,50.70
2023-03-08T18:13:28.337Z,50.70
2023-03-08T18:15:55.393Z,50.70
2023-03-08T18:18:22.115Z,50.70
2023-03-08T18:20:48.799Z,50.70
2023-03-08T18:23:15.510Z,50.70
2023-03-08T18:25:42.252Z,50.60
2023-03-08T18:28:08.904Z,50.70
2023-03-08T18:30:37.221Z,50.70
2023-03-08T18:33:05.170Z,50.60
2023-03-08T18:35:32.192Z,50.70
2023-03-08T18:37:58.827Z,50.70
2023-03-08T18:40:29.260Z,50.80
2023-03-08T18:42:56.226Z,50.70
2023-03-08T18:45:23.258Z,50.70
2023-03-08T18:47:51.119Z,50.70
2023-03-08T18:50:18.710Z,50.60
2023-03-08T18:52:46.291Z,50.80
2023-03-08T18:55:13.178Z,51.90
2023-03-08T18:57:39.947Z,52.50
2023-03-08T19:00:10.446Z,52.10
2023-03-08T19:02:37.280Z,51.60
2023-03-08T19:05:04.140Z,51.30
2023-03-08T19:07:31.275Z,51.10
2023-03-08T19:10:00.043Z,51.00
2023-03-08T19:12:27.852Z,50.90
2023-03-08T19:14:54.507Z,50.80
2023-03-08T19:17:21.211Z,50.80
2023-03-08T19:19:47.926Z,50.80
2023-03-08T19:22:15.298Z,50.80
2023-03-08T19:24:41.889Z,50.80
2023-03-08T19:27:08.672Z,50.90
2023-03-08T19:29:35.280Z,51.00
2023-03-08T19:32:07.378Z,50.90
2023-03-08T19:34:41.277Z,51.10
2023-03-08T19:37:09.301Z,51.00
2023-03-08T19:39:38.020Z,51.00
2023-03-08T19:42:07.077Z,51.50
2023-03-08T19:44:33.949Z,51.00
2023-03-08T19:47:00.943Z,51.00
2023-03-08T19:49:29.955Z,51.00
2023-03-08T19:51:58.622Z,51.30
2023-03-08T19:54:26.870Z,51.10
2023-03-08T19:56:54.271Z,51.10
2023-03-08T19:59:21.518Z,51.10
2023-03-08T20:01:52.734Z,51.30
2023-03-08T20:04:20.292Z,51.20
2023-03-08T20:06:48.681Z,51.30
2023-03-08T20:09:18.462Z,51.30
2023-03-08T20:11:45.124Z,51.40
2023-03-08T20:14:11.766Z,51.50
2023-03-08T20:16:38.565Z,51.50
2023-03-08T20:19:05.314Z,51.60
2023-03-08T20:21:32.103Z,51.50
2023-03-08T20:23:59.899Z,51.70
2023-03-08T20:26:29.634Z,51.60
2023-03-08T20:28:57.522Z,51.70
2023-03-08T20:31:25.763Z,51.70
2023-03-08T20:33:52.728Z,51.70
2023-03-08T20:36:19.927Z,51.70
2023-03-08T20:38:47.132Z,51.70
2023-03-08T20:41:16.407Z,51.70
2023-03-08T20:43:44.651Z,51.70
2023-03-08T20:46:13.380Z,51.70
2023-03-08T20:48:41.972Z,51.70
2023-03-08T20:51:11.560Z,51.80
2023-03-08T20:53:39.031Z,51.80
2023-03-08T20:56:12.566Z,51.70
2023-03-08T20:58:39.830Z,51.70
2023-03-08T21:01:21.127Z,51.80
2023-03-08T21:03:48.792Z,51.80
2023-03-08T21:06:21.715Z,51.70
2023-03-08T21:08:49.324Z,51.80
2023-03-08T21:11:16.904Z,51.70
2023-03-08T21:13:44.326Z,51.80
2023-03-08T21:16:16.061Z,51.80
2023-03-08T21:18:46.209Z,51.80
2023-03-08T21:21:30.264Z,51.80
2023-03-08T21:23:58.789Z,51.90
2023-03-08T21:26:27.374Z,51.90
2023-03-08T21:28:56.576Z,51.90
2023-03-08T21:31:23.792Z,51.90
2023-03-08T21:33:50.654Z,52.20
2023-03-08T21:36:17.515Z,52.00
2023-03-08T21:38:44.143Z,52.00
2023-03-08T21:41:19.607Z,52.10
2023-03-08T21:43:46.231Z,52.30
2023-03-08T21:46:12.973Z,52.10
2023-03-08T21:48:39.700Z,52.10
2023-03-08T21:51:07.470Z,51.70
2023-03-08T21:53:34.276Z,51.90
2023-03-08T21:56:01.186Z,51.90
2023-03-08T21:58:28.289Z,52.00
2023-03-08T22:00:54.908Z,52.00
2023-03-08T22:03:21.532Z,52.00
2023-03-08T22:05:48.594Z,52.10
2023-03-08T22:08:15.239Z,52.00
2023-03-08T22:10:41.823Z,52.10
2023-03-08T22:13:08.445Z,52.50
2023-03-08T22:15:35.062Z,52.90
2023-03-08T22:18:01.693Z,53.30
2023-03-08T22:20:28.324Z,53.30
2023-03-08T22:22:54.953Z,53.30
2023-03-08T22:25:21.728Z,53.20
2023-03-08T22:27:48.298Z,53.20
2023-03-08T22:30:15.253Z,53.20
2023-03-08T22:32:42.208Z,53.20
2023-03-08T22:35:11.224Z,53.70
2023-03-08T22:37:38.381Z,53.10
2023-03-08T22:40:10.427Z,53.00
2023-03-08T22:42:37.062Z,53.00
2023-03-08T22:45:04.331Z,53.00
2023-03-08T22:47:30.949Z,53.00
2023-03-08T22:49:57.619Z,52.90
2023-03-08T22:52:24.547Z,53.00
2023-03-08T22:54:51.163Z,53.00
2023-03-08T22:57:18.666Z,52.90
2023-03-08T22:59:45.272Z,52.90
2023-03-08T23:02:12.487Z,52.80
2023-03-08T23:04:40.002Z,52.80
2023-03-08T23:07:07.552Z,52.80
2023-03-08T23:09:35.478Z,52.80
2023-03-08T23:12:04.678Z,52.90
2023-03-08T23:14:31.901Z,52.90
2023-03-08T23:16:58.495Z,52.90
2023-03-08T23:19:25.566Z,52.80
2023-03-08T23:21:52.465Z,52.80
2023-03-08T23:24:19.193Z,52.80
2023-03-08T23:26:46.203Z,52.80
2023-03-08T23:29:14.123Z,52.80
2023-03-08T23:31:44.045Z,52.80
2023-03-08T23:34:11.050Z,52.80
2023-03-08T23:36:37.717Z,52.80
2023-03-08T23:39:04.558Z,53.60
2023-03-08T23:41:31.957Z,53.50
2023-03-08T23:44:00.253Z,53.20
2023-03-08T23:46:27.500Z,53.10
2023-03-08T23:48:56.502Z,53.00
2023-03-08T23:51:25.159Z,53.00
2023-03-08T23:53:53.332Z,52.90
2023-03-08T23:56:26.431Z,52.90
2023-03-08T23:58:59.879Z,52.90
