createdAt,value
2019-02-05T00:05:40.912Z,46.00
2019-02-05T00:15:46.708Z,45.90
2019-02-05T00:25:52.015Z,45.90
2019-02-05T00:35:57.488Z,45.90
2019-02-05T00:46:03.254Z,45.90
2019-02-05T00:56:17.266Z,45.90
2019-02-05T01:06:16.614Z,45.80
2019-02-05T01:16:22.041Z,45.90
2019-02-05T01:26:29.067Z,45.90
2019-02-05T01:36:34.502Z,46.50
2019-02-05T01:46:40.346Z,46.00
2019-02-05T01:56:45.816Z,45.90
2019-02-05T02:06:51.219Z,45.80
2019-02-05T02:16:56.554Z,45.80
2019-02-05T02:27:02.001Z,45.80
2019-02-05T02:37:07.325Z,45.90
2019-02-05T02:47:12.739Z,45.80
2019-02-05T02:57:18.079Z,45.90
2019-02-05T03:07:23.534Z,45.90
2019-02-05T03:17:28.964Z,45.80
2019-02-05T03:27:34.375Z,46.10
2019-02-05T03:37:39.816Z,45.80
2019-02-05T03:47:45.213Z,45.90
2019-02-05T03:58:25.327Z,45.90
2019-02-05T04:09:28.308Z,45.80
2019-02-05T04:20:31.949Z,45.80
2019-02-05T04:31:40.977Z,45.80
2019-02-05T04:42:49.945Z,45.70
2019-02-05T04:53:58.474Z,45.80
2019-02-05T05:04:52.062Z,45.80
2019-02-05T05:14:57.738Z,45.90
2019-02-05T05:25:03.048Z,45.90
2019-02-05T05:35:09.898Z,45.90
2019-02-05T05:45:16.272Z,45.80
2019-02-05T05:55:21.731Z,45.80
2019-02-05T06:05:27.041Z,45.80
2019-02-05T06:15:32.477Z,45.90
2019-02-05T06:25:37.778Z,45.80
2019-02-05T06:35:43.093Z,45.90
2019-02-05T06:45:48.627Z,45.90
2019-02-05T06:55:54.356Z,46.00
2019-02-05T07:05:59.696Z,46.00
2019-02-05T07:16:05.020Z,46.00
2019-02-05T07:26:10.338Z,46.10
2019-02-05T07:36:16.023Z,45.90
2019-02-05T07:46:21.338Z,46.00
2019-02-05T07:56:26.675Z,45.90
2019-02-05T08:06:32.473Z,45.90
2019-02-05T08:16:37.765Z,45.90
2019-02-05T08:26:43.160Z,46.00
2019-02-05T08:36:48.947Z,45.90
2019-02-05T08:46:54.238Z,45.90
2019-02-05T08:56:59.901Z,46.00
2019-02-05T09:07:05.417Z,46.00
2019-02-05T09:17:10.713Z,45.90
2019-02-05T09:27:16.126Z,45.90
2019-02-05T09:37:21.513Z,45.90
2019-02-05T09:47:27.285Z,46.00
2019-02-05T09:57:32.714Z,46.50
2019-02-05T10:07:38.175Z,45.90
2019-02-05T10:17:43.499Z,45.80
2019-02-05T10:27:49.018Z,45.80
2019-02-05T10:37:54.507Z,45.80
2019-02-05T10:47:59.952Z,45.80
2019-02-05T10:58:05.954Z,45.90
2019-02-05T11:08:11.504Z,45.90
2019-02-05T11:18:16.818Z,45.70
2019-02-05T11:28:22.710Z,45.80
2019-02-05T11:38:29.789Z,45.70
2019-02-05T11:48:35.151Z,45.80
2019-02-05T11:58:40.475Z,45.70
2019-02-05T12:08:45.890Z,45.80
2019-02-05T12:18:51.311Z,45.70
2019-02-05T12:28:56.765Z,45.70
2019-02-05T12:39:02.842Z,45.80
2019-02-05T12:49:10.053Z,45.70
2019-02-05T12:59:15.502Z,45.70
2019-02-05T13:09:20.814Z,45.80
2019-02-05T13:19:26.603Z,45.70
2019-02-05T13:29:33.155Z,45.70
2019-02-05T13:39:39.422Z,45.70
2019-02-05T13:49:44.731Z,45.80
2019-02-05T13:59:51.093Z,45.70
2019-02-05T14:09:56.410Z,45.70
2019-02-05T14:20:02.934Z,45.70
2019-02-05T14:30:16.958Z,45.70
2019-02-05T14:40:22.285Z,45.70
2019-02-05T14:50:30.383Z,45.70
2019-02-05T15:00:35.934Z,45.70
2019-02-05T15:10:41.262Z,45.70
2019-02-05T15:20:49.037Z,45.60
2019-02-05T15:30:54.760Z,45.70
2019-02-05T15:41:00.264Z,45.70
2019-02-05T15:51:05.596Z,45.70
2019-02-05T16:01:11.101Z,45.70
2019-02-05T16:11:16.515Z,45.70
2019-02-05T16:21:21.896Z,45.60
2019-02-05T16:31:28.053Z,45.60
2019-02-05T16:41:35.523Z,45.60
2019-02-05T16:51:43.345Z,45.60
2019-02-05T17:01:48.733Z,45.60
2019-02-05T17:11:56.810Z,45.50
2019-02-05T17:22:03.301Z,45.60
2019-02-05T17:32:08.519Z,45.60
2019-02-05T17:42:14.117Z,45.60
2019-02-05T17:52:19.447Z,45.60
2019-02-05T18:02:24.949Z,45.60
2019-02-05T18:12:30.345Z,45.60
2019-02-05T18:22:35.676Z,45.60
2019-02-05T18:32:41.459Z,45.60
2019-02-05T18:42:46.805Z,45.60
2019-02-05T18:52:52.152Z,45.60
2019-02-05T19:02:57.489Z,45.60
2019-02-05T19:13:03.352Z,45.60
2019-02-05T19:23:10.180Z,45.60
2019-02-05T19:33:26.425Z,45.60
2019-02-05T19:43:23.691Z,45.50
2019-02-05T19:53:29.442Z,45.50
2019-02-05T20:03:38.707Z,45.50
2019-02-05T20:13:42.558Z,45.40
2019-02-05T20:23:47.873Z,45.60
2019-02-05T20:33:53.701Z,45.50
2019-02-05T20:43:59.108Z,45.50
2019-02-05T20:54:05.572Z,45.60
2019-02-05T21:04:10.921Z,45.50
2019-02-05T21:14:16.338Z,45.50
2019-02-05T21:24:22.124Z,45.50
2019-02-05T21:34:27.647Z,45.50
2019-02-05T21:44:33.218Z,45.60
2019-02-05T21:54:38.523Z,45.50
2019-02-05T22:04:43.857Z,45.50
2019-02-05T22:14:49.167Z,45.50
2019-02-05T22:24:54.859Z,45.50
2019-02-05T22:35:00.370Z,45.50
2019-02-05T22:45:07.270Z,45.50
2019-02-05T22:55:12.788Z,46.00
2019-02-05T23:06:16.596Z,45.60
2019-02-05T23:16:22.226Z,45.60
2019-02-05T23:26:27.746Z,45.60
2019-02-05T23:36:33.047Z,45.60
2019-02-05T23:46:38.461Z,45.50
2019-02-05T23:56:43.759Z,45.60
