createdAt,value
2022-12-23T00:07:51.290Z,48.72
2022-12-23T00:17:53.329Z,57.53
2022-12-23T00:27:55.196Z,37.13
2022-12-23T00:37:57.071Z,46.17
2022-12-23T00:47:58.882Z,48.78
2022-12-23T00:58:00.827Z,45.15
2022-12-23T01:08:11.662Z,37.47
2022-12-23T01:18:13.604Z,41.88
2022-12-23T01:28:15.517Z,55.65
2022-12-23T01:38:18.784Z,46.08
2022-12-23T01:48:25.252Z,24.73
2022-12-23T01:58:51.782Z,32.92
2022-12-23T02:08:53.926Z,36.03
2022-12-23T02:19:13.616Z,35.05
2022-12-23T02:29:27.510Z,38.50
2022-12-23T02:39:36.056Z,36.78
2022-12-23T02:49:41.776Z,35.92
2022-12-23T02:59:49.051Z,30.92
2022-12-23T03:10:16.323Z,60.83
2022-12-23T03:20:38.907Z,39.38
2022-12-23T03:30:44.379Z,48.13
2022-12-23T03:40:54.269Z,36.92
2022-12-23T03:51:04.834Z,28.20
2022-12-23T04:01:46.697Z,33.38
2022-12-23T04:11:48.639Z,32.33
2022-12-23T04:21:50.494Z,46.35
2022-12-23T04:31:52.349Z,65.28
2022-12-23T04:41:54.220Z,38.80
2022-12-23T04:51:56.105Z,28.30
2022-12-23T05:01:58.419Z,50.50
2022-12-23T05:12:00.424Z,53.70
2022-12-23T05:22:02.281Z,43.88
2022-12-23T05:32:04.473Z,47.20
2022-12-23T05:42:06.518Z,55.28
2022-12-23T05:52:08.332Z,39.03
2022-12-23T06:02:10.392Z,43.17
2022-12-23T06:12:12.529Z,46.10
2022-12-23T06:22:15.488Z,48.50
2022-12-23T06:32:17.349Z,53.80
2022-12-23T06:42:19.228Z,47.28
2022-12-23T06:52:21.007Z,59.00
2022-12-23T07:02:22.925Z,72.10
2022-12-23T07:12:25.034Z,70.88
2022-12-23T07:22:26.955Z,40.17
2022-12-23T07:32:28.815Z,45.50
2022-12-23T07:42:44.948Z,50.13
2022-12-23T07:52:48.277Z,34.47
2022-12-23T08:02:50.333Z,53.58
2022-12-23T08:12:52.239Z,54.72
2022-12-23T08:22:55.334Z,48.40
2022-12-23T08:32:57.244Z,48.80
2022-12-23T08:42:59.277Z,46.58
2022-12-23T08:53:01.182Z,45.78
2022-12-23T09:03:03.985Z,44.92
2022-12-23T09:13:05.962Z,52.65
2022-12-23T09:23:07.901Z,61.00
2022-12-23T09:33:09.816Z,37.92
2022-12-23T09:43:54.742Z,36.53
2022-12-23T09:54:18.109Z,19.77
2022-12-23T10:04:23.038Z,27.98
2022-12-23T10:14:33.538Z,16.13
2022-12-23T10:24:47.879Z,17.48
2022-12-23T10:35:07.435Z,17.05
2022-12-23T10:45:31.858Z,22.00
2022-12-23T10:55:36.921Z,30.45
2022-12-23T11:05:38.905Z,25.33
2022-12-23T11:15:41.595Z,25.10
2022-12-23T11:25:43.916Z,22.08
2022-12-23T11:35:45.784Z,48.97
2022-12-23T11:45:47.792Z,29.55
2022-12-23T11:56:04.579Z,25.48
2022-12-23T12:06:07.584Z,34.85
2022-12-23T12:16:35.421Z,22.40
2022-12-23T12:26:38.260Z,25.98
2022-12-23T12:36:59.394Z,23.33
2022-12-23T12:47:36.050Z,23.10
2022-12-23T12:57:36.910Z,20.17
2022-12-23T13:07:47.228Z,16.27
2022-12-23T13:18:16.481Z,21.08
2022-12-23T13:28:38.320Z,26.98
2022-12-23T13:39:33.804Z,26.60
2022-12-23T13:50:07.106Z,17.08
2022-12-23T14:00:17.955Z,23.40
2022-12-23T14:10:23.056Z,30.95
2022-12-23T14:21:01.974Z,26.27
2022-12-23T14:31:06.085Z,18.73
2022-12-23T14:41:48.242Z,29.30
2022-12-23T14:51:50.151Z,29.08
2022-12-23T15:01:55.476Z,31.17
2022-12-23T15:12:01.102Z,24.38
2022-12-23T15:22:19.908Z,30.77
2022-12-23T15:32:27.611Z,35.53
2022-12-23T15:42:30.959Z,45.47
2022-12-23T15:52:33.106Z,45.47
2022-12-23T16:12:59.457Z,44.78
2022-12-23T16:23:02.844Z,38.53
2022-12-23T16:33:07.249Z,38.67
2022-12-23T16:43:09.261Z,51.90
2022-12-23T16:53:14.749Z,36.95
2022-12-23T17:03:18.327Z,44.65
2022-12-23T17:13:20.217Z,34.35
2022-12-23T17:23:32.589Z,42.53
2022-12-23T17:33:34.547Z,54.75
2022-12-23T17:43:36.413Z,36.85
2022-12-23T17:53:39.006Z,39.67
2022-12-23T18:03:40.867Z,52.65
2022-12-23T18:13:42.799Z,44.22
2022-12-23T18:23:44.814Z,49.55
2022-12-23T18:33:47.137Z,45.92
2022-12-23T18:43:49.828Z,42.50
2022-12-23T18:53:51.726Z,38.38
2022-12-23T19:03:53.578Z,35.35
2022-12-23T19:13:55.483Z,47.45
2022-12-23T19:23:57.439Z,39.33
2022-12-23T19:34:00.220Z,42.63
2022-12-23T19:44:03.211Z,48.05
2022-12-23T19:54:05.199Z,49.17
2022-12-23T20:04:07.077Z,46.10
2022-12-23T20:14:09.716Z,46.20
2022-12-23T20:24:12.334Z,44.70
2022-12-23T20:34:16.973Z,42.58
2022-12-23T20:44:36.208Z,33.67
2022-12-23T20:54:38.722Z,39.13
2022-12-23T21:04:41.213Z,46.15
2022-12-23T21:14:43.203Z,56.20
2022-12-23T21:24:45.036Z,48.78
2022-12-23T21:34:46.906Z,62.08
2022-12-23T21:44:48.793Z,72.95
2022-12-23T21:54:50.681Z,50.30
2022-12-23T22:04:52.610Z,75.28
2022-12-23T22:14:54.440Z,69.88
2022-12-23T22:24:56.411Z,66.95
2022-12-23T22:34:58.221Z,63.03
2022-12-23T22:45:00.211Z,57.88
2022-12-23T22:55:02.155Z,64.13
2022-12-23T23:05:09.213Z,94.32
2022-12-23T23:15:14.359Z,79.18
2022-12-23T23:25:16.256Z,87.78
2022-12-23T23:35:18.158Z,55.58
2022-12-23T23:45:20.359Z,54.80
2022-12-23T23:55:22.291Z,48.70
