createdAt,value
2019-05-16T00:00:43.896Z,-64
2019-05-16T00:01:45.579Z,-65
2019-05-16T00:02:53.952Z,-65
2019-05-16T00:03:52.157Z,-64
2019-05-16T00:04:54.135Z,-64
2019-05-16T00:05:58.251Z,-65
2019-05-16T00:06:59.576Z,-64
2019-05-16T00:07:59.031Z,-64
2019-05-16T00:09:03.798Z,-65
2019-05-16T00:10:01.742Z,-65
2019-05-16T00:11:00.357Z,-65
2019-05-16T00:12:05.815Z,-65
2019-05-16T00:13:09.495Z,-65
2019-05-16T00:14:09.866Z,-65
2019-05-16T00:15:10.624Z,-65
2019-05-16T00:16:12.697Z,-65
2019-05-16T00:17:14.790Z,-65
2019-05-16T00:18:13.364Z,-64
2019-05-16T00:19:13.485Z,-65
2019-05-16T00:20:12.141Z,-65
2019-05-16T00:21:10.050Z,-65
2019-05-16T00:22:10.285Z,-65
2019-05-16T00:23:08.427Z,-64
2019-05-16T00:24:09.043Z,-64
2019-05-16T00:25:08.952Z,-64
2019-05-16T00:26:07.979Z,-64
2019-05-16T00:27:08.467Z,-64
2019-05-16T00:28:08.821Z,-64
2019-05-16T00:29:08.046Z,-65
2019-05-16T00:30:08.953Z,-64
2019-05-16T00:31:08.423Z,-64
2019-05-16T00:32:09.687Z,-65
2019-05-16T00:33:12.738Z,-64
2019-05-16T00:34:10.507Z,-65
2019-05-16T00:35:13.517Z,-64
2019-05-16T00:36:12.205Z,-64
2019-05-16T00:37:12.017Z,-64
2019-05-16T00:38:11.254Z,-65
2019-05-16T00:39:13.029Z,-65
2019-05-16T00:40:11.420Z,-64
2019-05-16T00:41:09.515Z,-65
2019-05-16T00:42:08.855Z,-64
2019-05-16T00:43:08.042Z,-65
2019-05-16T00:44:12.445Z,-64
2019-05-16T00:45:13.281Z,-64
2019-05-16T00:46:09.708Z,-64
2019-05-16T00:47:08.763Z,-64
2019-05-16T00:48:09.165Z,-65
2019-05-16T00:49:18.723Z,-64
2019-05-16T00:50:18.277Z,-64
2019-05-16T00:51:14.699Z,-65
2019-05-16T00:52:18.240Z,-64
2019-05-16T00:53:25.191Z,-65
2019-05-16T00:54:29.881Z,-65
2019-05-16T00:55:35.400Z,-65
2019-05-16T00:56:34.893Z,-64
2019-05-16T00:57:38.995Z,-64
2019-05-16T00:58:43.238Z,-65
2019-05-16T00:59:41.211Z,-64
2019-05-16T01:00:39.387Z,-64
2019-05-16T01:01:40.410Z,-65
2019-05-16T01:02:40.256Z,-64
2019-05-16T01:03:39.584Z,-64
2019-05-16T01:04:38.142Z,-65
2019-05-16T01:05:38.897Z,-65
2019-05-16T01:06:38.043Z,-64
2019-05-16T01:07:39.283Z,-64
2019-05-16T01:08:38.562Z,-64
2019-05-16T01:09:38.586Z,-64
2019-05-16T01:10:50.945Z,-65
2019-05-16T01:10:51.737Z,-65
2019-05-16T01:11:48.510Z,-64
2019-05-16T01:12:53.311Z,-65
2019-05-16T01:13:57.908Z,-64
2019-05-16T01:14:58.604Z,-64
2019-05-16T01:16:08.823Z,-65
2019-05-16T01:17:12.203Z,-64
2019-05-16T01:18:10.946Z,-64
2019-05-16T01:19:18.648Z,-64
2019-05-16T01:20:19.187Z,-64
2019-05-16T01:21:18.603Z,-65
2019-05-16T01:22:22.331Z,-65
2019-05-16T01:23:20.656Z,-64
2019-05-16T01:24:20.784Z,-65
2019-05-16T01:25:19.961Z,-64
2019-05-16T01:26:18.670Z,-64
2019-05-16T01:27:18.529Z,-64
2019-05-16T01:28:22.088Z,-65
2019-05-16T01:29:22.290Z,-64
2019-05-16T01:30:28.640Z,-65
2019-05-16T01:31:31.120Z,-65
2019-05-16T01:32:32.143Z,-64
2019-05-16T01:33:33.908Z,-65
2019-05-16T01:34:31.941Z,-65
2019-05-16T01:35:35.789Z,-65
2019-05-16T01:36:37.975Z,-64
2019-05-16T01:36:40.838Z,-64
2019-05-16T01:37:32.758Z,-65
2019-05-16T01:38:31.805Z,-65
2019-05-16T01:39:32.336Z,-65
2019-05-16T01:40:33.033Z,-64
2019-05-16T01:41:31.425Z,-64
2019-05-16T01:42:30.048Z,-65
2019-05-16T01:43:29.118Z,-65
2019-05-16T01:44:28.814Z,-65
2019-05-16T01:45:27.848Z,-64
2019-05-16T01:46:32.253Z,-64
2019-05-16T01:47:30.306Z,-64
2019-05-16T01:48:30.854Z,-65
2019-05-16T01:49:30.332Z,-64
2019-05-16T01:50:28.449Z,-65
2019-05-16T01:51:26.191Z,-64
2019-05-16T01:52:25.933Z,-65
2019-05-16T01:53:27.801Z,-64
2019-05-16T01:54:24.896Z,-65
2019-05-16T01:55:24.878Z,-64
2019-05-16T01:56:22.858Z,-65
2019-05-16T01:57:21.557Z,-64
2019-05-16T01:58:23.583Z,-65
2019-05-16T01:59:24.237Z,-65
2019-05-16T02:00:35.506Z,-64
2019-05-16T02:00:36.871Z,-64
2019-05-16T02:00:47.826Z,-64
2019-05-16T02:01:32.360Z,-65
2019-05-16T02:02:38.316Z,-64
2019-05-16T02:03:40.094Z,-64
2019-05-16T02:04:40.288Z,-64
2019-05-16T02:05:38.932Z,-64
2019-05-16T02:06:50.090Z,-64
2019-05-16T02:06:51.699Z,-64
2019-05-16T02:06:54.302Z,-64
2019-05-16T02:07:42.367Z,-64
2019-05-16T02:08:44.301Z,-65
2019-05-16T02:09:47.694Z,-65
2019-05-16T02:10:49.410Z,-65
2019-05-16T02:11:48.169Z,-64
2019-05-16T02:12:46.265Z,-65
2019-05-16T02:13:44.772Z,-65
2019-05-16T02:14:48.128Z,-64
2019-05-16T02:15:46.002Z,-65
2019-05-16T02:16:44.477Z,-65
2019-05-16T02:17:48.514Z,-65
2019-05-16T02:18:48.841Z,-65
2019-05-16T02:19:48.501Z,-65
2019-05-16T02:20:44.853Z,-65
2019-05-16T02:21:50.678Z,-65
2019-05-16T02:22:53.157Z,-65
2019-05-16T02:23:51.661Z,-64
2019-05-16T02:24:49.057Z,-64
2019-05-16T02:25:52.039Z,-64
2019-05-16T02:26:52.492Z,-65
2019-05-16T02:27:50.748Z,-64
2019-05-16T02:28:54.734Z,-64
2019-05-16T02:29:53.534Z,-64
2019-05-16T02:30:52.359Z,-64
2019-05-16T02:31:52.796Z,-64
2019-05-16T02:33:00.825Z,-64
2019-05-16T02:33:56.318Z,-64
2019-05-16T02:34:55.414Z,-65
2019-05-16T02:35:55.787Z,-65
2019-05-16T02:37:10.269Z,-64
2019-05-16T02:37:14.659Z,-64
2019-05-16T02:37:19.064Z,-64
2019-05-16T02:37:55.317Z,-64
2019-05-16T02:38:55.417Z,-64
2019-05-16T02:39:54.514Z,-64
2019-05-16T02:40:57.879Z,-64
2019-05-16T02:42:01.010Z,-64
2019-05-16T02:42:56.600Z,-65
2019-05-16T02:43:56.086Z,-64
2019-05-16T02:44:54.630Z,-64
2019-05-16T02:45:52.598Z,-64
2019-05-16T02:46:51.047Z,-65
2019-05-16T02:47:51.321Z,-64
2019-05-16T02:48:51.584Z,-64
2019-05-16T02:49:46.684Z,-64
2019-05-16T02:50:46.954Z,-64
2019-05-16T02:51:46.797Z,-64
2019-05-16T02:52:45.445Z,-65
2019-05-16T02:53:54.590Z,-64
2019-05-16T02:54:53.254Z,-64
2019-05-16T02:55:52.490Z,-64
2019-05-16T02:57:01.362Z,-64
2019-05-16T02:58:00.722Z,-65
2019-05-16T02:59:01.407Z,-65
2019-05-16T03:00:01.492Z,-64
2019-05-16T03:01:01.462Z,-64
2019-05-16T03:02:00.900Z,-64
2019-05-16T03:03:01.167Z,-65
2019-05-16T03:04:02.526Z,-64
2019-05-16T03:05:05.937Z,-64
2019-05-16T03:06:05.098Z,-65
2019-05-16T03:07:06.463Z,-64
2019-05-16T03:08:05.027Z,-64
2019-05-16T03:09:11.304Z,-65
2019-05-16T03:10:11.097Z,-64
2019-05-16T03:11:11.602Z,-65
2019-05-16T03:12:06.136Z,-64
2019-05-16T03:13:04.858Z,-65
2019-05-16T03:14:06.168Z,-65
2019-05-16T03:15:07.033Z,-64
2019-05-16T03:16:05.966Z,-64
2019-05-16T03:17:03.735Z,-64
2019-05-16T03:18:04.543Z,-65
2019-05-16T03:19:04.044Z,-64
2019-05-16T03:20:07.032Z,-65
2019-05-16T03:21:05.085Z,-65
2019-05-16T03:22:05.946Z,-64
2019-05-16T03:23:06.906Z,-64
2019-05-16T03:24:11.277Z,-65
2019-05-16T03:25:11.389Z,-65
2019-05-16T03:26:07.128Z,-65
2019-05-16T03:27:10.818Z,-65
2019-05-16T03:28:10.903Z,-64
2019-05-16T03:29:11.249Z,-64
2019-05-16T03:30:07.990Z,-64
2019-05-16T03:31:07.041Z,-64
2019-05-16T03:32:05.867Z,-64
2019-05-16T03:33:05.635Z,-64
2019-05-16T03:34:07.201Z,-64
2019-05-16T03:35:05.563Z,-64
2019-05-16T03:36:05.811Z,-64
2019-05-16T03:37:05.040Z,-64
2019-05-16T03:38:05.589Z,-64
2019-05-16T03:39:03.667Z,-65
2019-05-16T03:40:01.647Z,-64
2019-05-16T03:41:01.209Z,-64
2019-05-16T03:42:05.088Z,-65
2019-05-16T03:43:11.359Z,-64
2019-05-16T03:44:06.728Z,-64
2019-05-16T03:45:10.826Z,-64
2019-05-16T03:46:11.798Z,-64
2019-05-16T03:47:12.393Z,-64
2019-05-16T03:48:14.786Z,-65
2019-05-16T03:49:16.591Z,-65
2019-05-16T03:50:15.765Z,-65
2019-05-16T03:51:14.533Z,-65
2019-05-16T03:52:14.859Z,-64
2019-05-16T03:53:21.600Z,-65
2019-05-16T03:54:21.234Z,-64
2019-05-16T03:55:21.837Z,-65
2019-05-16T03:56:23.657Z,-64
2019-05-16T03:57:26.828Z,-64
2019-05-16T03:58:30.793Z,-65
2019-05-16T03:59:25.879Z,-64
2019-05-16T04:00:24.405Z,-65
2019-05-16T04:01:23.571Z,-64
2019-05-16T04:02:23.443Z,-65
2019-05-16T04:03:21.487Z,-65
2019-05-16T04:04:33.574Z,-65
2019-05-16T04:05:32.080Z,-65
2019-05-16T04:06:31.218Z,-64
2019-05-16T04:07:35.802Z,-64
2019-05-16T04:08:36.753Z,-64
2019-05-16T04:09:41.275Z,-65
2019-05-16T04:10:42.901Z,-64
2019-05-16T04:11:42.572Z,-64
2019-05-16T04:12:41.862Z,-64
2019-05-16T04:13:41.137Z,-64
2019-05-16T04:14:40.982Z,-65
2019-05-16T04:15:43.085Z,-64
2019-05-16T04:16:47.072Z,-65
2019-05-16T04:17:51.226Z,-65
2019-05-16T04:19:01.888Z,-64
2019-05-16T04:20:04.880Z,-64
2019-05-16T04:21:04.193Z,-65
2019-05-16T04:22:03.585Z,-64
2019-05-16T04:23:01.270Z,-64
2019-05-16T04:24:01.379Z,-64
2019-05-16T04:25:02.493Z,-64
2019-05-16T04:26:01.492Z,-64
2019-05-16T04:27:02.082Z,-64
2019-05-16T04:28:01.135Z,-65
2019-05-16T04:29:12.047Z,-65
2019-05-16T04:30:15.295Z,-64
2019-05-16T04:31:14.086Z,-64
2019-05-16T04:32:21.107Z,-65
2019-05-16T04:33:21.914Z,-64
2019-05-16T04:34:20.656Z,-64
2019-05-16T04:35:17.634Z,-64
2019-05-16T04:36:17.545Z,-65
2019-05-16T04:40:15.739Z,-64
2019-05-16T04:41:21.186Z,-64
2019-05-16T04:42:17.696Z,-64
2019-05-16T04:43:21.590Z,-63
2019-05-16T04:44:23.653Z,-63
2019-05-16T04:45:23.383Z,-64
2019-05-16T04:46:22.066Z,-64
2019-05-16T04:47:23.727Z,-64
2019-05-16T04:48:23.080Z,-64
2019-05-16T04:49:21.505Z,-63
2019-05-16T04:50:24.768Z,-64
2019-05-16T04:51:26.640Z,-64
2019-05-16T04:52:26.774Z,-64
2019-05-16T04:53:27.508Z,-64
2019-05-16T04:54:26.607Z,-64
2019-05-16T04:55:26.426Z,-64
2019-05-16T04:56:25.726Z,-64
2019-05-16T04:57:24.756Z,-65
2019-05-16T04:58:24.128Z,-63
2019-05-16T04:59:21.914Z,-64
2019-05-16T05:00:25.706Z,-64
2019-05-16T05:01:25.077Z,-64
2019-05-16T05:02:30.653Z,-63
2019-05-16T05:03:31.271Z,-63
2019-05-16T05:04:30.253Z,-64
2019-05-16T05:05:25.826Z,-64
2019-05-16T05:06:31.240Z,-63
2019-05-16T05:07:31.328Z,-64
2019-05-16T05:08:30.740Z,-63
2019-05-16T05:08:49.278Z,-63
2019-05-16T05:08:50.510Z,-63
2019-05-16T05:09:28.100Z,-64
2019-05-16T05:10:26.939Z,-64
2019-05-16T05:11:27.308Z,-63
2019-05-16T05:12:27.486Z,-63
2019-05-16T05:13:26.302Z,-64
2019-05-16T05:14:25.366Z,-63
2019-05-16T05:15:25.458Z,-64
2019-05-16T05:16:24.704Z,-64
2019-05-16T05:17:23.099Z,-63
2019-05-16T05:18:30.302Z,-64
2019-05-16T05:19:27.066Z,-64
2019-05-16T05:20:30.910Z,-64
2019-05-16T05:21:40.970Z,-63
2019-05-16T05:22:39.788Z,-64
2019-05-16T05:23:41.471Z,-63
2019-05-16T05:24:40.587Z,-64
2019-05-16T05:25:42.160Z,-63
2019-05-16T05:26:47.156Z,-63
2019-05-16T05:27:46.950Z,-63
2019-05-16T05:28:45.094Z,-63
2019-05-16T05:29:43.422Z,-64
2019-05-16T05:30:46.472Z,-63
2019-05-16T05:31:45.853Z,-63
2019-05-16T05:32:50.230Z,-63
2019-05-16T05:33:56.201Z,-63
2019-05-16T05:34:59.855Z,-63
2019-05-16T05:36:01.161Z,-64
2019-05-16T05:36:57.157Z,-63
2019-05-16T05:38:00.374Z,-63
2019-05-16T05:39:11.545Z,-63
2019-05-16T05:39:11.741Z,-63
2019-05-16T05:39:15.364Z,-63
2019-05-16T05:40:05.406Z,-63
2019-05-16T05:41:04.144Z,-63
2019-05-16T05:42:02.890Z,-63
2019-05-16T05:43:02.507Z,-63
2019-05-16T05:44:11.513Z,-63
2019-05-16T05:45:11.182Z,-63
2019-05-16T05:46:10.985Z,-64
2019-05-16T05:47:10.769Z,-63
2019-05-16T05:48:17.265Z,-63
2019-05-16T05:49:16.396Z,-64
2019-05-16T05:50:13.225Z,-64
2019-05-16T05:51:11.603Z,-62
2019-05-16T05:52:12.470Z,-64
2019-05-16T05:53:10.616Z,-63
2019-05-16T05:54:10.871Z,-64
2019-05-16T05:55:07.315Z,-63
2019-05-16T05:56:07.193Z,-64
2019-05-16T05:57:09.919Z,-64
2019-05-16T05:58:09.880Z,-63
2019-05-16T05:59:06.574Z,-63
2019-05-16T06:00:05.323Z,-63
2019-05-16T06:01:07.130Z,-63
2019-05-16T06:02:11.229Z,-63
2019-05-16T06:03:11.708Z,-63
2019-05-16T06:04:10.815Z,-63
2019-05-16T06:05:10.692Z,-64
2019-05-16T06:06:10.607Z,-64
2019-05-16T06:07:10.021Z,-64
2019-05-16T06:08:05.739Z,-64
2019-05-16T06:09:04.532Z,-63
2019-05-16T06:10:07.290Z,-63
2019-05-16T06:11:05.396Z,-63
2019-05-16T06:12:07.405Z,-62
2019-05-16T06:13:03.810Z,-64
2019-05-16T06:14:06.120Z,-63
2019-05-16T06:15:09.021Z,-63
2019-05-16T06:15:12.936Z,-63
2019-05-16T06:16:10.574Z,-64
2019-05-16T06:17:11.510Z,-64
2019-05-16T06:18:10.918Z,-64
2019-05-16T06:19:15.056Z,-63
2019-05-16T06:20:14.882Z,-64
2019-05-16T06:21:12.707Z,-64
2019-05-16T06:22:12.845Z,-64
2019-05-16T06:23:11.876Z,-64
2019-05-16T06:24:16.230Z,-63
2019-05-16T06:25:22.643Z,-64
2019-05-16T06:26:20.586Z,-63
2019-05-16T06:27:21.116Z,-63
2019-05-16T06:28:21.300Z,-63
2019-05-16T06:29:23.528Z,-63
2019-05-16T06:30:30.202Z,-64
2019-05-16T06:31:31.267Z,-64
2019-05-16T06:32:30.407Z,-63
2019-05-16T06:33:30.519Z,-63
2019-05-16T06:34:30.189Z,-63
2019-05-16T06:35:31.259Z,-63
2019-05-16T06:36:30.521Z,-63
2019-05-16T06:37:32.257Z,-62
2019-05-16T06:38:34.225Z,-64
2019-05-16T06:39:42.066Z,-62
2019-05-16T06:39:42.702Z,-62
2019-05-16T06:39:45.314Z,-62
2019-05-16T06:40:32.425Z,-63
2019-05-16T06:41:32.814Z,-63
2019-05-16T06:42:40.252Z,-63
2019-05-16T06:43:47.643Z,-63
2019-05-16T06:44:46.396Z,-63
2019-05-16T06:45:46.335Z,-64
2019-05-16T06:46:59.630Z,-63
2019-05-16T06:47:07.432Z,-63
2019-05-16T06:47:09.928Z,-63
2019-05-16T06:47:57.116Z,-64
2019-05-16T06:49:03.185Z,-63
2019-05-16T06:50:05.553Z,-63
2019-05-16T06:51:03.681Z,-62
2019-05-16T06:52:07.576Z,-64
2019-05-16T06:53:05.938Z,-64
2019-05-16T06:54:06.393Z,-63
2019-05-16T06:55:06.994Z,-67
2019-05-16T06:56:07.800Z,-63
2019-05-16T06:57:06.723Z,-66
2019-05-16T06:58:06.266Z,-64
2019-05-16T06:59:11.093Z,-65
2019-05-16T07:00:11.587Z,-65
2019-05-16T07:01:13.997Z,-63
2019-05-16T07:02:26.728Z,-65
2019-05-16T07:02:27.608Z,-65
2019-05-16T07:02:30.415Z,-65
2019-05-16T07:03:12.762Z,-66
2019-05-16T07:04:10.888Z,-64
2019-05-16T07:05:10.171Z,-64
2019-05-16T07:06:09.813Z,-64
2019-05-16T07:06:29.862Z,-64
2019-05-16T07:06:46.040Z,-64
2019-05-16T07:07:12.680Z,-63
2019-05-16T07:08:10.439Z,-64
2019-05-16T07:09:10.669Z,-63
2019-05-16T07:10:10.132Z,-68
2019-05-16T07:11:10.571Z,-64
2019-05-16T07:12:10.335Z,-64
2019-05-16T07:13:10.445Z,-65
2019-05-16T07:14:14.333Z,-66
2019-05-16T07:15:12.810Z,-64
2019-05-16T07:16:12.944Z,-62
2019-05-16T07:17:11.390Z,-64
2019-05-16T07:18:12.954Z,-63
2019-05-16T07:19:15.577Z,-71
2019-05-16T07:20:14.762Z,-61
2019-05-16T07:21:13.640Z,-68
2019-05-16T07:22:12.791Z,-62
2019-05-16T07:23:11.839Z,-62
2019-05-16T07:24:12.367Z,-63
2019-05-16T07:25:11.547Z,-62
2019-05-16T07:26:10.319Z,-61
2019-05-16T07:27:11.521Z,-61
2019-05-16T07:28:14.167Z,-65
2019-05-16T07:29:16.885Z,-64
2019-05-16T07:30:16.573Z,-64
2019-05-16T07:31:30.064Z,-63
2019-05-16T07:32:30.175Z,-64
2019-05-16T07:33:36.706Z,-61
2019-05-16T07:34:35.495Z,-60
2019-05-16T07:35:42.563Z,-63
2019-05-16T07:36:40.791Z,-62
2019-05-16T07:37:39.929Z,-65
2019-05-16T07:38:37.310Z,-63
2019-05-16T07:39:38.706Z,-63
2019-05-16T07:39:41.973Z,-63
2019-05-16T07:40:35.278Z,-68
2019-05-16T07:41:40.966Z,-60
2019-05-16T07:42:40.395Z,-60
2019-05-16T07:43:42.738Z,-63
2019-05-16T07:44:46.189Z,-71
2019-05-16T07:45:44.535Z,-61
2019-05-16T07:46:44.718Z,-64
2019-05-16T07:47:46.319Z,-65
2019-05-16T07:48:46.273Z,-63
2019-05-16T07:49:46.133Z,-70
2019-05-16T07:50:45.842Z,-63
2019-05-16T07:51:49.848Z,-69
2019-05-16T07:52:51.201Z,-63
2019-05-16T07:53:47.161Z,-64
2019-05-16T07:54:50.952Z,-64
2019-05-16T07:55:52.450Z,-60
2019-05-16T07:56:59.620Z,-65
2019-05-16T07:57:08.013Z,-65
2019-05-16T07:57:12.275Z,-65
2019-05-16T07:57:50.982Z,-61
2019-05-16T07:58:50.797Z,-64
2019-05-16T07:59:50.729Z,-59
2019-05-16T08:00:57.877Z,-61
2019-05-16T08:01:02.854Z,-61
2019-05-16T08:01:04.479Z,-61
2019-05-16T08:02:00.594Z,-62
2019-05-16T08:03:01.314Z,-62
2019-05-16T08:04:04.998Z,-61
2019-05-16T08:05:04.680Z,-60
2019-05-16T08:06:02.814Z,-59
2019-05-16T08:07:05.810Z,-59
2019-05-16T08:08:04.363Z,-61
2019-05-16T08:09:07.628Z,-61
2019-05-16T08:10:03.884Z,-61
2019-05-16T08:11:06.757Z,-63
2019-05-16T08:12:07.302Z,-59
2019-05-16T08:13:13.298Z,-62
2019-05-16T08:14:16.618Z,-63
2019-05-16T08:15:16.697Z,-61
2019-05-16T08:16:15.031Z,-62
2019-05-16T08:17:13.711Z,-57
2019-05-16T08:18:14.104Z,-56
2019-05-16T08:19:16.768Z,-61
2019-05-16T08:20:15.215Z,-61
2019-05-16T08:21:17.840Z,-63
2019-05-16T08:22:16.764Z,-70
2019-05-16T08:23:15.626Z,-63
2019-05-16T08:24:15.255Z,-65
2019-05-16T08:25:13.401Z,-64
2019-05-16T08:26:11.757Z,-64
2019-05-16T08:27:12.146Z,-65
2019-05-16T08:28:11.701Z,-59
2019-05-16T08:29:13.347Z,-61
2019-05-16T08:30:10.940Z,-61
2019-05-16T08:31:11.717Z,-60
2019-05-16T08:32:12.686Z,-60
2019-05-16T08:33:21.307Z,-60
2019-05-16T08:34:16.855Z,-60
2019-05-16T08:35:20.851Z,-60
2019-05-16T08:36:20.648Z,-60
2019-05-16T08:37:42.607Z,-58
2019-05-16T08:38:24.224Z,-58
2019-05-16T08:39:24.029Z,-59
2019-05-16T08:40:25.657Z,-59
2019-05-16T08:41:27.564Z,-58
2019-05-16T08:42:25.781Z,-58
2019-05-16T08:43:24.837Z,-59
2019-05-16T08:44:27.396Z,-59
2019-05-16T08:45:25.497Z,-58
2019-05-16T08:46:25.801Z,-59
2019-05-16T08:47:27.304Z,-58
2019-05-16T08:48:25.810Z,-59
2019-05-16T08:49:25.207Z,-57
2019-05-16T08:50:24.323Z,-57
2019-05-16T08:51:23.003Z,-57
2019-05-16T08:52:22.487Z,-57
2019-05-16T08:53:25.103Z,-56
2019-05-16T08:54:25.928Z,-57
2019-05-16T08:55:24.099Z,-57
2019-05-16T08:56:26.452Z,-57
2019-05-16T08:57:32.672Z,-57
2019-05-16T08:58:34.460Z,-57
2019-05-16T08:59:33.998Z,-57
2019-05-16T09:00:33.507Z,-56
2019-05-16T09:01:35.167Z,-56
2019-05-16T09:02:36.967Z,-60
2019-05-16T09:03:34.264Z,-57
2019-05-16T09:04:36.409Z,-57
2019-05-16T09:05:42.641Z,-56
2019-05-16T09:06:42.438Z,-56
2019-05-16T09:07:40.239Z,-61
2019-05-16T09:08:42.897Z,-60
2019-05-16T09:09:48.892Z,-58
2019-05-16T09:09:51.122Z,-58
2019-05-16T09:09:52.342Z,-58
2019-05-16T09:10:11.000Z,-58
2019-05-16T09:10:34.258Z,-58
2019-05-16T09:10:59.111Z,-61
2019-05-16T09:11:00.868Z,-61
2019-05-16T09:11:02.080Z,-61
2019-05-16T09:11:48.701Z,-60
2019-05-16T09:12:47.750Z,-62
2019-05-16T09:13:47.833Z,-58
2019-05-16T09:14:48.101Z,-58
2019-05-16T09:15:47.868Z,-59
2019-05-16T09:16:51.165Z,-60
2019-05-16T09:17:50.811Z,-59
2019-05-16T09:18:57.370Z,-59
2019-05-16T09:19:57.809Z,-60
2019-05-16T09:20:58.282Z,-59
2019-05-16T09:21:58.029Z,-69
2019-05-16T09:22:57.846Z,-68
2019-05-16T09:23:54.277Z,-64
2019-05-16T09:24:57.656Z,-63
2019-05-16T09:25:58.642Z,-64
2019-05-16T09:26:57.919Z,-64
2019-05-16T09:27:57.023Z,-63
2019-05-16T09:28:57.021Z,-64
2019-05-16T09:30:00.457Z,-64
2019-05-16T09:30:58.887Z,-63
2019-05-16T09:32:08.873Z,-64
2019-05-16T09:32:12.770Z,-64
2019-05-16T09:32:20.268Z,-64
2019-05-16T09:32:58.887Z,-64
2019-05-16T09:33:56.929Z,-65
2019-05-16T09:34:57.337Z,-66
2019-05-16T09:36:07.813Z,-65
2019-05-16T09:37:08.147Z,-64
2019-05-16T09:38:07.619Z,-64
2019-05-16T09:39:08.361Z,-63
2019-05-16T09:40:09.990Z,-60
2019-05-16T09:41:09.877Z,-59
2019-05-16T09:42:08.967Z,-60
2019-05-16T09:43:08.869Z,-60
2019-05-16T09:44:09.144Z,-58
2019-05-16T09:45:08.694Z,-60
2019-05-16T09:46:12.591Z,-61
2019-05-16T09:47:20.095Z,-58
2019-05-16T09:48:22.647Z,-60
2019-05-16T09:49:28.767Z,-61
2019-05-16T09:49:29.380Z,-61
2019-05-16T09:50:27.982Z,-59
2019-05-16T09:51:30.575Z,-61
2019-05-16T09:52:32.868Z,-61
2019-05-16T09:53:40.093Z,-61
2019-05-16T09:54:38.295Z,-61
2019-05-16T09:55:47.057Z,-60
2019-05-16T09:56:46.593Z,-58
2019-05-16T09:57:48.914Z,-60
2019-05-16T09:58:50.229Z,-60
2019-05-16T09:59:49.929Z,-60
2019-05-16T10:00:48.606Z,-60
2019-05-16T10:01:50.381Z,-60
2019-05-16T10:02:48.766Z,-59
2019-05-16T10:03:48.753Z,-64
2019-05-16T10:04:54.474Z,-65
2019-05-16T10:05:53.757Z,-64
2019-05-16T10:06:53.179Z,-67
2019-05-16T10:07:57.312Z,-62
2019-05-16T10:08:56.955Z,-63
2019-05-16T10:09:53.840Z,-61
2019-05-16T10:10:53.181Z,-63
2019-05-16T10:12:07.174Z,-65
2019-05-16T10:12:08.123Z,-65
2019-05-16T10:12:11.345Z,-65
2019-05-16T10:12:51.878Z,-65
2019-05-16T10:13:54.387Z,-65
2019-05-16T10:14:54.612Z,-64
2019-05-16T10:15:54.814Z,-60
2019-05-16T10:16:54.713Z,-67
2019-05-16T10:17:57.358Z,-68
2019-05-16T10:18:53.328Z,-68
2019-05-16T10:19:51.680Z,-62
2019-05-16T10:20:51.305Z,-61
2019-05-16T10:21:50.555Z,-65
2019-05-16T10:22:50.558Z,-63
2019-05-16T10:23:49.701Z,-57
2019-05-16T10:24:49.385Z,-57
2019-05-16T10:25:48.655Z,-56
2019-05-16T10:26:53.842Z,-57
2019-05-16T10:26:54.386Z,-57
2019-05-16T10:27:51.288Z,-57
2019-05-16T10:29:00.055Z,-55
2019-05-16T10:30:01.057Z,-57
2019-05-16T10:30:58.861Z,-57
2019-05-16T10:31:59.735Z,-57
2019-05-16T10:33:08.431Z,-58
2019-05-16T10:34:07.999Z,-58
2019-05-16T10:35:07.577Z,-59
2019-05-16T10:36:08.547Z,-61
2019-05-16T10:37:06.983Z,-58
2019-05-16T10:38:06.176Z,-58
2019-05-16T10:39:07.288Z,-61
2019-05-16T10:40:03.913Z,-59
2019-05-16T10:41:11.411Z,-60
2019-05-16T10:42:23.544Z,-62
2019-05-16T10:42:27.427Z,-62
2019-05-16T10:42:28.772Z,-62
2019-05-16T10:43:10.252Z,-57
2019-05-16T10:44:09.774Z,-61
2019-05-16T10:45:08.993Z,-58
2019-05-16T10:46:11.470Z,-58
2019-05-16T10:47:18.532Z,-59
2019-05-16T10:48:17.717Z,-58
2019-05-16T10:49:33.249Z,-56
2019-05-16T10:49:34.336Z,-56
2019-05-16T10:49:37.083Z,-56
2019-05-16T10:50:20.981Z,-57
2019-05-16T10:51:27.120Z,-58
2019-05-16T10:52:27.108Z,-60
2019-05-16T10:53:54.746Z,-59
2019-05-16T10:53:58.061Z,-59
2019-05-16T10:54:00.630Z,-59
2019-05-16T10:54:27.577Z,-57
2019-05-16T10:55:29.738Z,-58
2019-05-16T10:56:28.803Z,-56
2019-05-16T10:57:31.814Z,-56
2019-05-16T10:58:36.920Z,-58
2019-05-16T10:58:52.002Z,-58
2019-05-16T10:59:04.124Z,-58
2019-05-16T10:59:58.626Z,-62
2019-05-16T11:00:08.979Z,-62
2019-05-16T11:01:05.077Z,-62
2019-05-16T11:01:07.654Z,-62
2019-05-16T11:01:09.913Z,-62
2019-05-16T11:01:38.622Z,-61
2019-05-16T11:02:41.603Z,-63
2019-05-16T11:03:42.493Z,-62
2019-05-16T11:04:53.312Z,-61
2019-05-16T11:04:57.409Z,-61
2019-05-16T11:05:00.116Z,-61
2019-05-16T11:05:43.246Z,-62
2019-05-16T11:06:52.693Z,-59
2019-05-16T11:07:53.364Z,-63
2019-05-16T11:08:50.807Z,-64
2019-05-16T11:10:01.420Z,-62
2019-05-16T11:10:03.469Z,-62
2019-05-16T11:10:57.115Z,-66
2019-05-16T11:11:59.959Z,-61
2019-05-16T11:12:59.803Z,-64
2019-05-16T11:14:00.152Z,-62
2019-05-16T11:15:01.216Z,-62
2019-05-16T11:16:09.121Z,-62
2019-05-16T11:17:11.672Z,-61
2019-05-16T11:17:13.340Z,-61
2019-05-16T11:18:06.873Z,-61
2019-05-16T11:19:17.309Z,-61
2019-05-16T11:19:17.948Z,-61
2019-05-16T11:19:21.280Z,-61
2019-05-16T11:20:07.600Z,-64
2019-05-16T11:21:07.210Z,-60
2019-05-16T11:22:08.265Z,-59
2019-05-16T11:23:08.472Z,-58
2019-05-16T11:24:12.336Z,-66
2019-05-16T11:24:13.326Z,-66
2019-05-16T11:25:20.211Z,-66
2019-05-16T11:25:24.237Z,-66
2019-05-16T11:25:28.088Z,-66
2019-05-16T11:26:09.161Z,-66
2019-05-16T11:27:10.096Z,-62
2019-05-16T11:28:11.145Z,-63
2019-05-16T11:29:16.454Z,-63
2019-05-16T11:30:18.059Z,-64
2019-05-16T11:31:18.516Z,-64
2019-05-16T11:32:17.829Z,-64
2019-05-16T11:33:17.638Z,-67
2019-05-16T11:34:17.353Z,-67
2019-05-16T11:35:16.904Z,-66
2019-05-16T11:36:16.685Z,-66
2019-05-16T11:37:13.950Z,-73
2019-05-16T11:38:17.530Z,-71
2019-05-16T11:39:17.478Z,-69
2019-05-16T11:40:21.646Z,-73
2019-05-16T11:41:20.600Z,-72
2019-05-16T11:42:20.424Z,-72
2019-05-16T11:43:27.685Z,-71
2019-05-16T11:44:27.967Z,-70
2019-05-16T11:45:22.430Z,-70
2019-05-16T11:46:23.119Z,-71
2019-05-16T11:47:22.655Z,-70
2019-05-16T11:48:29.021Z,-70
2019-05-16T11:49:28.651Z,-70
2019-05-16T11:50:31.177Z,-69
2019-05-16T11:51:30.690Z,-70
2019-05-16T11:52:30.586Z,-69
2019-05-16T11:53:31.295Z,-69
2019-05-16T11:54:30.243Z,-69
2019-05-16T11:55:34.686Z,-70
2019-05-16T11:56:30.262Z,-70
2019-05-16T11:57:29.793Z,-70
2019-05-16T11:58:30.462Z,-70
2019-05-16T11:59:30.357Z,-69
2019-05-16T12:00:31.461Z,-69
2019-05-16T12:01:32.303Z,-68
2019-05-16T12:02:32.543Z,-69
2019-05-16T12:03:31.046Z,-68
2019-05-16T12:04:32.101Z,-69
2019-05-16T12:05:31.098Z,-69
2019-05-16T12:06:31.999Z,-70
2019-05-16T12:07:43.788Z,-69
2019-05-16T12:07:44.252Z,-69
2019-05-16T12:08:41.013Z,-70
2019-05-16T12:09:47.963Z,-69
2019-05-16T12:09:55.174Z,-69
2019-05-16T12:09:55.778Z,-69
2019-05-16T12:10:47.127Z,-69
2019-05-16T12:11:44.938Z,-70
2019-05-16T12:12:45.043Z,-69
2019-05-16T12:13:44.004Z,-69
2019-05-16T12:14:46.960Z,-68
2019-05-16T12:15:46.311Z,-69
2019-05-16T12:16:47.225Z,-69
2019-05-16T12:17:59.128Z,-68
2019-05-16T12:18:00.696Z,-68
2019-05-16T12:18:01.873Z,-68
2019-05-16T12:18:46.404Z,-68
2019-05-16T12:19:47.508Z,-68
2019-05-16T12:20:48.701Z,-68
2019-05-16T12:21:50.651Z,-69
2019-05-16T12:22:50.182Z,-69
2019-05-16T12:23:48.612Z,-69
2019-05-16T12:24:47.851Z,-69
2019-05-16T12:25:49.229Z,-68
2019-05-16T12:26:50.181Z,-68
2019-05-16T12:28:03.597Z,-69
2019-05-16T12:29:03.323Z,-68
2019-05-16T12:30:02.568Z,-69
2019-05-16T12:31:01.998Z,-69
2019-05-16T12:32:07.540Z,-69
2019-05-16T12:33:07.300Z,-71
2019-05-16T12:34:12.845Z,-69
2019-05-16T12:35:12.813Z,-64
2019-05-16T12:36:12.013Z,-73
2019-05-16T12:37:14.446Z,-73
2019-05-16T12:38:12.883Z,-74
2019-05-16T12:39:11.755Z,-69
2019-05-16T12:40:13.698Z,-75
2019-05-16T12:41:14.068Z,-78
2019-05-16T12:42:12.938Z,-75
2019-05-16T12:43:11.869Z,-75
2019-05-16T12:44:18.793Z,-75
2019-05-16T12:45:18.108Z,-72
2019-05-16T12:46:19.777Z,-72
2019-05-16T12:47:18.588Z,-71
2019-05-16T12:48:20.408Z,-69
2019-05-16T12:49:20.420Z,-69
2019-05-16T12:50:20.843Z,-71
2019-05-16T12:51:22.246Z,-72
2019-05-16T12:52:20.550Z,-73
2019-05-16T12:53:23.484Z,-71
2019-05-16T12:53:31.616Z,-71
2019-05-16T12:53:32.593Z,-71
2019-05-16T12:54:19.155Z,-68
2019-05-16T12:55:17.621Z,-69