createdAt,value
2022-08-21T00:00:54.168Z,8.30
2022-08-21T00:03:43.628Z,9.68
2022-08-21T00:06:33.910Z,7.13
2022-08-21T00:09:23.091Z,7.05
2022-08-21T00:12:12.782Z,7.28
2022-08-21T00:15:03.526Z,7.10
2022-08-21T00:17:54.677Z,5.80
2022-08-21T00:20:46.270Z,5.65
2022-08-21T00:23:37.132Z,6.03
2022-08-21T00:26:27.368Z,5.60
2022-08-21T00:29:16.582Z,5.68
2022-08-21T00:32:07.645Z,6.20
2022-08-21T00:34:57.653Z,5.32
2022-08-21T00:37:46.878Z,5.40
2022-08-21T00:40:40.448Z,5.80
2022-08-21T00:43:35.038Z,6.35
2022-08-21T00:46:24.854Z,6.18
2022-08-21T00:49:19.422Z,5.70
2022-08-21T00:52:14.986Z,6.13
2022-08-21T00:55:07.488Z,5.50
2022-08-21T00:58:01.050Z,5.43
2022-08-21T01:03:44.133Z,5.03
2022-08-21T01:06:36.221Z,4.78
2022-08-21T01:09:25.520Z,4.32
2022-08-21T01:12:16.119Z,4.53
2022-08-21T01:15:09.552Z,4.60
2022-08-21T01:17:59.608Z,5.45
2022-08-21T01:21:12.599Z,4.72
2022-08-21T01:26:53.298Z,5.13
2022-08-21T01:29:51.778Z,4.40
2022-08-21T01:32:41.784Z,5.47
2022-08-21T01:35:31.380Z,4.40
2022-08-21T01:38:22.730Z,5.38
2022-08-21T01:41:12.474Z,4.82
2022-08-21T01:44:01.646Z,5.60
2022-08-21T01:46:51.039Z,6.18
2022-08-21T01:49:41.181Z,5.03
2022-08-21T01:52:31.278Z,5.47
2022-08-21T01:55:23.328Z,5.57
2022-08-21T01:58:12.825Z,4.03
2022-08-21T02:01:02.516Z,5.45
2022-08-21T02:03:52.136Z,6.88
2022-08-21T02:06:43.683Z,4.82
2022-08-21T02:09:34.755Z,6.85
2022-08-21T02:12:25.366Z,6.93
2022-08-21T02:15:15.125Z,7.53
2022-08-21T02:18:07.996Z,6.85
2022-08-21T02:23:46.348Z,7.28
2022-08-21T02:26:36.191Z,7.20
2022-08-21T02:29:26.740Z,7.95
2022-08-21T02:32:16.146Z,7.88
2022-08-21T02:35:06.725Z,8.10
2022-08-21T02:37:59.457Z,7.68
2022-08-21T02:40:52.621Z,6.63
2022-08-21T02:43:42.002Z,6.50
2022-08-21T02:46:32.911Z,7.88
2022-08-21T02:49:22.107Z,7.45
2022-08-21T02:52:12.824Z,6.90
2022-08-21T02:55:02.923Z,7.35
2022-08-21T02:57:52.422Z,6.75
2022-08-21T03:00:41.829Z,7.25
2022-08-21T03:03:32.566Z,7.75
2022-08-21T03:06:25.545Z,6.93
2022-08-21T03:09:14.772Z,6.70
2022-08-21T03:12:04.794Z,7.05
2022-08-21T03:14:54.010Z,8.10
2022-08-21T03:17:43.491Z,7.88
2022-08-21T03:20:35.001Z,8.95
2022-08-21T03:23:24.838Z,7.72
2022-08-21T03:26:14.232Z,7.53
2022-08-21T03:29:03.868Z,7.80
2022-08-21T03:31:54.520Z,8.65
2022-08-21T03:34:44.154Z,7.85
2022-08-21T03:37:34.758Z,8.07
2022-08-21T03:40:26.266Z,8.48
2022-08-21T03:43:15.469Z,7.93
2022-08-21T03:46:07.095Z,7.88
2022-08-21T03:48:56.617Z,7.95
2022-08-21T03:51:45.865Z,7.40
2022-08-21T03:54:36.567Z,8.63
2022-08-21T03:57:25.894Z,7.00
2022-08-21T04:00:17.904Z,8.05
2022-08-21T04:03:07.563Z,8.13
2022-08-21T04:05:56.883Z,6.85
2022-08-21T04:08:46.085Z,8.00
2022-08-21T04:11:37.841Z,8.40
2022-08-21T04:14:27.444Z,7.95
2022-08-21T04:17:16.653Z,7.28
2022-08-21T04:20:07.282Z,6.90
2022-08-21T04:22:57.523Z,8.50
2022-08-21T04:25:47.235Z,6.57
2022-08-21T04:28:38.158Z,7.45
2022-08-21T04:31:29.103Z,8.55
2022-08-21T04:34:18.339Z,6.50
2022-08-21T04:37:07.644Z,8.07
2022-08-21T04:39:58.811Z,6.60
2022-08-21T04:42:54.949Z,7.70
2022-08-21T04:45:50.135Z,7.10
2022-08-21T04:48:39.587Z,8.73
2022-08-21T04:51:34.277Z,8.50
2022-08-21T04:54:28.898Z,8.43
2022-08-21T04:57:18.961Z,7.95
2022-08-21T05:00:14.427Z,7.88
2022-08-21T05:03:09.862Z,9.07
2022-08-21T05:05:59.889Z,9.50
2022-08-21T05:09:01.730Z,7.45
2022-08-21T05:11:53.687Z,7.97
2022-08-21T05:14:43.464Z,7.43
2022-08-21T05:17:32.914Z,7.75
2022-08-21T05:20:23.926Z,6.97
2022-08-21T05:23:19.563Z,7.70
2022-08-21T05:26:08.975Z,7.57
2022-08-21T05:29:12.224Z,6.50
2022-08-21T05:32:02.467Z,6.45
2022-08-21T05:34:52.457Z,6.63
2022-08-21T05:37:43.261Z,5.90
2022-08-21T05:40:33.234Z,7.03
2022-08-21T05:43:22.897Z,7.07
2022-08-21T05:46:12.405Z,6.93
2022-08-21T05:49:01.836Z,7.45
2022-08-21T05:51:53.674Z,5.45
2022-08-21T05:54:46.832Z,6.00
2022-08-21T05:57:37.281Z,6.55
2022-08-21T06:00:26.565Z,8.38
2022-08-21T06:03:19.031Z,7.75
2022-08-21T06:06:09.157Z,7.05
2022-08-21T06:08:58.601Z,6.53
2022-08-21T06:11:49.313Z,7.65
2022-08-21T06:14:40.565Z,6.15
2022-08-21T06:17:29.996Z,7.85
2022-08-21T06:20:19.323Z,6.85
2022-08-21T06:23:08.935Z,7.80
2022-08-21T06:25:58.858Z,8.05
2022-08-21T06:28:49.424Z,6.75
2022-08-21T06:31:41.974Z,7.45
2022-08-21T06:34:31.482Z,6.68
2022-08-21T06:37:23.226Z,7.88
2022-08-21T06:40:14.194Z,6.27
2022-08-21T06:43:18.799Z,6.57
2022-08-21T06:46:10.250Z,6.80
2022-08-21T06:49:03.935Z,7.20
2022-08-21T06:52:10.893Z,7.60
2022-08-21T06:55:00.374Z,7.00
2022-08-21T06:57:52.482Z,7.47
2022-08-21T07:00:49.226Z,6.32
2022-08-21T07:03:42.686Z,6.55
2022-08-21T07:06:33.948Z,6.93
2022-08-21T07:09:24.837Z,6.47
2022-08-21T07:12:15.536Z,6.47
2022-08-21T07:15:12.501Z,6.55
2022-08-21T07:18:05.147Z,7.18
2022-08-21T07:20:56.962Z,7.05
2022-08-21T07:23:50.222Z,6.33
2022-08-21T07:26:41.080Z,7.25
2022-08-21T07:29:30.501Z,6.25
2022-08-21T07:32:23.020Z,6.50
2022-08-21T07:35:12.891Z,6.97
2022-08-21T07:38:07.639Z,7.00
2022-08-21T07:40:59.940Z,6.65
2022-08-21T07:43:49.558Z,7.88
2022-08-21T07:46:42.372Z,8.27
2022-08-21T07:49:34.861Z,7.80
2022-08-21T07:52:24.581Z,8.75
2022-08-21T07:55:23.891Z,8.60
2022-08-21T08:01:03.318Z,7.85
2022-08-21T08:03:53.145Z,7.93
2022-08-21T08:06:42.478Z,7.93
2022-08-21T08:09:32.397Z,8.80
2022-08-21T08:12:23.475Z,9.88
2022-08-21T08:15:16.852Z,8.52
2022-08-21T08:18:06.524Z,8.95
2022-08-21T08:20:56.031Z,9.50
2022-08-21T08:23:46.043Z,9.93
2022-08-21T08:26:35.432Z,8.18
2022-08-21T08:29:25.975Z,9.55
2022-08-21T08:32:16.891Z,10.47
2022-08-21T08:35:08.166Z,8.55
2022-08-21T08:37:57.545Z,9.85
2022-08-21T08:40:55.557Z,7.70
2022-08-21T08:43:52.598Z,8.57
2022-08-21T08:47:15.699Z,11.27
2022-08-21T08:53:17.083Z,9.45
2022-08-21T08:56:08.021Z,9.80
2022-08-21T08:59:04.171Z,10.00
2022-08-21T09:01:55.025Z,9.85
2022-08-21T09:04:47.604Z,7.47
2022-08-21T09:10:53.601Z,8.82
2022-08-21T09:14:00.947Z,7.00
2022-08-21T09:17:03.691Z,8.48
2022-08-21T09:23:14.962Z,7.88
2022-08-21T09:30:11.554Z,11.93
2022-08-21T09:33:02.702Z,8.75
2022-08-21T09:35:58.659Z,9.55
2022-08-21T09:38:57.547Z,10.35
2022-08-21T09:41:46.858Z,10.02
2022-08-21T09:44:42.579Z,9.00
2022-08-21T09:47:33.486Z,9.43
2022-08-21T09:50:28.653Z,9.68
2022-08-21T09:53:31.470Z,10.40
2022-08-21T09:56:48.680Z,9.57
2022-08-21T09:59:39.205Z,9.43
2022-08-21T10:02:38.165Z,7.53
2022-08-21T10:05:29.514Z,9.45
2022-08-21T10:08:22.014Z,10.27
2022-08-21T10:11:16.377Z,10.68
2022-08-21T10:14:27.274Z,9.93
2022-08-21T10:17:28.157Z,7.95
2022-08-21T10:20:25.707Z,7.85
2022-08-21T10:23:37.593Z,9.25
2022-08-21T10:26:47.288Z,7.90
2022-08-21T10:29:57.245Z,9.13
2022-08-21T10:33:06.208Z,7.35
2022-08-21T10:36:08.707Z,7.38
2022-08-21T10:39:26.834Z,8.65
2022-08-21T10:42:38.500Z,7.43
2022-08-21T10:45:46.524Z,9.13
2022-08-21T10:48:49.379Z,9.50
2022-08-21T10:51:48.931Z,8.10
2022-08-21T10:55:03.473Z,7.55
2022-08-21T10:58:04.255Z,12.43
2022-08-21T11:01:17.088Z,11.38
2022-08-21T11:04:18.323Z,10.70
2022-08-21T11:07:17.545Z,6.82
2022-08-21T11:10:22.720Z,5.82
2022-08-21T11:13:20.084Z,6.03
2022-08-21T11:16:35.631Z,5.35
2022-08-21T11:19:43.055Z,5.20
2022-08-21T11:22:40.464Z,4.95
2022-08-21T11:25:39.309Z,6.55
2022-08-21T11:28:32.957Z,4.95
2022-08-21T11:31:38.249Z,5.00
2022-08-21T11:34:41.679Z,3.90
2022-08-21T11:37:48.689Z,3.90
2022-08-21T11:40:52.901Z,4.05
2022-08-21T11:43:44.955Z,3.42
2022-08-21T11:46:44.114Z,4.18
2022-08-21T11:49:53.325Z,4.00
2022-08-21T11:52:47.110Z,4.18
2022-08-21T11:55:42.878Z,4.32
2022-08-21T11:58:39.148Z,3.95
2022-08-21T12:01:35.586Z,3.83
2022-08-21T12:04:33.297Z,3.95
2022-08-21T12:07:36.109Z,3.50
2022-08-21T12:10:35.698Z,3.70
2022-08-21T12:13:39.814Z,3.30
2022-08-21T12:16:36.131Z,3.53
2022-08-21T12:19:35.772Z,3.10
2022-08-21T12:22:37.367Z,3.33
2022-08-21T12:25:27.516Z,4.30
2022-08-21T12:28:24.159Z,3.90
2022-08-21T12:31:28.865Z,4.13
2022-08-21T12:34:23.649Z,4.35
2022-08-21T12:37:23.355Z,3.53
2022-08-21T12:40:22.113Z,3.55
2022-08-21T12:43:18.687Z,4.05
2022-08-21T12:46:08.452Z,3.65
2022-08-21T12:49:06.577Z,3.65
2022-08-21T12:52:08.215Z,4.50
2022-08-21T12:57:47.041Z,3.70
2022-08-21T13:00:36.730Z,3.28
2022-08-21T13:03:27.265Z,3.42
2022-08-21T13:06:21.310Z,3.63
2022-08-21T13:09:18.457Z,3.40
2022-08-21T13:12:10.707Z,3.72
2022-08-21T13:15:04.324Z,3.00
2022-08-21T13:18:05.145Z,3.80
2022-08-21T13:21:09.490Z,3.40
2022-08-21T13:24:41.454Z,3.78
2022-08-21T13:27:32.414Z,3.50
2022-08-21T13:30:24.777Z,3.47
2022-08-21T13:33:17.402Z,3.28
2022-08-21T13:36:11.533Z,3.40
2022-08-21T13:39:02.735Z,3.28
2022-08-21T13:41:59.444Z,3.30
2022-08-21T13:44:56.925Z,3.42
2022-08-21T13:47:49.850Z,3.13
2022-08-21T13:50:42.439Z,3.33
2022-08-21T13:53:34.387Z,3.00
2022-08-21T13:56:30.733Z,3.50
2022-08-21T13:59:30.704Z,2.95
2022-08-21T14:02:29.891Z,3.15
2022-08-21T14:05:24.892Z,3.33
2022-08-21T14:08:30.477Z,3.10
2022-08-21T14:11:20.297Z,3.13
2022-08-21T14:14:24.357Z,3.20
2022-08-21T14:17:33.470Z,3.08
2022-08-21T14:20:34.307Z,2.90
2022-08-21T14:23:28.453Z,3.33
2022-08-21T14:26:20.890Z,3.28
2022-08-21T14:29:12.306Z,2.95
2022-08-21T14:32:21.815Z,2.97
2022-08-21T14:35:18.465Z,3.10
2022-08-21T14:38:18.669Z,3.17
2022-08-21T14:41:18.186Z,2.95
2022-08-21T14:44:10.032Z,3.03
2022-08-21T14:47:00.724Z,2.70
2022-08-21T14:49:50.357Z,2.80
2022-08-21T14:52:41.615Z,2.95
2022-08-21T14:55:30.973Z,2.92
2022-08-21T14:58:20.351Z,2.75
2022-08-21T15:01:13.236Z,2.72
2022-08-21T15:04:02.742Z,2.80
2022-08-21T15:06:52.137Z,2.95
2022-08-21T15:09:42.941Z,2.58
2022-08-21T15:12:35.212Z,2.50
2022-08-21T15:15:24.697Z,3.20
2022-08-21T15:18:14.088Z,3.50
2022-08-21T15:21:03.432Z,2.55
2022-08-21T15:23:54.731Z,3.38
2022-08-21T15:26:46.996Z,3.15
2022-08-21T15:29:36.999Z,2.70
2022-08-21T15:32:31.565Z,2.60
2022-08-21T15:35:21.030Z,5.10
2022-08-21T15:38:11.174Z,2.83
2022-08-21T15:41:00.809Z,2.90
2022-08-21T15:43:54.766Z,4.30
2022-08-21T15:46:46.286Z,3.80
2022-08-21T15:52:25.654Z,4.57
2022-08-21T15:55:15.095Z,4.28
2022-08-21T15:58:07.163Z,4.57
2022-08-21T16:01:01.660Z,3.90
2022-08-21T16:03:54.902Z,3.80
2022-08-21T16:06:55.585Z,4.57
2022-08-21T16:09:47.692Z,4.78
2022-08-21T16:12:43.622Z,4.60
2022-08-21T16:15:33.190Z,3.70
2022-08-21T16:18:26.587Z,3.20
2022-08-21T16:21:16.958Z,4.35
2022-08-21T16:24:06.972Z,4.78
2022-08-21T16:26:58.015Z,4.88
2022-08-21T16:32:37.807Z,4.80
2022-08-21T16:35:28.368Z,5.90
2022-08-21T16:38:17.616Z,5.28
2022-08-21T16:41:10.223Z,4.65
2022-08-21T16:44:01.223Z,5.10
2022-08-21T16:46:51.048Z,5.00
2022-08-21T16:49:40.379Z,4.97
2022-08-21T16:52:31.099Z,4.70
2022-08-21T16:55:24.609Z,4.17
2022-08-21T16:58:28.534Z,5.03
2022-08-21T17:01:24.754Z,5.13
2022-08-21T17:04:14.445Z,4.47
2022-08-21T17:07:04.272Z,4.68
2022-08-21T17:09:55.197Z,4.95
2022-08-21T17:12:51.372Z,5.00
2022-08-21T17:15:41.694Z,4.78
2022-08-21T17:18:31.107Z,4.20
2022-08-21T17:21:20.870Z,4.78
2022-08-21T17:24:10.459Z,5.43
2022-08-21T17:27:03.273Z,3.50
2022-08-21T17:29:54.694Z,2.90
2022-08-21T17:32:46.860Z,2.92
2022-08-21T17:35:36.209Z,3.10
2022-08-21T17:38:27.916Z,2.85
2022-08-21T17:41:20.275Z,3.20
2022-08-21T17:44:18.707Z,3.47
2022-08-21T17:47:10.253Z,3.03
2022-08-21T17:49:59.543Z,3.20
2022-08-21T17:52:48.840Z,4.13
2022-08-21T17:55:39.314Z,3.30
2022-08-21T18:01:24.018Z,2.77
2022-08-21T18:04:14.663Z,2.50
2022-08-21T18:07:04.276Z,2.58
2022-08-21T18:09:53.739Z,2.78
2022-08-21T18:12:46.610Z,2.88
2022-08-21T18:15:37.452Z,3.20
2022-08-21T18:18:31.129Z,3.08
2022-08-21T18:21:20.640Z,3.10
2022-08-21T18:24:10.012Z,3.78
2022-08-21T18:26:59.551Z,6.10
2022-08-21T18:29:50.675Z,5.63
2022-08-21T18:32:40.818Z,5.07
2022-08-21T18:35:32.587Z,4.95
2022-08-21T18:38:22.941Z,5.20
2022-08-21T18:41:12.629Z,3.72
2022-08-21T18:44:02.394Z,5.40
2022-08-21T18:46:58.396Z,6.70
2022-08-21T18:49:47.772Z,5.47
2022-08-21T18:52:51.871Z,5.88
2022-08-21T18:55:47.901Z,5.22
2022-08-21T18:58:39.249Z,4.85
2022-08-21T19:01:28.587Z,3.80
2022-08-21T19:07:27.188Z,4.60
2022-08-21T19:10:27.652Z,4.22
2022-08-21T19:13:22.996Z,6.00
2022-08-21T19:16:12.304Z,5.32
2022-08-21T19:19:03.915Z,4.55
2022-08-21T19:21:54.154Z,3.78
2022-08-21T19:24:49.704Z,3.63
2022-08-21T19:27:41.404Z,3.75
2022-08-21T19:30:31.122Z,3.80
2022-08-21T19:33:29.434Z,4.03
2022-08-21T19:36:19.254Z,4.38
2022-08-21T19:39:09.043Z,3.90
2022-08-21T19:42:00.734Z,4.20
2022-08-21T19:44:57.574Z,4.03
2022-08-21T19:47:50.887Z,6.45
2022-08-21T19:50:40.580Z,7.88
2022-08-21T19:53:31.084Z,9.35
2022-08-21T19:56:24.494Z,9.35
2022-08-21T19:59:17.869Z,9.68
2022-08-21T20:02:11.534Z,8.27
2022-08-21T20:05:00.803Z,7.10
2022-08-21T20:07:50.563Z,6.57
2022-08-21T20:10:44.476Z,5.88
2022-08-21T20:13:34.880Z,5.10
2022-08-21T20:16:24.200Z,5.05
2022-08-21T20:19:17.680Z,12.10
2022-08-21T20:22:08.696Z,6.03
2022-08-21T20:24:58.264Z,4.88
2022-08-21T20:27:47.599Z,6.18
2022-08-21T20:30:37.386Z,7.50
2022-08-21T20:33:36.240Z,8.98
2022-08-21T20:36:28.225Z,7.78
2022-08-21T20:39:17.803Z,8.68
2022-08-21T20:42:09.431Z,9.20
2022-08-21T20:44:59.157Z,9.10
2022-08-21T20:51:07.943Z,6.93
2022-08-21T20:54:08.304Z,9.52
2022-08-21T20:57:13.604Z,6.68
2022-08-21T21:00:09.187Z,11.98
2022-08-21T21:03:13.711Z,14.88
2022-08-21T21:06:09.050Z,15.35
2022-08-21T21:09:09.802Z,14.10
2022-08-21T21:12:06.633Z,18.38
2022-08-21T21:15:01.726Z,15.95
2022-08-21T21:18:07.808Z,18.65
2022-08-21T21:32:49.593Z,14.43
2022-08-21T21:35:49.152Z,10.77
2022-08-21T21:45:23.632Z,9.90
2022-08-21T21:48:28.025Z,9.30
2022-08-21T21:51:35.730Z,13.40
2022-08-21T21:54:56.788Z,10.98
2022-08-21T21:58:19.102Z,10.90
2022-08-21T22:01:23.907Z,9.75
2022-08-21T22:04:28.531Z,9.48
2022-08-21T22:07:29.352Z,8.55
2022-08-21T22:10:43.158Z,7.18
2022-08-21T22:13:45.747Z,7.85
2022-08-21T22:16:37.903Z,7.10
2022-08-21T22:22:29.484Z,7.35
2022-08-21T22:25:25.093Z,6.07
2022-08-21T22:28:25.805Z,6.28
2022-08-21T22:31:22.866Z,6.82
2022-08-21T22:34:18.410Z,5.43
2022-08-21T22:37:12.851Z,6.05
2022-08-21T22:40:03.195Z,6.15
2022-08-21T22:43:02.414Z,6.28
2022-08-21T22:46:00.205Z,5.80
2022-08-21T22:48:59.279Z,5.88
2022-08-21T22:51:51.912Z,7.05
2022-08-21T22:54:45.728Z,5.45
2022-08-21T22:57:40.696Z,5.35
2022-08-21T23:00:57.102Z,5.70
2022-08-21T23:03:51.919Z,5.80
2022-08-21T23:06:46.578Z,5.70
2022-08-21T23:09:45.956Z,6.32
2022-08-21T23:16:03.711Z,5.72
2022-08-21T23:22:10.875Z,6.45
2022-08-21T23:25:27.675Z,6.63
2022-08-21T23:28:49.462Z,7.05
2022-08-21T23:31:51.971Z,7.28
2022-08-21T23:34:57.448Z,7.10
2022-08-21T23:37:59.176Z,6.45
2022-08-21T23:40:57.104Z,6.57
2022-08-21T23:44:05.121Z,6.40
2022-08-21T23:47:16.078Z,6.43
2022-08-21T23:50:13.902Z,6.03
2022-08-21T23:53:23.342Z,6.25
2022-08-21T23:56:27.561Z,6.35
2022-08-21T23:59:38.979Z,5.78
