createdAt,value
2018-09-15T00:00:43.742Z,15.67
2018-09-15T00:01:43.755Z,15.60
2018-09-15T00:02:43.778Z,15.54
2018-09-15T00:03:43.839Z,15.56
2018-09-15T00:04:43.822Z,15.47
2018-09-15T00:05:43.813Z,15.49
2018-09-15T00:06:43.827Z,15.53
2018-09-15T00:07:43.873Z,15.59
2018-09-15T00:08:43.861Z,15.50
2018-09-15T00:09:43.873Z,15.53
2018-09-15T00:10:43.884Z,15.56
2018-09-15T00:11:43.902Z,15.49
2018-09-15T00:12:43.915Z,15.46
2018-09-15T00:13:43.941Z,15.49
2018-09-15T00:14:43.938Z,15.51
2018-09-15T00:15:43.963Z,15.56
2018-09-15T00:16:43.971Z,15.49
2018-09-15T00:17:43.983Z,15.50
2018-09-15T00:18:44.013Z,15.47
2018-09-15T00:19:44.010Z,15.53
2018-09-15T00:20:44.024Z,15.43
2018-09-15T00:21:44.041Z,15.41
2018-09-15T00:22:44.050Z,15.46
2018-09-15T00:23:44.067Z,15.36
2018-09-15T00:24:44.084Z,15.46
2018-09-15T00:25:44.101Z,15.31
2018-09-15T00:26:44.108Z,15.36
2018-09-15T00:27:44.125Z,15.32
2018-09-15T00:28:44.137Z,15.38
2018-09-15T00:29:44.158Z,15.41
2018-09-15T00:30:44.172Z,15.35
2018-09-15T00:31:44.179Z,15.46
2018-09-15T00:32:44.232Z,15.43
2018-09-15T00:33:44.257Z,15.38
2018-09-15T00:34:44.641Z,15.47
2018-09-15T00:35:44.245Z,15.43
2018-09-15T00:36:44.565Z,15.46
2018-09-15T00:37:44.262Z,15.41
2018-09-15T00:38:44.316Z,15.50
2018-09-15T00:39:44.291Z,15.51
2018-09-15T00:40:44.308Z,15.44
2018-09-15T00:41:44.351Z,15.36
2018-09-15T00:42:44.368Z,15.34
2018-09-15T00:43:44.348Z,15.36
2018-09-15T00:44:44.365Z,15.38
2018-09-15T00:45:44.380Z,15.38
2018-09-15T00:46:44.391Z,15.46
2018-09-15T00:47:44.403Z,15.49
2018-09-15T00:48:44.440Z,15.49
2018-09-15T00:49:44.460Z,15.44
2018-09-15T00:50:44.445Z,15.32
2018-09-15T00:51:44.459Z,15.49
2018-09-15T00:52:44.523Z,15.41
2018-09-15T00:53:44.493Z,15.43
2018-09-15T00:54:44.503Z,15.35
2018-09-15T00:55:44.516Z,15.38
2018-09-15T00:56:44.535Z,15.36
2018-09-15T00:57:44.544Z,15.38
2018-09-15T00:58:44.557Z,15.41
2018-09-15T00:59:44.584Z,15.31
2018-09-15T01:00:44.586Z,15.23
2018-09-15T01:01:44.635Z,15.28
2018-09-15T01:02:44.613Z,15.28
2018-09-15T01:03:44.625Z,15.27
2018-09-15T01:04:44.691Z,15.20
2018-09-15T01:05:44.685Z,15.19
2018-09-15T01:06:44.662Z,15.19
2018-09-15T01:07:44.685Z,15.25
2018-09-15T01:08:44.700Z,15.16
2018-09-15T01:09:44.706Z,15.17
2018-09-15T01:10:44.717Z,15.16
2018-09-15T01:11:44.737Z,15.11
2018-09-15T01:12:44.760Z,15.06
2018-09-15T01:13:44.761Z,15.13
2018-09-15T01:14:44.775Z,15.02
2018-09-15T01:15:44.788Z,14.96
2018-09-15T01:16:44.804Z,15.01
2018-09-15T01:17:44.830Z,15.03
2018-09-15T01:18:44.829Z,15.03
2018-09-15T01:19:44.844Z,15.06
2018-09-15T01:20:44.861Z,15.02
2018-09-15T01:21:44.873Z,15.01
2018-09-15T01:22:44.903Z,15.03
2018-09-15T01:23:44.900Z,15.06
2018-09-15T01:24:44.914Z,14.96
2018-09-15T01:25:44.926Z,14.91
2018-09-15T01:26:44.941Z,14.92
2018-09-15T01:27:44.965Z,14.92
2018-09-15T01:28:44.968Z,14.92
2018-09-15T01:29:44.990Z,14.86
2018-09-15T01:30:45.001Z,14.91
2018-09-15T01:31:45.021Z,14.88
2018-09-15T01:32:45.028Z,14.83
2018-09-15T01:33:45.043Z,14.91
2018-09-15T01:34:45.056Z,14.89
2018-09-15T01:35:45.067Z,14.91
2018-09-15T01:36:45.080Z,14.83
2018-09-15T01:37:45.097Z,14.72
2018-09-15T01:38:45.111Z,14.69
2018-09-15T01:39:45.124Z,14.75
2018-09-15T01:40:45.160Z,14.75
2018-09-15T01:41:45.150Z,14.60
2018-09-15T01:42:45.169Z,14.70
2018-09-15T01:43:45.177Z,14.72
2018-09-15T01:44:45.192Z,14.60
2018-09-15T01:45:45.209Z,14.61
2018-09-15T01:46:45.222Z,14.61
2018-09-15T01:47:45.237Z,14.55
2018-09-15T01:48:45.248Z,14.54
2018-09-15T01:49:45.261Z,14.60
2018-09-15T01:50:45.275Z,14.51
2018-09-15T01:51:45.288Z,14.51
2018-09-15T01:52:45.303Z,14.45
2018-09-15T01:53:45.317Z,14.39
2018-09-15T01:54:45.331Z,14.46
2018-09-15T01:55:45.367Z,14.39
2018-09-15T01:56:45.358Z,14.32
2018-09-15T01:57:45.379Z,14.29
2018-09-15T01:58:45.387Z,14.33
2018-09-15T01:59:45.399Z,14.37
2018-09-15T02:00:45.414Z,14.33
2018-09-15T02:01:45.426Z,14.27
2018-09-15T02:02:45.440Z,14.25
2018-09-15T02:03:45.457Z,14.24
2018-09-15T02:04:45.469Z,14.27
2018-09-15T02:05:45.484Z,14.22
2018-09-15T02:06:45.525Z,14.22
2018-09-15T02:07:45.510Z,14.27
2018-09-15T02:08:45.525Z,14.24
2018-09-15T02:09:45.544Z,14.12
2018-09-15T02:10:45.721Z,14.20
2018-09-15T02:11:45.590Z,14.15
2018-09-15T02:12:45.582Z,14.18
2018-09-15T02:13:45.599Z,14.12
2018-09-15T02:14:45.607Z,14.10
2018-09-15T02:15:46.441Z,14.12
2018-09-15T02:16:45.635Z,14.14
2018-09-15T02:17:45.652Z,14.10
2018-09-15T02:18:45.696Z,14.14
2018-09-15T02:19:45.679Z,14.15
2018-09-15T02:20:45.699Z,14.17
2018-09-15T02:21:45.704Z,14.12
2018-09-15T02:22:45.811Z,14.03
2018-09-15T02:23:45.737Z,14.00
2018-09-15T02:24:45.744Z,13.95
2018-09-15T02:25:45.756Z,14.02
2018-09-15T02:26:45.774Z,13.96
2018-09-15T02:27:45.785Z,13.89
2018-09-15T02:28:45.798Z,13.87
2018-09-15T02:29:45.812Z,13.91
2018-09-15T02:30:45.828Z,13.88
2018-09-15T02:31:45.841Z,13.84
2018-09-15T02:32:45.853Z,13.95
2018-09-15T02:33:45.868Z,13.89
2018-09-15T02:34:45.882Z,13.89
2018-09-15T02:35:45.896Z,13.89
2018-09-15T02:36:45.914Z,13.88
2018-09-15T02:37:45.930Z,13.91
2018-09-15T02:38:45.940Z,13.92
2018-09-15T02:39:45.950Z,13.91
2018-09-15T02:40:45.987Z,13.78
2018-09-15T02:41:46.133Z,13.84
2018-09-15T02:42:45.993Z,13.87
2018-09-15T02:43:46.019Z,13.89
2018-09-15T02:44:46.019Z,13.85
2018-09-15T02:45:46.044Z,13.91
2018-09-15T02:46:46.047Z,13.88
2018-09-15T02:47:46.162Z,13.85
2018-09-15T02:48:46.073Z,13.79
2018-09-15T02:49:46.086Z,13.82
2018-09-15T02:50:46.143Z,13.85
2018-09-15T02:51:46.114Z,13.81
2018-09-15T02:52:46.130Z,13.82
2018-09-15T02:53:46.140Z,13.77
2018-09-15T02:54:46.211Z,13.84
2018-09-15T02:55:46.168Z,13.84
2018-09-15T02:56:46.182Z,13.85
2018-09-15T02:57:46.197Z,13.87
2018-09-15T02:58:46.208Z,13.87
2018-09-15T02:59:46.228Z,13.78
2018-09-15T03:00:46.546Z,13.75
2018-09-15T03:01:46.257Z,13.78
2018-09-15T03:02:46.265Z,13.75
2018-09-15T03:03:46.278Z,13.75
2018-09-15T03:04:46.290Z,13.82
2018-09-15T03:05:46.311Z,13.77
2018-09-15T03:06:46.326Z,13.78
2018-09-15T03:07:46.336Z,13.81
2018-09-15T03:08:46.345Z,13.89
2018-09-15T03:09:46.365Z,13.87
2018-09-15T03:10:46.436Z,13.89
2018-09-15T03:11:46.383Z,13.91
2018-09-15T03:12:46.399Z,13.85
2018-09-15T03:13:46.489Z,13.85
2018-09-15T03:14:46.488Z,13.84
2018-09-15T03:15:46.440Z,13.78
2018-09-15T03:16:46.460Z,13.84
2018-09-15T03:17:46.468Z,13.87
2018-09-15T03:18:46.479Z,13.87
2018-09-15T03:19:46.495Z,13.87
2018-09-15T03:20:46.522Z,13.84
2018-09-15T03:21:46.522Z,13.85
2018-09-15T03:22:46.536Z,13.75
2018-09-15T03:23:46.555Z,13.73
2018-09-15T03:24:46.568Z,13.71
2018-09-15T03:25:46.583Z,13.77
2018-09-15T03:26:46.599Z,13.81
2018-09-15T03:27:46.602Z,13.81
2018-09-15T03:28:46.668Z,13.77
2018-09-15T03:29:46.637Z,13.82
2018-09-15T03:30:46.648Z,13.73
2018-09-15T03:31:46.660Z,13.71
2018-09-15T03:32:46.670Z,13.79
2018-09-15T03:33:46.705Z,13.71
2018-09-15T03:34:46.703Z,13.84
2018-09-15T03:35:46.728Z,13.71
2018-09-15T03:36:46.737Z,13.73
2018-09-15T03:37:46.741Z,13.63
2018-09-15T03:38:46.750Z,13.63
2018-09-15T03:39:46.770Z,13.69
2018-09-15T03:40:46.783Z,13.64
2018-09-15T03:41:46.958Z,13.63
2018-09-15T03:42:46.812Z,13.59
2018-09-15T03:43:46.819Z,13.57
2018-09-15T03:44:46.841Z,13.59
2018-09-15T03:45:46.916Z,13.55
2018-09-15T03:46:46.933Z,13.48
2018-09-15T03:47:46.894Z,13.42
2018-09-15T03:48:46.890Z,13.48
2018-09-15T03:49:46.901Z,13.54
2018-09-15T03:50:46.915Z,13.48
2018-09-15T03:51:46.941Z,13.42
2018-09-15T03:52:46.941Z,13.44
2018-09-15T03:53:46.959Z,13.44
2018-09-15T03:54:46.971Z,13.46
2018-09-15T03:55:47.017Z,13.51
2018-09-15T03:56:47.003Z,13.48
2018-09-15T03:57:47.014Z,13.52
2018-09-15T03:58:47.022Z,13.59
2018-09-15T03:59:47.066Z,13.55
2018-09-15T04:00:47.056Z,13.63
2018-09-15T04:01:47.064Z,13.59
2018-09-15T04:02:47.077Z,13.55
2018-09-15T04:03:47.092Z,13.52
2018-09-15T04:04:47.102Z,13.48
2018-09-15T04:05:47.116Z,13.46
2018-09-15T04:06:47.134Z,13.48
2018-09-15T04:07:47.142Z,13.46
2018-09-15T04:08:47.157Z,13.44
2018-09-15T04:09:47.171Z,13.49
2018-09-15T04:10:47.193Z,13.41
2018-09-15T04:11:47.205Z,13.41
2018-09-15T04:12:47.210Z,13.39
2018-09-15T04:13:47.231Z,13.45
2018-09-15T04:14:47.237Z,13.44
2018-09-15T04:15:47.250Z,13.29
2018-09-15T04:16:47.345Z,13.29
2018-09-15T04:17:47.320Z,13.28
2018-09-15T04:18:47.325Z,13.20
2018-09-15T04:19:47.336Z,13.29
2018-09-15T04:20:47.321Z,13.23
2018-09-15T04:21:47.336Z,13.26
2018-09-15T04:22:47.347Z,13.29
2018-09-15T04:23:47.362Z,13.20
2018-09-15T04:24:47.372Z,13.29
2018-09-15T04:25:47.384Z,13.30
2018-09-15T04:26:47.398Z,13.25
2018-09-15T04:27:47.417Z,13.22
2018-09-15T04:28:47.427Z,13.30
2018-09-15T04:29:47.460Z,13.22
2018-09-15T04:30:47.462Z,13.17
2018-09-15T04:31:47.483Z,13.19
2018-09-15T04:32:47.480Z,13.19
2018-09-15T04:33:47.492Z,13.23
2018-09-15T04:34:47.506Z,13.25
2018-09-15T04:35:47.522Z,13.28
2018-09-15T04:36:47.545Z,13.29
2018-09-15T04:37:47.578Z,13.29
2018-09-15T04:38:47.560Z,13.30
2018-09-15T04:39:47.577Z,13.33
2018-09-15T04:40:47.588Z,13.22
2018-09-15T04:41:47.664Z,13.29
2018-09-15T04:42:47.613Z,13.29
2018-09-15T04:43:47.625Z,13.25
2018-09-15T04:44:47.641Z,13.23
2018-09-15T04:45:47.651Z,13.20
2018-09-15T04:46:47.671Z,13.20
2018-09-15T04:47:47.680Z,13.22
2018-09-15T04:48:47.693Z,13.23
2018-09-15T04:49:47.709Z,13.17
2018-09-15T04:50:47.747Z,13.23
2018-09-15T04:51:47.779Z,13.23
2018-09-15T04:52:47.865Z,13.23
2018-09-15T04:53:47.766Z,13.26
2018-09-15T04:54:47.773Z,13.20
2018-09-15T04:55:47.790Z,13.19
2018-09-15T04:56:47.801Z,13.17
2018-09-15T04:57:47.831Z,13.15
2018-09-15T04:58:47.874Z,13.15
2018-09-15T04:59:47.839Z,13.19
2018-09-15T05:00:47.864Z,13.28
2018-09-15T05:01:47.869Z,13.23
2018-09-15T05:02:47.882Z,13.29
2018-09-15T05:03:47.897Z,13.23
2018-09-15T05:04:47.911Z,13.20
2018-09-15T05:05:47.925Z,13.15
2018-09-15T05:06:47.941Z,13.17
2018-09-15T05:07:47.950Z,13.19
2018-09-15T05:08:48.271Z,13.19
2018-09-15T05:09:47.975Z,13.17
2018-09-15T05:10:47.989Z,13.17
2018-09-15T05:11:48.002Z,13.14
2018-09-15T05:12:48.060Z,13.20
2018-09-15T05:13:48.053Z,13.23
2018-09-15T05:14:48.053Z,13.26
2018-09-15T05:15:48.056Z,13.25
2018-09-15T05:16:48.169Z,13.30
2018-09-15T05:17:48.082Z,13.25
2018-09-15T05:18:48.100Z,13.33
2018-09-15T05:19:48.109Z,13.22
2018-09-15T05:20:48.121Z,13.22
2018-09-15T05:21:48.138Z,13.20
2018-09-15T05:22:48.153Z,13.29
2018-09-15T05:23:48.160Z,13.30
2018-09-15T05:24:48.178Z,13.33
2018-09-15T05:25:48.196Z,13.28
2018-09-15T05:26:48.272Z,13.25
2018-09-15T05:27:48.229Z,13.23
2018-09-15T05:28:48.239Z,13.33
2018-09-15T05:29:48.245Z,13.26
2018-09-15T05:30:48.255Z,13.29
2018-09-15T05:31:48.270Z,13.36
2018-09-15T05:32:48.283Z,13.29
2018-09-15T05:33:48.296Z,13.26
2018-09-15T05:34:48.314Z,13.28
2018-09-15T05:35:48.325Z,13.26
2018-09-15T05:36:48.339Z,13.30
2018-09-15T05:37:48.368Z,13.26
2018-09-15T05:38:48.365Z,13.23
2018-09-15T05:39:48.397Z,13.28
2018-09-15T05:40:48.396Z,13.32
2018-09-15T05:41:48.408Z,13.29
2018-09-15T05:42:48.416Z,13.28
2018-09-15T05:43:48.429Z,13.30
2018-09-15T05:44:48.443Z,13.36
2018-09-15T05:45:48.460Z,13.38
2018-09-15T05:46:48.474Z,13.38
2018-09-15T05:47:49.334Z,13.38
2018-09-15T05:48:48.497Z,13.39
2018-09-15T05:49:48.566Z,13.42
2018-09-15T05:50:48.523Z,13.39
2018-09-15T05:51:48.565Z,13.42
2018-09-15T05:52:48.550Z,13.38
2018-09-15T05:53:48.570Z,13.45
2018-09-15T05:54:48.578Z,13.44
2018-09-15T05:55:48.594Z,13.48
2018-09-15T05:56:48.614Z,13.45
2018-09-15T05:57:48.681Z,13.48
2018-09-15T05:58:48.650Z,13.52
2018-09-15T05:59:48.645Z,13.54
2018-09-15T06:00:48.676Z,13.62
2018-09-15T06:01:48.800Z,13.60
2018-09-15T06:02:48.686Z,13.60
2018-09-15T06:03:48.701Z,13.59
2018-09-15T06:04:48.714Z,13.64
2018-09-15T06:05:48.742Z,13.59
2018-09-15T06:06:48.758Z,13.73
2018-09-15T06:07:48.769Z,13.73
2018-09-15T06:08:48.767Z,13.67
2018-09-15T06:09:48.785Z,13.75
2018-09-15T06:10:48.798Z,13.82
2018-09-15T06:11:48.806Z,13.85
2018-09-15T06:12:48.846Z,13.89
2018-09-15T06:13:48.900Z,13.87
2018-09-15T06:14:48.848Z,13.82
2018-09-15T06:15:48.867Z,13.85
2018-09-15T06:16:48.879Z,13.95
2018-09-15T06:17:48.888Z,14.00
2018-09-15T06:18:48.899Z,13.85
2018-09-15T06:19:48.915Z,13.91
2018-09-15T06:20:48.928Z,13.88
2018-09-15T06:21:48.943Z,13.89
2018-09-15T06:22:48.960Z,13.89
2018-09-15T06:23:48.970Z,13.85
2018-09-15T06:24:49.287Z,13.82
2018-09-15T06:25:48.999Z,13.88
2018-09-15T06:26:49.014Z,13.88
2018-09-15T06:27:49.026Z,13.95
2018-09-15T06:28:49.042Z,13.91
2018-09-15T06:29:49.058Z,13.99
2018-09-15T06:30:49.079Z,13.99
2018-09-15T06:31:49.115Z,14.09
2018-09-15T06:32:49.137Z,14.10
2018-09-15T06:33:49.113Z,14.10
2018-09-15T06:34:49.122Z,14.17
2018-09-15T06:35:49.134Z,14.17
2018-09-15T06:36:49.149Z,14.17
2018-09-15T06:37:49.160Z,14.17
2018-09-15T06:38:49.174Z,14.12
2018-09-15T06:39:49.190Z,14.15
2018-09-15T06:40:49.218Z,14.27
2018-09-15T06:41:49.222Z,14.21
2018-09-15T06:42:49.231Z,14.27
2018-09-15T06:43:49.241Z,14.37
2018-09-15T06:44:49.259Z,14.29
2018-09-15T06:45:49.385Z,14.36
2018-09-15T06:46:49.283Z,14.37
2018-09-15T06:47:49.300Z,14.45
2018-09-15T06:48:49.313Z,14.46
2018-09-15T06:49:49.344Z,14.51
2018-09-15T06:50:49.347Z,14.55
2018-09-15T06:51:49.350Z,14.57
2018-09-15T06:52:49.365Z,14.47
2018-09-15T06:53:49.390Z,14.58
2018-09-15T06:54:49.392Z,14.65
2018-09-15T06:55:49.406Z,14.64
2018-09-15T06:56:49.434Z,14.61
2018-09-15T06:57:49.489Z,14.65
2018-09-15T06:58:49.451Z,14.70
2018-09-15T06:59:49.469Z,14.78
2018-09-15T07:00:49.523Z,14.65
2018-09-15T07:01:49.499Z,14.72
2018-09-15T07:02:49.503Z,14.70
2018-09-15T07:03:49.517Z,14.77
2018-09-15T07:06:49.873Z,14.83
2018-09-15T07:07:49.573Z,14.89
2018-09-15T07:08:49.584Z,14.88
2018-09-15T07:09:49.599Z,14.89
2018-09-15T07:10:49.678Z,14.95
2018-09-15T07:11:49.634Z,14.88
2018-09-15T07:12:49.647Z,14.84
2018-09-15T07:13:49.658Z,14.89
2018-09-15T07:14:49.679Z,14.99
2018-09-15T07:15:49.682Z,14.96
2018-09-15T07:16:49.696Z,14.95
2018-09-15T07:17:49.711Z,14.99
2018-09-15T07:18:49.722Z,14.98
2018-09-15T07:19:49.746Z,15.01
2018-09-15T07:20:49.748Z,15.03
2018-09-15T07:21:49.769Z,14.99
2018-09-15T07:22:49.792Z,15.14
2018-09-15T07:23:49.796Z,15.11
2018-09-15T07:24:49.810Z,15.20
2018-09-15T07:25:49.822Z,15.31
2018-09-15T07:26:49.832Z,15.34
2018-09-15T07:27:49.853Z,15.38
2018-09-15T07:28:49.859Z,15.51
2018-09-15T07:29:49.877Z,15.51
2018-09-15T07:30:49.894Z,15.60
2018-09-15T07:31:49.925Z,15.76
2018-09-15T07:32:49.949Z,15.76
2018-09-15T07:33:49.952Z,15.80
2018-09-15T07:34:50.005Z,15.84
2018-09-15T07:35:50.160Z,15.87
2018-09-15T07:36:49.973Z,16.00
2018-09-15T07:37:50.092Z,16.00
2018-09-15T07:38:50.089Z,16.00
2018-09-15T07:39:50.796Z,16.09
2018-09-15T07:40:50.028Z,16.12
2018-09-15T07:41:50.043Z,16.12
2018-09-15T07:42:50.070Z,16.21
2018-09-15T07:43:50.076Z,16.20
2018-09-15T07:44:50.111Z,16.21
2018-09-15T07:45:50.103Z,16.14
2018-09-15T07:46:50.112Z,16.14
2018-09-15T07:47:50.277Z,16.21
2018-09-15T07:48:50.146Z,16.11
2018-09-15T07:49:50.158Z,16.12
2018-09-15T07:50:50.180Z,16.17
2018-09-15T07:51:50.184Z,16.20
2018-09-15T07:52:50.217Z,16.24
2018-09-15T07:53:50.214Z,16.35
2018-09-15T07:54:50.248Z,16.41
2018-09-15T07:55:50.242Z,16.43
2018-09-15T07:56:50.258Z,16.49
2018-09-15T07:57:50.436Z,16.52
2018-09-15T07:58:50.286Z,16.64
2018-09-15T07:59:50.321Z,16.68
2018-09-15T08:00:50.317Z,16.68
2018-09-15T08:01:50.356Z,16.71
2018-09-15T08:02:50.347Z,16.76
2018-09-15T08:03:50.355Z,16.83
2018-09-15T08:04:50.401Z,16.91
2018-09-15T08:05:50.387Z,16.85
2018-09-15T08:06:50.401Z,16.97
2018-09-15T08:07:50.413Z,17.07
2018-09-15T08:08:50.442Z,17.18
2018-09-15T08:09:50.439Z,17.28
2018-09-15T08:10:50.468Z,17.31
2018-09-15T08:11:50.463Z,17.37
2018-09-15T08:12:50.497Z,17.37
2018-09-15T08:13:50.503Z,17.46
2018-09-15T08:14:50.508Z,17.46
2018-09-15T08:15:50.522Z,17.41
2018-09-15T08:16:50.535Z,17.38
2018-09-15T08:17:50.552Z,17.37
2018-09-15T08:18:50.566Z,17.37
2018-09-15T08:19:50.579Z,17.41
2018-09-15T08:20:50.875Z,17.40
2018-09-15T08:21:50.613Z,17.46
2018-09-15T08:22:50.624Z,17.49
2018-09-15T08:23:50.639Z,17.51
2018-09-15T08:24:50.662Z,17.64
2018-09-15T08:25:50.669Z,17.64
2018-09-15T08:26:50.717Z,17.70
2018-09-15T08:27:50.716Z,17.75
2018-09-15T08:28:50.715Z,17.78
2018-09-15T08:29:50.727Z,17.77
2018-09-15T08:30:50.761Z,17.74
2018-09-15T08:31:50.797Z,17.82
2018-09-15T08:32:50.772Z,17.72
2018-09-15T08:33:50.813Z,17.81
2018-09-15T08:34:50.799Z,17.74
2018-09-15T08:35:50.881Z,17.75
2018-09-15T08:37:50.848Z,17.74
2018-09-15T08:38:50.888Z,17.89
2018-09-15T08:39:50.885Z,17.79
2018-09-15T08:40:50.894Z,17.89
2018-09-15T08:41:50.925Z,17.96
2018-09-15T08:42:50.921Z,17.96
2018-09-15T08:43:50.948Z,18.03
2018-09-15T08:44:51.017Z,18.02
2018-09-15T08:45:50.965Z,18.10
2018-09-15T08:46:50.980Z,18.12
2018-09-15T08:47:50.991Z,18.15
2018-09-15T08:48:51.010Z,18.02
2018-09-15T08:49:51.019Z,18.00
2018-09-15T08:50:51.035Z,18.08
2018-09-15T08:51:51.058Z,18.10
2018-09-15T08:52:51.069Z,18.11
2018-09-15T08:53:51.084Z,18.05
2018-09-15T08:54:51.103Z,18.18
2018-09-15T08:55:51.108Z,18.08
2018-09-15T08:56:51.128Z,18.14
2018-09-15T08:57:51.140Z,18.18
2018-09-15T08:58:51.153Z,18.17
2018-09-15T08:59:51.191Z,18.20
2018-09-15T09:00:51.186Z,18.11
2018-09-15T09:01:51.202Z,18.12
2018-09-15T09:02:51.212Z,18.11
2018-09-15T09:03:51.315Z,17.89
2018-09-15T09:04:51.243Z,17.87
2018-09-15T09:05:51.260Z,17.66
2018-09-15T09:06:51.276Z,17.75
2018-09-15T09:07:51.286Z,17.90
2018-09-15T09:08:51.305Z,18.05
2018-09-15T09:09:51.320Z,18.15
2018-09-15T09:10:51.332Z,18.30
2018-09-15T09:11:51.345Z,18.30
2018-09-15T09:12:51.360Z,18.35
2018-09-15T09:13:51.376Z,18.35
2018-09-15T09:14:51.394Z,18.27
2018-09-15T09:15:51.404Z,18.21
2018-09-15T09:16:51.472Z,18.20
2018-09-15T09:17:51.484Z,18.25
2018-09-15T09:18:51.484Z,18.12
2018-09-15T09:19:51.525Z,18.10
2018-09-15T09:20:51.484Z,18.14
2018-09-15T09:21:51.496Z,18.08
2018-09-15T09:22:51.508Z,18.21
2018-09-15T09:23:51.524Z,18.29
2018-09-15T09:24:51.572Z,18.33
2018-09-15T09:25:51.585Z,18.27
2018-09-15T09:26:51.567Z,18.12
2018-09-15T09:27:51.583Z,18.10
2018-09-15T09:28:51.602Z,18.21
2018-09-15T09:29:51.710Z,18.11
2018-09-15T09:30:51.635Z,18.21
2018-09-15T09:31:51.641Z,18.26
2018-09-15T09:32:51.657Z,18.33
2018-09-15T09:33:51.672Z,18.50
2018-09-15T09:34:51.685Z,18.58
2018-09-15T09:35:51.702Z,18.67
2018-09-15T09:36:51.717Z,18.82
2018-09-15T09:37:51.733Z,18.72
2018-09-15T09:38:51.745Z,18.72
2018-09-15T09:39:51.760Z,18.65
2018-09-15T09:40:51.775Z,18.75
2018-09-15T09:41:51.793Z,18.69
2018-09-15T09:42:51.807Z,18.72
2018-09-15T09:43:51.839Z,18.76
2018-09-15T09:44:51.834Z,18.62
2018-09-15T09:45:51.850Z,18.62
2018-09-15T09:46:51.876Z,18.60
2018-09-15T09:47:51.926Z,18.72
2018-09-15T09:48:51.895Z,18.69
2018-09-15T09:49:51.911Z,18.69
2018-09-15T09:50:51.926Z,18.69
2018-09-15T09:51:51.938Z,18.69
2018-09-15T09:52:51.964Z,18.75
2018-09-15T09:53:51.998Z,18.67
2018-09-15T09:54:52.319Z,18.62
2018-09-15T09:55:52.007Z,18.76
2018-09-15T09:56:52.018Z,18.75
2018-09-15T09:57:52.129Z,18.66
2018-09-15T09:58:52.045Z,18.73
2018-09-15T09:59:52.061Z,18.76
2018-09-15T10:00:52.077Z,18.72
2018-09-15T10:01:52.088Z,18.78
2018-09-15T10:02:52.103Z,18.76
2018-09-15T10:03:52.115Z,18.91
2018-09-15T10:04:52.131Z,19.02
2018-09-15T10:05:52.147Z,19.19
2018-09-15T10:06:52.162Z,19.32
2018-09-15T10:07:52.178Z,19.44
2018-09-15T10:08:52.193Z,19.56
2018-09-15T10:09:52.206Z,19.68
2018-09-15T10:10:52.225Z,19.69
2018-09-15T10:11:52.361Z,19.81
2018-09-15T10:12:52.277Z,19.81
2018-09-15T10:13:52.266Z,19.80
2018-09-15T10:14:52.281Z,19.74
2018-09-15T10:15:52.310Z,19.76
2018-09-15T10:16:52.311Z,19.78
2018-09-15T10:17:52.329Z,19.78
2018-09-15T10:18:52.340Z,19.55
2018-09-15T10:19:52.361Z,19.65
2018-09-15T10:20:52.372Z,19.56
2018-09-15T10:21:52.387Z,19.55
2018-09-15T10:22:52.401Z,19.56
2018-09-15T10:23:52.418Z,19.62
2018-09-15T10:24:52.435Z,19.54
2018-09-15T10:25:52.454Z,19.55
2018-09-15T10:26:52.463Z,19.50
2018-09-15T10:27:52.477Z,19.43
2018-09-15T10:28:52.643Z,19.44
2018-09-15T10:29:52.511Z,19.22
2018-09-15T10:30:52.559Z,19.14
2018-09-15T10:31:52.591Z,19.14
2018-09-15T10:32:52.559Z,19.14
2018-09-15T10:33:52.569Z,19.13
2018-09-15T10:34:52.585Z,19.00
2018-09-15T10:35:52.593Z,19.08
2018-09-15T10:36:52.610Z,19.10
2018-09-15T10:37:52.647Z,19.19
2018-09-15T10:38:52.645Z,19.14
2018-09-15T10:39:52.657Z,19.26
2018-09-15T10:40:52.670Z,19.37
2018-09-15T10:41:52.687Z,19.54
2018-09-15T10:42:53.247Z,19.59
2018-09-15T10:43:54.140Z,19.66
2018-09-15T10:44:52.734Z,19.39
2018-09-15T10:45:52.809Z,19.28
2018-09-15T10:46:52.810Z,19.23
2018-09-15T10:47:52.773Z,19.18
2018-09-15T10:48:52.798Z,19.21
2018-09-15T10:49:52.806Z,19.16
2018-09-15T10:50:52.820Z,19.08
2018-09-15T10:51:52.835Z,18.95
2018-09-15T10:52:52.851Z,18.84
2018-09-15T10:53:52.866Z,18.84
2018-09-15T10:54:52.893Z,18.95
2018-09-15T10:55:52.897Z,19.10
2018-09-15T10:56:52.911Z,19.18
2018-09-15T10:57:52.928Z,19.14
2018-09-15T10:58:53.265Z,19.16
2018-09-15T10:59:52.974Z,19.21
2018-09-15T11:00:52.975Z,19.32
2018-09-15T11:01:52.987Z,19.46
2018-09-15T11:02:53.067Z,19.47
2018-09-15T11:03:53.045Z,19.41
2018-09-15T11:04:53.033Z,19.32
2018-09-15T11:05:53.108Z,19.18
2018-09-15T11:06:53.061Z,19.16
2018-09-15T11:07:53.073Z,19.16
2018-09-15T11:08:53.089Z,19.11
2018-09-15T11:09:53.104Z,19.18
2018-09-15T11:10:53.121Z,19.16
2018-09-15T11:11:53.178Z,19.10
2018-09-15T11:12:53.158Z,19.00
2018-09-15T11:13:53.162Z,19.08
2018-09-15T11:14:53.178Z,19.04
2018-09-15T11:15:53.192Z,19.06
2018-09-15T11:16:53.207Z,19.04
2018-09-15T11:17:53.224Z,18.95
2018-09-15T11:18:53.237Z,18.94
2018-09-15T11:19:53.250Z,18.90
2018-09-15T11:20:53.270Z,18.88
2018-09-15T11:21:53.286Z,18.87
2018-09-15T11:22:53.309Z,18.88
2018-09-15T11:23:53.346Z,18.76
2018-09-15T11:24:53.326Z,18.84
2018-09-15T11:25:53.342Z,18.88
2018-09-15T11:26:53.361Z,18.84
2018-09-15T11:27:53.373Z,18.90
2018-09-15T11:28:53.476Z,18.85
2018-09-15T11:29:53.405Z,18.84
2018-09-15T11:30:53.409Z,18.85
2018-09-15T11:31:53.729Z,18.87
2018-09-15T11:32:53.442Z,18.87
2018-09-15T11:33:53.468Z,18.90
2018-09-15T11:34:53.474Z,18.84
2018-09-15T11:35:53.484Z,18.78
2018-09-15T11:36:53.520Z,18.73
2018-09-15T11:37:53.520Z,18.66
2018-09-15T11:38:53.526Z,18.70
2018-09-15T11:39:53.543Z,18.76
2018-09-15T11:40:53.561Z,18.69
2018-09-15T11:41:53.571Z,18.73
2018-09-15T11:42:53.590Z,18.63
2018-09-15T11:43:53.601Z,18.66
2018-09-15T11:44:53.615Z,18.72
2018-09-15T11:45:53.631Z,18.70
2018-09-15T11:46:53.645Z,18.72
2018-09-15T11:47:53.688Z,18.69
2018-09-15T11:48:53.681Z,18.75
2018-09-15T11:49:53.691Z,18.69
2018-09-15T11:50:53.704Z,18.63
2018-09-15T11:51:53.718Z,18.73
2018-09-15T11:52:53.734Z,18.75
2018-09-15T11:53:53.820Z,18.80
2018-09-15T11:54:53.767Z,18.76
2018-09-15T11:55:53.794Z,18.80
2018-09-15T11:56:53.790Z,18.88
2018-09-15T11:57:53.807Z,18.84
2018-09-15T11:58:53.825Z,18.91
2018-09-15T11:59:53.861Z,18.92
2018-09-15T12:00:53.853Z,18.85
2018-09-15T12:01:54.144Z,18.92
2018-09-15T12:02:53.880Z,18.90
2018-09-15T12:03:53.900Z,18.91
2018-09-15T12:04:53.912Z,18.84
2018-09-15T12:05:53.930Z,18.69
2018-09-15T12:06:53.940Z,18.73
2018-09-15T12:07:54.050Z,18.78
2018-09-15T12:08:53.985Z,18.87
2018-09-15T12:09:53.994Z,18.92
2018-09-15T12:10:54.003Z,19.02
2018-09-15T12:12:54.069Z,19.18
2018-09-15T12:13:54.044Z,19.31
2018-09-15T12:14:54.057Z,19.47
2018-09-15T12:15:54.071Z,19.51
2018-09-15T12:16:54.089Z,19.58
2018-09-15T12:17:54.103Z,19.69
2018-09-15T12:18:54.121Z,19.62
2018-09-15T12:19:54.150Z,19.71
2018-09-15T12:20:54.166Z,19.58
2018-09-15T12:21:54.164Z,19.39
2018-09-15T12:22:54.186Z,19.55
2018-09-15T12:23:54.195Z,19.62
2018-09-15T12:24:54.207Z,19.47
2018-09-15T12:25:54.224Z,19.47
2018-09-15T12:26:54.263Z,19.44
2018-09-15T12:27:54.314Z,19.41
2018-09-15T12:28:54.278Z,19.47
2018-09-15T12:29:54.283Z,19.50
2018-09-15T12:30:54.300Z,19.39
2018-09-15T12:31:54.316Z,19.25
2018-09-15T12:32:54.329Z,19.36
2018-09-15T12:33:54.349Z,19.40
2018-09-15T12:34:54.359Z,19.41
2018-09-15T12:35:54.410Z,19.33
2018-09-15T12:36:54.394Z,19.31
2018-09-15T12:37:54.404Z,19.21
2018-09-15T12:38:54.417Z,19.21
2018-09-15T12:39:54.550Z,19.19
2018-09-15T12:40:54.449Z,19.19
2018-09-15T12:41:54.466Z,19.21
2018-09-15T12:42:54.477Z,19.19
2018-09-15T12:43:54.493Z,19.10
2018-09-15T12:44:54.705Z,19.10
2018-09-15T12:45:54.582Z,19.07
2018-09-15T12:46:54.945Z,19.04
2018-09-15T12:47:54.551Z,18.91
2018-09-15T12:48:54.569Z,18.88
2018-09-15T12:49:54.590Z,18.84
2018-09-15T12:50:54.598Z,18.81
2018-09-15T12:51:54.679Z,18.69
2018-09-15T12:52:54.630Z,18.63
2018-09-15T12:53:54.642Z,18.66
2018-09-15T12:54:54.654Z,18.55
2018-09-15T12:55:54.670Z,18.57
2018-09-15T12:56:54.684Z,18.50