createdAt,value
2022-12-04T00:01:28.430Z,101594.03
2022-12-04T00:03:59.876Z,101586.28
2022-12-04T00:06:29.485Z,101590.59
2022-12-04T00:08:57.139Z,101591.44
2022-12-04T00:11:29.817Z,101595.75
2022-12-04T00:14:06.122Z,101590.59
2022-12-04T00:16:35.888Z,101585.44
2022-12-04T00:19:04.052Z,101582.84
2022-12-04T00:21:32.047Z,101588.88
2022-12-04T00:23:59.523Z,101582.88
2022-12-04T00:26:31.084Z,101587.13
2022-12-04T00:28:58.664Z,101586.28
2022-12-04T00:31:29.707Z,101585.44
2022-12-04T00:33:59.069Z,101582.88
2022-12-04T00:36:28.760Z,101582.88
2022-12-04T00:38:59.419Z,101583.72
2022-12-04T00:41:29.617Z,101575.97
2022-12-04T00:43:57.134Z,101572.56
2022-12-04T00:46:24.782Z,101569.09
2022-12-04T00:48:54.595Z,101573.41
2022-12-04T00:51:25.120Z,101567.41
2022-12-04T00:53:53.827Z,101569.09
2022-12-04T00:56:25.898Z,101566.53
2022-12-04T00:58:59.150Z,101568.25
2022-12-04T01:01:28.832Z,101569.09
2022-12-04T01:03:57.301Z,101566.50
2022-12-04T01:06:29.778Z,101569.09
2022-12-04T01:09:00.805Z,101572.56
2022-12-04T01:11:30.968Z,101576.81
2022-12-04T01:13:59.669Z,101575.97
2022-12-04T01:16:36.555Z,101586.28
2022-12-04T01:19:08.246Z,101584.56
2022-12-04T01:21:37.139Z,101588.00
2022-12-04T01:24:06.001Z,101580.28
2022-12-04T01:26:33.719Z,101580.28
2022-12-04T01:29:01.802Z,101579.41
2022-12-04T01:31:29.481Z,101581.97
2022-12-04T01:33:57.132Z,101575.13
2022-12-04T01:36:27.561Z,101580.28
2022-12-04T01:38:56.543Z,101580.28
2022-12-04T01:41:29.019Z,101587.16
2022-12-04T01:44:20.681Z,101580.28
2022-12-04T01:46:56.760Z,101581.97
2022-12-04T01:49:54.741Z,101576.81
2022-12-04T01:52:26.560Z,101575.13
2022-12-04T01:55:01.368Z,101571.66
2022-12-04T01:57:32.544Z,101567.41
2022-12-04T02:00:13.676Z,101566.50
2022-12-04T02:02:46.465Z,101571.69
2022-12-04T02:05:19.323Z,101561.38
2022-12-04T02:07:50.940Z,101571.69
2022-12-04T02:10:24.561Z,101569.09
2022-12-04T02:13:04.256Z,101567.41
2022-12-04T02:15:54.148Z,101559.66
2022-12-04T02:18:47.479Z,101570.81
2022-12-04T02:21:27.134Z,101568.25
2022-12-04T02:24:09.307Z,101569.97
2022-12-04T02:27:25.658Z,101573.41
2022-12-04T02:30:09.013Z,101565.66
2022-12-04T02:33:01.830Z,101563.09
2022-12-04T02:35:42.514Z,101567.41
2022-12-04T02:38:32.512Z,101569.09
2022-12-04T02:41:08.078Z,101566.53
2022-12-04T02:43:45.126Z,101571.69
2022-12-04T02:46:31.323Z,101569.09
2022-12-04T02:49:04.183Z,101567.41
2022-12-04T02:51:37.396Z,101565.66
2022-12-04T02:54:25.034Z,101563.09
2022-12-04T02:56:56.267Z,101559.66
2022-12-04T02:59:41.692Z,101558.78
2022-12-04T03:02:18.945Z,101543.31
2022-12-04T03:04:50.711Z,101549.34
2022-12-04T03:07:50.748Z,101545.03
2022-12-04T03:10:26.356Z,101544.19
2022-12-04T03:13:18.054Z,101541.63
2022-12-04T03:16:00.495Z,101544.19
2022-12-04T03:18:41.813Z,101543.31
2022-12-04T03:21:21.588Z,101539.88
2022-12-04T03:24:30.964Z,101544.19
2022-12-04T03:27:24.159Z,101548.47
2022-12-04T03:30:11.124Z,101548.47
2022-12-04T03:33:11.971Z,101554.50
2022-12-04T03:35:59.855Z,101545.91
2022-12-04T03:38:54.899Z,101546.78
2022-12-04T03:42:07.645Z,101540.75
2022-12-04T03:44:58.248Z,101539.88
2022-12-04T03:47:46.046Z,101540.75
2022-12-04T03:50:38.931Z,101546.78
2022-12-04T03:53:30.288Z,101533.88
2022-12-04T03:56:31.361Z,101538.16
2022-12-04T03:59:11.159Z,101543.31
2022-12-04T04:01:48.587Z,101543.31
2022-12-04T04:04:28.595Z,101534.72
2022-12-04T04:07:12.358Z,101539.88
2022-12-04T04:09:46.580Z,101539.03
2022-12-04T04:12:23.158Z,101536.47
2022-12-04T04:15:17.305Z,101532.16
2022-12-04T04:18:07.244Z,101533.88
2022-12-04T04:21:16.523Z,101538.16
2022-12-04T04:24:08.748Z,101543.31
2022-12-04T04:26:47.343Z,101533.88
2022-12-04T04:29:15.538Z,101540.75
2022-12-04T04:32:07.154Z,101527.00
2022-12-04T04:34:47.771Z,101529.56
2022-12-04T04:37:57.388Z,101530.44
2022-12-04T04:40:38.460Z,101532.16
2022-12-04T04:43:22.784Z,101531.31
2022-12-04T04:46:30.945Z,101520.13
2022-12-04T04:49:05.318Z,101537.31
2022-12-04T04:51:35.328Z,101538.16
2022-12-04T04:54:10.384Z,101539.88
2022-12-04T04:56:44.962Z,101541.63
2022-12-04T04:59:14.237Z,101541.63
2022-12-04T05:01:46.459Z,101535.59
2022-12-04T05:04:14.811Z,101539.88
2022-12-04T05:06:42.383Z,101539.03
2022-12-04T05:09:09.995Z,101533.88
2022-12-04T05:11:37.239Z,101538.16
2022-12-04T05:14:05.953Z,101538.16
2022-12-04T05:16:36.171Z,101533.00
2022-12-04T05:19:22.264Z,101534.72
2022-12-04T05:21:49.832Z,101537.31
2022-12-04T05:24:16.986Z,101543.31
2022-12-04T05:26:44.533Z,101548.47
2022-12-04T05:29:12.102Z,101544.19
2022-12-04T05:31:39.769Z,101551.94
2022-12-04T05:34:07.006Z,101551.06
2022-12-04T05:36:34.307Z,101545.91
2022-12-04T05:39:01.795Z,101543.31
2022-12-04T05:41:29.322Z,101540.75
2022-12-04T05:43:56.851Z,101538.16
2022-12-04T05:46:24.219Z,101542.47
2022-12-04T05:48:51.791Z,101534.72
2022-12-04T05:51:19.428Z,101529.56
2022-12-04T05:53:47.174Z,101538.16
2022-12-04T05:56:14.701Z,101527.00
2022-12-04T05:58:42.736Z,101529.56
2022-12-04T06:01:15.052Z,101530.44
2022-12-04T06:03:42.761Z,101530.44
2022-12-04T06:06:24.315Z,101527.00
2022-12-04T06:08:58.143Z,101522.69
2022-12-04T06:11:33.176Z,101521.84
2022-12-04T06:14:03.710Z,101525.28
2022-12-04T06:16:38.843Z,101518.41
2022-12-04T06:19:11.333Z,101516.69
2022-12-04T06:21:42.774Z,101518.41
2022-12-04T06:24:16.992Z,101517.53
2022-12-04T06:27:11.229Z,101527.00
2022-12-04T06:29:33.091Z,101531.31
2022-12-04T06:32:00.278Z,101531.31
2022-12-04T06:34:27.951Z,101527.00
2022-12-04T06:36:55.639Z,101525.28
2022-12-04T06:39:23.225Z,101526.16
2022-12-04T06:41:50.801Z,101528.72
2022-12-04T06:44:17.991Z,101531.31
2022-12-04T06:46:47.387Z,101533.00
2022-12-04T06:49:15.644Z,101535.59
2022-12-04T06:51:43.182Z,101535.59
2022-12-04T06:54:13.270Z,101544.19
2022-12-04T06:56:40.812Z,101539.88
2022-12-04T06:59:08.433Z,101550.19
2022-12-04T07:01:36.302Z,101536.47
2022-12-04T07:04:04.958Z,101550.19
2022-12-04T07:06:36.808Z,101542.47
2022-12-04T07:09:12.169Z,101533.00
2022-12-04T07:11:42.123Z,101544.19
2022-12-04T07:14:10.159Z,101550.19
2022-12-04T07:16:42.001Z,101551.94
2022-12-04T07:19:14.627Z,101557.94
2022-12-04T07:21:43.442Z,101568.25
2022-12-04T07:24:16.997Z,101565.66
2022-12-04T07:26:45.093Z,101566.53
2022-12-04T07:29:12.610Z,101569.09
2022-12-04T07:31:39.922Z,101575.97
2022-12-04T07:34:07.907Z,101574.25
2022-12-04T07:36:35.518Z,101568.25
2022-12-04T07:39:03.138Z,101566.53
2022-12-04T07:41:30.755Z,101580.28
2022-12-04T07:43:59.161Z,101570.81
2022-12-04T07:46:28.791Z,101567.41
2022-12-04T07:49:00.187Z,101565.66
2022-12-04T07:51:30.201Z,101566.53
2022-12-04T07:54:02.738Z,101569.97
2022-12-04T07:56:33.319Z,101567.41
2022-12-04T07:59:01.502Z,101569.09
2022-12-04T08:01:29.685Z,101582.00
2022-12-04T08:03:59.817Z,101575.97
2022-12-04T08:06:31.620Z,101573.41
2022-12-04T08:08:59.983Z,101577.72
2022-12-04T08:11:29.696Z,101578.56
2022-12-04T08:14:03.916Z,101581.16
2022-12-04T08:16:33.177Z,101588.03
2022-12-04T08:19:01.571Z,101588.88
2022-12-04T08:21:31.961Z,101594.03
2022-12-04T08:24:01.253Z,101591.47
2022-12-04T08:26:31.440Z,101595.75
2022-12-04T08:29:01.365Z,101590.59
2022-12-04T08:31:32.974Z,101596.63
2022-12-04T08:34:03.978Z,101594.03
2022-12-04T08:36:32.654Z,101594.88
2022-12-04T08:38:59.899Z,101594.03
2022-12-04T08:41:27.852Z,101589.72
2022-12-04T08:43:56.514Z,101583.69
2022-12-04T08:46:26.600Z,101584.53
2022-12-04T08:48:55.041Z,101583.69
2022-12-04T08:51:27.639Z,101588.84
2022-12-04T08:53:59.137Z,101586.28
2022-12-04T08:56:30.385Z,101575.97
2022-12-04T08:58:59.819Z,101575.94
2022-12-04T09:01:29.832Z,101578.53
2022-12-04T09:03:58.121Z,101574.22
2022-12-04T09:06:25.998Z,101573.38
2022-12-04T09:08:55.755Z,101576.78
2022-12-04T09:11:27.309Z,101583.66
2022-12-04T09:13:55.830Z,101578.50
2022-12-04T09:16:25.866Z,101581.09
2022-12-04T09:18:54.902Z,101575.94
2022-12-04T09:21:24.878Z,101576.78
2022-12-04T09:23:52.818Z,101577.66
2022-12-04T09:26:25.350Z,101579.38
2022-12-04T09:28:54.586Z,101586.25
2022-12-04T09:31:23.986Z,101586.22
2022-12-04T09:33:52.045Z,101594.84
2022-12-04T09:36:20.820Z,101588.84
2022-12-04T09:38:53.054Z,101594.00
2022-12-04T09:41:38.924Z,101589.69
2022-12-04T09:44:16.236Z,101590.56
2022-12-04T09:47:10.426Z,101587.09
2022-12-04T09:50:01.671Z,101592.25
2022-12-04T09:52:58.854Z,101596.59
2022-12-04T09:55:55.044Z,101592.25
2022-12-04T09:58:52.840Z,101588.00
2022-12-04T10:01:30.103Z,101576.78
2022-12-04T10:04:04.262Z,101586.28
2022-12-04T10:06:46.927Z,101584.53
2022-12-04T10:09:24.712Z,101594.84
2022-12-04T10:12:32.803Z,101590.56
2022-12-04T10:15:21.774Z,101582.84
2022-12-04T10:18:27.349Z,101588.00
2022-12-04T10:21:25.602Z,101583.69
2022-12-04T10:24:17.114Z,101587.13
2022-12-04T10:26:48.728Z,101583.69
2022-12-04T10:29:30.833Z,101583.66
2022-12-04T10:32:27.724Z,101581.94
2022-12-04T10:35:18.469Z,101588.84
2022-12-04T10:37:52.764Z,101591.44
2022-12-04T10:40:37.868Z,101579.38
2022-12-04T10:43:26.164Z,101578.53
2022-12-04T10:45:53.940Z,101591.44
2022-12-04T10:48:40.313Z,101591.44
2022-12-04T10:51:16.366Z,101582.84
2022-12-04T10:53:46.530Z,101588.84
2022-12-04T10:56:24.447Z,101582.81
2022-12-04T10:59:05.017Z,101584.53
2022-12-04T11:01:35.374Z,101583.69
2022-12-04T11:04:18.733Z,101585.41
2022-12-04T11:06:47.703Z,101581.13
2022-12-04T11:09:24.954Z,101569.06
2022-12-04T11:11:52.693Z,101563.03
2022-12-04T11:14:23.273Z,101563.88
2022-12-04T11:17:04.984Z,101553.56
2022-12-04T11:19:36.490Z,101551.88
2022-12-04T11:22:19.518Z,101555.28
2022-12-04T11:25:00.172Z,101548.41
2022-12-04T11:27:34.940Z,101551.84
2022-12-04T11:30:13.644Z,101545.81
2022-12-04T11:32:42.169Z,101551.88
2022-12-04T11:35:21.464Z,101539.81
2022-12-04T11:38:03.013Z,101545.84
2022-12-04T11:40:31.391Z,101543.25
2022-12-04T11:43:14.136Z,101536.38
2022-12-04T11:45:53.156Z,101530.31
2022-12-04T11:48:22.597Z,101541.50
2022-12-04T11:51:23.469Z,101532.06
2022-12-04T11:54:37.852Z,101531.19
2022-12-04T11:57:38.240Z,101522.56
2022-12-04T12:00:23.340Z,101518.28
2022-12-04T12:03:08.924Z,101525.13
2022-12-04T12:06:12.924Z,101519.13
2022-12-04T12:09:13.902Z,101523.44
2022-12-04T12:12:02.428Z,101508.81
2022-12-04T12:14:52.199Z,101516.53
2022-12-04T12:17:47.374Z,101509.66
2022-12-04T12:20:37.162Z,101501.91
2022-12-04T12:23:49.976Z,101503.66
2022-12-04T12:26:19.125Z,101499.34
2022-12-04T12:28:49.295Z,101513.13
2022-12-04T12:31:44.076Z,101506.22
2022-12-04T12:34:32.212Z,101500.22
2022-12-04T12:37:21.479Z,101501.06
2022-12-04T12:40:14.596Z,101496.75
2022-12-04T12:42:58.662Z,101495.88
2022-12-04T12:45:59.107Z,101488.13
2022-12-04T12:48:43.648Z,101488.09
2022-12-04T12:51:44.285Z,101489.81
2022-12-04T12:54:43.757Z,101488.94
2022-12-04T12:57:39.302Z,101489.84
2022-12-04T13:00:22.705Z,101480.38
2022-12-04T13:03:25.469Z,101495.00
2022-12-04T13:06:03.468Z,101476.94
2022-12-04T13:09:16.602Z,101481.19
2022-12-04T13:11:50.511Z,101477.75
2022-12-04T13:14:18.258Z,101479.44
2022-12-04T13:16:56.379Z,101474.22
2022-12-04T13:19:43.350Z,101466.50
2022-12-04T13:22:38.591Z,101487.19
2022-12-04T13:25:41.885Z,101478.53
2022-12-04T13:28:43.123Z,101484.63
2022-12-04T13:31:49.315Z,101491.50
2022-12-04T13:34:28.983Z,101491.50
2022-12-04T13:37:42.596Z,101488.91
2022-12-04T13:40:24.845Z,101483.66
2022-12-04T13:42:52.984Z,101477.66
2022-12-04T13:45:33.047Z,101486.25
2022-12-04T13:48:03.306Z,101473.38
2022-12-04T13:50:40.056Z,101477.69
2022-12-04T13:53:32.285Z,101477.72
2022-12-04T13:56:06.052Z,101472.56
2022-12-04T13:58:37.574Z,101477.72
2022-12-04T14:01:24.864Z,101476.88
2022-12-04T14:03:59.491Z,101477.72
2022-12-04T14:06:42.132Z,101473.34
2022-12-04T14:09:26.409Z,101472.47
2022-12-04T14:12:02.128Z,101471.59
2022-12-04T14:15:00.571Z,101481.09
2022-12-04T14:17:40.451Z,101481.94
2022-12-04T14:20:27.388Z,101476.75
2022-12-04T14:22:55.118Z,101477.63
2022-12-04T14:25:38.403Z,101475.91
2022-12-04T14:28:26.825Z,101481.09
2022-12-04T14:31:17.476Z,101479.31
2022-12-04T14:34:21.581Z,101482.78
2022-12-04T14:36:54.676Z,101476.72
2022-12-04T14:39:36.219Z,101480.19
2022-12-04T14:42:30.599Z,101477.66
2022-12-04T14:45:01.993Z,101475.94
2022-12-04T14:48:06.892Z,101474.19
2022-12-04T14:51:00.605Z,101475.91
2022-12-04T14:54:09.390Z,101469.88
2022-12-04T14:57:09.194Z,101475.00
2022-12-04T15:00:05.958Z,101467.28
2022-12-04T15:02:43.108Z,101475.03
2022-12-04T15:05:18.055Z,101479.34
2022-12-04T15:07:53.503Z,101474.16
2022-12-04T15:10:47.091Z,101483.63
2022-12-04T15:13:33.049Z,101484.47
2022-12-04T15:16:21.373Z,101481.06
2022-12-04T15:18:58.180Z,101481.94
2022-12-04T15:21:39.773Z,101488.81
2022-12-04T15:24:20.132Z,101487.94
2022-12-04T15:26:51.503Z,101483.59
2022-12-04T15:29:27.784Z,101491.34
2022-12-04T15:32:04.860Z,101483.66
2022-12-04T15:34:57.554Z,101493.16
2022-12-04T15:37:30.841Z,101489.66
2022-12-04T15:40:00.084Z,101501.69
2022-12-04T15:42:30.717Z,101496.53
2022-12-04T15:45:09.086Z,101500.88
2022-12-04T15:47:54.201Z,101499.06
2022-12-04T15:50:28.932Z,101497.34
2022-12-04T15:53:08.061Z,101487.03
2022-12-04T15:55:58.541Z,101485.31
2022-12-04T15:58:31.733Z,101491.34
2022-12-04T16:01:12.257Z,101493.06
2022-12-04T16:03:42.466Z,101495.59
2022-12-04T16:06:19.047Z,101504.19
2022-12-04T16:09:27.331Z,101508.50
2022-12-04T16:12:25.656Z,101504.22
2022-12-04T16:14:57.730Z,101503.38
2022-12-04T16:17:34.000Z,101506.84
2022-12-04T16:20:05.788Z,101502.56
2022-12-04T16:22:33.092Z,101504.25
2022-12-04T16:25:00.859Z,101506.78
2022-12-04T16:27:28.136Z,101512.84
2022-12-04T16:29:55.759Z,101512.00
2022-12-04T16:32:31.868Z,101517.13
2022-12-04T16:35:00.245Z,101514.53
2022-12-04T16:37:29.978Z,101518.00
2022-12-04T16:39:58.180Z,101513.75
2022-12-04T16:42:29.840Z,101513.72
2022-12-04T16:44:58.130Z,101509.41
2022-12-04T16:47:25.796Z,101512.84
2022-12-04T16:49:54.199Z,101511.97
2022-12-04T16:52:22.122Z,101519.72
2022-12-04T16:54:49.312Z,101521.41
2022-12-04T16:57:16.810Z,101517.13
2022-12-04T16:59:44.073Z,101523.16
2022-12-04T17:02:23.382Z,101520.56
2022-12-04T17:04:57.020Z,101513.66
2022-12-04T17:07:25.136Z,101519.69
2022-12-04T17:09:52.331Z,101526.56
2022-12-04T17:12:19.900Z,101523.13
2022-12-04T17:14:47.173Z,101506.81
2022-12-04T17:17:14.673Z,101510.19
2022-12-04T17:19:41.861Z,101522.28
2022-12-04T17:22:09.485Z,101524.84
2022-12-04T17:24:40.768Z,101535.25
2022-12-04T17:27:14.504Z,101519.78
2022-12-04T17:29:42.011Z,101533.53
2022-12-04T17:32:09.528Z,101529.25
2022-12-04T17:34:37.268Z,101527.47
2022-12-04T17:37:04.804Z,101527.47
2022-12-04T17:39:32.523Z,101530.06
2022-12-04T17:42:00.068Z,101533.47
2022-12-04T17:44:27.643Z,101540.38
2022-12-04T17:46:54.936Z,101542.09
2022-12-04T17:49:22.181Z,101548.16
2022-12-04T17:51:49.748Z,101552.47
2022-12-04T17:54:16.967Z,101546.47
2022-12-04T17:56:48.691Z,101544.78
2022-12-04T17:59:18.160Z,101551.63
2022-12-04T18:01:45.778Z,101555.06
2022-12-04T18:04:12.984Z,101550.78
2022-12-04T18:06:43.691Z,101556.84
2022-12-04T18:09:15.376Z,101551.66
2022-12-04T18:11:46.536Z,101552.53
2022-12-04T18:14:22.044Z,101550.78
2022-12-04T18:16:53.891Z,101550.78
2022-12-04T18:19:28.496Z,101549.94
2022-12-04T18:21:57.091Z,101542.16
2022-12-04T18:24:26.325Z,101547.34
2022-12-04T18:26:54.140Z,101551.63
2022-12-04T18:29:26.058Z,101543.00
2022-12-04T18:31:54.406Z,101547.34
2022-12-04T18:34:22.386Z,101543.00
2022-12-04T18:36:50.499Z,101545.63
2022-12-04T18:39:22.654Z,101543.03
2022-12-04T18:41:54.854Z,101531.00
2022-12-04T18:44:22.481Z,101532.69
2022-12-04T18:46:50.219Z,101533.53
2022-12-04T18:49:17.525Z,101535.22
2022-12-04T18:51:49.870Z,101541.25
2022-12-04T18:54:23.651Z,101538.66
2022-12-04T18:56:51.580Z,101537.78
2022-12-04T18:59:23.324Z,101541.25
2022-12-04T19:01:51.165Z,101538.66
2022-12-04T19:04:22.023Z,101536.91
2022-12-04T19:06:55.442Z,101534.31
2022-12-04T19:09:54.271Z,101542.94
2022-12-04T19:12:16.236Z,101530.00
2022-12-04T19:14:43.462Z,101541.22
2022-12-04T19:17:11.666Z,101543.81
2022-12-04T19:19:39.001Z,101538.66
2022-12-04T19:22:06.300Z,101538.66
2022-12-04T19:24:33.848Z,101532.66
2022-12-04T19:27:09.853Z,101534.41
2022-12-04T19:29:40.396Z,101528.31
2022-12-04T19:32:09.757Z,101537.78
2022-12-04T19:34:37.552Z,101535.22
2022-12-04T19:37:04.940Z,101537.78
2022-12-04T19:39:32.515Z,101540.28
2022-12-04T19:41:59.676Z,101542.06
2022-12-04T19:47:15.620Z,101548.91
2022-12-04T19:49:42.812Z,101549.78
2022-12-04T19:52:09.924Z,101548.94
2022-12-04T19:54:37.189Z,101548.13
2022-12-04T19:57:04.331Z,101547.22
2022-12-04T19:59:36.402Z,101542.09
2022-12-04T20:02:05.013Z,101548.09
2022-12-04T20:04:32.573Z,101543.81
2022-12-04T20:06:59.768Z,101543.81
2022-12-04T20:09:27.408Z,101535.22
2022-12-04T20:11:54.684Z,101549.84
2022-12-04T20:14:22.308Z,101542.91
2022-12-04T20:16:49.991Z,101551.47
2022-12-04T20:19:19.481Z,101546.34
2022-12-04T20:21:47.811Z,101550.63
2022-12-04T20:24:17.112Z,101548.06
2022-12-04T20:26:46.702Z,101550.66
2022-12-04T20:29:19.055Z,101557.53
2022-12-04T20:31:48.529Z,101550.63
2022-12-04T20:34:19.767Z,101541.16
2022-12-04T20:36:49.271Z,101537.69
2022-12-04T20:39:19.753Z,101544.63
2022-12-04T20:41:47.435Z,101542.88
2022-12-04T20:44:19.066Z,101535.19
2022-12-04T20:46:47.370Z,101544.66
2022-12-04T20:49:22.064Z,101543.75
2022-12-04T20:51:51.867Z,101542.88
2022-12-04T20:54:22.736Z,101543.75
2022-12-04T20:56:53.267Z,101544.66
2022-12-04T20:59:23.821Z,101545.50
2022-12-04T21:01:52.822Z,101547.22
2022-12-04T21:04:21.246Z,101547.22
2022-12-04T21:06:49.407Z,101543.72
2022-12-04T21:09:22.972Z,101548.06
2022-12-04T21:11:55.515Z,101550.63
2022-12-04T21:14:47.071Z,101543.72
2022-12-04T21:17:19.599Z,101551.50
2022-12-04T21:19:50.397Z,101556.69
2022-12-04T21:22:19.606Z,101565.31
2022-12-04T21:24:47.264Z,101561.84
2022-12-04T21:27:20.415Z,101561.00
2022-12-04T21:29:49.599Z,101555.78
2022-12-04T21:32:19.636Z,101550.63
2022-12-04T21:34:49.474Z,101552.41
2022-12-04T21:37:16.760Z,101550.69
2022-12-04T21:39:44.199Z,101544.66
2022-12-04T21:42:29.813Z,101555.84
2022-12-04T21:45:02.391Z,101551.53
2022-12-04T21:47:31.687Z,101555.00
2022-12-04T21:49:59.818Z,101553.25
2022-12-04T21:52:27.576Z,101555.81
2022-12-04T21:54:55.589Z,101554.13
2022-12-04T21:57:24.162Z,101546.34
2022-12-04T21:59:52.491Z,101548.94
2022-12-04T22:02:20.353Z,101555.84
2022-12-04T22:04:48.299Z,101550.63
2022-12-04T22:07:16.353Z,101548.06
2022-12-04T22:09:44.058Z,101554.06
2022-12-04T22:12:33.136Z,101551.50
2022-12-04T22:14:58.446Z,101553.25
2022-12-04T22:17:29.877Z,101546.34
2022-12-04T22:19:57.408Z,101552.38
2022-12-04T22:22:25.180Z,101551.47
2022-12-04T22:24:52.951Z,101554.94
2022-12-04T22:27:20.178Z,101552.38
2022-12-04T22:29:50.904Z,101555.81
2022-12-04T22:32:20.065Z,101552.34
2022-12-04T22:34:50.546Z,101552.38
2022-12-04T22:37:17.972Z,101549.78
2022-12-04T22:39:45.227Z,101546.31
2022-12-04T22:42:12.408Z,101548.03
2022-12-04T22:44:39.733Z,101554.03
2022-12-04T22:47:07.011Z,101558.34
2022-12-04T22:49:34.580Z,101551.47
2022-12-04T22:52:02.126Z,101554.94
2022-12-04T22:54:29.704Z,101560.94
2022-12-04T22:56:56.887Z,101555.78
2022-12-04T22:59:24.072Z,101561.78
2022-12-04T23:01:51.192Z,101560.91
2022-12-04T23:04:18.581Z,101556.59
2022-12-04T23:06:46.116Z,101560.94
2022-12-04T23:09:16.893Z,101557.47
2022-12-04T23:11:44.760Z,101558.34
2022-12-04T23:14:15.424Z,101558.34
2022-12-04T23:16:43.407Z,101554.91
2022-12-04T23:19:15.997Z,101559.19
2022-12-04T23:21:44.108Z,101566.91
2022-12-04T23:24:13.475Z,101558.28
2022-12-04T23:26:44.843Z,101542.72
2022-12-04T23:29:36.821Z,101552.25
2022-12-04T23:32:01.710Z,101551.41
2022-12-04T23:34:29.315Z,101541.91
2022-12-04T23:36:56.519Z,101551.38
2022-12-04T23:39:23.736Z,101542.78
2022-12-04T23:41:51.301Z,101547.06
2022-12-04T23:44:18.717Z,101541.91
2022-12-04T23:46:46.289Z,101535.88
2022-12-04T23:49:13.524Z,101547.06
2022-12-04T23:51:40.709Z,101550.50
2022-12-04T23:54:08.355Z,101547.06
2022-12-04T23:56:35.657Z,101546.19
2022-12-04T23:59:03.415Z,101544.47
