createdAt,value
2023-02-26T00:01:25.926Z,1.75
2023-02-26T00:03:55.142Z,1.73
2023-02-26T00:06:25.398Z,1.79
2023-02-26T00:08:55.237Z,1.79
2023-02-26T00:11:23.835Z,1.79
2023-02-26T00:13:52.318Z,1.87
2023-02-26T00:16:27.914Z,1.86
2023-02-26T00:18:56.074Z,1.89
2023-02-26T00:21:25.193Z,1.83
2023-02-26T00:23:53.396Z,1.83
2023-02-26T00:26:24.424Z,1.75
2023-02-26T00:28:52.850Z,1.67
2023-02-26T00:31:24.621Z,1.69
2023-02-26T00:33:53.334Z,1.67
2023-02-26T00:36:24.241Z,1.60
2023-02-26T00:39:03.529Z,1.54
2023-02-26T00:41:33.222Z,1.50
2023-02-26T00:44:01.232Z,1.52
2023-02-26T00:46:39.769Z,1.41
2023-02-26T00:49:17.852Z,1.44
2023-02-26T00:51:50.377Z,1.39
2023-02-26T00:54:21.811Z,1.53
2023-02-26T00:56:52.653Z,1.56
2023-02-26T00:59:21.363Z,1.64
2023-02-26T01:01:49.721Z,1.60
2023-02-26T01:04:19.808Z,1.41
2023-02-26T01:06:50.036Z,1.40
2023-02-26T01:09:25.757Z,1.32
2023-02-26T01:11:56.581Z,1.33
2023-02-26T01:14:25.552Z,1.25
2023-02-26T01:17:02.323Z,1.29
2023-02-26T01:19:38.449Z,1.26
2023-02-26T01:22:11.155Z,1.32
2023-02-26T01:24:39.124Z,1.30
2023-02-26T01:27:08.861Z,1.14
2023-02-26T01:29:36.920Z,1.21
2023-02-26T01:32:09.577Z,1.24
2023-02-26T01:34:43.219Z,1.24
2023-02-26T01:37:23.618Z,1.30
2023-02-26T01:40:04.842Z,1.11
2023-02-26T01:42:38.296Z,1.19
2023-02-26T01:45:13.149Z,1.23
2023-02-26T01:47:49.349Z,1.20
2023-02-26T01:50:20.125Z,1.22
2023-02-26T01:53:19.134Z,1.25
2023-02-26T01:55:51.419Z,1.26
2023-02-26T01:58:22.397Z,1.15
2023-02-26T02:00:50.421Z,1.08
2023-02-26T02:03:18.235Z,1.15
2023-02-26T02:05:49.698Z,1.21
2023-02-26T02:08:18.219Z,1.23
2023-02-26T02:10:48.543Z,1.30
2023-02-26T02:13:29.428Z,1.30
2023-02-26T02:16:07.870Z,1.21
2023-02-26T02:18:43.100Z,1.26
2023-02-26T02:21:30.397Z,1.24
2023-02-26T02:24:05.098Z,1.25
2023-02-26T02:26:54.394Z,1.14
2023-02-26T02:29:59.279Z,1.11
2023-02-26T02:32:30.677Z,1.13
2023-02-26T02:35:08.159Z,1.07
2023-02-26T02:37:40.473Z,0.97
2023-02-26T02:40:12.500Z,0.87
2023-02-26T02:42:45.449Z,0.78
2023-02-26T02:45:19.052Z,0.96
2023-02-26T02:47:51.039Z,0.90
2023-02-26T02:50:25.471Z,0.93
2023-02-26T02:52:57.924Z,0.98
2023-02-26T02:55:29.502Z,0.96
2023-02-26T02:58:01.730Z,0.91
2023-02-26T03:00:32.585Z,0.97
2023-02-26T03:03:07.842Z,0.98
2023-02-26T03:05:35.833Z,0.98
2023-02-26T03:08:09.618Z,1.03
2023-02-26T03:10:37.890Z,0.98
2023-02-26T03:13:05.816Z,0.95
2023-02-26T03:15:43.562Z,0.94
2023-02-26T03:18:24.379Z,0.91
2023-02-26T03:20:59.146Z,0.83
2023-02-26T03:23:34.934Z,0.90
2023-02-26T03:26:12.866Z,0.82
2023-02-26T03:28:45.929Z,0.83
2023-02-26T03:31:19.849Z,0.86
2023-02-26T03:33:55.671Z,0.82
2023-02-26T03:36:29.027Z,0.78
2023-02-26T03:39:00.701Z,0.73
2023-02-26T03:41:38.663Z,0.73
2023-02-26T03:44:10.618Z,0.87
2023-02-26T03:46:43.455Z,0.98
2023-02-26T03:49:16.706Z,0.98
2023-02-26T03:51:46.276Z,1.02
2023-02-26T03:54:20.699Z,1.00
2023-02-26T03:56:49.619Z,0.98
2023-02-26T03:59:18.359Z,1.03
2023-02-26T04:01:51.209Z,1.03
2023-02-26T04:04:26.610Z,0.95
2023-02-26T04:06:55.273Z,0.98
2023-02-26T04:09:25.824Z,0.99
2023-02-26T04:11:55.785Z,1.00
2023-02-26T04:14:23.513Z,1.08
2023-02-26T04:16:51.229Z,1.08
2023-02-26T04:19:20.322Z,0.91
2023-02-26T04:21:48.183Z,0.98
2023-02-26T04:24:15.873Z,1.03
2023-02-26T04:26:43.806Z,1.05
2023-02-26T04:29:11.642Z,1.00
2023-02-26T04:31:39.400Z,1.04
2023-02-26T04:34:07.176Z,0.98
2023-02-26T04:36:38.512Z,1.08
2023-02-26T04:39:06.726Z,1.02
2023-02-26T04:41:34.363Z,0.96
2023-02-26T04:44:02.160Z,0.92
2023-02-26T04:46:30.141Z,0.99
2023-02-26T04:48:58.218Z,0.97
2023-02-26T04:51:26.578Z,0.91
2023-02-26T04:53:55.674Z,0.86
2023-02-26T04:56:24.107Z,0.89
2023-02-26T04:58:51.924Z,1.02
2023-02-26T05:01:19.610Z,1.05
2023-02-26T05:03:47.287Z,1.06
2023-02-26T05:06:14.949Z,1.08
2023-02-26T05:08:43.127Z,1.12
2023-02-26T05:11:12.347Z,1.09
2023-02-26T05:13:40.237Z,1.01
2023-02-26T05:16:09.085Z,1.03
2023-02-26T05:18:36.809Z,0.99
2023-02-26T05:21:05.490Z,0.99
2023-02-26T05:23:33.385Z,0.92
2023-02-26T05:26:01.233Z,0.83
2023-02-26T05:28:30.267Z,0.83
2023-02-26T05:30:59.498Z,0.76
2023-02-26T05:33:29.143Z,0.73
2023-02-26T05:35:57.467Z,0.74
2023-02-26T05:38:25.324Z,0.76
2023-02-26T05:40:57.319Z,0.72
2023-02-26T05:43:25.512Z,0.62
2023-02-26T05:45:55.411Z,0.53
2023-02-26T05:48:24.029Z,0.45
2023-02-26T05:50:52.328Z,0.42
2023-02-26T05:53:20.121Z,0.44
2023-02-26T05:55:47.838Z,0.43
2023-02-26T05:58:18.024Z,0.45
2023-02-26T06:00:46.202Z,0.45
2023-02-26T06:03:15.573Z,0.49
2023-02-26T06:05:43.272Z,0.48
2023-02-26T06:08:12.255Z,0.38
2023-02-26T06:10:40.063Z,0.42
2023-02-26T06:13:07.695Z,0.40
2023-02-26T06:15:35.536Z,0.39
2023-02-26T06:18:03.247Z,0.36
2023-02-26T06:20:32.282Z,0.30
2023-02-26T06:23:00.014Z,0.36
2023-02-26T06:25:27.786Z,0.43
2023-02-26T06:27:55.561Z,0.35
2023-02-26T06:30:23.774Z,0.36
2023-02-26T06:32:51.820Z,0.40
2023-02-26T06:35:20.756Z,0.39
2023-02-26T06:37:49.981Z,0.33
2023-02-26T06:40:18.343Z,0.27
2023-02-26T06:42:46.093Z,0.28
2023-02-26T06:45:13.896Z,0.26
2023-02-26T06:47:41.794Z,0.24
2023-02-26T06:50:11.202Z,0.27
2023-02-26T06:52:39.448Z,0.33
2023-02-26T06:55:09.756Z,0.36
2023-02-26T06:57:37.906Z,0.30
2023-02-26T07:00:08.532Z,0.25
2023-02-26T07:02:36.618Z,0.32
2023-02-26T07:05:04.738Z,0.41
2023-02-26T07:07:32.418Z,0.44
2023-02-26T07:10:00.276Z,0.43
2023-02-26T07:12:29.450Z,0.46
2023-02-26T07:14:57.398Z,0.48
2023-02-26T07:17:26.563Z,0.48
2023-02-26T07:19:54.457Z,0.48
2023-02-26T07:22:22.715Z,0.49
2023-02-26T07:24:51.201Z,0.48
2023-02-26T07:27:20.236Z,0.43
2023-02-26T07:29:49.283Z,0.45
2023-02-26T07:32:17.182Z,0.41
2023-02-26T07:34:47.131Z,0.44
2023-02-26T07:37:15.319Z,0.51
2023-02-26T07:39:43.238Z,0.56
2023-02-26T07:42:14.834Z,0.59
2023-02-26T07:44:43.052Z,0.62
2023-02-26T07:47:14.611Z,0.68
2023-02-26T07:49:42.530Z,0.68
2023-02-26T07:52:10.203Z,0.67
2023-02-26T07:54:38.057Z,0.70
2023-02-26T07:57:06.452Z,0.71
2023-02-26T07:59:34.194Z,0.79
2023-02-26T08:02:02.325Z,0.83
2023-02-26T08:04:33.028Z,0.85
2023-02-26T08:07:01.513Z,0.85
2023-02-26T08:09:30.499Z,0.87
2023-02-26T08:11:58.344Z,0.93
2023-02-26T08:14:26.054Z,1.04
2023-02-26T08:16:54.875Z,1.11
2023-02-26T08:19:23.904Z,1.13
2023-02-26T08:21:55.162Z,1.26
2023-02-26T08:24:23.549Z,1.27
2023-02-26T08:26:52.395Z,1.29
2023-02-26T08:29:21.089Z,1.34
2023-02-26T08:31:49.162Z,1.41
2023-02-26T08:34:17.012Z,1.48
2023-02-26T08:36:44.815Z,1.52
2023-02-26T08:39:13.886Z,1.49
2023-02-26T08:41:41.642Z,1.47
2023-02-26T08:44:09.592Z,1.62
2023-02-26T08:46:37.317Z,1.70
2023-02-26T08:49:05.025Z,1.75
2023-02-26T08:51:33.062Z,1.68
2023-02-26T08:54:03.123Z,1.66
2023-02-26T08:56:32.619Z,1.73
2023-02-26T08:59:00.386Z,1.64
2023-02-26T09:01:28.720Z,1.69
2023-02-26T09:03:56.764Z,1.85
2023-02-26T09:06:25.000Z,1.98
2023-02-26T09:08:52.880Z,1.91
2023-02-26T09:11:20.573Z,1.95
2023-02-26T09:13:49.836Z,2.12
2023-02-26T09:16:17.728Z,2.20
2023-02-26T09:18:45.477Z,2.17
2023-02-26T09:21:13.225Z,2.01
2023-02-26T09:23:40.940Z,2.08
2023-02-26T09:26:10.019Z,2.29
2023-02-26T09:28:37.815Z,2.28
2023-02-26T09:31:07.833Z,2.26
2023-02-26T09:33:35.939Z,2.31
2023-02-26T09:36:03.938Z,2.34
2023-02-26T09:38:31.917Z,2.32
2023-02-26T09:41:04.467Z,2.28
2023-02-26T09:43:58.495Z,2.31
2023-02-26T09:46:38.865Z,2.31
2023-02-26T09:49:19.201Z,2.42
2023-02-26T09:51:51.955Z,2.56
2023-02-26T09:54:23.870Z,2.60
2023-02-26T09:56:53.829Z,2.63
2023-02-26T09:59:24.777Z,2.62
2023-02-26T10:02:00.276Z,2.70
2023-02-26T10:04:47.756Z,2.75
2023-02-26T10:07:24.821Z,2.82
2023-02-26T10:10:06.008Z,2.90
2023-02-26T10:12:37.086Z,2.93
2023-02-26T10:15:13.355Z,2.97
2023-02-26T10:17:51.524Z,2.96
2023-02-26T10:20:23.033Z,2.96
2023-02-26T10:22:59.241Z,2.98
2023-02-26T10:25:32.148Z,3.04
2023-02-26T10:28:10.730Z,3.19
2023-02-26T10:30:43.976Z,3.12
2023-02-26T10:33:21.875Z,3.06
2023-02-26T10:35:54.124Z,3.02
2023-02-26T10:38:25.580Z,3.11
2023-02-26T10:40:59.959Z,3.16
2023-02-26T10:43:35.717Z,3.20
2023-02-26T10:46:20.011Z,3.41
2023-02-26T10:49:03.621Z,3.45
2023-02-26T10:51:36.522Z,3.43
2023-02-26T10:54:21.929Z,3.46
2023-02-26T10:56:49.597Z,3.42
2023-02-26T10:59:17.284Z,3.36
2023-02-26T11:01:46.960Z,3.17
2023-02-26T11:04:19.080Z,3.03
2023-02-26T11:06:50.716Z,2.88
2023-02-26T11:09:21.940Z,2.95
2023-02-26T11:11:53.305Z,2.95
2023-02-26T11:14:21.932Z,3.03
2023-02-26T11:16:53.312Z,2.92
2023-02-26T11:19:28.533Z,3.04
2023-02-26T11:21:59.283Z,3.03
2023-02-26T11:24:32.836Z,3.07
2023-02-26T11:27:04.048Z,3.09
2023-02-26T11:29:39.171Z,3.02
2023-02-26T11:32:08.019Z,3.08
2023-02-26T11:34:38.394Z,3.11
2023-02-26T11:37:06.763Z,3.22
2023-02-26T11:39:37.221Z,3.28
2023-02-26T11:42:05.713Z,3.36
2023-02-26T11:44:38.593Z,3.40
2023-02-26T11:47:09.001Z,3.29
2023-02-26T11:49:44.742Z,3.23
2023-02-26T11:52:21.611Z,3.22
2023-02-26T11:54:52.102Z,3.24
2023-02-26T11:57:24.033Z,3.27
2023-02-26T11:59:53.855Z,3.21
2023-02-26T12:02:25.490Z,3.27
2023-02-26T12:04:57.549Z,3.32
2023-02-26T12:07:25.596Z,3.39
2023-02-26T12:09:53.970Z,3.57
2023-02-26T12:12:45.400Z,3.64
2023-02-26T12:15:22.893Z,3.70
2023-02-26T12:18:06.824Z,3.81
2023-02-26T12:20:44.270Z,4.03
2023-02-26T12:23:31.138Z,4.31
2023-02-26T12:26:23.367Z,4.48
2023-02-26T12:29:23.882Z,4.69
2023-02-26T12:32:10.324Z,4.65
2023-02-26T12:34:55.316Z,4.89
2023-02-26T12:37:50.329Z,5.02
2023-02-26T12:40:43.244Z,5.04
2023-02-26T12:43:16.995Z,5.23
2023-02-26T12:45:53.817Z,5.37
2023-02-26T12:48:54.104Z,5.22
2023-02-26T12:51:37.450Z,5.24
2023-02-26T12:54:24.987Z,5.38
2023-02-26T12:57:35.149Z,5.48
2023-02-26T13:00:23.782Z,5.70
2023-02-26T13:03:27.024Z,5.81
2023-02-26T13:06:17.430Z,5.69
2023-02-26T13:08:52.362Z,5.82
2023-02-26T13:11:31.688Z,5.81
2023-02-26T13:14:14.893Z,5.98
2023-02-26T13:16:52.651Z,6.18
2023-02-26T13:19:32.104Z,6.08
2023-02-26T13:22:04.793Z,6.24
2023-02-26T13:24:37.583Z,6.31
2023-02-26T13:27:07.975Z,6.06
2023-02-26T13:29:40.228Z,6.15
2023-02-26T13:32:13.792Z,6.09
2023-02-26T13:34:44.886Z,6.04
2023-02-26T13:37:23.721Z,6.03
2023-02-26T13:40:01.158Z,5.91
2023-02-26T13:42:39.543Z,5.94
2023-02-26T13:45:44.814Z,5.82
2023-02-26T13:48:21.742Z,5.61
2023-02-26T13:50:58.396Z,5.58
2023-02-26T13:53:43.922Z,5.53
2023-02-26T13:56:17.518Z,5.43
2023-02-26T13:58:50.930Z,5.25
2023-02-26T14:01:21.092Z,5.06
2023-02-26T14:03:52.057Z,4.97
2023-02-26T14:06:44.731Z,4.84
2023-02-26T14:09:38.505Z,4.86
2023-02-26T14:12:26.386Z,4.88
2023-02-26T14:15:28.647Z,4.72
2023-02-26T14:18:05.604Z,4.70
2023-02-26T14:20:36.208Z,4.64
2023-02-26T14:23:22.330Z,4.59
2023-02-26T14:25:53.368Z,4.58
2023-02-26T14:28:46.408Z,4.58
2023-02-26T14:31:22.681Z,4.61
2023-02-26T14:34:13.156Z,4.63
2023-02-26T14:36:46.377Z,4.64
2023-02-26T14:39:26.093Z,4.53
2023-02-26T14:41:59.822Z,4.42
2023-02-26T14:44:31.685Z,4.42
2023-02-26T14:47:01.577Z,4.47
2023-02-26T14:49:32.409Z,4.50
2023-02-26T14:52:18.302Z,4.50
2023-02-26T14:55:05.431Z,4.50
2023-02-26T14:57:42.515Z,4.49
2023-02-26T15:00:22.733Z,4.53
2023-02-26T15:03:15.842Z,4.44
2023-02-26T15:05:59.594Z,4.42
2023-02-26T15:08:45.359Z,4.48
2023-02-26T15:11:32.718Z,4.47
2023-02-26T15:14:39.683Z,4.53
2023-02-26T15:17:20.019Z,4.46
2023-02-26T15:20:02.161Z,4.29
2023-02-26T15:22:41.615Z,4.28
2023-02-26T15:25:20.160Z,4.26
2023-02-26T15:27:48.613Z,4.20
2023-02-26T15:30:17.732Z,4.15
2023-02-26T15:32:45.530Z,4.18
2023-02-26T15:35:18.923Z,4.25
2023-02-26T15:37:50.705Z,4.25
2023-02-26T15:40:19.747Z,4.28
2023-02-26T15:42:52.658Z,4.30
2023-02-26T15:45:25.325Z,4.43
2023-02-26T15:47:57.111Z,4.47
2023-02-26T15:50:31.249Z,4.40
2023-02-26T15:53:02.139Z,4.38
2023-02-26T15:55:35.385Z,4.30
2023-02-26T15:58:04.772Z,4.21
2023-02-26T16:00:34.388Z,4.21
2023-02-26T16:03:02.228Z,4.20
2023-02-26T16:05:32.212Z,4.21
2023-02-26T16:07:59.925Z,4.17
2023-02-26T16:10:33.358Z,4.20
2023-02-26T16:13:02.880Z,4.21
2023-02-26T16:15:34.645Z,4.14
2023-02-26T16:18:07.283Z,4.16
2023-02-26T16:20:40.937Z,4.15
2023-02-26T16:23:14.503Z,4.13
2023-02-26T16:25:50.666Z,4.17
2023-02-26T16:28:22.045Z,4.21
2023-02-26T16:30:54.343Z,4.22
2023-02-26T16:33:24.621Z,4.25
2023-02-26T16:35:58.579Z,4.26
2023-02-26T16:38:28.165Z,4.29
2023-02-26T16:41:00.085Z,4.21
2023-02-26T16:43:54.490Z,4.17
2023-02-26T16:46:30.364Z,4.13
2023-02-26T16:49:03.320Z,4.12
2023-02-26T16:51:37.517Z,4.13
2023-02-26T16:54:09.603Z,4.09
2023-02-26T16:56:41.458Z,4.05
2023-02-26T16:59:14.527Z,4.01
2023-02-26T17:01:54.630Z,4.02
2023-02-26T17:04:25.815Z,4.06
2023-02-26T17:06:55.498Z,4.07
2023-02-26T17:09:48.805Z,4.05
2023-02-26T17:12:20.721Z,3.98
2023-02-26T17:14:56.521Z,4.01
2023-02-26T17:17:25.679Z,4.05
2023-02-26T17:19:54.127Z,4.05
2023-02-26T17:22:28.661Z,4.02
2023-02-26T17:24:56.675Z,4.01
2023-02-26T17:27:29.321Z,3.99
2023-02-26T17:29:58.842Z,3.96
2023-02-26T17:32:29.370Z,3.98
2023-02-26T17:34:58.018Z,3.98
2023-02-26T17:37:33.674Z,3.92
2023-02-26T17:40:01.498Z,3.93
2023-02-26T17:42:29.355Z,3.91
2023-02-26T17:44:57.177Z,3.91
2023-02-26T17:47:27.520Z,3.90
2023-02-26T17:49:55.491Z,3.89
2023-02-26T17:52:23.419Z,3.89
2023-02-26T17:54:52.601Z,3.84
2023-02-26T17:57:22.961Z,3.85
2023-02-26T17:59:50.596Z,3.87
2023-02-26T18:02:23.229Z,3.85
2023-02-26T18:04:51.944Z,3.84
2023-02-26T18:07:20.462Z,3.84
2023-02-26T18:09:49.615Z,3.84
2023-02-26T18:12:23.243Z,3.82
2023-02-26T18:14:51.242Z,3.79
2023-02-26T18:17:23.530Z,3.81
2023-02-26T18:19:51.656Z,3.77
2023-02-26T18:22:23.818Z,3.76
2023-02-26T18:24:52.177Z,3.75
2023-02-26T18:27:23.638Z,3.81
2023-02-26T18:29:52.277Z,3.86
2023-02-26T18:32:22.649Z,3.91
2023-02-26T18:34:50.783Z,3.92
2023-02-26T18:37:21.296Z,3.95
2023-02-26T18:39:49.235Z,3.96
2023-02-26T18:42:24.021Z,3.88
2023-02-26T18:44:54.778Z,3.84
2023-02-26T18:47:23.476Z,3.84
2023-02-26T18:49:52.535Z,3.81
2023-02-26T18:52:20.468Z,3.77
2023-02-26T18:54:48.151Z,3.71
2023-02-26T18:57:17.330Z,3.71
2023-02-26T18:59:46.515Z,3.71
2023-02-26T19:02:14.632Z,3.69
2023-02-26T19:04:43.225Z,3.65
2023-02-26T19:07:11.419Z,3.64
2023-02-26T19:09:39.402Z,3.62
2023-02-26T19:12:09.348Z,3.56
2023-02-26T19:14:39.812Z,3.53
2023-02-26T19:17:09.132Z,3.54
2023-02-26T19:19:37.128Z,3.49
2023-02-26T19:22:04.790Z,3.50
2023-02-26T19:24:33.121Z,3.50
2023-02-26T19:27:00.850Z,3.53
2023-02-26T19:29:28.668Z,3.56
2023-02-26T19:31:56.580Z,3.62
2023-02-26T19:34:26.164Z,3.66
2023-02-26T19:36:54.033Z,3.64
2023-02-26T19:39:21.666Z,3.61
2023-02-26T19:41:53.252Z,3.61
2023-02-26T19:44:22.150Z,3.59
2023-02-26T19:46:50.522Z,3.55
2023-02-26T19:49:18.665Z,3.49
2023-02-26T19:51:48.017Z,3.45
2023-02-26T19:54:15.701Z,3.42
2023-02-26T19:56:44.530Z,3.43
2023-02-26T19:59:12.600Z,3.45
2023-02-26T20:01:41.380Z,3.42
2023-02-26T20:04:09.634Z,3.39
2023-02-26T20:06:37.720Z,3.38
2023-02-26T20:09:07.404Z,3.35
2023-02-26T20:11:35.779Z,3.32
2023-02-26T20:14:04.888Z,3.27
2023-02-26T20:16:32.559Z,3.22
2023-02-26T20:19:00.653Z,3.24
2023-02-26T20:21:28.785Z,3.24
2023-02-26T20:23:57.816Z,3.25
2023-02-26T20:26:26.990Z,3.26
2023-02-26T20:28:54.993Z,3.25
2023-02-26T20:31:22.740Z,3.29
2023-02-26T20:33:50.886Z,3.32
2023-02-26T20:36:18.757Z,3.26
2023-02-26T20:38:46.595Z,3.19
2023-02-26T20:41:14.717Z,3.16
2023-02-26T20:43:43.668Z,3.08
2023-02-26T20:46:11.597Z,3.07
2023-02-26T20:48:41.836Z,3.11
2023-02-26T20:51:13.045Z,3.13
2023-02-26T20:53:40.966Z,3.06
2023-02-26T20:56:09.091Z,2.99
2023-02-26T20:58:38.321Z,2.95
2023-02-26T21:01:12.025Z,2.91
2023-02-26T21:03:39.873Z,2.90
2023-02-26T21:06:08.232Z,2.87
2023-02-26T21:08:36.268Z,2.89
2023-02-26T21:11:10.099Z,2.91
2023-02-26T21:13:39.052Z,2.90
2023-02-26T21:16:06.828Z,2.91
2023-02-26T21:18:35.894Z,2.88
2023-02-26T21:21:04.970Z,2.87
2023-02-26T21:23:32.700Z,2.81
2023-02-26T21:26:00.476Z,2.75
2023-02-26T21:28:28.141Z,2.72
2023-02-26T21:30:58.543Z,2.66
2023-02-26T21:33:27.821Z,2.67
2023-02-26T21:35:57.117Z,2.66
2023-02-26T21:38:27.364Z,2.66
2023-02-26T21:40:55.147Z,2.68
2023-02-26T21:43:22.787Z,2.68
2023-02-26T21:45:51.011Z,2.74
2023-02-26T21:48:18.838Z,2.78
2023-02-26T21:50:47.909Z,2.75
2023-02-26T21:53:16.972Z,2.73
2023-02-26T21:55:44.690Z,2.72
2023-02-26T21:58:12.468Z,2.71
2023-02-26T22:00:40.245Z,2.67
2023-02-26T22:03:08.065Z,2.66
2023-02-26T22:05:35.660Z,2.62
2023-02-26T22:08:03.421Z,2.59
2023-02-26T22:10:32.455Z,2.55
2023-02-26T22:13:00.125Z,2.49
2023-02-26T22:15:27.821Z,2.50
2023-02-26T22:17:55.476Z,2.46
2023-02-26T22:20:23.518Z,2.39
2023-02-26T22:22:51.715Z,2.39
2023-02-26T22:25:19.440Z,2.42
2023-02-26T22:27:48.549Z,2.39
2023-02-26T22:30:16.391Z,2.38
2023-02-26T22:32:44.894Z,2.36
2023-02-26T22:35:13.864Z,2.35
2023-02-26T22:37:42.256Z,2.35
2023-02-26T22:40:12.182Z,2.32
2023-02-26T22:42:40.443Z,2.32
2023-02-26T22:45:12.345Z,2.30
2023-02-26T22:47:40.252Z,2.28
2023-02-26T22:50:08.515Z,2.29
2023-02-26T22:52:36.191Z,2.29
2023-02-26T22:55:03.939Z,2.27
2023-02-26T22:57:31.928Z,2.27
2023-02-26T22:59:59.720Z,2.28
2023-02-26T23:02:30.998Z,2.28
2023-02-26T23:04:58.737Z,2.24
2023-02-26T23:07:26.495Z,2.22
2023-02-26T23:09:54.191Z,2.24
2023-02-26T23:12:21.849Z,2.24
2023-02-26T23:14:49.577Z,2.26
2023-02-26T23:17:17.445Z,2.27
2023-02-26T23:19:46.644Z,2.21
2023-02-26T23:22:14.548Z,2.21
2023-02-26T23:24:42.739Z,2.22
2023-02-26T23:27:10.688Z,2.22
2023-02-26T23:29:38.607Z,2.21
2023-02-26T23:32:08.801Z,2.23
2023-02-26T23:34:36.656Z,2.31
2023-02-26T23:37:06.229Z,2.34
2023-02-26T23:39:34.142Z,2.33
2023-02-26T23:42:01.772Z,2.26
2023-02-26T23:44:29.536Z,2.20
2023-02-26T23:46:57.099Z,2.19
2023-02-26T23:49:24.858Z,2.15
2023-02-26T23:51:52.510Z,2.14
2023-02-26T23:54:21.564Z,2.10
2023-02-26T23:56:49.318Z,2.07
2023-02-26T23:59:18.324Z,2.04
