createdAt,value
2019-03-30T00:02:18.385Z,9.33
2019-03-30T00:04:58.783Z,10.18
2019-03-30T00:07:39.756Z,9.60
2019-03-30T00:10:20.687Z,11.80
2019-03-30T00:13:01.552Z,10.90
2019-03-30T00:15:42.268Z,11.22
2019-03-30T00:18:23.279Z,10.95
2019-03-30T00:21:03.942Z,10.95
2019-03-30T00:23:45.013Z,12.60
2019-03-30T00:26:25.800Z,11.57
2019-03-30T00:29:06.342Z,12.33
2019-03-30T00:31:47.800Z,11.12
2019-03-30T00:34:28.786Z,12.43
2019-03-30T00:37:09.860Z,11.50
2019-03-30T00:39:50.501Z,10.32
2019-03-30T00:42:31.107Z,12.98
2019-03-30T00:45:11.826Z,11.12
2019-03-30T00:47:52.578Z,11.20
2019-03-30T00:50:33.536Z,12.45
2019-03-30T00:53:14.053Z,10.98
2019-03-30T00:55:55.112Z,9.50
2019-03-30T00:58:35.884Z,10.48
2019-03-30T01:01:16.699Z,10.48
2019-03-30T01:03:57.723Z,11.15
2019-03-30T01:06:38.613Z,10.30
2019-03-30T01:09:19.501Z,11.97
2019-03-30T01:11:59.854Z,10.72
2019-03-30T01:14:40.756Z,11.85
2019-03-30T01:17:21.680Z,10.55
2019-03-30T01:20:03.797Z,10.78
2019-03-30T01:22:44.817Z,11.27
2019-03-30T01:25:25.333Z,10.00
2019-03-30T01:28:06.088Z,10.68
2019-03-30T01:30:47.167Z,10.98
2019-03-30T01:33:27.871Z,12.23
2019-03-30T01:36:09.055Z,11.30
2019-03-30T01:38:49.877Z,11.08
2019-03-30T01:41:30.956Z,10.70
2019-03-30T01:44:11.252Z,10.85
2019-03-30T01:46:52.165Z,11.07
2019-03-30T01:49:32.634Z,10.97
2019-03-30T01:52:13.326Z,12.18
2019-03-30T01:54:54.552Z,12.70
2019-03-30T01:57:35.005Z,11.28
2019-03-30T02:00:16.057Z,11.70
2019-03-30T02:02:56.508Z,12.50
2019-03-30T02:05:37.291Z,14.23
2019-03-30T02:08:06.931Z,11.50
2019-03-30T02:10:41.332Z,12.63
2019-03-30T02:13:10.657Z,13.20
2019-03-30T02:15:40.111Z,14.50
2019-03-30T02:18:09.530Z,11.90
2019-03-30T02:20:40.940Z,13.32
2019-03-30T02:23:10.899Z,12.45
2019-03-30T02:25:40.669Z,12.65
2019-03-30T02:28:10.446Z,12.23
2019-03-30T02:30:39.915Z,13.15
2019-03-30T02:33:09.371Z,15.00
2019-03-30T02:35:39.074Z,13.00
2019-03-30T02:38:08.540Z,12.50
2019-03-30T02:40:37.933Z,13.38
2019-03-30T02:43:07.201Z,11.85
2019-03-30T02:46:19.620Z,13.20
2019-03-30T02:48:49.324Z,13.60
2019-03-30T02:51:18.740Z,13.00
2019-03-30T02:53:48.057Z,13.32
2019-03-30T02:56:17.455Z,15.28
2019-03-30T02:58:46.762Z,15.37
2019-03-30T03:01:16.204Z,14.47
2019-03-30T03:03:45.609Z,15.10
2019-03-30T03:06:15.493Z,16.15
2019-03-30T03:08:44.862Z,16.65
2019-03-30T03:11:14.274Z,15.05
2019-03-30T03:13:43.687Z,14.35
2019-03-30T03:16:13.169Z,17.17
2019-03-30T03:18:42.507Z,17.67
2019-03-30T03:21:11.926Z,18.45
2019-03-30T03:23:41.363Z,15.32
2019-03-30T03:26:10.692Z,16.70
2019-03-30T03:28:40.039Z,16.27
2019-03-30T03:31:09.534Z,16.27
2019-03-30T03:33:39.235Z,17.80
2019-03-30T03:36:08.911Z,15.30
2019-03-30T03:38:38.850Z,18.50
2019-03-30T03:41:08.344Z,15.70
2019-03-30T03:43:38.088Z,14.95
2019-03-30T03:46:07.458Z,17.07
2019-03-30T03:48:37.213Z,15.37
2019-03-30T03:51:24.584Z,15.90
2019-03-30T03:53:38.366Z,16.37
2019-03-30T03:56:08.348Z,14.83
2019-03-30T03:58:39.966Z,16.42
2019-03-30T04:01:09.779Z,14.70
2019-03-30T04:03:41.691Z,15.33
2019-03-30T04:06:11.565Z,14.87
2019-03-30T04:08:43.613Z,17.70
2019-03-30T04:11:14.606Z,18.10
2019-03-30T04:13:46.356Z,16.52
2019-03-30T04:16:15.705Z,19.47
2019-03-30T04:18:47.965Z,20.62
2019-03-30T04:21:17.025Z,20.32
2019-03-30T04:23:47.089Z,19.87
2019-03-30T04:26:16.406Z,19.87
2019-03-30T04:28:45.793Z,21.55
2019-03-30T04:31:15.188Z,22.90
2019-03-30T04:33:44.531Z,22.55
2019-03-30T04:36:13.863Z,20.97
2019-03-30T04:38:43.210Z,21.75
2019-03-30T04:41:12.921Z,21.70
2019-03-30T04:43:42.323Z,19.40
2019-03-30T04:46:11.712Z,17.65
2019-03-30T04:48:41.020Z,22.98
2019-03-30T04:51:10.649Z,23.83
2019-03-30T04:53:39.955Z,22.13
2019-03-30T04:56:10.045Z,25.72
2019-03-30T04:58:39.620Z,22.32
2019-03-30T05:01:09.077Z,20.62
2019-03-30T05:03:38.918Z,22.32
2019-03-30T05:06:08.351Z,23.30
2019-03-30T05:08:37.704Z,23.98
2019-03-30T05:11:07.180Z,22.07
2019-03-30T05:13:37.085Z,19.12
2019-03-30T05:16:06.491Z,20.02
2019-03-30T05:18:36.132Z,20.10
2019-03-30T05:21:05.488Z,20.17
2019-03-30T05:23:35.488Z,20.72
2019-03-30T05:26:04.948Z,20.72
2019-03-30T05:28:34.255Z,19.23
2019-03-30T05:31:03.949Z,22.35
2019-03-30T05:33:33.705Z,19.87
2019-03-30T05:36:03.126Z,17.70
2019-03-30T05:38:32.543Z,19.42
2019-03-30T05:41:02.145Z,20.53
2019-03-30T05:43:31.593Z,20.97
2019-03-30T05:46:01.037Z,22.37
2019-03-30T05:48:30.354Z,23.07
2019-03-30T05:50:59.793Z,21.73
2019-03-30T05:53:30.152Z,28.27
2019-03-30T05:55:59.790Z,27.32
2019-03-30T05:58:29.362Z,27.58
2019-03-30T06:00:58.690Z,31.10
2019-03-30T06:03:28.123Z,28.30
2019-03-30T06:05:57.521Z,29.72
2019-03-30T06:08:27.021Z,27.52
2019-03-30T06:10:56.590Z,27.65
2019-03-30T06:13:25.915Z,28.30
2019-03-30T06:15:58.474Z,26.13
2019-03-30T06:18:28.343Z,25.40
2019-03-30T06:20:57.992Z,26.80
2019-03-30T06:23:27.742Z,30.52
2019-03-30T06:25:57.082Z,31.27
2019-03-30T06:28:26.764Z,31.70
2019-03-30T06:30:56.120Z,28.45
2019-03-30T06:33:25.429Z,28.70
2019-03-30T06:35:55.077Z,28.70
2019-03-30T06:38:24.462Z,28.47
2019-03-30T06:40:53.824Z,28.47
2019-03-30T06:43:23.220Z,24.32
2019-03-30T06:45:53.073Z,26.60
2019-03-30T06:48:22.467Z,29.20
2019-03-30T06:50:51.824Z,27.73
2019-03-30T06:53:21.128Z,30.45
2019-03-30T06:55:51.126Z,22.93
2019-03-30T06:58:20.546Z,20.08
2019-03-30T07:00:51.191Z,20.83
2019-03-30T07:03:21.071Z,20.12
2019-03-30T07:05:52.231Z,21.57
2019-03-30T07:08:22.006Z,19.92
2019-03-30T07:10:51.420Z,19.90
2019-03-30T07:13:21.253Z,20.40
2019-03-30T07:15:51.154Z,21.43
2019-03-30T07:18:20.987Z,19.17
2019-03-30T07:20:50.651Z,18.85
2019-03-30T07:23:20.456Z,19.40
2019-03-30T07:25:49.974Z,18.00
2019-03-30T07:28:19.361Z,18.62
2019-03-30T07:30:48.820Z,17.82
2019-03-30T07:33:18.709Z,18.65
2019-03-30T07:35:48.206Z,15.60
2019-03-30T07:38:17.613Z,16.97
2019-03-30T07:41:06.259Z,15.90
2019-03-30T07:43:35.670Z,17.10
2019-03-30T07:46:05.109Z,15.70
2019-03-30T07:48:34.998Z,15.13
2019-03-30T07:51:04.420Z,15.70
2019-03-30T07:53:44.294Z,15.58
2019-03-30T07:56:08.740Z,16.93
2019-03-30T07:58:37.577Z,15.60
2019-03-30T08:01:07.180Z,16.25
2019-03-30T08:03:37.358Z,15.88
2019-03-30T08:06:07.168Z,15.32
2019-03-30T08:08:37.010Z,15.95
2019-03-30T08:11:06.476Z,16.57
2019-03-30T08:13:36.673Z,15.80
2019-03-30T08:16:07.046Z,16.77
2019-03-30T08:18:36.810Z,19.15
2019-03-30T08:21:06.232Z,17.95
2019-03-30T08:23:40.620Z,19.10
2019-03-30T08:26:07.291Z,18.77
2019-03-30T08:28:36.661Z,19.42
2019-03-30T08:31:06.119Z,17.82
2019-03-30T08:33:36.055Z,18.10
2019-03-30T08:36:05.944Z,18.00
2019-03-30T08:38:35.617Z,20.00
2019-03-30T08:41:04.911Z,18.20
2019-03-30T08:43:34.216Z,20.90
2019-03-30T08:46:03.885Z,19.92
2019-03-30T08:48:33.216Z,20.62
2019-03-30T08:51:02.726Z,20.32
2019-03-30T08:53:32.065Z,20.67
2019-03-30T08:56:01.708Z,20.83
2019-03-30T08:58:31.359Z,19.50
2019-03-30T09:01:00.790Z,20.05
2019-03-30T09:03:34.023Z,21.33
2019-03-30T09:06:02.501Z,19.10
2019-03-30T09:08:32.332Z,20.17
2019-03-30T09:11:02.169Z,22.00
2019-03-30T09:13:31.580Z,20.95
2019-03-30T09:16:00.984Z,20.30
2019-03-30T09:18:30.716Z,21.23
2019-03-30T09:20:59.999Z,23.38
2019-03-30T09:23:29.372Z,19.73
2019-03-30T09:25:59.172Z,19.87
2019-03-30T09:28:28.806Z,19.07
2019-03-30T09:30:58.460Z,20.00
2019-03-30T09:33:27.777Z,24.30
2019-03-30T09:35:57.104Z,28.60
2019-03-30T09:38:26.473Z,35.85
2019-03-30T09:40:55.840Z,22.77
2019-03-30T09:43:25.176Z,20.95
2019-03-30T09:45:54.831Z,23.22
2019-03-30T09:48:24.513Z,23.05
2019-03-30T09:50:54.241Z,27.98
2019-03-30T09:53:23.556Z,82.02
2019-03-30T09:55:53.165Z,23.47
2019-03-30T09:58:22.857Z,27.47
2019-03-30T10:00:52.191Z,34.45
2019-03-30T10:03:21.601Z,31.02
2019-03-30T10:05:51.347Z,33.35
2019-03-30T10:08:21.516Z,30.20
2019-03-30T10:10:50.820Z,25.02
2019-03-30T10:13:20.187Z,23.57
2019-03-30T10:15:49.684Z,23.85
2019-03-30T10:18:18.991Z,23.63
2019-03-30T10:20:48.346Z,26.50
2019-03-30T10:23:17.715Z,28.63
2019-03-30T10:25:47.023Z,22.95
2019-03-30T10:28:16.319Z,23.47
2019-03-30T10:30:46.112Z,22.33
2019-03-30T10:33:16.073Z,23.85
2019-03-30T10:35:45.671Z,23.95
2019-03-30T10:38:15.008Z,24.05
2019-03-30T10:40:44.500Z,22.85
2019-03-30T10:43:13.897Z,22.48
2019-03-30T10:45:43.203Z,23.57
2019-03-30T10:48:12.614Z,22.42
2019-03-30T10:50:41.926Z,23.80
2019-03-30T10:53:11.550Z,21.82
2019-03-30T10:55:41.508Z,23.30
2019-03-30T10:58:10.833Z,23.22
2019-03-30T11:00:41.455Z,23.20
2019-03-30T11:03:11.239Z,24.65
2019-03-30T11:05:40.685Z,24.10
2019-03-30T11:08:10.100Z,22.77
2019-03-30T11:10:39.435Z,22.67
2019-03-30T11:13:08.824Z,22.32
2019-03-30T11:15:38.259Z,23.12
2019-03-30T11:18:07.936Z,24.37
2019-03-30T11:20:37.489Z,22.63
2019-03-30T11:23:07.222Z,23.22
2019-03-30T11:25:36.660Z,27.07
2019-03-30T11:28:06.315Z,26.80
2019-03-30T11:30:36.051Z,23.73
2019-03-30T11:33:05.626Z,32.30
2019-03-30T11:35:34.998Z,25.65
2019-03-30T11:38:04.411Z,23.20
2019-03-30T11:40:34.850Z,24.65
2019-03-30T11:43:04.859Z,26.33
2019-03-30T11:45:34.171Z,24.45
2019-03-30T11:48:03.797Z,22.98
2019-03-30T11:50:33.314Z,24.18
2019-03-30T11:53:02.628Z,26.20
2019-03-30T11:55:32.205Z,24.32
2019-03-30T11:58:01.594Z,23.95
2019-03-30T12:00:30.987Z,23.52
2019-03-30T12:03:00.376Z,23.73
2019-03-30T12:05:30.071Z,23.30
2019-03-30T12:07:59.560Z,23.83
2019-03-30T12:10:29.174Z,24.27
2019-03-30T12:12:58.947Z,24.18
2019-03-30T12:15:28.675Z,26.55
2019-03-30T12:17:58.271Z,24.63
2019-03-30T12:20:27.877Z,24.45
2019-03-30T12:22:57.180Z,24.55
2019-03-30T12:25:35.572Z,25.10
2019-03-30T12:27:57.991Z,25.37
2019-03-30T12:30:27.595Z,25.50
2019-03-30T12:32:57.323Z,24.32
2019-03-30T12:35:26.679Z,21.90
2019-03-30T12:37:56.103Z,22.20
2019-03-30T12:40:25.628Z,24.10
2019-03-30T12:42:55.549Z,23.40
2019-03-30T12:45:24.947Z,22.40
2019-03-30T12:47:54.724Z,26.75
2019-03-30T12:50:24.466Z,23.97
2019-03-30T12:52:54.187Z,28.80
2019-03-30T12:55:23.589Z,24.47
2019-03-30T12:57:53.358Z,23.65
2019-03-30T13:00:22.772Z,25.15
2019-03-30T13:02:52.076Z,23.92
2019-03-30T13:05:21.944Z,24.65
2019-03-30T13:07:51.440Z,23.25
2019-03-30T13:10:20.802Z,22.80
2019-03-30T13:12:50.095Z,24.82
2019-03-30T13:15:19.663Z,23.35
2019-03-30T13:17:49.276Z,24.20
2019-03-30T13:20:18.699Z,22.85
2019-03-30T13:22:48.256Z,26.33
2019-03-30T13:25:17.647Z,26.33
2019-03-30T13:27:47.001Z,23.10
2019-03-30T13:30:17.346Z,19.57
2019-03-30T13:32:46.767Z,20.52
2019-03-30T13:35:16.230Z,18.07
2019-03-30T13:37:46.652Z,16.50
2019-03-30T13:40:16.368Z,18.62
2019-03-30T13:42:45.974Z,19.07
2019-03-30T13:45:15.480Z,17.75
2019-03-30T13:47:44.972Z,18.60
2019-03-30T13:50:14.984Z,15.50
2019-03-30T13:52:44.784Z,15.25
2019-03-30T13:55:14.839Z,14.07
2019-03-30T13:57:44.345Z,16.82
2019-03-30T14:00:14.727Z,16.12
2019-03-30T14:02:44.805Z,17.90
2019-03-30T14:05:14.724Z,17.00
2019-03-30T14:07:44.210Z,14.40
2019-03-30T14:10:13.831Z,20.62
2019-03-30T14:12:43.604Z,16.77
2019-03-30T14:15:13.097Z,15.63
2019-03-30T14:17:42.445Z,15.43
2019-03-30T14:20:12.072Z,16.57
2019-03-30T14:22:41.380Z,17.57
2019-03-30T14:25:11.123Z,15.53
2019-03-30T14:27:40.442Z,16.35
2019-03-30T14:30:10.789Z,15.60
2019-03-30T14:32:40.098Z,15.03
2019-03-30T14:35:09.497Z,16.25
2019-03-30T14:37:39.346Z,16.77
2019-03-30T14:40:09.119Z,13.80
2019-03-30T14:42:38.471Z,15.18
2019-03-30T14:45:08.689Z,14.45
2019-03-30T14:47:38.024Z,15.40
2019-03-30T14:50:09.827Z,14.85
2019-03-30T14:52:39.307Z,15.07
2019-03-30T14:55:09.171Z,15.45
2019-03-30T14:57:38.575Z,13.85
2019-03-30T15:00:08.637Z,13.55
2019-03-30T15:02:38.287Z,14.85
2019-03-30T15:05:09.619Z,11.00
2019-03-30T15:07:39.067Z,11.70
2019-03-30T15:10:09.313Z,12.82
2019-03-30T15:12:39.075Z,10.90
2019-03-30T15:15:10.109Z,9.23
2019-03-30T15:17:40.942Z,9.83
2019-03-30T15:20:11.280Z,10.35
2019-03-30T15:22:40.618Z,11.28
2019-03-30T15:25:10.558Z,10.60
2019-03-30T15:27:40.251Z,10.37
2019-03-30T15:30:10.510Z,8.83
2019-03-30T15:32:39.820Z,10.05
2019-03-30T15:35:09.520Z,9.83
2019-03-30T15:37:39.671Z,9.45
2019-03-30T15:40:09.747Z,8.63
2019-03-30T15:42:40.437Z,8.83
2019-03-30T15:45:10.319Z,5.23
2019-03-30T15:47:39.792Z,5.33
2019-03-30T15:50:09.829Z,4.05
2019-03-30T15:52:39.201Z,5.90
2019-03-30T15:55:09.008Z,4.67
2019-03-30T15:57:38.596Z,4.65
2019-03-30T16:00:10.372Z,4.17
2019-03-30T16:02:39.764Z,4.87
2019-03-30T16:05:09.381Z,5.03
2019-03-30T16:07:39.180Z,4.03
2019-03-30T16:10:08.665Z,4.55
2019-03-30T16:12:38.036Z,5.97
2019-03-30T16:15:07.632Z,4.35
2019-03-30T16:17:36.943Z,5.58
2019-03-30T16:20:07.751Z,4.92
2019-03-30T16:22:37.432Z,4.53
2019-03-30T16:25:07.416Z,6.15
2019-03-30T16:27:39.223Z,4.53
2019-03-30T16:30:08.920Z,5.28
2019-03-30T16:32:38.372Z,4.30
2019-03-30T16:35:07.934Z,3.97
2019-03-30T16:37:37.290Z,5.28
2019-03-30T16:40:07.472Z,4.55
2019-03-30T16:42:37.125Z,4.83
2019-03-30T16:45:06.872Z,4.67
2019-03-30T16:47:36.243Z,5.17
2019-03-30T16:50:07.619Z,6.37
2019-03-30T16:52:40.809Z,4.78
2019-03-30T16:55:08.527Z,5.42
2019-03-30T16:57:43.778Z,4.90
2019-03-30T17:00:09.558Z,5.00
2019-03-30T17:02:38.906Z,5.08
2019-03-30T17:05:08.682Z,4.70
2019-03-30T17:07:38.031Z,3.95
2019-03-30T17:10:07.953Z,4.08
2019-03-30T17:12:37.406Z,5.27
2019-03-30T17:15:07.483Z,5.10
2019-03-30T17:17:37.118Z,4.97
2019-03-30T17:20:07.882Z,5.70
2019-03-30T17:22:37.271Z,3.87
2019-03-30T17:25:07.499Z,3.97
2019-03-30T17:27:37.243Z,3.90
2019-03-30T17:30:07.704Z,5.00
2019-03-30T17:32:37.206Z,5.35
2019-03-30T17:35:06.665Z,58.92
2019-03-30T17:37:36.243Z,4.33
2019-03-30T17:40:07.140Z,4.60
2019-03-30T17:42:38.730Z,3.90
2019-03-30T17:45:08.760Z,4.60
2019-03-30T17:47:38.158Z,4.03
2019-03-30T17:50:08.362Z,4.83
2019-03-30T17:52:37.831Z,4.45
2019-03-30T17:55:07.875Z,6.42
2019-03-30T17:57:37.270Z,4.40
2019-03-30T18:00:09.356Z,7.37
2019-03-30T18:02:39.219Z,5.95
2019-03-30T18:05:09.151Z,6.10
2019-03-30T18:07:38.882Z,4.92
2019-03-30T18:10:08.509Z,4.37
2019-03-30T18:12:37.795Z,4.47
2019-03-30T18:15:08.153Z,5.62
2019-03-30T18:17:38.053Z,5.17
2019-03-30T18:20:08.543Z,6.72
2019-03-30T18:22:38.099Z,5.28
2019-03-30T18:25:07.655Z,5.33
2019-03-30T18:27:37.227Z,6.90
2019-03-30T18:30:06.940Z,6.37
2019-03-30T18:32:36.439Z,6.43
2019-03-30T18:35:06.511Z,7.03
2019-03-30T18:37:36.330Z,9.18
2019-03-30T18:40:07.282Z,7.60
2019-03-30T18:42:37.059Z,7.58
2019-03-30T18:45:08.566Z,8.45
2019-03-30T18:47:37.980Z,9.05
2019-03-30T18:50:07.559Z,8.35
2019-03-30T18:52:37.454Z,9.90
2019-03-30T18:55:06.936Z,8.35
2019-03-30T18:57:36.911Z,9.63
2019-03-30T19:00:06.940Z,10.05
2019-03-30T19:02:36.405Z,10.25
2019-03-30T19:05:06.739Z,12.78
2019-03-30T19:07:36.303Z,14.30
2019-03-30T19:10:06.152Z,12.18
2019-03-30T19:12:35.884Z,12.87
2019-03-30T19:15:06.397Z,11.10
2019-03-30T19:17:36.239Z,11.70
2019-03-30T19:20:06.174Z,13.40
2019-03-30T19:22:35.580Z,9.80
2019-03-30T19:25:05.829Z,9.98
2019-03-30T19:27:35.597Z,10.40
2019-03-30T19:30:05.731Z,13.00
2019-03-30T19:32:35.085Z,11.60
2019-03-30T19:35:04.711Z,11.78
2019-03-30T19:37:34.063Z,13.50
2019-03-30T19:40:03.956Z,13.43
2019-03-30T19:42:33.465Z,13.68
2019-03-30T19:45:04.301Z,15.83
2019-03-30T19:47:33.607Z,19.10
2019-03-30T19:50:03.077Z,21.75
2019-03-30T19:52:39.840Z,24.57
2019-03-30T19:55:03.704Z,22.70
2019-03-30T19:57:33.016Z,21.55
2019-03-30T20:00:02.332Z,20.37
2019-03-30T20:02:31.690Z,21.30
2019-03-30T20:05:01.140Z,19.65
2019-03-30T20:07:30.636Z,15.95
2019-03-30T20:10:00.003Z,14.43
2019-03-30T20:12:33.356Z,15.97
2019-03-30T20:15:02.749Z,16.12
2019-03-30T20:17:32.824Z,15.03
2019-03-30T20:20:03.255Z,16.05
2019-03-30T20:22:32.548Z,17.40
2019-03-30T20:25:01.865Z,16.80
2019-03-30T20:27:31.321Z,16.82
2019-03-30T20:30:01.464Z,17.48
2019-03-30T20:32:31.141Z,16.70
2019-03-30T20:35:01.888Z,15.80
2019-03-30T20:37:32.021Z,17.50
2019-03-30T20:40:01.388Z,21.10
2019-03-30T20:42:31.227Z,19.23
2019-03-30T20:45:00.540Z,21.90
2019-03-30T20:47:29.866Z,21.47
2019-03-30T20:49:59.650Z,20.90
2019-03-30T20:52:29.376Z,18.57
2019-03-30T20:54:58.761Z,18.45
2019-03-30T20:57:28.060Z,18.40
2019-03-30T20:59:57.504Z,19.15
2019-03-30T21:02:27.877Z,18.98
2019-03-30T21:04:57.500Z,18.15
2019-03-30T21:07:26.861Z,17.98
2019-03-30T21:09:56.350Z,15.25
2019-03-30T21:12:25.792Z,14.83
2019-03-30T21:14:55.732Z,15.30
2019-03-30T21:17:25.056Z,17.48
2019-03-30T21:19:54.493Z,13.53
2019-03-30T21:22:23.825Z,14.30
2019-03-30T21:24:53.822Z,14.03
2019-03-30T21:27:23.873Z,16.35
2019-03-30T21:29:54.785Z,13.72
2019-03-30T21:32:24.532Z,12.20
2019-03-30T21:34:54.138Z,14.68
2019-03-30T21:37:23.430Z,14.03
2019-03-30T21:39:52.847Z,13.40
2019-03-30T21:42:22.248Z,11.12
2019-03-30T21:44:51.628Z,12.05
2019-03-30T21:47:20.964Z,11.53
2019-03-30T21:49:50.992Z,9.63
2019-03-30T21:52:20.595Z,11.15
2019-03-30T21:54:50.043Z,11.18
2019-03-30T21:57:19.663Z,9.18
2019-03-30T21:59:48.956Z,9.65
2019-03-30T22:02:19.175Z,11.73
2019-03-30T22:04:48.560Z,9.95
2019-03-30T22:07:18.524Z,8.95
2019-03-30T22:09:48.441Z,8.93
2019-03-30T22:12:18.086Z,9.20
2019-03-30T22:14:47.464Z,10.58
2019-03-30T22:17:16.800Z,8.88
2019-03-30T22:19:46.096Z,9.48
2019-03-30T22:22:15.495Z,9.67
2019-03-30T22:24:45.356Z,8.95
2019-03-30T22:27:14.769Z,10.95
2019-03-30T22:29:44.107Z,11.78
2019-03-30T22:32:14.349Z,9.43
2019-03-30T22:34:44.137Z,8.87
2019-03-30T22:37:13.829Z,10.53
2019-03-30T22:39:43.433Z,11.25
2019-03-30T22:42:12.755Z,9.85
2019-03-30T22:44:42.111Z,10.65
2019-03-30T22:47:11.731Z,11.78
2019-03-30T22:49:41.349Z,11.97
2019-03-30T22:52:11.014Z,9.25
2019-03-30T22:54:40.736Z,11.63
2019-03-30T22:57:10.103Z,10.15
2019-03-30T22:59:39.433Z,12.85
2019-03-30T23:02:09.511Z,12.07
2019-03-30T23:04:39.157Z,8.48
2019-03-30T23:07:08.563Z,10.72
2019-03-30T23:09:37.936Z,9.20
2019-03-30T23:12:07.256Z,11.25
2019-03-30T23:14:36.716Z,11.75
2019-03-30T23:17:06.175Z,11.15
2019-03-30T23:19:35.568Z,10.53
2019-03-30T23:22:04.936Z,10.50
2019-03-30T23:24:34.277Z,9.30
2019-03-30T23:27:03.575Z,12.63
2019-03-30T23:29:33.211Z,11.17
2019-03-30T23:32:02.514Z,9.45
2019-03-30T23:34:32.148Z,10.67
2019-03-30T23:37:01.760Z,14.20
2019-03-30T23:39:31.449Z,10.18
2019-03-30T23:42:01.032Z,12.53
2019-03-30T23:44:30.435Z,10.55
2019-03-30T23:46:59.732Z,9.87
2019-03-30T23:49:32.711Z,11.90
2019-03-30T23:52:02.544Z,12.33
2019-03-30T23:54:31.923Z,10.32
2019-03-30T23:57:01.318Z,9.85
2019-03-30T23:59:30.608Z,9.33
