createdAt,value
2019-05-21T00:00:44.896Z,44.48
2019-05-21T00:01:44.885Z,44.90
2019-05-21T00:02:44.874Z,45.20
2019-05-21T00:03:44.863Z,44.28
2019-05-21T00:04:44.876Z,44.88
2019-05-21T00:05:44.841Z,44.38
2019-05-21T00:06:44.829Z,44.31
2019-05-21T00:07:44.818Z,44.60
2019-05-21T00:08:44.808Z,44.31
2019-05-21T00:09:44.796Z,44.48
2019-05-21T00:10:44.793Z,44.58
2019-05-21T00:11:44.773Z,44.50
2019-05-21T00:12:44.762Z,44.40
2019-05-21T00:13:44.753Z,44.60
2019-05-21T00:14:44.739Z,44.60
2019-05-21T00:15:44.728Z,44.50
2019-05-21T00:16:44.748Z,44.58
2019-05-21T00:17:44.706Z,45.20
2019-05-21T00:18:44.695Z,44.58
2019-05-21T00:19:44.683Z,44.38
2019-05-21T00:20:44.672Z,44.50
2019-05-21T00:21:44.662Z,44.48
2019-05-21T00:22:44.657Z,44.50
2019-05-21T00:23:44.638Z,44.50
2019-05-21T00:24:44.699Z,44.58
2019-05-21T00:25:44.615Z,45.10
2019-05-21T00:26:44.605Z,44.58
2019-05-21T00:27:44.593Z,44.80
2019-05-21T00:28:44.589Z,45.18
2019-05-21T00:29:44.572Z,44.70
2019-05-21T00:30:44.559Z,44.60
2019-05-21T00:31:44.548Z,44.68
2019-05-21T00:32:44.537Z,44.60
2019-05-21T00:33:44.571Z,44.70
2019-05-21T00:34:44.672Z,45.10
2019-05-21T00:35:44.503Z,44.70
2019-05-21T00:36:44.492Z,45.00
2019-05-21T00:37:44.481Z,44.60
2019-05-21T00:38:44.468Z,45.00
2019-05-21T00:39:44.458Z,44.60
2019-05-21T00:40:44.467Z,45.00
2019-05-21T00:41:44.435Z,45.00
2019-05-21T00:42:44.425Z,44.90
2019-05-21T00:43:44.413Z,44.70
2019-05-21T00:44:44.406Z,44.98
2019-05-21T00:45:44.391Z,44.90
2019-05-21T00:46:44.386Z,44.90
2019-05-21T00:47:44.368Z,44.78
2019-05-21T00:48:44.357Z,44.90
2019-05-21T00:49:44.346Z,45.00
2019-05-21T00:50:44.334Z,44.70
2019-05-21T00:51:44.322Z,44.80
2019-05-21T00:52:44.332Z,44.78
2019-05-21T00:53:44.301Z,44.70
2019-05-21T00:54:44.289Z,44.70
2019-05-21T00:55:44.278Z,44.78
2019-05-21T00:56:44.266Z,44.80
2019-05-21T00:57:44.256Z,44.70
2019-05-21T00:58:44.265Z,44.70
2019-05-21T00:59:44.233Z,44.80
2019-05-21T01:00:44.221Z,44.80
2019-05-21T01:01:44.214Z,44.80
2019-05-21T01:02:44.198Z,44.80
2019-05-21T01:03:44.189Z,45.00
2019-05-21T01:04:58.101Z,44.90
2019-05-21T01:05:45.171Z,45.00
2019-05-21T01:06:44.154Z,45.10
2019-05-21T01:07:44.142Z,45.10
2019-05-21T01:08:44.132Z,45.00
2019-05-21T01:09:44.119Z,45.00
2019-05-21T01:10:44.139Z,45.00
2019-05-21T01:11:44.097Z,45.00
2019-05-21T01:12:44.086Z,44.90
2019-05-21T01:13:44.081Z,44.90
2019-05-21T01:14:44.063Z,44.70
2019-05-21T01:15:44.053Z,45.00
2019-05-21T01:16:44.066Z,44.90
2019-05-21T01:17:44.030Z,44.80
2019-05-21T01:18:44.018Z,44.80
2019-05-21T01:19:44.007Z,45.10
2019-05-21T01:20:43.997Z,44.98
2019-05-21T01:21:43.991Z,45.00
2019-05-21T01:22:44.050Z,44.80
2019-05-21T01:23:43.998Z,45.30
2019-05-21T01:24:43.965Z,44.70
2019-05-21T01:25:43.940Z,45.10
2019-05-21T01:26:43.929Z,45.10
2019-05-21T01:27:43.918Z,45.30
2019-05-21T01:28:43.914Z,45.10
2019-05-21T01:29:43.895Z,45.10
2019-05-21T01:30:43.884Z,44.80
2019-05-21T01:31:43.878Z,45.10
2019-05-21T01:32:43.862Z,45.10
2019-05-21T01:33:43.849Z,45.10
2019-05-21T01:34:43.851Z,45.20
2019-05-21T01:35:43.828Z,45.00
2019-05-21T01:36:43.818Z,44.70
2019-05-21T01:37:43.805Z,44.60
2019-05-21T01:38:43.794Z,45.00
2019-05-21T01:39:43.783Z,45.10
2019-05-21T01:40:43.784Z,45.00
2019-05-21T01:41:43.760Z,44.60
2019-05-21T01:42:43.749Z,45.00
2019-05-21T01:43:43.737Z,44.80
2019-05-21T01:44:43.725Z,44.60
2019-05-21T01:45:43.714Z,44.50
2019-05-21T01:46:43.735Z,44.90
2019-05-21T01:47:43.693Z,45.00
2019-05-21T01:48:43.681Z,45.10
2019-05-21T01:49:43.670Z,45.40
2019-05-21T01:50:43.660Z,44.90
2019-05-21T01:51:43.648Z,44.31
2019-05-21T01:52:43.645Z,44.90
2019-05-21T01:53:43.624Z,44.70
2019-05-21T01:54:43.629Z,44.70
2019-05-21T01:55:43.602Z,44.80
2019-05-21T01:56:43.592Z,44.70
2019-05-21T01:57:43.579Z,44.50
2019-05-21T01:58:43.596Z,44.80
2019-05-21T01:59:43.556Z,44.31
2019-05-21T02:00:43.553Z,44.70
2019-05-21T02:01:43.534Z,44.70
2019-05-21T02:02:43.522Z,44.60
2019-05-21T02:03:43.514Z,44.60
2019-05-21T02:04:43.510Z,44.60
2019-05-21T02:05:43.488Z,44.80
2019-05-21T02:06:43.481Z,44.40
2019-05-21T02:07:43.471Z,44.60
2019-05-21T02:08:43.459Z,44.60
2019-05-21T02:09:43.444Z,44.60
2019-05-21T02:10:43.467Z,44.60
2019-05-21T02:11:43.421Z,44.40
2019-05-21T02:12:43.411Z,44.40
2019-05-21T02:13:43.398Z,44.60
2019-05-21T02:14:43.421Z,44.60
2019-05-21T02:15:43.381Z,44.60
2019-05-21T02:16:43.386Z,44.50
2019-05-21T02:17:43.415Z,44.60
2019-05-21T02:18:43.343Z,44.50
2019-05-21T02:19:43.332Z,44.80
2019-05-21T02:20:43.320Z,44.50
2019-05-21T02:21:43.314Z,44.50
2019-05-21T02:22:43.329Z,44.50
2019-05-21T02:23:43.286Z,44.70
2019-05-21T02:24:43.276Z,44.70
2019-05-21T02:25:43.311Z,44.50
2019-05-21T02:26:43.255Z,44.50
2019-05-21T02:27:43.241Z,44.50
2019-05-21T02:28:43.240Z,44.50
2019-05-21T02:29:43.220Z,44.31
2019-05-21T02:30:43.211Z,44.50
2019-05-21T02:31:43.197Z,44.40
2019-05-21T02:32:43.186Z,44.50
2019-05-21T02:33:43.182Z,44.50
2019-05-21T02:34:43.171Z,44.70
2019-05-21T02:35:53.589Z,44.31
2019-05-21T02:36:44.139Z,44.31
2019-05-21T02:37:43.129Z,44.50
2019-05-21T02:38:43.118Z,44.40
2019-05-21T02:39:43.106Z,44.50
2019-05-21T02:40:43.120Z,44.50
2019-05-21T02:41:43.085Z,44.31
2019-05-21T02:42:43.075Z,44.31
2019-05-21T02:43:43.062Z,44.31
2019-05-21T02:44:43.052Z,44.31
2019-05-21T02:45:43.039Z,44.31
2019-05-21T02:46:43.058Z,44.50
2019-05-21T02:47:43.030Z,44.40
2019-05-21T02:48:43.017Z,44.20
2019-05-21T02:49:42.997Z,44.60
2019-05-21T02:50:42.983Z,44.31
2019-05-21T02:51:42.992Z,44.20
2019-05-21T02:52:42.987Z,44.40
2019-05-21T02:53:42.950Z,44.20
2019-05-21T02:54:42.943Z,44.40
2019-05-21T02:55:42.939Z,44.31
2019-05-21T02:56:42.915Z,44.20
2019-05-21T02:57:42.904Z,44.20
2019-05-21T02:58:42.924Z,44.01
2019-05-21T02:59:42.881Z,44.50
2019-05-21T03:00:42.870Z,44.20
2019-05-21T03:01:42.859Z,44.01
2019-05-21T03:02:42.849Z,44.20
2019-05-21T03:03:42.840Z,44.20
2019-05-21T03:04:42.835Z,44.60
2019-05-21T03:05:42.827Z,44.60
2019-05-21T03:06:42.803Z,44.50
2019-05-21T03:07:42.791Z,44.50
2019-05-21T03:08:42.779Z,44.20
2019-05-21T03:09:42.770Z,44.50
2019-05-21T03:10:42.768Z,44.20
2019-05-21T03:11:42.748Z,44.20
2019-05-21T03:12:42.736Z,44.60
2019-05-21T03:13:42.724Z,44.53
2019-05-21T03:14:42.718Z,44.53
2019-05-21T03:15:42.703Z,44.40
2019-05-21T03:16:42.720Z,44.20
2019-05-21T03:17:42.678Z,44.40
2019-05-21T03:18:42.668Z,44.60
2019-05-21T03:19:42.659Z,44.20
2019-05-21T03:20:42.646Z,44.40
2019-05-21T03:21:42.641Z,44.40
2019-05-21T03:22:42.655Z,44.40
2019-05-21T03:23:42.621Z,44.20
2019-05-21T03:24:42.599Z,44.53
2019-05-21T03:25:42.589Z,44.20
2019-05-21T03:26:42.577Z,44.20
2019-05-21T03:27:42.568Z,44.70
2019-05-21T03:28:42.577Z,44.70
2019-05-21T03:29:42.543Z,44.20
2019-05-21T03:30:42.533Z,44.20
2019-05-21T03:31:42.527Z,44.23
2019-05-21T03:32:42.513Z,44.20
2019-05-21T03:33:42.512Z,44.70
2019-05-21T03:34:42.506Z,44.40
2019-05-21T03:35:42.482Z,44.60
2019-05-21T03:36:42.474Z,44.23
2019-05-21T03:37:42.455Z,44.20
2019-05-21T03:38:42.445Z,44.70
2019-05-21T03:39:42.437Z,44.23
2019-05-21T03:40:42.428Z,44.31
2019-05-21T03:41:42.417Z,44.20
2019-05-21T03:42:42.402Z,44.32
2019-05-21T03:43:42.400Z,44.62
2019-05-21T03:44:58.392Z,44.32
2019-05-21T03:45:43.390Z,44.53
2019-05-21T03:46:42.374Z,44.20
2019-05-21T03:47:42.354Z,44.20
2019-05-21T03:48:42.334Z,44.20
2019-05-21T03:49:42.329Z,44.12
2019-05-21T03:50:42.312Z,44.23
2019-05-21T03:51:42.331Z,44.20
2019-05-21T03:52:42.302Z,44.60
2019-05-21T03:53:42.277Z,44.01
2019-05-21T03:54:42.269Z,43.90
2019-05-21T03:55:42.254Z,44.23
2019-05-21T03:56:42.244Z,44.01
2019-05-21T03:57:42.272Z,44.02
2019-05-21T03:58:42.221Z,44.40
2019-05-21T03:59:42.211Z,43.82
2019-05-21T04:00:42.203Z,44.20
2019-05-21T04:01:42.188Z,44.02
2019-05-21T04:02:42.181Z,44.50
2019-05-21T04:03:42.185Z,43.82
2019-05-21T04:04:42.151Z,43.80
2019-05-21T04:05:42.138Z,44.23
2019-05-21T04:06:51.720Z,44.31
2019-05-21T04:07:43.120Z,44.50
2019-05-21T04:08:42.105Z,44.62
2019-05-21T04:09:42.101Z,44.42
2019-05-21T04:10:42.093Z,44.50
2019-05-21T04:11:42.072Z,44.01
2019-05-21T04:12:42.066Z,44.20
2019-05-21T04:13:42.047Z,43.82
2019-05-21T04:14:42.037Z,44.50
2019-05-21T04:15:42.058Z,44.02
2019-05-21T04:16:42.014Z,43.93
2019-05-21T04:17:42.018Z,44.02
2019-05-21T04:18:41.994Z,44.01
2019-05-21T04:19:41.983Z,44.20
2019-05-21T04:20:41.997Z,44.42
2019-05-21T04:21:41.988Z,44.12
2019-05-21T04:22:41.946Z,44.40
2019-05-21T04:23:41.939Z,44.01
2019-05-21T04:24:41.924Z,43.80
2019-05-21T04:25:41.915Z,43.90
2019-05-21T04:26:41.906Z,44.12
2019-05-21T04:27:41.922Z,43.93
2019-05-21T04:28:41.889Z,43.90
2019-05-21T04:29:41.868Z,43.90
2019-05-21T04:30:41.861Z,43.90
2019-05-21T04:31:41.845Z,43.90
2019-05-21T04:32:41.835Z,43.80
2019-05-21T04:33:41.829Z,43.82
2019-05-21T04:34:41.811Z,43.82
2019-05-21T04:35:41.800Z,43.80
2019-05-21T04:36:41.792Z,43.80
2019-05-21T04:37:41.778Z,43.63
2019-05-21T04:38:41.775Z,43.90
2019-05-21T04:39:41.778Z,43.71
2019-05-21T04:40:41.745Z,43.93
2019-05-21T04:41:41.746Z,43.60
2019-05-21T04:42:41.722Z,43.80
2019-05-21T04:43:41.713Z,43.93
2019-05-21T04:44:41.703Z,43.52
2019-05-21T04:45:41.721Z,43.93
2019-05-21T04:46:41.679Z,43.93
2019-05-21T04:47:41.666Z,43.82
2019-05-21T04:48:41.655Z,44.10
2019-05-21T04:49:41.642Z,43.80
2019-05-21T04:50:41.634Z,43.82
2019-05-21T04:51:41.627Z,43.90
2019-05-21T04:52:41.608Z,43.90
2019-05-21T04:53:41.604Z,44.01
2019-05-21T04:54:41.585Z,44.42
2019-05-21T04:55:41.575Z,44.02
2019-05-21T04:56:41.565Z,43.80
2019-05-21T04:57:41.580Z,44.02
2019-05-21T04:58:41.540Z,44.10
2019-05-21T04:59:41.530Z,44.01
2019-05-21T05:00:41.525Z,44.31
2019-05-21T05:01:41.510Z,44.20
2019-05-21T05:02:41.496Z,44.12
2019-05-21T05:03:41.493Z,44.02
2019-05-21T05:04:41.474Z,44.12
2019-05-21T05:05:41.464Z,44.32
2019-05-21T05:06:41.452Z,44.23
2019-05-21T05:07:41.440Z,44.12
2019-05-21T05:08:41.434Z,44.12
2019-05-21T05:09:41.439Z,44.01
2019-05-21T05:10:41.406Z,44.02
2019-05-21T05:11:41.394Z,44.12
2019-05-21T05:12:41.388Z,44.20
2019-05-21T05:13:41.372Z,43.93
2019-05-21T05:14:41.410Z,43.90
2019-05-21T05:15:41.358Z,44.01
2019-05-21T05:16:41.338Z,43.93
2019-05-21T05:17:41.341Z,44.02
2019-05-21T05:18:41.319Z,44.23
2019-05-21T05:19:41.314Z,44.01
2019-05-21T05:20:41.294Z,43.90
2019-05-21T05:21:41.290Z,44.10
2019-05-21T05:22:41.270Z,44.20
2019-05-21T05:23:41.258Z,44.20
2019-05-21T05:24:41.248Z,44.01
2019-05-21T05:25:41.236Z,44.12
2019-05-21T05:26:41.224Z,44.01
2019-05-21T05:27:41.254Z,43.41
2019-05-21T05:28:41.202Z,44.10
2019-05-21T05:29:41.192Z,43.80
2019-05-21T05:30:41.180Z,43.51
2019-05-21T05:31:41.169Z,44.02
2019-05-21T05:32:41.157Z,43.52
2019-05-21T05:33:41.177Z,43.51
2019-05-21T05:34:41.135Z,43.51
2019-05-21T05:35:41.124Z,43.71
2019-05-21T05:36:41.112Z,44.01
2019-05-21T05:37:44.470Z,44.01
2019-05-21T05:38:42.119Z,43.73
2019-05-21T05:39:41.104Z,44.10
2019-05-21T05:40:41.071Z,43.41
2019-05-21T05:41:41.056Z,43.52
2019-05-21T05:42:41.045Z,43.41
2019-05-21T05:43:41.036Z,43.41
2019-05-21T05:44:41.033Z,43.43
2019-05-21T05:45:41.012Z,43.30
2019-05-21T05:46:41.004Z,43.43
2019-05-21T05:47:40.990Z,43.30
2019-05-21T05:48:41.003Z,43.30
2019-05-21T05:49:40.966Z,43.11
2019-05-21T05:50:40.973Z,43.30
2019-05-21T05:51:40.943Z,43.30
2019-05-21T05:52:40.932Z,43.30
2019-05-21T05:53:40.921Z,43.11
2019-05-21T05:54:40.912Z,43.90
2019-05-21T05:55:40.899Z,43.01
2019-05-21T05:56:40.919Z,43.11
2019-05-21T05:57:40.876Z,43.51
2019-05-21T05:58:40.866Z,43.30
2019-05-21T05:59:40.858Z,43.11
2019-05-21T06:00:40.842Z,43.30
2019-05-21T06:01:40.833Z,43.80
2019-05-21T06:02:40.849Z,43.01
2019-05-21T06:03:40.810Z,43.30
2019-05-21T06:04:40.797Z,43.33
2019-05-21T06:05:40.788Z,43.21
2019-05-21T06:06:40.775Z,43.21
2019-05-21T06:07:40.763Z,43.21
2019-05-21T06:08:40.782Z,43.01
2019-05-21T06:09:40.743Z,43.21
2019-05-21T06:10:40.730Z,43.21
2019-05-21T06:11:40.717Z,43.21
2019-05-21T06:12:40.708Z,43.30
2019-05-21T06:13:40.696Z,43.30
2019-05-21T06:14:40.719Z,43.30
2019-05-21T06:15:40.672Z,43.41
2019-05-21T06:16:40.662Z,43.51
2019-05-21T06:17:40.650Z,43.30
2019-05-21T06:18:40.641Z,43.51
2019-05-21T06:19:40.628Z,43.21
2019-05-21T06:20:40.651Z,43.11
2019-05-21T06:21:40.606Z,43.21
2019-05-21T06:22:40.595Z,43.11
2019-05-21T06:23:40.582Z,43.11
2019-05-21T06:24:40.573Z,43.11
2019-05-21T06:25:40.560Z,43.11
2019-05-21T06:26:40.558Z,42.91
2019-05-21T06:27:40.543Z,43.21
2019-05-21T06:28:40.530Z,43.30
2019-05-21T06:29:40.516Z,43.21
2019-05-21T06:30:40.507Z,42.91
2019-05-21T06:31:40.493Z,42.91
2019-05-21T06:32:40.490Z,42.81
2019-05-21T06:33:40.470Z,43.01
2019-05-21T06:34:40.462Z,42.91
2019-05-21T06:35:40.447Z,42.91
2019-05-21T06:36:40.435Z,43.21
2019-05-21T06:37:40.425Z,43.41
2019-05-21T06:38:40.440Z,42.81
2019-05-21T06:39:40.402Z,42.71
2019-05-21T06:40:40.393Z,42.71
2019-05-21T06:41:40.380Z,42.61
2019-05-21T06:42:40.369Z,42.71
2019-05-21T06:43:40.357Z,42.81
2019-05-21T06:44:40.356Z,42.91
2019-05-21T06:45:40.338Z,42.81
2019-05-21T06:46:40.323Z,43.51
2019-05-21T06:47:40.312Z,42.91
2019-05-21T06:48:40.300Z,43.01
2019-05-21T06:49:40.289Z,42.81
2019-05-21T06:50:40.302Z,42.91
2019-05-21T06:51:40.269Z,42.91
2019-05-21T06:52:40.257Z,42.91
2019-05-21T06:53:40.245Z,42.81
2019-05-21T06:54:40.237Z,43.01
2019-05-21T06:55:40.226Z,42.71
2019-05-21T06:56:40.219Z,42.91
2019-05-21T06:57:40.203Z,43.41
2019-05-21T06:58:40.190Z,43.11
2019-05-21T06:59:40.179Z,43.01
2019-05-21T07:00:40.168Z,42.71
2019-05-21T07:01:40.156Z,42.81
2019-05-21T07:02:40.151Z,43.11
2019-05-21T07:03:40.133Z,43.41
2019-05-21T07:04:40.121Z,43.41
2019-05-21T07:05:56.155Z,42.91
2019-05-21T07:06:44.520Z,42.91
2019-05-21T07:07:40.087Z,43.01
2019-05-21T07:08:40.084Z,43.30
2019-05-21T07:09:40.067Z,43.41
2019-05-21T07:10:40.056Z,42.91
2019-05-21T07:11:40.042Z,42.91
2019-05-21T07:12:40.032Z,42.91
2019-05-21T07:13:40.019Z,43.11
2019-05-21T07:14:40.021Z,43.41
2019-05-21T07:15:40.011Z,43.41
2019-05-21T07:16:39.986Z,43.21
2019-05-21T07:17:39.975Z,43.51
2019-05-21T07:18:41.550Z,43.21
2019-05-21T07:19:39.952Z,43.41
2019-05-21T07:20:39.953Z,43.60
2019-05-21T07:21:39.930Z,43.41
2019-05-21T07:22:39.951Z,43.90
2019-05-21T07:23:39.910Z,44.10
2019-05-21T07:24:39.896Z,44.01
2019-05-21T07:25:39.889Z,44.50
2019-05-21T07:26:40.177Z,44.31
2019-05-21T07:27:39.862Z,43.71
2019-05-21T07:28:39.865Z,43.80
2019-05-21T07:29:39.840Z,44.31
2019-05-21T07:30:39.829Z,43.80
2019-05-21T07:31:39.871Z,43.90
2019-05-21T07:32:40.104Z,44.10
2019-05-21T07:33:39.796Z,43.90
2019-05-21T07:34:39.793Z,43.90
2019-05-21T07:35:39.771Z,43.80
2019-05-21T07:36:39.763Z,43.71
2019-05-21T07:37:39.750Z,43.80
2019-05-21T07:38:52.699Z,43.71
2019-05-21T07:39:40.728Z,43.51
2019-05-21T07:40:39.720Z,43.90
2019-05-21T07:41:39.705Z,43.60
2019-05-21T07:42:39.708Z,43.90
2019-05-21T07:43:39.697Z,43.90
2019-05-21T07:44:39.701Z,44.10
2019-05-21T07:45:39.660Z,44.01
2019-05-21T07:46:40.101Z,44.01
2019-05-21T07:47:39.637Z,44.20
2019-05-21T07:48:39.626Z,44.31
2019-05-21T07:49:39.616Z,44.20
2019-05-21T07:50:39.613Z,44.08
2019-05-21T07:51:39.595Z,44.31
2019-05-21T07:52:39.581Z,44.20
2019-05-21T07:53:39.572Z,44.10
2019-05-21T07:54:39.558Z,43.11
2019-05-21T07:55:39.556Z,44.01
2019-05-21T07:56:39.568Z,44.01
2019-05-21T07:57:39.524Z,44.10
2019-05-21T07:58:39.513Z,44.01
2019-05-21T07:59:39.501Z,44.20
2019-05-21T08:00:39.498Z,43.71
2019-05-21T08:01:39.482Z,44.20
2019-05-21T08:02:39.498Z,44.20
2019-05-21T08:03:39.457Z,43.71
2019-05-21T08:04:39.445Z,43.30
2019-05-21T08:05:39.461Z,43.71
2019-05-21T08:06:39.423Z,43.30
2019-05-21T08:07:39.411Z,43.51
2019-05-21T08:08:39.430Z,43.30
2019-05-21T08:09:39.413Z,43.30
2019-05-21T08:10:39.385Z,43.51
2019-05-21T08:11:39.366Z,43.41
2019-05-21T08:12:40.077Z,43.41
2019-05-21T08:13:39.343Z,43.30
2019-05-21T08:14:39.363Z,43.30
2019-05-21T08:15:39.328Z,43.41
2019-05-21T08:16:39.311Z,43.11
2019-05-21T08:17:39.301Z,43.90
2019-05-21T08:18:39.306Z,43.01
2019-05-21T08:19:39.278Z,43.71
2019-05-21T08:20:39.293Z,43.21
2019-05-21T08:21:39.258Z,43.41
2019-05-21T08:22:39.245Z,43.29
2019-05-21T08:23:39.231Z,43.08
2019-05-21T08:24:39.224Z,43.19
2019-05-21T08:25:39.208Z,43.30
2019-05-21T08:26:39.282Z,43.21
2019-05-21T08:27:39.187Z,43.41
2019-05-21T08:28:39.174Z,43.21
2019-05-21T08:29:39.165Z,43.51
2019-05-21T08:30:39.156Z,43.60
2019-05-21T08:31:39.140Z,43.30
2019-05-21T08:32:39.160Z,43.41
2019-05-21T08:33:39.118Z,43.41
2019-05-21T08:34:39.116Z,43.30
2019-05-21T08:35:39.096Z,43.11
2019-05-21T08:36:39.141Z,43.29
2019-05-21T08:37:39.077Z,43.41
2019-05-21T08:38:39.154Z,43.30
2019-05-21T08:39:39.051Z,43.41
2019-05-21T08:40:39.040Z,43.51
2019-05-21T08:41:39.029Z,43.30
2019-05-21T08:42:39.022Z,43.30
2019-05-21T08:43:39.015Z,43.11
2019-05-21T08:44:39.002Z,43.11
2019-05-21T08:45:38.983Z,43.08
2019-05-21T08:46:38.973Z,43.08
2019-05-21T08:47:38.961Z,43.29
2019-05-21T08:48:38.950Z,43.41
2019-05-21T08:49:38.938Z,43.08
2019-05-21T08:50:38.970Z,43.19
2019-05-21T08:51:38.916Z,42.89
2019-05-21T08:52:38.907Z,43.08
2019-05-21T08:53:38.893Z,43.08
2019-05-21T08:54:38.884Z,43.19
2019-05-21T08:55:38.871Z,43.29
2019-05-21T08:56:38.867Z,42.69
2019-05-21T08:57:38.854Z,42.69
2019-05-21T08:58:38.841Z,42.69
2019-05-21T08:59:38.834Z,42.69
2019-05-21T09:00:38.815Z,42.69
2019-05-21T09:01:38.804Z,42.69
2019-05-21T09:02:38.828Z,42.69
2019-05-21T09:03:38.781Z,42.89
2019-05-21T09:04:46.480Z,42.69
2019-05-21T09:05:39.757Z,42.69
2019-05-21T09:06:38.761Z,42.69
2019-05-21T09:07:38.738Z,42.89
2019-05-21T09:08:38.734Z,42.59
2019-05-21T09:09:49.913Z,42.79
2019-05-21T09:10:39.702Z,42.49
2019-05-21T09:11:38.700Z,42.79
2019-05-21T09:12:38.681Z,42.59
2019-05-21T09:13:38.671Z,42.79
2019-05-21T09:14:38.691Z,42.69
2019-05-21T09:15:38.664Z,42.89
2019-05-21T09:16:38.634Z,42.89
2019-05-21T09:17:38.628Z,42.69
2019-05-21T09:18:38.613Z,42.89
2019-05-21T09:19:38.600Z,42.89
2019-05-21T09:20:38.625Z,42.79
2019-05-21T09:21:38.578Z,42.69
2019-05-21T09:22:38.566Z,42.69
2019-05-21T09:23:38.560Z,42.79
2019-05-21T09:24:38.546Z,42.69
2019-05-21T09:25:38.585Z,42.79
2019-05-21T09:26:38.554Z,42.69
2019-05-21T09:27:38.515Z,42.79
2019-05-21T09:28:38.503Z,42.89
2019-05-21T09:29:38.490Z,42.99
2019-05-21T09:30:38.477Z,43.38
2019-05-21T09:31:38.466Z,42.89
2019-05-21T09:32:38.462Z,43.08
2019-05-21T09:33:38.445Z,43.38
2019-05-21T09:34:47.968Z,42.89
2019-05-21T09:35:39.466Z,43.08
2019-05-21T09:36:38.409Z,43.29
2019-05-21T09:37:38.401Z,43.19
2019-05-21T09:38:38.481Z,43.19
2019-05-21T09:39:38.377Z,43.19
2019-05-21T09:40:38.386Z,42.86
2019-05-21T09:41:38.384Z,42.89
2019-05-21T09:42:38.357Z,43.49
2019-05-21T09:43:38.333Z,43.38
2019-05-21T09:44:38.331Z,42.69
2019-05-21T09:45:38.422Z,43.29
2019-05-21T09:46:38.297Z,42.89
2019-05-21T09:47:38.293Z,43.08
2019-05-21T09:48:38.279Z,43.37
2019-05-21T09:49:38.285Z,43.59
2019-05-21T09:50:38.263Z,43.38
2019-05-21T09:51:38.247Z,42.86
2019-05-21T09:52:38.231Z,43.37
2019-05-21T09:53:38.221Z,43.49
2019-05-21T09:54:38.223Z,42.89
2019-05-21T09:55:38.198Z,43.29
2019-05-21T09:56:38.194Z,43.49
2019-05-21T09:57:38.174Z,42.89
2019-05-21T09:58:38.170Z,42.89
2019-05-21T09:59:38.156Z,42.89
2019-05-21T10:00:38.233Z,43.38
2019-05-21T10:01:38.129Z,43.29
2019-05-21T10:02:38.126Z,43.37
2019-05-21T10:03:38.134Z,43.08
2019-05-21T10:04:38.102Z,43.19
2019-05-21T10:05:38.083Z,43.29
2019-05-21T10:06:38.078Z,43.19
2019-05-21T10:07:40.521Z,43.38
2019-05-21T10:08:38.082Z,43.27
2019-05-21T10:09:38.041Z,43.29
2019-05-21T10:10:38.030Z,43.16
2019-05-21T10:11:38.018Z,43.19
2019-05-21T10:12:38.008Z,43.16
2019-05-21T10:13:37.996Z,42.99
2019-05-21T10:14:38.019Z,43.29
2019-05-21T10:15:38.000Z,43.49
2019-05-21T10:16:37.964Z,42.99
2019-05-21T10:17:37.959Z,43.49
2019-05-21T10:18:37.944Z,43.27
2019-05-21T10:19:37.930Z,43.38
2019-05-21T10:20:37.948Z,42.97
2019-05-21T10:21:37.905Z,43.29
2019-05-21T10:22:37.894Z,43.57
2019-05-21T10:23:37.884Z,42.77
2019-05-21T10:24:37.872Z,43.57
2019-05-21T10:25:37.873Z,42.97
2019-05-21T10:26:37.859Z,43.38
2019-05-21T10:27:37.916Z,43.27
2019-05-21T10:28:37.832Z,43.29
2019-05-21T10:29:37.816Z,43.37
2019-05-21T10:30:37.806Z,42.99
2019-05-21T10:31:37.793Z,42.97
2019-05-21T10:32:37.812Z,43.07
2019-05-21T10:33:37.771Z,42.97
2019-05-21T10:34:37.762Z,43.07
2019-05-21T10:35:37.749Z,42.86
2019-05-21T10:36:37.737Z,42.86
2019-05-21T10:37:37.728Z,42.77
2019-05-21T10:38:37.749Z,43.07
2019-05-21T10:39:37.706Z,42.77
2019-05-21T10:40:37.695Z,42.97
2019-05-21T10:41:37.683Z,43.07
2019-05-21T10:42:37.702Z,43.07
2019-05-21T10:43:37.663Z,42.77
2019-05-21T10:44:37.681Z,42.77
2019-05-21T10:45:37.640Z,43.07
2019-05-21T10:46:37.629Z,42.97
2019-05-21T10:47:37.617Z,42.77
2019-05-21T10:48:37.606Z,42.77
2019-05-21T10:49:37.593Z,42.86
2019-05-21T10:50:37.619Z,43.07
2019-05-21T10:51:37.571Z,42.67
2019-05-21T10:52:37.559Z,43.07
2019-05-21T10:53:37.550Z,42.97
2019-05-21T10:54:37.537Z,42.77
2019-05-21T10:55:37.526Z,43.07
2019-05-21T10:56:47.613Z,42.97
2019-05-21T10:57:38.501Z,42.77
2019-05-21T10:58:37.493Z,42.77
2019-05-21T10:59:37.481Z,42.97
2019-05-21T11:00:37.479Z,42.77
2019-05-21T11:01:37.459Z,42.77
2019-05-21T11:02:37.478Z,42.77
2019-05-21T11:03:37.436Z,42.47
2019-05-21T11:04:37.429Z,42.57
2019-05-21T11:05:37.413Z,42.47
2019-05-21T11:06:37.404Z,42.67
2019-05-21T11:07:37.391Z,42.37
2019-05-21T11:08:37.414Z,42.57
2019-05-21T11:09:37.374Z,42.47
2019-05-21T11:10:37.357Z,42.47
2019-05-21T11:11:37.347Z,42.47
2019-05-21T11:12:37.335Z,42.47
2019-05-21T11:13:37.351Z,42.67
2019-05-21T11:14:37.328Z,42.47
2019-05-21T11:15:37.302Z,42.86
2019-05-21T11:16:37.292Z,42.86
2019-05-21T11:17:50.057Z,42.67
2019-05-21T11:18:38.267Z,42.67
2019-05-21T11:19:37.257Z,42.67
2019-05-21T11:20:37.270Z,42.86
2019-05-21T11:21:37.243Z,42.65
2019-05-21T11:22:37.225Z,42.67
2019-05-21T11:23:37.273Z,42.55
2019-05-21T11:24:37.236Z,42.57
2019-05-21T11:25:37.191Z,42.57
2019-05-21T11:26:37.187Z,42.57
2019-05-21T11:27:37.167Z,42.55
2019-05-21T11:28:37.156Z,42.57
2019-05-21T11:29:37.148Z,42.67
2019-05-21T11:30:37.134Z,42.45
2019-05-21T11:31:37.123Z,42.67
2019-05-21T11:32:37.120Z,42.65
2019-05-21T11:33:37.104Z,42.47
2019-05-21T11:34:37.089Z,42.94
2019-05-21T11:35:37.079Z,42.45
2019-05-21T11:36:37.066Z,42.67
2019-05-21T11:37:37.056Z,42.55
2019-05-21T11:38:40.078Z,42.25
2019-05-21T11:39:37.032Z,42.45
2019-05-21T11:40:37.021Z,42.45
2019-05-21T11:41:37.011Z,42.65
2019-05-21T11:42:36.999Z,42.55
2019-05-21T11:43:36.990Z,42.55
2019-05-21T11:44:36.990Z,42.75
2019-05-21T11:45:36.969Z,42.55
2019-05-21T11:46:36.953Z,42.45
2019-05-21T11:47:36.943Z,43.05
2019-05-21T11:48:36.932Z,42.55
2019-05-21T11:49:36.922Z,42.55
2019-05-21T11:50:36.918Z,42.85
2019-05-21T11:51:36.899Z,42.65
2019-05-21T11:52:36.894Z,42.94
2019-05-21T11:53:36.878Z,43.05
2019-05-21T11:54:36.864Z,42.55
2019-05-21T11:55:36.855Z,42.75
2019-05-21T11:56:36.851Z,42.35
2019-05-21T11:57:36.833Z,43.15
2019-05-21T11:58:39.888Z,42.55
2019-05-21T11:59:36.808Z,43.15
2019-05-21T12:00:36.875Z,43.05
2019-05-21T12:01:36.788Z,43.54
2019-05-21T12:02:36.784Z,42.94
2019-05-21T12:03:36.765Z,43.05
2019-05-21T12:04:36.754Z,43.15
2019-05-21T12:05:36.747Z,43.24
2019-05-21T12:06:36.734Z,42.85
2019-05-21T12:07:36.724Z,42.75
2019-05-21T12:08:36.747Z,42.65
2019-05-21T12:09:36.699Z,42.65
2019-05-21T12:10:36.686Z,43.15
2019-05-21T12:11:36.676Z,43.05
2019-05-21T12:12:36.665Z,43.24
2019-05-21T12:13:36.655Z,43.05
2019-05-21T12:14:36.673Z,43.24
2019-05-21T12:15:36.630Z,43.15
2019-05-21T12:16:36.643Z,43.32
2019-05-21T12:17:36.609Z,42.93
2019-05-21T12:18:36.598Z,43.05
2019-05-21T12:19:36.591Z,43.23
2019-05-21T12:20:37.607Z,43.23
2019-05-21T12:21:36.563Z,43.32
2019-05-21T12:22:36.552Z,42.93
2019-05-21T12:23:36.545Z,43.13
2019-05-21T12:24:36.532Z,43.32
2019-05-21T12:25:36.527Z,43.13
2019-05-21T12:26:36.519Z,43.42
2019-05-21T12:27:36.498Z,43.82
2019-05-21T12:28:36.487Z,43.13
2019-05-21T12:29:36.475Z,43.23
2019-05-21T12:30:36.527Z,43.82
2019-05-21T12:31:36.454Z,43.02
2019-05-21T12:32:36.471Z,43.02
2019-05-21T12:33:36.431Z,43.23
2019-05-21T12:34:38.913Z,43.62
2019-05-21T12:35:36.407Z,43.10
2019-05-21T12:36:36.407Z,43.32
2019-05-21T12:37:36.385Z,43.23
2019-05-21T12:38:36.382Z,43.13
2019-05-21T12:39:36.363Z,43.32
2019-05-21T12:40:36.353Z,42.83
2019-05-21T12:41:36.354Z,43.32
2019-05-21T12:42:36.332Z,43.13
2019-05-21T12:43:36.317Z,43.02
2019-05-21T12:44:36.315Z,43.13
2019-05-21T12:45:36.295Z,42.61
2019-05-21T12:46:36.284Z,43.20
2019-05-21T12:47:36.278Z,43.01
2019-05-21T12:48:36.269Z,42.61
2019-05-21T12:49:36.251Z,42.80
2019-05-21T12:50:36.258Z,43.02
2019-05-21T12:51:36.228Z,43.20
2019-05-21T12:52:36.218Z,42.71