createdAt,value
2018-06-13T00:00:08.078Z,15.20
2018-06-13T00:02:36.333Z,15.20
2018-06-13T00:05:04.566Z,15.20
2018-06-13T00:07:32.837Z,15.20
2018-06-13T00:10:01.018Z,15.20
2018-06-13T00:14:57.248Z,15.10
2018-06-13T00:17:25.420Z,15.20
2018-06-13T00:22:21.797Z,15.10
2018-06-13T00:24:50.159Z,15.10
2018-06-13T00:27:18.442Z,15.00
2018-06-13T00:29:46.626Z,15.00
2018-06-13T00:32:14.807Z,15.00
2018-06-13T00:34:43.066Z,15.00
2018-06-13T00:37:11.369Z,15.00
2018-06-13T00:39:39.410Z,15.00
2018-06-13T00:42:07.588Z,15.00
2018-06-13T00:44:35.789Z,14.90
2018-06-13T00:47:04.036Z,14.80
2018-06-13T00:49:33.571Z,14.80
2018-06-13T00:52:01.794Z,14.80
2018-06-13T00:54:36.910Z,14.80
2018-06-13T00:57:05.230Z,14.80
2018-06-13T00:59:33.435Z,14.80
2018-06-13T01:02:01.617Z,14.70
2018-06-13T01:04:29.893Z,14.70
2018-06-13T01:06:58.162Z,14.70
2018-06-13T01:09:26.373Z,14.70
2018-06-13T01:11:54.532Z,14.70
2018-06-13T01:16:50.860Z,14.70
2018-06-13T01:19:19.030Z,14.70
2018-06-13T01:21:47.193Z,14.70
2018-06-13T01:24:15.408Z,14.60
2018-06-13T01:26:43.932Z,14.60
2018-06-13T01:29:12.167Z,14.70
2018-06-13T01:31:40.309Z,14.60
2018-06-13T01:34:08.629Z,14.70
2018-06-13T01:36:36.856Z,14.60
2018-06-13T01:39:07.112Z,14.60
2018-06-13T01:41:35.272Z,14.50
2018-06-13T01:44:03.423Z,14.50
2018-06-13T01:46:31.631Z,14.50
2018-06-13T01:48:59.953Z,14.40
2018-06-13T01:51:28.153Z,14.50
2018-06-13T01:53:57.989Z,14.40
2018-06-13T01:58:54.183Z,14.30
2018-06-13T02:01:22.290Z,14.30
2018-06-13T02:03:50.552Z,14.30
2018-06-13T02:06:18.752Z,14.20
2018-06-13T02:08:46.943Z,14.20
2018-06-13T02:11:15.124Z,14.20
2018-06-13T02:13:43.257Z,14.10
2018-06-13T02:18:39.559Z,14.00
2018-06-13T02:21:07.816Z,14.00
2018-06-13T02:23:36.103Z,14.00
2018-06-13T02:26:04.376Z,14.10
2018-06-13T02:28:32.565Z,14.10
2018-06-13T02:31:00.858Z,14.10
2018-06-13T02:33:30.132Z,14.10
2018-06-13T02:35:58.331Z,14.10
2018-06-13T02:38:27.116Z,14.00
2018-06-13T02:40:56.016Z,14.00
2018-06-13T02:45:52.202Z,13.90
2018-06-13T02:48:20.368Z,13.80
2018-06-13T02:50:48.541Z,13.90
2018-06-13T02:53:16.726Z,13.90
2018-06-13T02:55:45.016Z,14.00
2018-06-13T02:58:13.157Z,14.00
2018-06-13T03:00:41.542Z,14.00
2018-06-13T03:03:09.599Z,13.90
2018-06-13T03:05:37.819Z,14.00
2018-06-13T03:08:06.111Z,14.00
2018-06-13T03:10:34.232Z,14.00
2018-06-13T03:13:02.403Z,14.00
2018-06-13T03:15:30.522Z,14.00
2018-06-13T03:17:58.660Z,14.10
2018-06-13T03:20:26.867Z,14.10
2018-06-13T03:22:55.009Z,14.10
2018-06-13T03:25:23.119Z,14.10
2018-06-13T03:27:51.296Z,14.20
2018-06-13T03:30:19.488Z,14.20
2018-06-13T03:32:47.692Z,14.10
2018-06-13T03:35:15.819Z,14.20
2018-06-13T03:40:12.071Z,14.20
2018-06-13T03:42:40.258Z,14.20
2018-06-13T03:45:08.466Z,14.20
2018-06-13T03:47:36.617Z,14.20
2018-06-13T03:50:04.769Z,14.20
2018-06-13T03:52:33.026Z,14.30
2018-06-13T03:57:29.292Z,14.20
2018-06-13T03:59:57.503Z,14.20
2018-06-13T04:02:25.789Z,14.20
2018-06-13T04:04:53.985Z,14.20
2018-06-13T04:09:50.271Z,14.10
2018-06-13T04:12:18.383Z,14.10
2018-06-13T04:14:46.525Z,14.10
2018-06-13T04:17:14.704Z,14.10
2018-06-13T04:19:42.827Z,14.20
2018-06-13T04:22:11.046Z,14.20
2018-06-13T04:24:39.408Z,14.20
2018-06-13T04:27:07.580Z,14.30
2018-06-13T04:29:35.765Z,14.30
2018-06-13T04:32:04.030Z,14.30
2018-06-13T04:34:32.399Z,14.30
2018-06-13T04:37:00.599Z,14.30
2018-06-13T04:39:28.799Z,14.30
2018-06-13T04:41:57.042Z,14.30
2018-06-13T04:44:25.232Z,14.30
2018-06-13T04:46:53.399Z,14.30
2018-06-13T04:49:21.532Z,14.30
2018-06-13T04:51:49.644Z,14.30
2018-06-13T04:54:17.820Z,14.30
2018-06-13T04:56:46.020Z,14.30
2018-06-13T04:59:14.328Z,14.20
2018-06-13T05:01:42.497Z,14.30
2018-06-13T05:04:10.751Z,14.30
2018-06-13T05:06:38.914Z,14.20
2018-06-13T05:09:07.878Z,14.20
2018-06-13T05:11:36.021Z,14.30
2018-06-13T05:14:04.349Z,14.20
2018-06-13T05:16:32.540Z,14.10
2018-06-13T05:19:00.751Z,14.20
2018-06-13T05:21:29.319Z,14.20
2018-06-13T05:23:57.447Z,14.30
2018-06-13T05:26:25.603Z,14.30
2018-06-13T05:28:53.756Z,14.20
2018-06-13T05:31:27.707Z,14.30
2018-06-13T05:33:55.898Z,14.40
2018-06-13T05:36:24.074Z,14.30
2018-06-13T05:38:52.459Z,14.20
2018-06-13T05:41:20.693Z,14.20
2018-06-13T05:43:48.909Z,14.20
2018-06-13T05:46:17.063Z,14.30
2018-06-13T05:48:45.260Z,14.30
2018-06-13T05:51:13.407Z,14.20
2018-06-13T05:53:41.558Z,14.20
2018-06-13T05:56:09.831Z,14.30
2018-06-13T05:58:38.025Z,14.30
2018-06-13T06:01:06.137Z,14.40
2018-06-13T06:03:34.302Z,14.40
2018-06-13T06:06:02.579Z,14.40
2018-06-13T06:08:30.896Z,14.30
2018-06-13T06:13:27.211Z,14.40
2018-06-13T06:15:55.380Z,14.50
2018-06-13T06:18:23.714Z,14.60
2018-06-13T06:20:51.835Z,14.60
2018-06-13T06:23:20.115Z,14.70
2018-06-13T06:25:48.363Z,14.70
2018-06-13T06:28:16.515Z,14.70
2018-06-13T06:30:44.744Z,14.80
2018-06-13T06:33:13.174Z,14.80
2018-06-13T06:35:41.321Z,14.80
2018-06-13T06:38:09.466Z,14.80
2018-06-13T06:40:37.595Z,14.80
2018-06-13T06:43:05.826Z,14.70
2018-06-13T06:45:33.984Z,14.80
2018-06-13T06:48:02.152Z,14.90
2018-06-13T06:50:30.387Z,14.90
2018-06-13T06:52:58.524Z,14.90
2018-06-13T06:57:55.726Z,15.00
2018-06-13T07:00:23.901Z,15.00
2018-06-13T07:02:51.996Z,15.00
2018-06-13T07:05:20.143Z,14.90
2018-06-13T07:07:48.333Z,14.90
2018-06-13T07:10:16.506Z,14.80
2018-06-13T07:12:44.657Z,14.90
2018-06-13T07:15:12.786Z,15.00
2018-06-13T07:17:40.906Z,15.10
2018-06-13T07:20:09.045Z,15.20
2018-06-13T07:25:05.395Z,15.30
2018-06-13T07:27:33.546Z,15.40
2018-06-13T07:30:01.756Z,15.30
2018-06-13T07:34:57.928Z,15.40
2018-06-13T07:37:26.659Z,15.30
2018-06-13T07:39:54.811Z,15.40
2018-06-13T07:42:22.908Z,15.40
2018-06-13T07:44:51.127Z,15.40
2018-06-13T07:47:19.286Z,15.30
2018-06-13T07:52:15.561Z,15.30
2018-06-13T07:54:43.707Z,15.40
2018-06-13T07:57:11.852Z,15.50
2018-06-13T07:59:40.143Z,15.40
2018-06-13T08:02:08.271Z,15.40
2018-06-13T08:04:36.413Z,15.50
2018-06-13T08:07:04.575Z,15.50
2018-06-13T08:09:32.715Z,15.30
2018-06-13T08:12:00.976Z,15.20
2018-06-13T08:14:29.141Z,15.30
2018-06-13T08:16:57.280Z,15.30
2018-06-13T08:19:25.372Z,15.40
2018-06-13T08:24:21.676Z,15.40
2018-06-13T08:26:54.101Z,15.50
2018-06-13T08:29:22.796Z,15.40
2018-06-13T08:31:51.156Z,15.30
2018-06-13T08:34:19.774Z,15.10
2018-06-13T08:36:47.925Z,15.20
2018-06-13T08:39:16.124Z,15.30
2018-06-13T08:41:44.244Z,15.20
2018-06-13T08:44:12.499Z,15.20
2018-06-13T08:46:40.609Z,15.30
2018-06-13T08:49:08.756Z,15.40
2018-06-13T08:51:37.040Z,15.50
2018-06-13T08:54:05.434Z,15.40
2018-06-13T08:56:33.533Z,15.60
2018-06-13T08:59:01.668Z,15.60
2018-06-13T09:01:29.803Z,15.60
2018-06-13T09:03:57.928Z,15.60
2018-06-13T09:06:26.143Z,15.60
2018-06-13T09:08:54.324Z,15.70
2018-06-13T09:11:22.452Z,15.80
2018-06-13T09:13:50.531Z,15.70
2018-06-13T09:16:18.687Z,15.60
2018-06-13T09:18:46.814Z,15.80
2018-06-13T09:28:39.271Z,15.90
2018-06-13T09:31:07.448Z,15.90
2018-06-13T09:33:35.567Z,15.80
2018-06-13T09:36:03.711Z,15.80
2018-06-13T09:38:31.834Z,15.90
2018-06-13T09:40:59.928Z,15.90
2018-06-13T09:43:28.831Z,15.80
2018-06-13T09:46:03.397Z,15.70
2018-06-13T09:48:25.219Z,15.80
2018-06-13T09:50:53.320Z,15.80
2018-06-13T09:53:21.494Z,15.90
2018-06-13T09:55:49.699Z,15.90
2018-06-13T09:58:17.831Z,15.90
2018-06-13T10:02:55.903Z,15.90
2018-06-13T10:05:24.068Z,16.00
2018-06-13T10:07:52.302Z,16.00
2018-06-13T10:10:23.286Z,15.90
2018-06-13T10:12:52.123Z,15.90
2018-06-13T10:15:20.235Z,16.00
2018-06-13T10:17:48.380Z,16.00
2018-06-13T10:20:16.552Z,16.10
2018-06-13T10:22:44.767Z,15.90
2018-06-13T10:25:12.994Z,15.90
2018-06-13T10:27:42.055Z,15.80
2018-06-13T10:30:10.296Z,15.80
2018-06-13T10:32:38.472Z,15.80
2018-06-13T10:35:06.667Z,15.90
2018-06-13T10:40:03.011Z,15.90
2018-06-13T10:42:31.164Z,15.90
2018-06-13T10:44:59.397Z,15.90
2018-06-13T10:47:27.643Z,15.90
2018-06-13T10:52:23.875Z,15.80
2018-06-13T10:54:53.603Z,16.00
2018-06-13T10:57:20.155Z,16.10
2018-06-13T10:59:48.309Z,16.10
2018-06-13T11:02:16.461Z,16.20
2018-06-13T11:04:44.591Z,16.20
2018-06-13T11:07:12.789Z,16.30
2018-06-13T11:09:41.011Z,16.50
2018-06-13T11:12:09.217Z,16.60
2018-06-13T11:14:37.315Z,16.40
2018-06-13T11:17:05.444Z,16.30
2018-06-13T11:19:33.551Z,16.40
2018-06-13T11:22:01.800Z,16.40
2018-06-13T11:24:29.986Z,16.70
2018-06-13T11:26:58.140Z,16.70
2018-06-13T11:29:26.271Z,16.70
2018-06-13T11:31:54.372Z,16.90
2018-06-13T11:34:22.591Z,17.00
2018-06-13T11:36:51.250Z,16.80
2018-06-13T11:39:19.377Z,16.60
2018-06-13T11:41:47.557Z,16.60
2018-06-13T11:44:15.809Z,16.70
2018-06-13T11:46:44.021Z,16.80
2018-06-13T11:49:12.815Z,16.90
2018-06-13T11:51:40.956Z,16.90
2018-06-13T11:54:09.181Z,16.90
2018-06-13T11:56:43.987Z,17.10
2018-06-13T11:59:12.177Z,16.80
2018-06-13T12:01:40.326Z,16.80
2018-06-13T12:04:08.442Z,16.70
2018-06-13T12:06:36.546Z,16.50
2018-06-13T12:09:07.120Z,16.60
2018-06-13T12:11:35.433Z,16.70
2018-06-13T12:14:03.568Z,16.90
2018-06-13T12:16:31.694Z,17.00
2018-06-13T12:18:59.823Z,17.20
2018-06-13T12:21:28.039Z,17.00
2018-06-13T12:23:56.224Z,16.70
2018-06-13T12:26:24.366Z,16.40
2018-06-13T12:28:52.572Z,16.40
2018-06-13T12:31:20.861Z,16.40
2018-06-13T12:33:48.973Z,16.40
2018-06-13T12:36:17.684Z,16.20
2018-06-13T12:38:45.771Z,16.00
2018-06-13T12:41:13.936Z,15.80
2018-06-13T12:43:42.053Z,15.60
2018-06-13T12:46:10.175Z,15.80
2018-06-13T12:48:38.260Z,15.90
2018-06-13T12:51:06.371Z,16.00
2018-06-13T12:53:34.557Z,15.90
2018-06-13T12:56:02.718Z,15.90
2018-06-13T12:58:30.829Z,15.90
2018-06-13T13:00:58.977Z,16.00
2018-06-13T13:03:27.223Z,16.10
2018-06-13T13:05:55.378Z,15.80
2018-06-13T13:08:23.535Z,15.80
2018-06-13T13:10:51.724Z,15.70
2018-06-13T13:13:19.884Z,15.60
2018-06-13T13:15:48.138Z,15.70
2018-06-13T13:18:16.289Z,15.60
2018-06-13T13:20:44.432Z,15.80
2018-06-13T13:23:12.767Z,15.80
2018-06-13T13:25:40.949Z,15.90
2018-06-13T13:28:09.131Z,16.20
2018-06-13T13:30:37.299Z,16.30
2018-06-13T13:33:05.713Z,16.30
2018-06-13T13:35:34.037Z,16.20
2018-06-13T13:38:02.257Z,16.30
2018-06-13T13:40:30.468Z,16.70
2018-06-13T13:42:58.645Z,16.90
2018-06-13T13:45:26.952Z,17.10
2018-06-13T13:47:55.112Z,17.10
2018-06-13T13:50:23.315Z,17.20
2018-06-13T13:52:51.511Z,16.90
2018-06-13T13:55:19.671Z,16.80
2018-06-13T13:57:47.832Z,16.90
2018-06-13T14:00:16.069Z,16.60
2018-06-13T14:02:44.302Z,16.60
2018-06-13T14:05:12.472Z,16.60
2018-06-13T14:07:40.603Z,16.70
2018-06-13T14:10:08.816Z,16.70
2018-06-13T14:12:37.029Z,16.50
2018-06-13T14:15:05.231Z,16.40
2018-06-13T14:17:33.387Z,16.40
2018-06-13T14:20:01.596Z,16.30
2018-06-13T14:22:30.016Z,16.30
2018-06-13T14:24:58.160Z,16.30
2018-06-13T14:27:26.312Z,16.40
2018-06-13T14:29:54.530Z,16.30
2018-06-13T14:32:22.737Z,16.40
2018-06-13T14:34:51.023Z,16.50
2018-06-13T14:37:19.320Z,16.60
2018-06-13T14:39:47.562Z,16.80
2018-06-13T14:42:15.817Z,16.90
2018-06-13T14:44:43.980Z,16.80
2018-06-13T14:47:12.127Z,16.80
2018-06-13T14:49:40.414Z,16.90
2018-06-13T14:52:08.648Z,17.00
2018-06-13T14:54:36.812Z,16.80
2018-06-13T14:57:05.032Z,16.90
2018-06-13T14:59:33.173Z,16.80
2018-06-13T15:02:01.448Z,16.80
2018-06-13T15:04:32.023Z,16.90
2018-06-13T15:07:00.716Z,17.10
2018-06-13T15:09:28.874Z,17.20
2018-06-13T15:11:57.059Z,16.90
2018-06-13T15:14:25.248Z,16.90
2018-06-13T15:16:53.484Z,17.00
2018-06-13T15:19:21.619Z,16.80
2018-06-13T15:21:49.839Z,16.70
2018-06-13T15:24:17.990Z,16.60
2018-06-13T15:26:46.227Z,16.40
2018-06-13T15:29:14.456Z,16.40
2018-06-13T15:31:43.521Z,16.40
2018-06-13T15:34:11.682Z,16.50
2018-06-13T15:36:42.651Z,16.70
2018-06-13T15:39:13.380Z,16.70
2018-06-13T15:41:42.072Z,16.60
2018-06-13T15:44:10.273Z,16.40
2018-06-13T15:46:38.452Z,16.30
2018-06-13T15:49:06.692Z,16.30
2018-06-13T15:51:34.804Z,16.40
2018-06-13T15:54:03.981Z,16.60
2018-06-13T15:56:32.170Z,16.80
2018-06-13T15:59:00.811Z,16.90
2018-06-13T16:01:29.060Z,16.80
2018-06-13T16:03:57.204Z,16.90
2018-06-13T16:06:25.420Z,16.90
2018-06-13T16:08:53.592Z,17.00
2018-06-13T16:11:21.752Z,16.90
2018-06-13T16:13:50.799Z,17.00
2018-06-13T16:16:21.092Z,16.90
2018-06-13T16:18:50.453Z,16.60
2018-06-13T16:21:18.699Z,16.70
2018-06-13T16:23:46.908Z,16.80
2018-06-13T16:26:15.028Z,16.90
2018-06-13T16:28:43.219Z,16.80
2018-06-13T16:31:11.588Z,16.70
2018-06-13T16:33:39.758Z,16.60
2018-06-13T16:36:07.932Z,16.60
2018-06-13T16:38:36.181Z,16.70
2018-06-13T16:41:04.424Z,16.70
2018-06-13T16:43:32.608Z,16.70
2018-06-13T16:46:00.766Z,16.90
2018-06-13T16:48:28.868Z,16.90
2018-06-13T16:51:14.889Z,16.90
2018-06-13T16:54:02.312Z,17.00
2018-06-13T16:56:30.555Z,16.90
2018-06-13T16:58:58.741Z,17.00
2018-06-13T17:01:26.962Z,17.00
2018-06-13T17:03:55.895Z,17.00
2018-06-13T17:06:24.217Z,16.80
2018-06-13T17:08:52.414Z,16.70
2018-06-13T17:11:20.580Z,16.80
2018-06-13T17:13:48.727Z,16.80
2018-06-13T17:16:17.055Z,16.60
2018-06-13T17:18:45.237Z,16.70
2018-06-13T17:21:13.406Z,16.60
2018-06-13T17:23:41.513Z,16.60
2018-06-13T17:26:09.707Z,16.60
2018-06-13T17:28:37.900Z,16.50
2018-06-13T17:31:06.126Z,16.40
2018-06-13T17:33:34.386Z,16.30
2018-06-13T17:36:02.525Z,16.40
2018-06-13T17:38:30.738Z,16.50
2018-06-13T17:40:58.935Z,16.60
2018-06-13T17:43:27.097Z,16.60
2018-06-13T17:45:55.253Z,16.60
2018-06-13T17:48:23.651Z,16.30
2018-06-13T17:50:52.118Z,16.20
2018-06-13T17:53:21.336Z,16.30
2018-06-13T17:58:17.528Z,16.30
2018-06-13T18:00:45.726Z,16.40
2018-06-13T18:03:13.880Z,16.10
2018-06-13T18:08:10.376Z,16.20
2018-06-13T18:10:38.768Z,16.20
2018-06-13T18:13:07.031Z,16.20
2018-06-13T18:15:35.192Z,16.10
2018-06-13T18:18:03.572Z,16.00
2018-06-13T18:20:31.922Z,16.10
2018-06-13T18:23:00.260Z,16.20
2018-06-13T18:25:28.574Z,16.30
2018-06-13T18:27:56.823Z,16.10
2018-06-13T18:32:53.263Z,16.00
2018-06-13T18:35:21.482Z,16.00
2018-06-13T18:37:49.738Z,15.90
2018-06-13T18:40:17.933Z,15.90
2018-06-13T18:42:46.203Z,16.00
2018-06-13T18:45:14.372Z,16.00
2018-06-13T18:47:42.627Z,15.90
2018-06-13T18:50:10.885Z,15.80
2018-06-13T18:52:39.049Z,16.00
2018-06-13T18:55:07.269Z,16.00
2018-06-13T18:57:35.658Z,16.10
2018-06-13T19:00:04.689Z,15.90
2018-06-13T19:02:33.001Z,15.80
2018-06-13T19:05:01.330Z,15.70
2018-06-13T19:07:29.572Z,15.70
2018-06-13T19:09:57.899Z,15.80
2018-06-13T19:12:26.580Z,15.90
2018-06-13T19:14:54.799Z,15.90
2018-06-13T19:17:23.182Z,15.90
2018-06-13T19:19:51.499Z,16.00
2018-06-13T19:22:19.754Z,16.00
2018-06-13T19:24:48.009Z,15.90
2018-06-13T19:27:16.539Z,15.80
2018-06-13T19:29:44.997Z,15.80
2018-06-13T19:32:13.351Z,15.80
2018-06-13T19:34:41.609Z,15.90
2018-06-13T19:37:09.953Z,16.00
2018-06-13T19:39:38.268Z,15.80
2018-06-13T19:42:06.554Z,15.80
2018-06-13T19:44:34.888Z,15.80
2018-06-13T19:47:08.684Z,15.60
2018-06-13T19:49:36.948Z,15.50
2018-06-13T19:52:05.167Z,15.50
2018-06-13T19:54:39.050Z,15.50
2018-06-13T19:57:07.342Z,15.60
2018-06-13T19:59:35.540Z,15.60
2018-06-13T20:02:03.746Z,15.60
2018-06-13T20:04:37.763Z,15.50
2018-06-13T20:07:07.024Z,15.50
2018-06-13T20:09:35.268Z,15.50
2018-06-13T20:13:10.365Z,15.60
2018-06-13T20:15:44.178Z,15.40
2018-06-13T20:18:18.407Z,15.40
2018-06-13T20:20:46.669Z,15.60
2018-06-13T20:23:14.846Z,15.60
2018-06-13T20:25:48.738Z,15.60
2018-06-13T20:28:22.674Z,15.50
2018-06-13T20:30:56.613Z,15.60
2018-06-13T20:33:24.842Z,15.60
2018-06-13T20:35:53.077Z,15.50
2018-06-13T20:38:21.427Z,15.50
2018-06-13T20:40:49.644Z,15.40
2018-06-13T20:43:17.988Z,15.30
2018-06-13T20:45:46.277Z,15.40
2018-06-13T20:48:14.497Z,15.30
2018-06-13T20:50:42.753Z,15.30
2018-06-13T20:53:11.019Z,15.40
2018-06-13T20:55:39.345Z,15.40
2018-06-13T20:58:10.513Z,15.50
2018-06-13T21:00:38.856Z,15.40
2018-06-13T21:03:07.031Z,15.30
2018-06-13T21:05:35.229Z,15.30
2018-06-13T21:08:03.599Z,15.40
2018-06-13T21:10:31.860Z,15.40
2018-06-13T21:13:00.147Z,15.30
2018-06-13T21:15:28.324Z,15.30
2018-06-13T21:17:56.583Z,15.40
2018-06-13T21:20:24.768Z,15.40
2018-06-13T21:22:53.111Z,15.40
2018-06-13T21:25:21.559Z,15.50
2018-06-13T21:27:49.781Z,15.60
2018-06-13T21:30:18.712Z,15.70
2018-06-13T21:32:46.886Z,15.70
2018-06-13T21:35:15.113Z,15.80
2018-06-13T21:37:43.344Z,15.80
2018-06-13T21:40:12.620Z,15.70
2018-06-13T21:42:40.836Z,15.60
2018-06-13T21:45:09.130Z,15.60
2018-06-13T21:47:37.425Z,15.70
2018-06-13T21:50:05.701Z,15.80
2018-06-13T21:52:33.924Z,15.70
2018-06-13T21:55:02.164Z,15.80
2018-06-13T21:57:30.537Z,15.80
2018-06-13T22:00:00.299Z,15.90
2018-06-13T22:02:28.481Z,15.60
2018-06-13T22:04:56.634Z,15.50
2018-06-13T22:07:24.820Z,15.50
2018-06-13T22:09:52.980Z,15.50
2018-06-13T22:12:21.165Z,15.50
2018-06-13T22:14:49.321Z,15.60
2018-06-13T22:17:17.471Z,15.70
2018-06-13T22:19:45.619Z,15.80
2018-06-13T22:22:13.776Z,15.80
2018-06-13T22:24:42.050Z,15.90
2018-06-13T22:27:10.215Z,15.90
2018-06-13T22:29:38.556Z,15.90
2018-06-13T22:32:06.745Z,15.90
2018-06-13T22:37:03.785Z,16.00
2018-06-13T22:39:32.069Z,16.00
2018-06-13T22:42:00.267Z,15.80
2018-06-13T22:46:57.269Z,15.30
2018-06-13T22:49:25.477Z,15.30
2018-06-13T22:51:54.489Z,15.30
2018-06-13T22:54:22.652Z,15.40
2018-06-13T22:56:50.805Z,15.50
2018-06-13T22:59:19.717Z,15.60
2018-06-13T23:01:48.730Z,15.60
2018-06-13T23:06:47.103Z,15.60
2018-06-13T23:09:15.426Z,15.60
2018-06-13T23:11:43.624Z,15.50
2018-06-13T23:14:11.902Z,15.40
2018-06-13T23:16:40.123Z,15.30
2018-06-13T23:19:08.381Z,15.30
2018-06-13T23:21:36.608Z,15.30
2018-06-13T23:24:04.808Z,15.20
2018-06-13T23:26:33.134Z,15.30
2018-06-13T23:29:01.322Z,15.40
2018-06-13T23:31:29.524Z,15.40
2018-06-13T23:33:57.736Z,15.40
2018-06-13T23:36:26.164Z,15.20
2018-06-13T23:41:22.623Z,15.10
2018-06-13T23:43:50.802Z,15.10
2018-06-13T23:46:19.043Z,15.20
2018-06-13T23:48:47.212Z,15.20
2018-06-13T23:51:15.414Z,15.10
2018-06-13T23:53:43.604Z,15.00
2018-06-13T23:56:11.825Z,15.00
2018-06-13T23:58:40.072Z,15.00
