createdAt,value
2023-03-24T00:01:20.189Z,11.33
2023-03-24T00:03:31.091Z,11.29
2023-03-24T00:05:36.932Z,11.29
2023-03-24T00:07:43.676Z,11.28
2023-03-24T00:09:49.223Z,11.23
2023-03-24T00:11:54.260Z,11.21
2023-03-24T00:13:59.899Z,11.19
2023-03-24T00:16:05.116Z,11.20
2023-03-24T00:18:10.926Z,11.21
2023-03-24T00:20:20.561Z,11.17
2023-03-24T00:22:28.327Z,11.17
2023-03-24T00:24:33.418Z,11.18
2023-03-24T00:26:40.339Z,11.18
2023-03-24T00:28:48.153Z,11.18
2023-03-24T00:30:55.165Z,11.18
2023-03-24T00:33:02.090Z,11.21
2023-03-24T00:35:09.070Z,11.17
2023-03-24T00:37:16.688Z,11.17
2023-03-24T00:39:23.041Z,11.13
2023-03-24T00:41:29.538Z,11.13
2023-03-24T00:43:34.955Z,11.11
2023-03-24T00:45:46.505Z,11.06
2023-03-24T00:47:54.498Z,11.07
2023-03-24T00:50:02.239Z,11.03
2023-03-24T00:52:10.627Z,11.08
2023-03-24T00:54:21.970Z,11.09
2023-03-24T00:56:31.354Z,11.09
2023-03-24T00:58:36.781Z,11.11
2023-03-24T01:00:42.750Z,11.08
2023-03-24T01:02:48.753Z,11.03
2023-03-24T01:04:56.607Z,11.04
2023-03-24T01:07:02.084Z,11.01
2023-03-24T01:09:10.729Z,11.00
2023-03-24T01:11:19.629Z,10.96
2023-03-24T01:13:28.562Z,10.96
2023-03-24T01:15:36.605Z,10.97
2023-03-24T01:17:41.872Z,11.03
2023-03-24T01:19:47.036Z,11.06
2023-03-24T01:21:54.505Z,11.06
2023-03-24T01:23:59.646Z,11.06
2023-03-24T01:26:09.471Z,11.06
2023-03-24T01:28:21.824Z,11.04
2023-03-24T01:30:30.050Z,11.03
2023-03-24T01:32:35.460Z,11.04
2023-03-24T01:34:40.526Z,11.04
2023-03-24T01:36:45.609Z,11.06
2023-03-24T01:38:51.089Z,11.01
2023-03-24T01:40:56.435Z,10.95
2023-03-24T01:43:02.825Z,10.91
2023-03-24T01:45:54.479Z,10.86
2023-03-24T01:47:59.973Z,10.81
2023-03-24T01:50:05.748Z,10.80
2023-03-24T01:52:16.798Z,10.73
2023-03-24T01:54:27.588Z,10.72
2023-03-24T01:56:40.042Z,10.65
2023-03-24T01:58:51.785Z,10.60
2023-03-24T02:01:06.438Z,10.54
2023-03-24T02:03:38.925Z,10.48
2023-03-24T02:05:47.101Z,10.47
2023-03-24T02:07:59.324Z,10.46
2023-03-24T02:10:07.992Z,10.50
2023-03-24T02:12:13.829Z,10.47
2023-03-24T02:14:20.671Z,10.47
2023-03-24T02:16:45.735Z,10.44
2023-03-24T02:19:02.937Z,10.42
2023-03-24T02:22:01.976Z,10.43
2023-03-24T02:24:55.282Z,10.40
2023-03-24T02:27:10.020Z,10.38
2023-03-24T02:30:05.058Z,10.39
2023-03-24T02:32:32.049Z,10.37
2023-03-24T02:35:02.022Z,10.40
2023-03-24T02:37:55.185Z,10.43
2023-03-24T02:40:26.774Z,10.47
2023-03-24T02:42:44.753Z,10.51
2023-03-24T02:45:00.994Z,10.53
2023-03-24T02:47:13.057Z,10.59
2023-03-24T02:49:31.031Z,10.59
2023-03-24T02:51:42.742Z,10.59
2023-03-24T02:54:00.119Z,10.60
2023-03-24T02:56:15.443Z,10.57
2023-03-24T02:58:27.216Z,10.59
2023-03-24T03:00:45.165Z,10.59
2023-03-24T03:02:58.754Z,10.59
2023-03-24T03:05:09.036Z,10.61
2023-03-24T03:07:17.055Z,10.65
2023-03-24T03:09:24.827Z,10.70
2023-03-24T03:11:32.815Z,10.74
2023-03-24T03:13:42.971Z,10.81
2023-03-24T03:15:54.616Z,10.85
2023-03-24T03:18:11.556Z,10.85
2023-03-24T03:20:21.060Z,10.89
2023-03-24T03:22:30.122Z,10.89
2023-03-24T03:24:40.978Z,10.87
2023-03-24T03:26:50.879Z,10.84
2023-03-24T03:29:01.910Z,10.78
2023-03-24T03:31:14.981Z,10.78
2023-03-24T03:33:25.270Z,10.76
2023-03-24T03:35:36.513Z,10.77
2023-03-24T03:37:53.473Z,10.83
2023-03-24T03:40:02.512Z,10.83
2023-03-24T03:42:11.388Z,10.80
2023-03-24T03:44:16.875Z,10.73
2023-03-24T03:46:22.351Z,10.79
2023-03-24T03:48:29.373Z,10.78
2023-03-24T03:50:35.911Z,10.78
2023-03-24T03:52:45.122Z,10.81
2023-03-24T03:54:51.034Z,10.89
2023-03-24T03:56:57.148Z,10.90
2023-03-24T03:59:09.635Z,10.96
2023-03-24T04:01:19.146Z,10.97
2023-03-24T04:04:26.339Z,10.94
2023-03-24T04:07:19.205Z,10.95
2023-03-24T04:09:43.004Z,10.95
2023-03-24T04:12:37.007Z,11.02
2023-03-24T04:15:36.120Z,11.04
2023-03-24T04:18:37.216Z,11.01
2023-03-24T04:20:52.203Z,11.00
2023-03-24T04:23:09.739Z,11.01
2023-03-24T04:25:23.291Z,10.98
2023-03-24T04:27:40.116Z,10.95
2023-03-24T04:29:53.899Z,10.91
2023-03-24T04:32:08.864Z,10.94
2023-03-24T04:34:21.332Z,10.90
2023-03-24T04:36:42.550Z,10.87
2023-03-24T04:39:07.394Z,10.82
2023-03-24T04:41:25.894Z,10.81
2023-03-24T04:43:42.589Z,10.78
2023-03-24T04:45:49.901Z,10.80
2023-03-24T04:48:13.581Z,10.88
2023-03-24T04:50:34.655Z,10.90
2023-03-24T04:52:45.727Z,10.89
2023-03-24T04:54:52.292Z,10.85
2023-03-24T04:57:01.998Z,10.88
2023-03-24T04:59:22.914Z,10.90
2023-03-24T05:01:30.341Z,10.93
2023-03-24T05:04:10.652Z,10.96
2023-03-24T05:06:17.060Z,10.99
2023-03-24T05:08:23.978Z,11.02
2023-03-24T05:10:29.688Z,11.04
2023-03-24T05:12:35.850Z,11.06
2023-03-24T05:15:10.705Z,11.06
2023-03-24T05:17:16.504Z,11.04
2023-03-24T05:19:24.165Z,11.12
2023-03-24T05:21:29.254Z,11.14
2023-03-24T05:23:34.315Z,11.11
2023-03-24T05:25:39.798Z,11.13
2023-03-24T05:27:46.290Z,11.12
2023-03-24T05:29:59.101Z,11.13
2023-03-24T05:32:07.683Z,11.17
2023-03-24T05:34:13.187Z,11.24
2023-03-24T05:36:40.227Z,11.29
2023-03-24T05:38:46.099Z,11.27
2023-03-24T05:40:51.238Z,11.32
2023-03-24T05:42:56.926Z,11.27
2023-03-24T05:45:05.494Z,11.26
2023-03-24T05:47:12.940Z,11.27
2023-03-24T05:49:17.939Z,11.30
2023-03-24T05:51:22.983Z,11.28
2023-03-24T05:53:40.919Z,11.28
2023-03-24T05:55:46.075Z,11.30
2023-03-24T05:58:11.836Z,11.27
2023-03-24T06:00:27.236Z,11.28
2023-03-24T06:02:40.022Z,11.29
2023-03-24T06:05:04.046Z,11.28
2023-03-24T06:07:09.230Z,11.29
2023-03-24T06:09:19.705Z,11.30
2023-03-24T06:11:24.824Z,11.36
2023-03-24T06:13:38.336Z,11.41
2023-03-24T06:15:43.529Z,11.43
2023-03-24T06:18:14.512Z,11.43
2023-03-24T06:20:20.524Z,11.43
2023-03-24T06:22:39.197Z,11.45
2023-03-24T06:24:53.914Z,11.46
2023-03-24T06:27:02.521Z,11.46
2023-03-24T06:29:11.175Z,11.45
2023-03-24T06:31:19.477Z,11.46
2023-03-24T06:33:26.059Z,11.51
2023-03-24T06:35:32.296Z,11.51
2023-03-24T06:37:50.674Z,11.50
2023-03-24T06:39:58.464Z,11.49
2023-03-24T06:42:07.483Z,11.53
2023-03-24T06:44:12.917Z,11.56
2023-03-24T06:46:20.489Z,11.63
2023-03-24T06:48:26.091Z,11.67
2023-03-24T06:50:40.015Z,11.67
2023-03-24T06:52:47.939Z,11.72
2023-03-24T06:54:59.539Z,11.76
2023-03-24T06:57:06.881Z,11.78
2023-03-24T06:59:35.044Z,11.80
2023-03-24T07:01:40.621Z,11.82
2023-03-24T07:03:59.484Z,11.82
2023-03-24T07:06:13.590Z,11.85
2023-03-24T07:10:39.808Z,11.89
2023-03-24T07:12:44.882Z,11.91
2023-03-24T07:14:50.356Z,11.96
2023-03-24T07:16:56.119Z,12.05
2023-03-24T07:19:04.310Z,12.08
2023-03-24T07:21:13.584Z,12.11
2023-03-24T07:23:19.025Z,12.12
2023-03-24T07:25:31.605Z,12.15
2023-03-24T07:27:59.792Z,12.17
2023-03-24T07:30:05.586Z,12.18
2023-03-24T07:32:22.777Z,12.25
2023-03-24T07:34:28.435Z,12.28
2023-03-24T07:36:33.723Z,12.28
2023-03-24T07:38:39.102Z,12.32
2023-03-24T07:40:48.829Z,12.34
2023-03-24T07:42:54.744Z,12.43
2023-03-24T07:45:19.745Z,12.51
2023-03-24T07:47:26.953Z,12.63
2023-03-24T07:49:33.146Z,12.63
2023-03-24T07:51:44.604Z,12.71
2023-03-24T07:53:59.959Z,12.86
2023-03-24T07:56:16.244Z,12.92
2023-03-24T07:58:30.041Z,12.91
2023-03-24T08:00:58.936Z,12.84
2023-03-24T08:03:16.686Z,12.85
2023-03-24T08:05:51.296Z,12.87
2023-03-24T08:08:10.945Z,12.88
2023-03-24T08:10:18.187Z,12.96
2023-03-24T08:12:23.216Z,12.98
2023-03-24T08:14:28.579Z,12.96
2023-03-24T08:16:36.192Z,12.96
2023-03-24T08:18:41.258Z,12.97
2023-03-24T08:20:46.278Z,12.97
2023-03-24T08:22:54.775Z,12.95
2023-03-24T08:24:59.831Z,12.94
2023-03-24T08:27:06.474Z,12.92
2023-03-24T08:29:11.602Z,12.97
2023-03-24T08:31:16.953Z,12.99
2023-03-24T08:33:24.603Z,13.06
2023-03-24T08:35:34.477Z,13.06
2023-03-24T08:37:39.926Z,13.25
2023-03-24T08:39:45.346Z,13.39
2023-03-24T08:41:50.947Z,13.66
2023-03-24T08:43:56.733Z,13.79
2023-03-24T08:46:04.130Z,13.85
2023-03-24T08:48:11.255Z,13.90
2023-03-24T08:50:19.193Z,14.06
2023-03-24T08:52:24.919Z,14.00
2023-03-24T08:54:29.892Z,14.00
2023-03-24T08:56:35.589Z,13.93
2023-03-24T08:58:40.652Z,14.01
2023-03-24T09:00:47.778Z,14.02
2023-03-24T09:02:56.253Z,13.93
2023-03-24T09:05:02.025Z,13.82
2023-03-24T09:07:10.068Z,13.78
2023-03-24T09:09:16.032Z,13.63
2023-03-24T09:11:24.980Z,13.47
2023-03-24T09:13:30.626Z,13.37
2023-03-24T09:15:36.309Z,13.24
2023-03-24T09:17:42.344Z,13.26
2023-03-24T09:19:47.729Z,13.23
2023-03-24T09:21:53.002Z,13.36
2023-03-24T09:24:01.600Z,13.32
2023-03-24T09:26:08.671Z,13.23
2023-03-24T09:28:16.358Z,13.25
2023-03-24T09:30:22.172Z,13.25
2023-03-24T09:32:27.833Z,13.08
2023-03-24T09:34:34.045Z,13.08
2023-03-24T09:36:39.688Z,13.01
2023-03-24T09:38:44.757Z,12.98
2023-03-24T09:40:58.077Z,12.93
2023-03-24T09:43:07.606Z,12.97
2023-03-24T09:45:19.786Z,13.01
2023-03-24T09:47:32.726Z,13.07
2023-03-24T09:49:41.325Z,13.16
2023-03-24T09:51:49.248Z,13.09
2023-03-24T09:54:07.737Z,13.09
2023-03-24T09:56:20.503Z,13.07
2023-03-24T09:58:36.657Z,12.99
2023-03-24T10:00:42.800Z,12.93
2023-03-24T10:02:50.416Z,12.93
2023-03-24T10:04:57.415Z,12.99
2023-03-24T10:07:10.955Z,13.00
2023-03-24T10:09:27.401Z,12.96
2023-03-24T10:11:42.285Z,12.87
2023-03-24T10:14:03.139Z,12.52
2023-03-24T10:16:18.214Z,11.85
2023-03-24T10:18:36.539Z,11.07
2023-03-24T10:20:47.954Z,10.97
2023-03-24T10:23:04.894Z,10.91
2023-03-24T10:25:21.667Z,10.92
2023-03-24T10:27:35.411Z,10.91
2023-03-24T10:29:41.848Z,10.90
2023-03-24T10:31:52.253Z,10.86
2023-03-24T10:33:57.873Z,10.79
2023-03-24T10:36:09.610Z,10.83
2023-03-24T10:38:21.516Z,10.82
2023-03-24T10:40:33.224Z,10.87
2023-03-24T10:42:41.690Z,10.96
2023-03-24T10:44:47.413Z,10.98
2023-03-24T10:46:57.093Z,10.90
2023-03-24T10:49:17.206Z,10.88
2023-03-24T10:51:34.837Z,10.74
2023-03-24T10:53:39.870Z,10.81
2023-03-24T10:55:48.534Z,10.91
2023-03-24T10:58:00.753Z,11.05
2023-03-24T11:00:19.219Z,11.19
2023-03-24T11:02:28.348Z,11.26
2023-03-24T11:04:34.651Z,11.27
2023-03-24T11:06:39.670Z,11.34
2023-03-24T11:08:45.174Z,11.21
2023-03-24T11:10:50.208Z,11.17
2023-03-24T11:13:08.089Z,10.99
2023-03-24T11:15:23.723Z,10.98
2023-03-24T11:17:29.757Z,10.89
2023-03-24T11:19:38.385Z,10.85
2023-03-24T11:21:46.189Z,10.79
2023-03-24T11:23:51.282Z,10.75
2023-03-24T11:26:11.488Z,10.63
2023-03-24T11:28:24.158Z,10.64
2023-03-24T11:30:35.915Z,10.66
2023-03-24T11:32:41.082Z,10.67
2023-03-24T11:34:53.040Z,10.60
2023-03-24T11:37:01.136Z,10.63
2023-03-24T11:39:21.945Z,10.69
2023-03-24T11:41:26.991Z,10.80
2023-03-24T11:43:35.275Z,10.85
2023-03-24T11:45:44.308Z,10.86
2023-03-24T11:47:49.901Z,10.98
2023-03-24T11:50:05.139Z,11.11
2023-03-24T11:52:21.430Z,11.29
2023-03-24T11:54:33.176Z,11.45
2023-03-24T11:56:43.446Z,11.80
2023-03-24T11:58:59.438Z,12.18
2023-03-24T12:01:12.739Z,12.58
2023-03-24T12:03:48.401Z,12.32
2023-03-24T12:05:59.758Z,12.09
2023-03-24T12:08:23.667Z,11.93
2023-03-24T12:10:44.220Z,11.87
2023-03-24T12:13:04.152Z,11.76
2023-03-24T12:15:35.413Z,12.12
2023-03-24T12:17:44.637Z,12.37
2023-03-24T12:20:18.584Z,12.51
2023-03-24T12:22:43.397Z,12.50
2023-03-24T12:25:25.264Z,12.59
2023-03-24T12:27:43.283Z,12.64
2023-03-24T12:30:02.991Z,12.80
2023-03-24T12:32:43.333Z,13.02
2023-03-24T12:35:39.533Z,13.29
2023-03-24T12:38:01.549Z,13.60
2023-03-24T12:40:29.684Z,13.98
2023-03-24T12:42:41.932Z,14.05
2023-03-24T12:45:34.792Z,14.28
2023-03-24T12:48:14.565Z,14.66
2023-03-24T12:50:37.367Z,14.60
2023-03-24T12:53:12.078Z,14.77
2023-03-24T12:55:25.622Z,14.98
2023-03-24T12:57:35.880Z,15.10
2023-03-24T12:59:46.960Z,15.30
2023-03-24T13:01:58.432Z,15.31
2023-03-24T13:04:14.492Z,15.89
2023-03-24T13:06:26.492Z,15.79
2023-03-24T13:08:32.489Z,15.51
2023-03-24T13:10:42.720Z,16.20
2023-03-24T13:12:55.932Z,16.31
2023-03-24T13:15:09.299Z,15.26
2023-03-24T13:17:23.616Z,14.53
2023-03-24T13:19:32.352Z,14.52
2023-03-24T13:21:37.989Z,14.39
2023-03-24T13:23:49.765Z,13.95
2023-03-24T13:26:04.065Z,13.62
2023-03-24T13:28:21.233Z,13.61
2023-03-24T13:30:37.710Z,13.68
2023-03-24T13:32:47.782Z,13.86
2023-03-24T13:35:01.855Z,13.89
2023-03-24T13:37:14.395Z,13.76
2023-03-24T13:39:22.952Z,13.40
2023-03-24T13:41:32.009Z,13.39
2023-03-24T13:43:37.575Z,13.43
2023-03-24T13:45:49.886Z,13.59
2023-03-24T13:48:09.411Z,13.79
2023-03-24T13:50:18.426Z,13.72
2023-03-24T13:52:37.661Z,13.83
2023-03-24T13:54:44.220Z,13.79
2023-03-24T13:56:56.654Z,13.83
2023-03-24T13:59:28.298Z,13.75
2023-03-24T14:01:38.842Z,13.63
2023-03-24T14:03:46.102Z,13.50
2023-03-24T14:06:05.138Z,13.55
2023-03-24T14:08:19.354Z,13.66
2023-03-24T14:10:45.566Z,13.88
2023-03-24T14:12:57.436Z,14.16
2023-03-24T14:15:20.684Z,14.40
2023-03-24T14:17:26.322Z,15.25
2023-03-24T14:19:39.216Z,15.31
2023-03-24T14:21:47.414Z,16.18
2023-03-24T14:23:56.811Z,17.38
2023-03-24T14:26:03.785Z,18.76
2023-03-24T14:28:25.351Z,19.72
2023-03-24T14:30:38.139Z,20.54
2023-03-24T14:32:49.437Z,19.70
2023-03-24T14:35:00.384Z,18.26
2023-03-24T14:37:11.758Z,17.02
2023-03-24T14:39:30.198Z,16.03
2023-03-24T14:41:39.292Z,15.52
2023-03-24T14:44:01.898Z,15.00
2023-03-24T14:46:09.356Z,14.80
2023-03-24T14:48:43.169Z,14.70
2023-03-24T14:50:49.237Z,14.63
2023-03-24T14:53:01.773Z,14.58
2023-03-24T14:55:12.824Z,14.53
2023-03-24T14:57:23.325Z,14.65
2023-03-24T14:59:44.079Z,14.68
2023-03-24T15:01:54.015Z,14.72
2023-03-24T15:04:05.267Z,14.39
2023-03-24T15:06:17.396Z,14.66
2023-03-24T15:08:26.998Z,14.64
2023-03-24T15:10:40.739Z,14.54
2023-03-24T15:12:48.106Z,14.46
2023-03-24T15:14:53.763Z,14.44
2023-03-24T15:17:05.639Z,14.33
2023-03-24T15:19:20.520Z,14.14
2023-03-24T15:21:36.996Z,14.16
2023-03-24T15:23:51.381Z,14.12
2023-03-24T15:25:56.901Z,14.31
2023-03-24T15:28:02.157Z,14.30
2023-03-24T15:30:16.467Z,14.22
2023-03-24T15:32:24.435Z,14.23
2023-03-24T15:37:24.901Z,15.38
2023-03-24T15:39:38.217Z,15.45
2023-03-24T15:41:43.310Z,15.77
2023-03-24T15:43:51.926Z,16.29
2023-03-24T15:46:11.069Z,16.39
2023-03-24T15:48:21.483Z,16.10
2023-03-24T15:50:38.534Z,16.04
2023-03-24T15:52:43.935Z,16.55
2023-03-24T15:54:51.750Z,16.74
2023-03-24T15:57:18.951Z,16.88
2023-03-24T15:59:24.009Z,17.39
2023-03-24T16:01:36.282Z,17.94
2023-03-24T16:03:44.271Z,18.62
2023-03-24T16:05:51.687Z,19.33
2023-03-24T16:08:04.318Z,19.31
2023-03-24T16:10:34.240Z,19.49
2023-03-24T16:12:40.564Z,19.07
2023-03-24T16:14:45.840Z,19.62
2023-03-24T16:16:50.971Z,19.67
2023-03-24T16:18:57.094Z,19.77
2023-03-24T16:21:02.702Z,19.64
2023-03-24T16:23:07.742Z,19.53
2023-03-24T16:25:16.320Z,19.30
2023-03-24T16:27:21.391Z,19.37
2023-03-24T16:29:27.196Z,19.87
2023-03-24T16:31:35.725Z,21.07
2023-03-24T16:33:40.761Z,21.17
2023-03-24T16:35:46.643Z,20.16
2023-03-24T16:37:51.675Z,20.25
2023-03-24T16:39:56.712Z,20.60
2023-03-24T16:42:05.045Z,20.49
2023-03-24T16:44:10.099Z,20.37
2023-03-24T16:46:18.448Z,19.31
2023-03-24T16:48:23.719Z,17.97
2023-03-24T16:50:34.875Z,17.37
2023-03-24T16:52:40.235Z,16.95
2023-03-24T16:54:45.459Z,16.70
2023-03-24T16:56:51.228Z,16.32
2023-03-24T16:58:59.719Z,15.95
2023-03-24T17:01:04.830Z,15.57
2023-03-24T17:03:10.601Z,15.44
2023-03-24T17:05:28.410Z,15.07
2023-03-24T17:07:33.465Z,14.86
2023-03-24T17:09:38.551Z,14.56
2023-03-24T17:11:47.101Z,14.31
2023-03-24T17:13:52.138Z,13.86
2023-03-24T17:16:00.059Z,13.49
2023-03-24T17:18:05.478Z,13.24
2023-03-24T17:20:13.644Z,13.13
2023-03-24T17:22:20.206Z,12.84
2023-03-24T17:24:25.700Z,12.57
2023-03-24T17:26:32.220Z,12.42
2023-03-24T17:28:38.102Z,12.17
2023-03-24T17:30:43.192Z,12.05
2023-03-24T17:32:51.447Z,11.96
2023-03-24T17:34:56.992Z,11.82
2023-03-24T17:37:03.182Z,11.65
2023-03-24T17:39:10.732Z,11.51
2023-03-24T17:41:16.871Z,11.25
2023-03-24T17:43:22.078Z,11.18
2023-03-24T17:45:27.105Z,11.00
2023-03-24T17:47:33.309Z,11.00
2023-03-24T17:49:41.614Z,10.82
2023-03-24T17:51:46.901Z,10.66
2023-03-24T17:53:53.733Z,10.55
2023-03-24T17:56:01.734Z,10.45
2023-03-24T17:58:07.251Z,10.20
2023-03-24T18:00:16.432Z,10.04
2023-03-24T18:02:21.652Z,10.05
2023-03-24T18:04:26.706Z,9.97
2023-03-24T18:06:34.664Z,9.88
2023-03-24T18:08:41.341Z,9.76
2023-03-24T18:10:46.619Z,9.61
2023-03-24T18:12:52.772Z,9.37
2023-03-24T18:14:57.912Z,9.22
2023-03-24T18:17:03.052Z,9.02
2023-03-24T18:19:08.701Z,9.04
2023-03-24T18:21:14.116Z,8.88
2023-03-24T18:23:21.760Z,8.67
2023-03-24T18:25:26.798Z,8.51
2023-03-24T18:27:31.936Z,8.39
2023-03-24T18:29:37.014Z,8.29
2023-03-24T18:31:42.135Z,8.17
2023-03-24T18:33:48.846Z,8.15
2023-03-24T18:35:54.656Z,8.14
2023-03-24T18:37:59.979Z,8.10
2023-03-24T18:40:10.153Z,8.10
2023-03-24T18:42:15.206Z,8.08
2023-03-24T18:44:21.129Z,7.99
2023-03-24T18:46:27.470Z,7.91
2023-03-24T18:48:32.871Z,7.89
2023-03-24T18:50:41.475Z,8.08
2023-03-24T18:52:46.889Z,8.08
2023-03-24T18:54:53.445Z,8.05
2023-03-24T18:57:02.255Z,7.93
2023-03-24T18:59:07.625Z,7.86
2023-03-24T19:01:16.036Z,7.87
2023-03-24T19:03:23.706Z,7.93
2023-03-24T19:05:29.546Z,8.21
2023-03-24T19:07:37.227Z,8.40
2023-03-24T19:09:42.388Z,8.65
2023-03-24T19:11:47.931Z,8.80
2023-03-24T19:13:57.754Z,9.03
2023-03-24T19:16:02.858Z,9.04
2023-03-24T19:18:08.198Z,9.35
2023-03-24T19:20:15.548Z,9.64
2023-03-24T19:22:22.296Z,9.84
2023-03-24T19:24:28.399Z,10.13
2023-03-24T19:26:34.182Z,10.19
2023-03-24T19:28:39.852Z,10.24
2023-03-24T19:30:47.547Z,10.34
2023-03-24T19:32:52.618Z,10.39
2023-03-24T19:34:58.622Z,10.39
2023-03-24T19:37:04.378Z,10.39
2023-03-24T19:39:10.161Z,10.33
2023-03-24T19:41:17.594Z,10.27
2023-03-24T19:43:23.228Z,10.18
2023-03-24T19:45:30.410Z,10.14
2023-03-24T19:47:39.563Z,10.16
2023-03-24T19:49:44.614Z,10.23
2023-03-24T19:51:51.089Z,10.16
2023-03-24T19:53:56.198Z,10.17
2023-03-24T19:56:03.457Z,10.07
2023-03-24T19:58:09.098Z,10.01
2023-03-24T20:00:17.885Z,10.05
2023-03-24T20:02:23.045Z,10.07
2023-03-24T20:04:31.706Z,9.96
2023-03-24T20:06:36.757Z,9.90
2023-03-24T20:08:42.081Z,9.90
2023-03-24T20:10:47.158Z,9.88
2023-03-24T20:12:52.263Z,10.10
2023-03-24T20:14:58.501Z,10.42
2023-03-24T20:17:03.913Z,10.50
2023-03-24T20:19:09.624Z,10.60
2023-03-24T20:21:22.804Z,10.78
2023-03-24T20:23:27.701Z,10.65
2023-03-24T20:25:33.044Z,10.00
2023-03-24T20:27:38.422Z,9.51
2023-03-24T20:29:46.219Z,9.27
2023-03-24T20:31:51.335Z,9.10
2023-03-24T20:33:56.459Z,8.95
2023-03-24T20:36:03.575Z,8.89
2023-03-24T20:38:11.297Z,8.77
2023-03-24T20:40:16.450Z,8.67
2023-03-24T20:42:24.329Z,8.64
2023-03-24T20:44:30.039Z,8.52
2023-03-24T20:46:36.055Z,8.43
2023-03-24T20:48:41.385Z,8.31
2023-03-24T20:50:47.642Z,8.16
2023-03-24T20:52:52.658Z,8.03
2023-03-24T20:55:01.460Z,7.94
2023-03-24T20:57:06.879Z,7.81
2023-03-24T20:59:13.941Z,7.71
2023-03-24T21:01:24.078Z,7.63
2023-03-24T21:03:29.619Z,7.63
2023-03-24T21:05:36.061Z,7.62
2023-03-24T21:07:44.298Z,7.64
2023-03-24T21:09:49.689Z,7.58
2023-03-24T21:11:57.562Z,7.56
2023-03-24T21:14:03.144Z,7.63
2023-03-24T21:16:09.872Z,7.77
2023-03-24T21:18:15.054Z,7.81
2023-03-24T21:20:21.370Z,7.76
2023-03-24T21:22:37.615Z,7.61
2023-03-24T21:24:42.676Z,7.51
2023-03-24T21:26:49.613Z,7.45
2023-03-24T21:28:57.508Z,7.35
2023-03-24T21:31:10.447Z,7.22
2023-03-24T21:33:16.998Z,7.15
2023-03-24T21:35:22.962Z,7.10
2023-03-24T21:37:30.490Z,7.16
2023-03-24T21:39:37.125Z,7.14
2023-03-24T21:41:42.858Z,7.07
2023-03-24T21:43:51.418Z,6.92
2023-03-24T21:45:59.687Z,6.73
2023-03-24T21:48:05.987Z,6.92
2023-03-24T21:50:12.783Z,6.87
2023-03-24T21:52:19.471Z,6.84
2023-03-24T21:54:26.903Z,6.67
2023-03-24T21:56:33.963Z,6.52
2023-03-24T21:58:39.612Z,6.50
2023-03-24T22:00:44.968Z,6.59
2023-03-24T22:02:58.257Z,6.81
2023-03-24T22:05:03.442Z,6.90
2023-03-24T22:07:08.822Z,6.98
2023-03-24T22:09:14.040Z,7.13
2023-03-24T22:11:19.797Z,7.13
2023-03-24T22:13:24.870Z,7.25
2023-03-24T22:15:32.501Z,7.32
2023-03-24T22:17:39.561Z,7.37
2023-03-24T22:19:47.161Z,7.40
2023-03-24T22:21:57.490Z,7.46
2023-03-24T22:24:02.555Z,7.56
2023-03-24T22:26:11.639Z,7.51
2023-03-24T22:28:16.756Z,7.55
2023-03-24T22:30:21.977Z,7.52
2023-03-24T22:32:27.751Z,7.49
2023-03-24T22:34:33.131Z,7.50
2023-03-24T22:36:41.078Z,7.55
2023-03-24T22:38:46.319Z,7.60
2023-03-24T22:40:51.471Z,7.61
2023-03-24T22:42:56.969Z,7.63
2023-03-24T22:45:02.042Z,7.65
2023-03-24T22:47:07.924Z,7.69
2023-03-24T22:49:12.955Z,7.74
2023-03-24T22:51:19.701Z,7.79
2023-03-24T22:53:27.397Z,7.75
2023-03-24T22:55:32.440Z,7.77
2023-03-24T22:57:37.490Z,7.78
2023-03-24T22:59:42.905Z,7.78
2023-03-24T23:01:58.883Z,7.88
2023-03-24T23:04:11.402Z,7.95
2023-03-24T23:06:17.068Z,8.04
2023-03-24T23:08:22.754Z,8.15
2023-03-24T23:10:30.769Z,8.23
2023-03-24T23:12:37.172Z,8.24
2023-03-24T23:14:42.707Z,8.29
2023-03-24T23:16:48.273Z,8.37
2023-03-24T23:18:53.363Z,8.38
2023-03-24T23:21:07.300Z,8.40
2023-03-24T23:23:13.789Z,8.37
2023-03-24T23:25:20.404Z,8.31
2023-03-24T23:27:28.448Z,8.15
2023-03-24T23:29:33.465Z,8.00
2023-03-24T23:31:40.741Z,7.88
2023-03-24T23:33:47.272Z,7.75
2023-03-24T23:35:53.133Z,7.55
2023-03-24T23:37:58.691Z,7.41
2023-03-24T23:40:09.566Z,7.47
2023-03-24T23:42:15.317Z,7.51
2023-03-24T23:44:22.941Z,7.35
2023-03-24T23:46:28.256Z,7.27
2023-03-24T23:48:34.734Z,7.32
2023-03-24T23:50:39.798Z,7.39
2023-03-24T23:52:45.178Z,7.48
2023-03-24T23:54:50.181Z,7.53
2023-03-24T23:56:55.737Z,7.67
2023-03-24T23:59:01.415Z,7.80
