createdAt,value
2022-08-02T00:02:20.585Z,15.70
2022-08-02T00:04:47.428Z,15.83
2022-08-02T00:07:15.745Z,16.10
2022-08-02T00:09:42.541Z,15.99
2022-08-02T00:12:09.971Z,15.70
2022-08-02T00:14:37.653Z,15.88
2022-08-02T00:17:05.431Z,15.75
2022-08-02T00:19:31.951Z,15.68
2022-08-02T00:21:58.383Z,15.77
2022-08-02T00:24:31.091Z,15.60
2022-08-02T00:26:58.881Z,15.56
2022-08-02T00:29:25.351Z,15.40
2022-08-02T00:31:51.777Z,15.46
2022-08-02T00:34:29.346Z,15.63
2022-08-02T00:36:58.692Z,15.57
2022-08-02T00:39:34.952Z,15.52
2022-08-02T00:42:02.998Z,15.53
2022-08-02T00:44:29.434Z,15.55
2022-08-02T00:46:56.034Z,15.52
2022-08-02T00:49:22.591Z,15.29
2022-08-02T00:51:49.069Z,15.65
2022-08-02T00:54:15.497Z,15.56
2022-08-02T00:56:49.999Z,15.52
2022-08-02T00:59:18.257Z,15.62
2022-08-02T01:01:57.809Z,15.64
2022-08-02T01:04:26.877Z,15.61
2022-08-02T01:06:57.354Z,15.36
2022-08-02T01:09:23.845Z,15.57
2022-08-02T01:11:50.313Z,15.44
2022-08-02T01:14:17.823Z,15.33
2022-08-02T01:16:53.939Z,15.53
2022-08-02T01:19:57.419Z,15.63
2022-08-02T01:23:01.156Z,15.50
2022-08-02T01:26:06.344Z,15.43
2022-08-02T01:28:38.770Z,15.46
2022-08-02T01:31:18.808Z,15.29
2022-08-02T01:34:01.452Z,15.38
2022-08-02T01:36:32.603Z,15.19
2022-08-02T01:39:00.957Z,15.43
2022-08-02T01:41:29.640Z,15.22
2022-08-02T01:43:59.369Z,15.12
2022-08-02T01:46:29.033Z,15.10
2022-08-02T01:48:58.016Z,14.94
2022-08-02T01:51:45.562Z,14.83
2022-08-02T01:54:17.412Z,14.63
2022-08-02T01:56:45.438Z,15.00
2022-08-02T01:59:16.678Z,14.89
2022-08-02T02:01:44.146Z,14.69
2022-08-02T02:04:11.948Z,14.68
2022-08-02T02:06:40.149Z,14.47
2022-08-02T02:09:07.532Z,14.42
2022-08-02T02:12:06.429Z,14.69
2022-08-02T02:14:22.044Z,14.68
2022-08-02T02:16:49.529Z,14.49
2022-08-02T02:19:21.251Z,14.43
2022-08-02T02:21:49.206Z,14.71
2022-08-02T02:24:15.662Z,14.49
2022-08-02T02:26:46.451Z,14.59
2022-08-02T02:29:22.021Z,14.81
2022-08-02T02:31:52.365Z,14.51
2022-08-02T02:34:29.015Z,14.29
2022-08-02T02:36:58.039Z,14.13
2022-08-02T02:39:26.037Z,14.20
2022-08-02T02:41:53.644Z,14.31
2022-08-02T02:44:22.594Z,14.19
2022-08-02T02:46:53.389Z,14.15
2022-08-02T02:49:23.080Z,14.27
2022-08-02T02:51:50.720Z,14.02
2022-08-02T02:54:30.778Z,13.86
2022-08-02T02:57:02.448Z,13.95
2022-08-02T02:59:29.698Z,13.47
2022-08-02T03:02:08.338Z,13.79
2022-08-02T03:04:57.444Z,13.84
2022-08-02T03:07:23.633Z,13.61
2022-08-02T03:09:53.801Z,13.63
2022-08-02T03:12:20.660Z,13.64
2022-08-02T03:14:49.361Z,13.87
2022-08-02T03:17:16.568Z,13.63
2022-08-02T03:19:43.064Z,13.54
2022-08-02T03:22:09.975Z,13.36
2022-08-02T03:24:36.860Z,13.59
2022-08-02T03:27:03.615Z,13.59
2022-08-02T03:29:34.117Z,13.35
2022-08-02T03:32:01.656Z,13.48
2022-08-02T03:34:28.178Z,13.66
2022-08-02T03:36:56.716Z,13.60
2022-08-02T03:39:25.034Z,13.41
2022-08-02T03:41:52.532Z,13.50
2022-08-02T03:44:19.598Z,13.53
2022-08-02T03:46:46.413Z,13.58
2022-08-02T03:49:16.668Z,13.40
2022-08-02T03:51:44.614Z,13.04
2022-08-02T03:54:12.163Z,13.23
2022-08-02T03:56:39.412Z,13.04
2022-08-02T03:59:07.809Z,13.06
2022-08-02T04:01:34.238Z,13.03
2022-08-02T04:04:04.406Z,13.13
2022-08-02T04:06:30.847Z,13.21
2022-08-02T04:08:57.753Z,13.08
2022-08-02T04:11:33.200Z,13.12
2022-08-02T04:14:01.744Z,13.26
2022-08-02T04:16:45.714Z,13.25
2022-08-02T04:19:21.746Z,13.21
2022-08-02T04:21:52.557Z,13.02
2022-08-02T04:24:27.566Z,12.87
2022-08-02T04:26:57.867Z,13.19
2022-08-02T04:29:34.203Z,13.07
2022-08-02T04:32:01.209Z,13.05
2022-08-02T04:34:27.852Z,12.99
2022-08-02T04:36:55.010Z,13.08
2022-08-02T04:39:21.431Z,12.98
2022-08-02T04:41:47.992Z,13.04
2022-08-02T04:44:14.528Z,13.35
2022-08-02T04:46:43.149Z,13.38
2022-08-02T04:49:09.782Z,13.17
2022-08-02T04:51:41.121Z,13.61
2022-08-02T04:54:10.398Z,13.45
2022-08-02T04:56:38.446Z,13.70
2022-08-02T04:59:05.625Z,13.60
2022-08-02T05:01:33.160Z,13.76
2022-08-02T05:03:59.617Z,13.86
2022-08-02T05:06:26.366Z,13.79
2022-08-02T05:08:53.634Z,13.84
2022-08-02T05:11:34.385Z,13.93
2022-08-02T05:14:02.791Z,13.98
2022-08-02T05:16:31.548Z,14.24
2022-08-02T05:18:59.687Z,14.29
2022-08-02T05:21:26.369Z,14.28
2022-08-02T05:23:52.783Z,14.35
2022-08-02T05:26:19.285Z,14.37
2022-08-02T05:28:45.693Z,14.60
2022-08-02T05:31:13.025Z,14.53
2022-08-02T05:33:40.498Z,14.73
2022-08-02T05:36:09.232Z,14.60
2022-08-02T05:38:37.079Z,14.84
2022-08-02T05:41:03.997Z,14.91
2022-08-02T05:43:30.434Z,14.97
2022-08-02T05:45:56.918Z,14.90
2022-08-02T05:48:27.656Z,14.77
2022-08-02T05:51:02.821Z,15.22
2022-08-02T05:53:45.407Z,15.28
2022-08-02T05:56:51.352Z,15.33
2022-08-02T05:59:27.699Z,15.58
2022-08-02T06:02:03.211Z,15.25
2022-08-02T06:04:56.747Z,15.62
2022-08-02T06:07:24.497Z,15.68
2022-08-02T06:09:51.745Z,15.73
2022-08-02T06:12:19.477Z,15.78
2022-08-02T06:14:48.432Z,15.96
2022-08-02T06:17:19.274Z,15.83
2022-08-02T06:19:51.537Z,15.95
2022-08-02T06:22:36.022Z,16.07
2022-08-02T06:25:05.000Z,16.24
2022-08-02T06:27:33.071Z,16.34
2022-08-02T06:30:00.098Z,16.21
2022-08-02T06:32:27.460Z,16.32
2022-08-02T06:34:54.062Z,16.55
2022-08-02T06:37:38.585Z,16.50
2022-08-02T06:40:18.603Z,16.51
2022-08-02T06:42:51.832Z,16.54
2022-08-02T06:45:18.644Z,16.52
2022-08-02T06:47:45.117Z,16.64
2022-08-02T06:50:11.768Z,16.99
2022-08-02T06:52:38.440Z,16.88
2022-08-02T06:55:06.377Z,17.16
2022-08-02T06:57:33.563Z,16.99
2022-08-02T07:00:02.416Z,17.02
2022-08-02T07:02:30.357Z,17.35
2022-08-02T07:04:57.229Z,17.15
2022-08-02T07:07:24.038Z,17.41
2022-08-02T07:09:56.697Z,17.49
2022-08-02T07:12:30.996Z,17.64
2022-08-02T07:14:59.118Z,17.75
2022-08-02T07:17:26.082Z,17.66
2022-08-02T07:19:52.500Z,17.80
2022-08-02T07:22:20.246Z,17.89
2022-08-02T07:24:46.660Z,18.07
2022-08-02T07:27:13.605Z,17.93
2022-08-02T07:29:46.691Z,18.05
2022-08-02T07:32:23.762Z,18.18
2022-08-02T07:34:52.862Z,18.05
2022-08-02T07:37:35.622Z,18.13
2022-08-02T07:40:14.805Z,18.53
2022-08-02T07:42:45.999Z,18.51
2022-08-02T07:45:14.731Z,18.70
2022-08-02T07:47:42.593Z,18.66
2022-08-02T07:50:10.160Z,18.71
2022-08-02T07:52:36.676Z,18.65
2022-08-02T07:55:04.056Z,18.53
2022-08-02T07:57:30.993Z,18.66
2022-08-02T07:59:57.455Z,18.78
2022-08-02T08:02:26.788Z,19.01
2022-08-02T08:04:53.547Z,19.20
2022-08-02T08:07:21.221Z,19.23
2022-08-02T08:09:50.722Z,19.36
2022-08-02T08:12:23.296Z,19.29
2022-08-02T08:14:49.717Z,19.49
2022-08-02T08:17:16.134Z,19.35
2022-08-02T08:19:50.833Z,19.28
2022-08-02T08:22:22.093Z,19.50
2022-08-02T08:24:49.256Z,19.58
2022-08-02T08:27:17.429Z,19.78
2022-08-02T08:29:44.893Z,19.85
2022-08-02T08:32:17.652Z,19.78
2022-08-02T08:34:48.517Z,19.94
2022-08-02T08:37:17.137Z,20.40
2022-08-02T08:39:58.325Z,20.23
2022-08-02T08:42:31.215Z,20.19
2022-08-02T08:44:59.051Z,20.42
2022-08-02T08:47:37.272Z,20.41
2022-08-02T08:50:05.847Z,20.38
2022-08-02T08:52:40.226Z,20.36
2022-08-02T08:55:10.502Z,20.57
2022-08-02T08:57:41.968Z,20.69
2022-08-02T09:00:10.909Z,20.43
2022-08-02T09:02:37.325Z,20.45
2022-08-02T09:05:04.007Z,20.60
2022-08-02T09:07:30.423Z,20.76
2022-08-02T09:09:56.846Z,21.03
2022-08-02T09:12:24.992Z,21.03
2022-08-02T09:14:51.637Z,21.27
2022-08-02T09:17:18.747Z,21.34
2022-08-02T09:19:48.134Z,21.29
2022-08-02T09:22:15.696Z,21.63
2022-08-02T09:24:45.516Z,21.54
2022-08-02T09:27:22.907Z,21.68
2022-08-02T09:30:13.205Z,21.31
2022-08-02T09:32:48.039Z,21.71
2022-08-02T09:36:07.185Z,21.83
2022-08-02T09:38:18.456Z,21.78
2022-08-02T09:40:44.885Z,22.02
2022-08-02T09:43:11.368Z,22.00
2022-08-02T09:45:37.865Z,22.12
2022-08-02T09:48:08.828Z,22.43
2022-08-02T09:50:40.221Z,22.63
2022-08-02T09:53:13.447Z,22.71
2022-08-02T09:55:41.112Z,22.61
2022-08-02T09:58:20.945Z,22.85
2022-08-02T10:00:55.651Z,23.03
2022-08-02T10:03:22.921Z,23.11
2022-08-02T10:06:03.215Z,23.29
2022-08-02T10:08:32.899Z,23.53
2022-08-02T10:11:00.820Z,23.73
2022-08-02T10:13:35.255Z,23.90
2022-08-02T10:16:03.751Z,24.13
2022-08-02T10:18:45.631Z,24.08
2022-08-02T10:21:22.431Z,24.21
2022-08-02T10:23:50.159Z,24.53
2022-08-02T10:26:19.517Z,24.27
2022-08-02T10:28:49.323Z,24.51
2022-08-02T10:31:20.799Z,24.45
2022-08-02T10:33:50.337Z,24.39
2022-08-02T10:36:18.115Z,24.52
2022-08-02T10:38:45.706Z,24.64
2022-08-02T10:41:12.377Z,24.74
2022-08-02T10:43:38.717Z,24.78
2022-08-02T10:46:34.793Z,24.43
2022-08-02T10:49:38.165Z,24.99
2022-08-02T10:51:57.585Z,25.13
2022-08-02T10:54:32.139Z,24.79
2022-08-02T10:57:01.516Z,24.93
2022-08-02T10:59:29.369Z,25.19
2022-08-02T11:02:04.091Z,24.86
2022-08-02T11:04:36.554Z,25.02
2022-08-02T11:07:09.007Z,25.04
2022-08-02T11:09:38.356Z,25.16
2022-08-02T11:12:13.558Z,25.07
2022-08-02T11:14:45.760Z,25.26
2022-08-02T11:17:14.876Z,25.31
2022-08-02T11:20:12.340Z,25.32
2022-08-02T11:22:44.154Z,25.40
2022-08-02T11:25:22.845Z,25.43
2022-08-02T11:27:50.409Z,25.25
2022-08-02T11:30:17.017Z,25.47
2022-08-02T11:32:43.836Z,25.35
2022-08-02T11:35:10.710Z,25.60
2022-08-02T11:37:39.588Z,25.61
2022-08-02T11:40:19.110Z,25.15
2022-08-02T11:42:50.479Z,25.06
2022-08-02T11:45:21.297Z,25.39
2022-08-02T11:47:51.853Z,25.51
2022-08-02T11:50:20.647Z,25.58
2022-08-02T11:52:56.432Z,25.87
2022-08-02T11:55:30.503Z,25.96
2022-08-02T11:58:04.473Z,25.95
2022-08-02T12:00:32.042Z,25.55
2022-08-02T12:02:58.586Z,25.77
2022-08-02T12:05:51.269Z,25.68
2022-08-02T12:08:13.146Z,25.72
2022-08-02T12:10:47.862Z,25.77
2022-08-02T12:13:14.473Z,25.91
2022-08-02T12:15:46.510Z,25.26
2022-08-02T12:18:39.779Z,25.40
2022-08-02T12:21:41.588Z,25.94
2022-08-02T12:24:08.148Z,25.51
2022-08-02T12:26:45.617Z,25.73
2022-08-02T12:29:12.321Z,25.99
2022-08-02T12:31:57.624Z,26.17
2022-08-02T12:34:31.904Z,26.24
2022-08-02T12:37:02.027Z,25.94
2022-08-02T12:39:46.244Z,26.26
2022-08-02T12:42:15.594Z,26.67
2022-08-02T12:44:58.746Z,26.38
2022-08-02T12:47:35.535Z,26.88
2022-08-02T12:50:23.062Z,26.70
2022-08-02T12:52:50.564Z,26.78
2022-08-02T12:56:00.096Z,26.70
2022-08-02T12:58:15.527Z,26.76
2022-08-02T13:00:56.206Z,26.93
2022-08-02T13:04:11.854Z,27.26
2022-08-02T13:06:39.364Z,27.06
2022-08-02T13:08:58.541Z,27.31
2022-08-02T13:11:25.490Z,26.97
2022-08-02T13:13:51.910Z,26.92
2022-08-02T13:16:18.499Z,26.92
2022-08-02T13:18:57.437Z,26.95
2022-08-02T13:21:40.895Z,26.98
2022-08-02T13:24:20.859Z,27.20
2022-08-02T13:26:57.760Z,27.22
2022-08-02T13:29:25.710Z,27.34
2022-08-02T13:31:52.246Z,27.60
2022-08-02T13:34:18.918Z,27.19
2022-08-02T13:36:45.406Z,27.86
2022-08-02T13:39:12.700Z,28.11
2022-08-02T13:41:39.549Z,27.44
2022-08-02T13:44:10.304Z,27.52
2022-08-02T13:46:45.442Z,27.58
2022-08-02T13:49:18.575Z,27.95
2022-08-02T13:51:46.727Z,28.29
2022-08-02T13:54:13.167Z,28.40
2022-08-02T13:56:40.837Z,28.31
2022-08-02T13:59:57.505Z,28.38
2022-08-02T14:02:07.152Z,27.71
2022-08-02T14:04:33.616Z,27.71
2022-08-02T14:07:01.026Z,27.32
2022-08-02T14:09:36.128Z,27.89
2022-08-02T14:12:04.839Z,27.93
2022-08-02T14:14:32.301Z,27.88
2022-08-02T14:16:58.815Z,27.98
2022-08-02T14:19:28.453Z,27.98
2022-08-02T14:21:54.881Z,28.15
2022-08-02T14:24:38.062Z,27.82
2022-08-02T14:27:04.506Z,27.40
2022-08-02T14:29:30.929Z,27.70
2022-08-02T14:31:57.345Z,27.89
2022-08-02T14:34:23.788Z,27.83
2022-08-02T14:36:53.704Z,27.33
2022-08-02T14:39:20.577Z,27.19
2022-08-02T14:41:59.512Z,27.31
2022-08-02T14:44:28.108Z,27.98
2022-08-02T14:46:55.063Z,27.91
2022-08-02T14:49:26.129Z,27.82
2022-08-02T14:51:54.191Z,28.20
2022-08-02T14:54:28.226Z,28.23
2022-08-02T14:57:02.722Z,28.20
2022-08-02T14:59:30.041Z,28.28
2022-08-02T15:01:57.015Z,28.53
2022-08-02T15:04:24.469Z,28.56
2022-08-02T15:06:51.304Z,28.89
2022-08-02T15:09:17.811Z,28.76
2022-08-02T15:11:47.832Z,28.91
2022-08-02T15:14:16.176Z,28.55
2022-08-02T15:16:56.637Z,28.74
2022-08-02T15:19:25.884Z,27.08
2022-08-02T15:22:11.092Z,27.75
2022-08-02T15:24:42.878Z,28.09
2022-08-02T15:27:13.955Z,27.93
2022-08-02T15:29:41.828Z,28.35
2022-08-02T15:32:08.453Z,28.00
2022-08-02T15:34:35.118Z,27.38
2022-08-02T15:37:01.607Z,27.60
2022-08-02T15:39:28.044Z,27.48
2022-08-02T15:41:54.472Z,28.20
2022-08-02T15:44:20.939Z,28.27
2022-08-02T15:46:47.415Z,28.32
2022-08-02T15:49:13.844Z,28.30
2022-08-02T15:51:40.312Z,27.89
2022-08-02T15:54:06.705Z,28.24
2022-08-02T15:56:33.118Z,28.20
2022-08-02T15:58:59.549Z,28.46
2022-08-02T16:01:32.117Z,28.34
2022-08-02T16:04:05.355Z,28.34
2022-08-02T16:06:31.790Z,28.13
2022-08-02T16:08:58.294Z,28.25
2022-08-02T16:11:24.746Z,28.15
2022-08-02T16:13:54.224Z,28.09
2022-08-02T16:16:29.061Z,28.15
2022-08-02T16:18:56.211Z,27.93
2022-08-02T16:21:23.525Z,28.18
2022-08-02T16:23:58.862Z,28.31
2022-08-02T16:26:33.954Z,28.12
2022-08-02T16:29:02.344Z,27.83
2022-08-02T16:31:28.832Z,28.21
2022-08-02T16:33:57.174Z,28.12
2022-08-02T16:36:25.400Z,28.08
2022-08-02T16:38:53.880Z,28.19
2022-08-02T16:41:20.904Z,27.99
2022-08-02T16:43:47.583Z,27.99
2022-08-02T16:46:14.404Z,27.84
2022-08-02T16:48:41.169Z,27.59
2022-08-02T16:51:13.427Z,27.58
2022-08-02T16:54:00.175Z,27.65
2022-08-02T16:56:27.259Z,27.30
2022-08-02T16:58:53.729Z,27.41
2022-08-02T17:01:24.111Z,27.48
2022-08-02T17:03:56.108Z,27.73
2022-08-02T17:06:26.006Z,27.88
2022-08-02T17:08:54.493Z,27.94
2022-08-02T17:11:23.631Z,27.60
2022-08-02T17:13:51.763Z,27.65
2022-08-02T17:16:20.759Z,27.77
2022-08-02T17:18:54.443Z,27.66
2022-08-02T17:21:22.107Z,27.64
2022-08-02T17:24:07.669Z,27.67
2022-08-02T17:26:36.498Z,27.75
2022-08-02T17:29:15.478Z,27.67
2022-08-02T17:32:05.714Z,27.67
2022-08-02T17:34:36.368Z,27.72
2022-08-02T17:37:05.855Z,27.44
2022-08-02T17:39:34.441Z,27.45
2022-08-02T17:42:10.899Z,27.24
2022-08-02T17:44:42.097Z,27.08
2022-08-02T17:47:15.444Z,27.01
2022-08-02T17:49:48.139Z,26.92
2022-08-02T17:52:51.909Z,27.01
2022-08-02T17:55:06.332Z,26.76
2022-08-02T17:57:56.211Z,26.63
2022-08-02T18:00:46.733Z,26.41
2022-08-02T18:03:13.229Z,26.36
2022-08-02T18:05:53.153Z,26.35
2022-08-02T18:08:22.708Z,26.34
2022-08-02T18:10:50.429Z,26.00
2022-08-02T18:13:16.929Z,26.02
2022-08-02T18:15:45.759Z,26.08
2022-08-02T18:18:13.385Z,26.03
2022-08-02T18:20:41.120Z,25.92
2022-08-02T18:23:13.444Z,25.61
2022-08-02T18:25:45.772Z,25.66
2022-08-02T18:28:13.430Z,25.60
2022-08-02T18:30:39.949Z,25.42
2022-08-02T18:33:54.946Z,25.19
2022-08-02T18:35:56.264Z,24.84
2022-08-02T18:38:24.830Z,24.54
2022-08-02T18:40:53.424Z,24.13
2022-08-02T18:43:25.150Z,24.00
2022-08-02T18:46:07.424Z,23.93
2022-08-02T18:48:38.879Z,23.39
2022-08-02T18:51:11.267Z,23.29
2022-08-02T18:53:42.113Z,22.88
2022-08-02T18:56:19.793Z,22.88
2022-08-02T18:58:55.532Z,22.60
2022-08-02T19:01:31.966Z,22.37
2022-08-02T19:04:01.630Z,22.18
2022-08-02T19:06:29.036Z,22.04
2022-08-02T19:09:05.389Z,21.88
2022-08-02T19:11:38.660Z,21.67
2022-08-02T19:14:08.625Z,21.50
2022-08-02T19:16:37.033Z,21.61
2022-08-02T19:19:05.341Z,21.23
2022-08-02T19:22:17.209Z,20.98
2022-08-02T19:24:23.499Z,21.40
2022-08-02T19:26:52.117Z,21.63
2022-08-02T19:29:25.199Z,21.54
2022-08-02T19:34:53.417Z,21.01
2022-08-02T19:37:19.848Z,20.83
2022-08-02T19:39:46.269Z,20.79
2022-08-02T19:42:14.884Z,21.09
2022-08-02T19:44:45.072Z,20.68
2022-08-02T19:47:12.588Z,20.29
2022-08-02T19:49:46.090Z,20.39
2022-08-02T19:52:21.819Z,20.22
2022-08-02T19:54:55.574Z,20.18
2022-08-02T19:57:25.063Z,20.09
2022-08-02T19:59:52.359Z,20.04
2022-08-02T20:02:19.559Z,19.90
2022-08-02T20:04:50.191Z,19.85
2022-08-02T20:07:54.952Z,19.75
2022-08-02T20:10:10.943Z,19.80
2022-08-02T20:12:40.972Z,19.88
2022-08-02T20:15:14.919Z,19.86
2022-08-02T20:17:47.458Z,20.10
2022-08-02T20:20:14.360Z,19.67
2022-08-02T20:23:32.710Z,19.45
2022-08-02T20:25:51.365Z,19.61
2022-08-02T20:28:22.343Z,19.47
2022-08-02T20:30:49.779Z,19.23
2022-08-02T20:33:21.600Z,19.26
2022-08-02T20:35:49.437Z,19.30
2022-08-02T20:38:16.381Z,19.03
2022-08-02T20:40:47.848Z,18.94
2022-08-02T20:43:15.253Z,19.05
2022-08-02T20:45:45.778Z,19.00
2022-08-02T20:48:12.457Z,18.98
2022-08-02T20:50:49.455Z,18.60
2022-08-02T20:53:29.911Z,18.58
2022-08-02T20:55:56.905Z,18.62
2022-08-02T20:58:27.358Z,18.69
2022-08-02T21:00:58.703Z,19.12
2022-08-02T21:03:25.697Z,18.82
2022-08-02T21:06:06.564Z,18.59
2022-08-02T21:08:34.517Z,18.60
2022-08-02T21:11:01.321Z,18.62
2022-08-02T21:13:46.725Z,18.55
2022-08-02T21:16:18.268Z,18.60
2022-08-02T21:18:48.437Z,18.70
2022-08-02T21:21:16.578Z,18.73
2022-08-02T21:23:44.956Z,18.60
2022-08-02T21:26:15.943Z,18.44
2022-08-02T21:28:46.344Z,18.02
2022-08-02T21:31:18.384Z,18.08
2022-08-02T21:36:34.047Z,17.62
2022-08-02T21:39:08.026Z,17.72
2022-08-02T21:41:38.823Z,17.87
2022-08-02T21:44:12.603Z,17.71
2022-08-02T21:46:39.054Z,17.73
2022-08-02T21:49:05.833Z,17.83
2022-08-02T21:51:34.158Z,17.64
2022-08-02T21:54:16.919Z,17.57
2022-08-02T21:56:52.068Z,17.64
2022-08-02T21:59:25.768Z,17.37
2022-08-02T22:01:53.864Z,17.45
2022-08-02T22:04:21.662Z,17.26
2022-08-02T22:06:49.106Z,17.30
2022-08-02T22:09:17.450Z,17.16
2022-08-02T22:11:44.536Z,17.02
2022-08-02T22:14:12.763Z,17.05
2022-08-02T22:16:39.482Z,17.24
2022-08-02T22:19:06.727Z,17.15
2022-08-02T22:21:54.967Z,17.22
2022-08-02T22:24:29.857Z,16.99
2022-08-02T22:26:57.110Z,16.96
2022-08-02T22:29:23.564Z,16.83
2022-08-02T22:31:50.132Z,16.78
2022-08-02T22:34:36.773Z,16.87
2022-08-02T22:40:09.361Z,16.54
2022-08-02T22:42:36.409Z,16.68
2022-08-02T22:45:07.358Z,16.56
2022-08-02T22:47:38.580Z,16.40
2022-08-02T22:50:05.834Z,16.20
2022-08-02T22:52:38.410Z,16.47
2022-08-02T22:55:05.208Z,16.29
2022-08-02T22:57:33.035Z,16.24
2022-08-02T22:58:48.315Z,21.14
2022-08-02T22:59:10.424Z,17.93
2022-08-02T23:00:19.867Z,16.26
2022-08-02T23:02:46.286Z,16.23
2022-08-02T23:05:12.715Z,16.16
2022-08-02T23:07:39.424Z,16.21
2022-08-02T23:10:07.850Z,15.99
2022-08-02T23:12:34.732Z,16.18
2022-08-02T23:15:01.420Z,16.01
2022-08-02T23:17:46.541Z,16.06
2022-08-02T23:20:13.678Z,16.07
2022-08-02T23:22:40.432Z,16.10
2022-08-02T23:25:07.800Z,16.11
2022-08-02T23:27:34.339Z,16.05
2022-08-02T23:30:00.989Z,16.13
2022-08-02T23:32:28.157Z,16.03
2022-08-02T23:34:56.111Z,16.00
2022-08-02T23:37:23.167Z,16.11
2022-08-02T23:39:50.329Z,16.07
2022-08-02T23:42:16.914Z,15.89
2022-08-02T23:44:43.581Z,15.86
2022-08-02T23:47:11.028Z,15.91
2022-08-02T23:49:37.879Z,15.80
2022-08-02T23:52:04.537Z,15.65
2022-08-02T23:54:31.028Z,15.88
2022-08-02T23:56:57.556Z,15.67
2022-08-02T23:59:24.061Z,15.65
