createdAt,value
2022-11-14T00:00:48.537Z,13.40
2022-11-14T00:03:35.069Z,14.10
2022-11-14T00:06:21.646Z,14.00
2022-11-14T00:09:08.492Z,19.40
2022-11-14T00:11:56.260Z,19.70
2022-11-14T00:14:43.084Z,20.00
2022-11-14T00:17:29.728Z,18.40
2022-11-14T00:20:16.220Z,15.50
2022-11-14T00:23:03.339Z,14.90
2022-11-14T00:25:51.116Z,14.20
2022-11-14T00:28:37.749Z,14.40
2022-11-14T00:31:24.636Z,14.50
2022-11-14T00:34:11.450Z,12.40
2022-11-14T00:36:58.302Z,11.40
2022-11-14T00:39:44.962Z,9.80
2022-11-14T00:42:31.462Z,10.20
2022-11-14T00:45:18.239Z,9.40
2022-11-14T00:48:05.273Z,8.30
2022-11-14T00:50:51.644Z,9.00
2022-11-14T00:53:38.238Z,8.00
2022-11-14T00:56:25.185Z,4.10
2022-11-14T00:59:11.622Z,9.10
2022-11-14T01:01:58.525Z,8.40
2022-11-14T01:04:45.433Z,9.30
2022-11-14T01:07:32.243Z,6.30
2022-11-14T01:10:19.982Z,8.70
2022-11-14T01:13:06.980Z,8.90
2022-11-14T01:15:55.046Z,8.00
2022-11-14T01:18:42.369Z,6.70
2022-11-14T01:21:29.284Z,8.80
2022-11-14T01:24:16.288Z,8.20
2022-11-14T01:27:03.195Z,6.50
2022-11-14T01:29:50.529Z,8.10
2022-11-14T01:32:36.941Z,5.80
2022-11-14T01:35:23.584Z,7.70
2022-11-14T01:38:14.543Z,8.10
2022-11-14T01:41:01.713Z,6.30
2022-11-14T01:43:48.941Z,6.30
2022-11-14T01:46:39.993Z,7.50
2022-11-14T01:49:34.695Z,7.50
2022-11-14T01:52:28.933Z,9.30
2022-11-14T01:55:15.902Z,6.90
2022-11-14T01:58:03.259Z,6.50
2022-11-14T02:00:50.200Z,7.10
2022-11-14T02:03:39.695Z,6.60
2022-11-14T02:06:30.579Z,7.60
2022-11-14T02:09:17.310Z,9.60
2022-11-14T02:12:08.903Z,6.00
2022-11-14T02:14:57.436Z,9.60
2022-11-14T02:17:44.779Z,10.10
2022-11-14T02:20:37.339Z,10.50
2022-11-14T02:23:29.164Z,8.00
2022-11-14T02:26:20.104Z,9.20
2022-11-14T02:29:09.124Z,9.70
2022-11-14T02:31:55.490Z,10.50
2022-11-14T02:34:42.272Z,8.80
2022-11-14T02:37:29.089Z,9.80
2022-11-14T02:40:15.642Z,8.70
2022-11-14T02:43:01.996Z,8.30
2022-11-14T02:45:48.800Z,10.90
2022-11-14T02:48:35.634Z,12.10
2022-11-14T02:51:22.337Z,12.30
2022-11-14T02:54:08.961Z,11.70
2022-11-14T02:56:55.782Z,11.10
2022-11-14T02:59:42.609Z,12.10
2022-11-14T03:02:29.701Z,12.30
2022-11-14T03:05:16.801Z,11.80
2022-11-14T03:08:03.518Z,11.40
2022-11-14T03:10:50.762Z,10.30
2022-11-14T03:13:38.514Z,10.60
2022-11-14T03:16:24.974Z,11.50
2022-11-14T03:19:11.665Z,13.50
2022-11-14T03:21:58.390Z,11.70
2022-11-14T03:24:45.086Z,13.10
2022-11-14T03:27:31.759Z,12.10
2022-11-14T03:30:18.563Z,11.90
2022-11-14T03:33:04.928Z,11.90
2022-11-14T03:35:53.199Z,14.20
2022-11-14T03:38:39.978Z,14.30
2022-11-14T03:41:26.630Z,15.80
2022-11-14T03:44:13.656Z,15.70
2022-11-14T03:47:00.096Z,20.80
2022-11-14T03:49:46.442Z,18.70
2022-11-14T03:52:33.194Z,21.90
2022-11-14T03:55:19.831Z,20.20
2022-11-14T03:58:06.442Z,21.30
2022-11-14T04:00:56.044Z,22.30
2022-11-14T04:03:42.984Z,20.30
2022-11-14T04:06:30.284Z,18.10
2022-11-14T04:09:16.927Z,14.40
2022-11-14T04:12:04.333Z,16.10
2022-11-14T04:14:51.200Z,14.80
2022-11-14T04:17:39.958Z,16.90
2022-11-14T04:20:26.982Z,15.90
2022-11-14T04:23:13.681Z,21.60
2022-11-14T04:26:00.500Z,22.10
2022-11-14T04:28:47.164Z,16.40
2022-11-14T04:31:34.185Z,19.10
2022-11-14T04:34:20.874Z,18.20
2022-11-14T04:37:07.806Z,21.60
2022-11-14T04:39:59.059Z,20.80
2022-11-14T04:42:45.851Z,19.20
2022-11-14T04:45:32.719Z,13.50
2022-11-14T04:48:19.477Z,16.60
2022-11-14T04:51:06.581Z,15.90
2022-11-14T04:53:53.806Z,15.50
2022-11-14T04:56:40.617Z,15.10
2022-11-14T04:59:27.243Z,15.70
2022-11-14T05:02:14.051Z,17.60
2022-11-14T05:05:00.943Z,18.40
2022-11-14T05:07:47.711Z,17.60
2022-11-14T05:10:34.572Z,20.70
2022-11-14T05:13:21.625Z,17.70
2022-11-14T05:16:08.737Z,18.90
2022-11-14T05:18:58.424Z,18.70
2022-11-14T05:21:45.651Z,18.40
2022-11-14T05:24:33.072Z,15.60
2022-11-14T05:27:20.042Z,17.10
2022-11-14T05:30:07.899Z,14.90
2022-11-14T05:32:54.553Z,13.90
2022-11-14T05:35:41.412Z,10.10
2022-11-14T05:38:29.196Z,11.90
2022-11-14T05:41:20.174Z,6.50
2022-11-14T05:44:07.290Z,9.10
2022-11-14T05:46:53.919Z,9.40
2022-11-14T05:49:40.784Z,9.20
2022-11-14T05:52:28.010Z,5.20
2022-11-14T05:55:15.088Z,4.20
2022-11-14T05:58:02.059Z,8.40
2022-11-14T06:00:53.993Z,7.20
2022-11-14T06:03:44.971Z,2.80
2022-11-14T06:06:33.002Z,6.70
2022-11-14T06:09:20.573Z,8.20
2022-11-14T06:12:08.871Z,8.40
2022-11-14T06:14:55.716Z,7.90
2022-11-14T06:17:42.727Z,8.20
2022-11-14T06:20:29.756Z,6.70
2022-11-14T06:23:21.945Z,7.80
2022-11-14T06:26:19.708Z,5.40
2022-11-14T06:29:07.911Z,6.80
2022-11-14T06:31:54.945Z,7.70
2022-11-14T06:34:41.950Z,9.10
2022-11-14T06:37:33.387Z,7.80
2022-11-14T06:40:21.088Z,7.60
2022-11-14T06:43:07.670Z,6.80
2022-11-14T06:45:55.742Z,7.30
2022-11-14T06:48:44.144Z,6.90
2022-11-14T06:51:31.336Z,8.60
2022-11-14T06:54:18.030Z,7.50
2022-11-14T06:57:04.622Z,6.90
2022-11-14T06:59:51.540Z,6.70
2022-11-14T07:02:38.383Z,6.70
2022-11-14T07:05:24.958Z,7.10
2022-11-14T07:08:11.661Z,6.50
2022-11-14T07:11:08.028Z,7.70
2022-11-14T07:13:57.942Z,5.60
2022-11-14T07:16:45.192Z,8.20
2022-11-14T07:19:31.989Z,9.30
2022-11-14T07:22:19.083Z,13.20
2022-11-14T07:25:06.278Z,9.70
2022-11-14T07:27:52.668Z,9.90
2022-11-14T07:30:39.666Z,7.70
2022-11-14T07:33:26.960Z,7.20
2022-11-14T07:36:16.423Z,5.90
2022-11-14T07:39:03.480Z,6.60
2022-11-14T07:41:50.411Z,7.50
2022-11-14T07:44:37.323Z,6.50
2022-11-14T07:47:24.435Z,6.60
2022-11-14T07:50:15.119Z,8.00
2022-11-14T07:53:04.832Z,9.90
2022-11-14T07:55:52.913Z,12.90
2022-11-14T07:58:42.039Z,10.70
2022-11-14T08:01:30.696Z,11.10
2022-11-14T08:04:17.813Z,11.70
2022-11-14T08:07:04.995Z,13.50
2022-11-14T08:09:52.147Z,13.70
2022-11-14T08:12:40.906Z,14.90
2022-11-14T08:15:28.249Z,16.30
2022-11-14T08:18:15.492Z,13.00
2022-11-14T08:21:05.421Z,12.40
2022-11-14T08:23:53.094Z,12.40
2022-11-14T08:26:40.004Z,11.70
2022-11-14T08:29:27.072Z,13.20
2022-11-14T08:32:20.471Z,12.20
2022-11-14T08:35:08.697Z,10.40
2022-11-14T08:37:58.005Z,8.80
2022-11-14T08:40:45.176Z,10.40
2022-11-14T08:43:32.716Z,8.50
2022-11-14T08:46:19.901Z,8.10
2022-11-14T08:49:06.661Z,9.20
2022-11-14T08:51:54.407Z,10.30
2022-11-14T08:54:41.416Z,13.00
2022-11-14T08:57:28.813Z,12.00
2022-11-14T09:00:16.392Z,12.40
2022-11-14T09:03:14.833Z,11.50
2022-11-14T09:06:02.771Z,11.50
2022-11-14T09:08:50.002Z,10.20
2022-11-14T09:11:36.642Z,11.00
2022-11-14T09:14:23.873Z,13.00
2022-11-14T09:17:11.183Z,10.80
2022-11-14T09:19:58.700Z,11.10
2022-11-14T09:22:47.156Z,10.10
2022-11-14T09:25:34.239Z,9.40
2022-11-14T09:28:24.321Z,9.70
2022-11-14T09:31:13.866Z,10.00
2022-11-14T09:34:00.974Z,9.20
2022-11-14T09:36:48.255Z,8.90
2022-11-14T09:39:39.754Z,6.00
2022-11-14T09:42:55.209Z,10.00
2022-11-14T09:45:48.409Z,9.60
2022-11-14T09:48:35.603Z,10.40
2022-11-14T09:51:28.663Z,8.70
2022-11-14T09:54:29.085Z,8.30
2022-11-14T09:57:18.420Z,8.20
2022-11-14T10:00:16.368Z,4.60
2022-11-14T10:03:22.648Z,8.00
2022-11-14T10:06:24.796Z,6.30
2022-11-14T10:09:36.094Z,8.90
2022-11-14T10:12:31.984Z,10.30
2022-11-14T10:15:43.273Z,6.40
2022-11-14T10:18:33.545Z,6.70
2022-11-14T10:21:50.846Z,7.90
2022-11-14T10:25:10.612Z,8.90
2022-11-14T10:28:10.019Z,8.50
2022-11-14T10:31:14.666Z,8.80
2022-11-14T10:34:22.864Z,10.20
2022-11-14T10:37:23.560Z,9.90
2022-11-14T10:40:19.881Z,10.20
2022-11-14T10:43:18.500Z,7.80
2022-11-14T10:46:15.535Z,10.30
2022-11-14T10:49:03.621Z,9.90
2022-11-14T10:51:56.171Z,9.80
2022-11-14T10:54:53.591Z,10.00
2022-11-14T10:57:41.164Z,10.30
2022-11-14T11:00:28.472Z,8.90
2022-11-14T11:03:15.919Z,10.20
2022-11-14T11:06:03.333Z,9.90
2022-11-14T11:09:08.950Z,7.80
2022-11-14T11:12:02.545Z,7.10
2022-11-14T11:15:11.582Z,9.80
2022-11-14T11:18:01.175Z,13.20
2022-11-14T11:21:02.484Z,13.40
2022-11-14T11:23:58.050Z,14.20
2022-11-14T11:26:45.025Z,14.30
2022-11-14T11:29:32.561Z,14.10
2022-11-14T11:32:29.573Z,15.70
2022-11-14T11:35:18.083Z,18.10
2022-11-14T11:38:06.873Z,14.70
2022-11-14T11:41:02.495Z,12.00
2022-11-14T11:43:57.250Z,9.50
2022-11-14T11:46:52.627Z,11.20
2022-11-14T11:49:53.751Z,11.40
2022-11-14T11:52:49.463Z,10.80
2022-11-14T11:55:44.520Z,9.50
2022-11-14T11:58:40.756Z,10.90
2022-11-14T12:01:28.087Z,5.10
2022-11-14T12:04:15.249Z,9.20
2022-11-14T12:07:12.519Z,10.30
2022-11-14T12:10:11.374Z,9.10
2022-11-14T12:13:20.279Z,9.80
2022-11-14T12:16:23.906Z,10.60
2022-11-14T12:19:33.570Z,10.60
2022-11-14T12:22:23.572Z,10.20
2022-11-14T12:25:25.736Z,9.80
2022-11-14T12:28:18.280Z,10.10
2022-11-14T12:31:11.171Z,10.40
2022-11-14T12:34:02.175Z,11.10
2022-11-14T12:36:49.404Z,12.90
2022-11-14T12:39:37.511Z,13.90
2022-11-14T12:42:25.159Z,13.90
2022-11-14T12:45:36.795Z,13.70
2022-11-14T12:48:26.353Z,11.10
2022-11-14T12:51:25.745Z,14.40
2022-11-14T12:54:47.155Z,12.90
2022-11-14T12:57:48.341Z,11.60
2022-11-14T13:00:47.247Z,13.80
2022-11-14T13:04:09.361Z,13.90
2022-11-14T13:07:00.007Z,12.10
2022-11-14T13:10:13.779Z,13.10
2022-11-14T13:13:28.685Z,14.40
2022-11-14T13:16:45.269Z,15.80
2022-11-14T13:19:54.008Z,14.50
2022-11-14T13:22:42.923Z,14.70
2022-11-14T13:25:30.169Z,16.30
2022-11-14T13:28:52.757Z,16.90
2022-11-14T13:31:47.242Z,15.80
2022-11-14T13:34:44.514Z,12.90
2022-11-14T13:37:50.274Z,13.20
2022-11-14T13:40:40.704Z,15.40
2022-11-14T13:43:46.518Z,12.30
2022-11-14T13:47:08.651Z,14.80
2022-11-14T13:50:06.802Z,15.70
2022-11-14T13:52:54.632Z,15.20
2022-11-14T13:56:04.833Z,15.10
2022-11-14T13:59:10.392Z,13.00
2022-11-14T14:02:21.068Z,15.80
2022-11-14T14:05:29.518Z,14.70
2022-11-14T14:08:39.869Z,17.50
2022-11-14T14:11:46.975Z,22.60
2022-11-14T14:14:49.748Z,24.70
2022-11-14T14:17:45.708Z,23.10
2022-11-14T14:20:38.401Z,26.70
2022-11-14T14:23:44.383Z,24.80
2022-11-14T14:26:56.617Z,28.40
2022-11-14T14:29:53.005Z,29.90
2022-11-14T14:32:40.646Z,24.60
2022-11-14T14:35:35.575Z,25.20
2022-11-14T14:38:28.210Z,24.80
2022-11-14T14:41:19.094Z,23.10
2022-11-14T14:44:06.863Z,23.10
2022-11-14T14:46:54.862Z,25.30
2022-11-14T14:49:42.217Z,23.40
2022-11-14T14:52:31.564Z,20.90
2022-11-14T14:55:27.110Z,24.60
2022-11-14T14:58:23.243Z,23.60
2022-11-14T15:01:23.870Z,23.00
2022-11-14T15:04:15.946Z,21.00
2022-11-14T15:07:04.725Z,21.90
2022-11-14T15:09:58.455Z,22.90
2022-11-14T15:12:45.729Z,23.40
2022-11-14T15:15:34.765Z,18.70
2022-11-14T15:18:30.896Z,18.60
2022-11-14T15:21:21.944Z,17.80
2022-11-14T15:24:17.897Z,19.30
2022-11-14T15:27:26.240Z,16.60
2022-11-14T15:30:40.035Z,19.60
2022-11-14T15:33:34.206Z,22.70
2022-11-14T15:36:22.587Z,26.00
2022-11-14T15:39:28.517Z,23.60
2022-11-14T15:42:27.200Z,22.10
2022-11-14T15:45:28.905Z,25.30
2022-11-14T15:48:19.448Z,23.50
2022-11-14T15:51:06.628Z,23.00
2022-11-14T15:53:54.963Z,17.10
2022-11-14T15:56:42.604Z,21.30
2022-11-14T15:59:31.212Z,20.90
2022-11-14T16:02:22.860Z,19.40
2022-11-14T16:05:14.210Z,23.00
2022-11-14T16:08:01.618Z,21.20
2022-11-14T16:10:52.019Z,19.70
2022-11-14T16:13:39.827Z,22.90
2022-11-14T16:16:26.805Z,23.80
2022-11-14T16:19:19.113Z,23.40
2022-11-14T16:22:07.599Z,22.20
2022-11-14T16:24:54.781Z,22.30
2022-11-14T16:27:42.100Z,19.30
2022-11-14T16:30:31.842Z,19.90
2022-11-14T16:33:19.940Z,22.50
2022-11-14T16:36:07.104Z,22.60
2022-11-14T16:39:00.017Z,24.90
2022-11-14T16:41:48.589Z,25.30
2022-11-14T16:44:41.110Z,28.00
2022-11-14T16:47:37.392Z,27.30
2022-11-14T16:50:24.866Z,27.90
2022-11-14T16:53:11.770Z,28.30
2022-11-14T16:55:58.753Z,28.30
2022-11-14T16:58:45.286Z,26.40
2022-11-14T17:01:33.237Z,31.10
2022-11-14T17:04:22.556Z,23.70
2022-11-14T17:07:11.880Z,18.20
2022-11-14T17:10:01.005Z,16.60
2022-11-14T17:12:48.345Z,18.30
2022-11-14T17:15:36.248Z,17.20
2022-11-14T17:18:23.561Z,15.60
2022-11-14T17:21:13.604Z,13.40
2022-11-14T17:24:01.775Z,13.40
2022-11-14T17:26:49.306Z,14.70
2022-11-14T17:29:36.507Z,14.90
2022-11-14T17:32:23.566Z,14.40
2022-11-14T17:35:11.073Z,14.90
2022-11-14T17:38:00.458Z,15.80
2022-11-14T17:40:47.631Z,15.20
2022-11-14T17:43:39.541Z,17.00
2022-11-14T17:46:28.202Z,17.60
2022-11-14T17:49:15.253Z,19.30
2022-11-14T17:52:02.240Z,19.80
2022-11-14T17:54:49.120Z,20.00
2022-11-14T17:57:36.276Z,20.30
2022-11-14T18:00:24.516Z,20.60
2022-11-14T18:03:12.700Z,19.60
2022-11-14T18:06:08.373Z,18.10
2022-11-14T18:08:56.046Z,16.90
2022-11-14T18:11:42.723Z,20.20
2022-11-14T18:14:29.649Z,19.20
2022-11-14T18:17:16.566Z,18.20
2022-11-14T18:20:03.734Z,18.10
2022-11-14T18:22:50.458Z,18.30
2022-11-14T18:25:37.583Z,17.70
2022-11-14T18:28:24.467Z,17.70
2022-11-14T18:31:12.452Z,17.90
2022-11-14T18:33:59.737Z,17.60
2022-11-14T18:36:47.378Z,17.50
2022-11-14T18:39:34.225Z,16.10
2022-11-14T18:42:20.493Z,17.60
2022-11-14T18:45:07.655Z,19.10
2022-11-14T18:47:54.838Z,19.10
2022-11-14T18:50:41.389Z,17.60
2022-11-14T18:53:32.628Z,20.10
2022-11-14T18:56:21.402Z,22.50
2022-11-14T18:59:09.129Z,25.30
2022-11-14T19:01:56.444Z,24.40
2022-11-14T19:04:43.268Z,25.20
2022-11-14T19:07:30.630Z,23.40
2022-11-14T19:10:18.108Z,20.30
2022-11-14T19:13:04.660Z,18.70
2022-11-14T19:15:51.522Z,17.50
2022-11-14T19:18:38.218Z,16.00
2022-11-14T19:21:25.108Z,15.20
2022-11-14T19:24:12.015Z,15.10
2022-11-14T19:26:59.455Z,16.30
2022-11-14T19:29:46.572Z,16.50
2022-11-14T19:32:34.644Z,15.10
2022-11-14T19:35:21.608Z,15.00
2022-11-14T19:38:09.073Z,16.10
2022-11-14T19:40:58.651Z,18.20
2022-11-14T19:43:49.746Z,19.00
2022-11-14T19:46:36.991Z,18.50
2022-11-14T19:49:27.314Z,19.60
2022-11-14T19:52:14.156Z,18.50
2022-11-14T19:55:00.876Z,17.80
2022-11-14T19:57:48.035Z,16.00
2022-11-14T20:00:34.511Z,18.40
2022-11-14T20:03:21.534Z,19.40
2022-11-14T20:06:26.360Z,17.00
2022-11-14T20:09:13.369Z,24.80
2022-11-14T20:11:59.686Z,21.90
2022-11-14T20:14:46.429Z,26.30
2022-11-14T20:17:33.309Z,24.00
2022-11-14T20:20:20.330Z,22.70
2022-11-14T20:23:07.133Z,24.20
2022-11-14T20:25:54.243Z,19.50
2022-11-14T20:28:42.371Z,21.90
2022-11-14T20:31:30.735Z,21.90
2022-11-14T20:34:17.384Z,19.10
2022-11-14T20:37:10.893Z,19.10
2022-11-14T20:39:58.220Z,19.00
2022-11-14T20:42:49.189Z,15.60
2022-11-14T20:45:35.632Z,14.70
2022-11-14T20:48:22.546Z,15.80
2022-11-14T20:51:20.665Z,17.60
2022-11-14T20:54:09.387Z,15.40
2022-11-14T20:56:55.995Z,15.20
2022-11-14T20:59:42.842Z,15.00
2022-11-14T21:02:29.438Z,13.90
2022-11-14T21:05:16.357Z,17.80
2022-11-14T21:08:03.678Z,17.30
2022-11-14T21:10:50.929Z,17.20
2022-11-14T21:13:57.826Z,18.60
2022-11-14T21:16:44.419Z,20.30
2022-11-14T21:19:31.062Z,15.30
2022-11-14T21:22:17.847Z,14.90
2022-11-14T21:25:05.132Z,14.50
2022-11-14T21:27:51.996Z,16.70
2022-11-14T21:30:38.792Z,18.40
2022-11-14T21:33:27.808Z,19.00
2022-11-14T21:39:22.549Z,17.30
2022-11-14T21:42:12.897Z,13.90
2022-11-14T21:45:02.215Z,16.10
2022-11-14T21:47:48.609Z,16.70
2022-11-14T21:50:35.201Z,18.30
2022-11-14T21:53:21.637Z,18.00
2022-11-14T21:56:19.235Z,21.90
2022-11-14T21:59:13.187Z,21.30
2022-11-14T22:02:18.637Z,18.10
2022-11-14T22:05:05.312Z,15.90
2022-11-14T22:07:52.042Z,14.10
2022-11-14T22:10:38.763Z,13.50
2022-11-14T22:13:25.486Z,13.20
2022-11-14T22:16:16.154Z,13.80
2022-11-14T22:19:05.531Z,11.40
2022-11-14T22:21:53.525Z,13.70
2022-11-14T22:24:41.564Z,12.50
2022-11-14T22:27:28.350Z,12.20
2022-11-14T22:30:15.044Z,11.90
2022-11-14T22:33:02.076Z,10.80
2022-11-14T22:35:48.762Z,12.40
2022-11-14T22:38:37.228Z,12.50
2022-11-14T22:41:31.520Z,11.10
2022-11-14T22:44:18.964Z,12.10
2022-11-14T22:47:05.740Z,12.70
2022-11-14T22:49:52.676Z,10.50
2022-11-14T22:52:38.934Z,12.60
2022-11-14T22:55:25.392Z,5.00
2022-11-14T22:58:12.286Z,10.80
2022-11-14T23:00:59.411Z,9.70
2022-11-14T23:03:48.376Z,8.10
2022-11-14T23:06:35.381Z,6.90
2022-11-14T23:09:22.468Z,7.90
2022-11-14T23:12:09.281Z,8.20
2022-11-14T23:14:56.055Z,9.60
2022-11-14T23:17:43.145Z,8.90
2022-11-14T23:20:30.031Z,8.10
2022-11-14T23:23:17.195Z,6.40
2022-11-14T23:26:10.441Z,6.60
2022-11-14T23:28:57.419Z,7.50
2022-11-14T23:31:44.087Z,6.70
2022-11-14T23:34:30.874Z,7.50
2022-11-14T23:37:18.059Z,8.00
2022-11-14T23:40:05.117Z,8.20
2022-11-14T23:42:51.762Z,7.00
2022-11-14T23:45:37.992Z,9.40
2022-11-14T23:48:25.034Z,9.40
2022-11-14T23:51:14.007Z,9.00
2022-11-14T23:54:00.853Z,8.70
2022-11-14T23:56:48.025Z,9.20
2022-11-14T23:59:34.708Z,9.00
