createdAt,value
2022-11-07T00:02:42.451Z,134.52
2022-11-07T00:06:44.712Z,134.98
2022-11-07T00:10:46.432Z,126.07
2022-11-07T00:14:48.439Z,131.55
2022-11-07T00:18:51.109Z,208.60
2022-11-07T00:22:53.040Z,162.85
2022-11-07T00:26:55.066Z,160.27
2022-11-07T00:30:59.118Z,159.55
2022-11-07T00:35:00.819Z,144.40
2022-11-07T00:39:04.106Z,135.93
2022-11-07T00:43:05.745Z,133.15
2022-11-07T00:47:07.686Z,142.40
2022-11-07T00:51:24.115Z,127.57
2022-11-07T00:55:25.985Z,130.35
2022-11-07T00:59:27.778Z,117.57
2022-11-07T01:04:05.156Z,134.38
2022-11-07T01:08:07.263Z,153.02
2022-11-07T01:12:09.214Z,129.50
2022-11-07T01:16:11.725Z,119.70
2022-11-07T01:20:13.671Z,129.85
2022-11-07T01:24:16.151Z,118.43
2022-11-07T01:28:18.110Z,122.40
2022-11-07T01:32:19.810Z,136.25
2022-11-07T01:36:21.851Z,132.00
2022-11-07T01:40:23.831Z,137.25
2022-11-07T01:44:25.700Z,134.70
2022-11-07T01:48:27.460Z,123.22
2022-11-07T01:52:34.249Z,156.80
2022-11-07T01:56:39.387Z,116.38
2022-11-07T02:00:41.329Z,129.00
2022-11-07T02:04:43.217Z,146.05
2022-11-07T02:08:46.876Z,130.65
2022-11-07T02:12:48.808Z,114.38
2022-11-07T02:16:50.837Z,130.38
2022-11-07T02:20:52.569Z,128.18
2022-11-07T02:24:57.766Z,110.97
2022-11-07T02:29:01.833Z,89.50
2022-11-07T02:33:03.815Z,88.55
2022-11-07T02:37:11.795Z,116.78
2022-11-07T02:41:18.274Z,97.68
2022-11-07T02:45:25.372Z,110.85
2022-11-07T02:49:27.282Z,117.38
2022-11-07T02:53:29.138Z,134.55
2022-11-07T02:57:31.028Z,117.57
2022-11-07T03:01:32.801Z,92.28
2022-11-07T03:05:34.861Z,97.72
2022-11-07T03:09:36.532Z,95.47
2022-11-07T03:13:39.111Z,78.32
2022-11-07T03:17:41.528Z,95.22
2022-11-07T03:21:43.409Z,84.10
2022-11-07T03:25:45.030Z,96.05
2022-11-07T03:29:47.065Z,93.05
2022-11-07T03:33:48.736Z,110.55
2022-11-07T03:37:51.106Z,102.88
2022-11-07T03:41:53.118Z,102.90
2022-11-07T03:45:54.951Z,102.15
2022-11-07T03:49:56.636Z,96.85
2022-11-07T03:53:58.586Z,94.95
2022-11-07T03:58:00.346Z,117.25
2022-11-07T04:02:02.347Z,107.88
2022-11-07T04:06:04.391Z,115.55
2022-11-07T04:10:06.772Z,98.95
2022-11-07T04:14:26.827Z,97.40
2022-11-07T04:18:29.232Z,107.70
2022-11-07T04:22:31.591Z,105.80
2022-11-07T04:26:52.269Z,142.70
2022-11-07T04:30:53.969Z,104.65
2022-11-07T04:34:55.830Z,122.13
2022-11-07T04:38:57.436Z,124.13
2022-11-07T04:42:59.537Z,118.97
2022-11-07T04:47:01.190Z,97.43
2022-11-07T04:51:03.139Z,115.88
2022-11-07T04:55:10.133Z,123.28
2022-11-07T04:59:12.026Z,126.63
2022-11-07T05:03:14.000Z,121.57
2022-11-07T05:07:16.358Z,139.82
2022-11-07T05:11:17.986Z,129.93
2022-11-07T05:15:20.288Z,191.80
2022-11-07T05:19:22.073Z,137.10
2022-11-07T05:23:24.165Z,161.85
2022-11-07T05:27:25.863Z,142.15
2022-11-07T05:31:27.882Z,161.00
2022-11-07T05:35:29.503Z,156.48
2022-11-07T05:39:31.982Z,177.38
2022-11-07T05:43:33.709Z,165.82
2022-11-07T05:47:35.721Z,157.30
2022-11-07T05:51:37.358Z,163.40
2022-11-07T05:55:39.543Z,186.13
2022-11-07T05:59:41.220Z,169.02
2022-11-07T06:03:43.097Z,197.25
2022-11-07T06:07:44.770Z,185.77
2022-11-07T06:11:46.638Z,168.50
2022-11-07T06:15:48.419Z,189.07
2022-11-07T06:19:50.516Z,146.20
2022-11-07T06:23:52.174Z,165.50
2022-11-07T06:28:02.654Z,172.55
2022-11-07T06:32:05.012Z,151.07
2022-11-07T06:36:09.674Z,149.65
2022-11-07T06:40:11.893Z,156.10
2022-11-07T06:44:14.623Z,156.52
2022-11-07T06:48:16.311Z,154.90
2022-11-07T06:52:18.289Z,162.93
2022-11-07T06:56:20.681Z,134.40
2022-11-07T07:00:22.574Z,146.60
2022-11-07T07:04:24.349Z,136.18
2022-11-07T07:08:26.374Z,132.77
2022-11-07T07:12:28.006Z,125.35
2022-11-07T07:16:30.033Z,124.53
2022-11-07T07:20:32.050Z,130.32
2022-11-07T07:24:33.888Z,115.10
2022-11-07T07:28:37.304Z,125.53
2022-11-07T07:32:39.716Z,127.70
2022-11-07T07:36:41.409Z,120.45
2022-11-07T07:40:43.255Z,126.95
2022-11-07T07:44:45.166Z,101.40
2022-11-07T07:48:47.057Z,105.32
2022-11-07T07:52:48.664Z,103.88
2022-11-07T07:56:50.766Z,104.55
2022-11-07T08:00:53.353Z,94.78
2022-11-07T08:04:55.280Z,96.65
2022-11-07T08:08:57.000Z,93.05
2022-11-07T08:12:58.922Z,90.13
2022-11-07T08:17:01.009Z,88.65
2022-11-07T08:21:03.062Z,82.30
2022-11-07T08:25:06.531Z,84.63
2022-11-07T08:29:08.458Z,85.50
2022-11-07T08:33:10.185Z,69.93
2022-11-07T08:37:12.092Z,80.28
2022-11-07T08:41:17.151Z,69.88
2022-11-07T08:45:21.601Z,72.80
2022-11-07T08:49:23.260Z,64.07
2022-11-07T08:53:26.772Z,63.90
2022-11-07T08:57:28.430Z,68.72
2022-11-07T09:01:30.413Z,67.18
2022-11-07T09:05:32.772Z,58.25
2022-11-07T09:09:34.877Z,60.05
2022-11-07T09:13:37.201Z,61.92
2022-11-07T09:17:39.196Z,57.47
2022-11-07T09:21:41.048Z,60.47
2022-11-07T09:25:43.087Z,49.90
2022-11-07T09:29:44.768Z,53.22
2022-11-07T09:33:46.769Z,54.10
2022-11-07T09:37:50.374Z,54.20
2022-11-07T09:42:04.443Z,53.00
2022-11-07T09:46:16.825Z,56.00
2022-11-07T09:50:34.033Z,49.67
2022-11-07T09:54:40.647Z,45.63
2022-11-07T09:58:45.405Z,46.10
2022-11-07T10:02:50.820Z,45.97
2022-11-07T10:06:59.939Z,48.83
2022-11-07T10:11:12.790Z,44.33
2022-11-07T10:15:44.062Z,42.95
2022-11-07T10:19:55.400Z,32.85
2022-11-07T10:24:22.688Z,33.72
2022-11-07T10:28:25.389Z,33.17
2022-11-07T10:32:45.665Z,33.97
2022-11-07T10:36:47.448Z,34.72
2022-11-07T10:40:51.486Z,29.45
2022-11-07T10:44:55.658Z,34.20
2022-11-07T10:49:01.074Z,28.73
2022-11-07T10:53:09.757Z,35.55
2022-11-07T10:57:15.364Z,30.88
2022-11-07T11:01:24.208Z,30.80
2022-11-07T11:05:28.375Z,30.58
2022-11-07T11:09:32.415Z,27.13
2022-11-07T11:13:34.704Z,33.90
2022-11-07T11:17:36.494Z,29.08
2022-11-07T11:21:41.183Z,29.58
2022-11-07T11:25:45.494Z,29.83
2022-11-07T11:29:54.285Z,28.70
2022-11-07T11:34:04.170Z,28.13
2022-11-07T11:38:39.692Z,28.50
2022-11-07T11:42:59.701Z,29.92
2022-11-07T11:47:15.193Z,28.08
2022-11-07T11:51:40.753Z,24.65
2022-11-07T11:55:53.970Z,25.98
2022-11-07T12:00:38.136Z,22.48
2022-11-07T12:05:06.448Z,29.20
2022-11-07T12:09:20.628Z,25.77
2022-11-07T12:13:42.567Z,17.67
2022-11-07T12:18:23.024Z,20.35
2022-11-07T12:22:52.954Z,24.73
2022-11-07T12:27:14.446Z,18.48
2022-11-07T12:31:31.627Z,26.02
2022-11-07T12:35:52.301Z,25.90
2022-11-07T12:40:11.935Z,27.27
2022-11-07T12:44:23.506Z,24.25
2022-11-07T12:48:58.726Z,21.20
2022-11-07T12:53:22.054Z,23.17
2022-11-07T12:57:26.783Z,27.65
2022-11-07T13:01:41.388Z,19.92
2022-11-07T13:06:05.651Z,28.58
2022-11-07T13:10:20.988Z,20.15
2022-11-07T13:14:28.728Z,19.35
2022-11-07T13:18:30.348Z,19.48
2022-11-07T13:22:33.936Z,18.17
2022-11-07T13:26:50.888Z,18.00
2022-11-07T13:30:55.835Z,29.33
2022-11-07T13:34:59.155Z,18.27
2022-11-07T13:39:07.296Z,17.63
2022-11-07T13:43:15.291Z,18.77
2022-11-07T13:47:23.554Z,21.42
2022-11-07T13:51:33.936Z,19.48
2022-11-07T13:55:47.068Z,19.45
2022-11-07T14:00:07.240Z,20.83
2022-11-07T14:04:21.025Z,22.17
2022-11-07T14:08:28.561Z,15.48
2022-11-07T14:12:30.774Z,17.83
2022-11-07T14:16:32.494Z,50.55
2022-11-07T14:20:34.420Z,110.68
2022-11-07T14:24:36.058Z,20.58
2022-11-07T14:28:39.892Z,27.27
2022-11-07T14:32:48.645Z,43.08
2022-11-07T14:36:53.052Z,20.65
2022-11-07T14:40:57.829Z,24.60
2022-11-07T14:44:59.918Z,41.13
2022-11-07T14:49:01.606Z,24.70
2022-11-07T14:53:08.873Z,26.15
2022-11-07T14:57:13.189Z,50.13
2022-11-07T15:01:29.838Z,31.55
2022-11-07T15:05:51.937Z,42.20
2022-11-07T15:09:56.099Z,44.75
2022-11-07T15:13:59.523Z,49.90
2022-11-07T15:18:05.379Z,38.90
2022-11-07T15:22:24.310Z,64.07
2022-11-07T15:26:32.894Z,45.35
2022-11-07T15:30:34.972Z,85.82
2022-11-07T15:34:58.610Z,188.50
2022-11-07T15:39:00.745Z,91.68
2022-11-07T15:43:02.827Z,53.78
2022-11-07T15:47:05.264Z,36.15
2022-11-07T15:51:08.619Z,53.90
2022-11-07T15:55:15.844Z,83.10
2022-11-07T15:59:22.378Z,55.45
2022-11-07T16:03:26.406Z,50.10
2022-11-07T16:07:28.429Z,34.38
2022-11-07T16:11:30.202Z,29.77
2022-11-07T16:15:33.459Z,21.60
2022-11-07T16:19:35.318Z,28.75
2022-11-07T16:23:37.345Z,29.33
2022-11-07T16:27:39.874Z,25.02
2022-11-07T16:31:42.293Z,23.85
2022-11-07T16:35:43.987Z,117.57
2022-11-07T16:39:46.076Z,102.50
2022-11-07T16:43:48.175Z,36.00
2022-11-07T16:47:50.136Z,49.40
2022-11-07T16:51:51.785Z,63.97
2022-11-07T16:55:55.565Z,32.58
2022-11-07T16:59:57.253Z,36.75
2022-11-07T17:03:59.294Z,42.13
2022-11-07T17:08:01.962Z,39.00
2022-11-07T17:12:10.621Z,76.03
2022-11-07T17:16:21.550Z,22.55
2022-11-07T17:20:49.120Z,263.73
2022-11-07T17:24:45.765Z,29.83
2022-11-07T17:28:48.959Z,32.17
2022-11-07T17:32:50.638Z,26.27
2022-11-07T17:36:52.578Z,30.35
2022-11-07T17:40:54.336Z,21.35
2022-11-07T17:44:56.288Z,28.15
2022-11-07T17:49:04.147Z,23.02
2022-11-07T17:53:06.167Z,24.25
2022-11-07T17:57:08.943Z,23.98
2022-11-07T18:01:17.881Z,26.20
2022-11-07T18:09:22.467Z,22.70
2022-11-07T18:13:24.064Z,25.45
2022-11-07T18:17:26.149Z,26.67
2022-11-07T18:21:28.992Z,27.50
2022-11-07T18:25:31.072Z,23.30
2022-11-07T18:29:32.821Z,24.27
2022-11-07T18:33:35.546Z,24.63
2022-11-07T18:37:37.183Z,24.88
2022-11-07T18:41:39.588Z,31.35
2022-11-07T18:45:41.748Z,24.83
2022-11-07T18:49:43.838Z,29.23
2022-11-07T18:53:45.727Z,26.55
2022-11-07T18:57:47.887Z,29.27
2022-11-07T19:01:49.712Z,27.23
2022-11-07T19:05:52.548Z,27.33
2022-11-07T19:09:54.356Z,26.08
2022-11-07T19:14:01.358Z,27.80
2022-11-07T19:18:03.108Z,22.92
2022-11-07T19:22:05.702Z,23.80
2022-11-07T19:26:08.653Z,35.45
2022-11-07T19:30:11.745Z,38.15
2022-11-07T19:34:13.745Z,35.63
2022-11-07T19:38:15.900Z,31.60
2022-11-07T19:42:17.763Z,50.92
2022-11-07T19:46:23.130Z,49.80
2022-11-07T19:50:24.754Z,82.80
2022-11-07T19:54:26.928Z,101.53
2022-11-07T19:58:28.521Z,49.22
2022-11-07T20:02:33.688Z,49.50
2022-11-07T20:06:38.921Z,35.63
2022-11-07T20:10:48.264Z,42.42
2022-11-07T20:14:49.977Z,40.13
2022-11-07T20:18:52.209Z,36.67
2022-11-07T20:22:54.049Z,50.70
2022-11-07T20:26:55.979Z,58.38
2022-11-07T20:30:57.864Z,54.40
2022-11-07T20:34:59.826Z,92.97
2022-11-07T20:39:02.225Z,62.42
2022-11-07T20:43:05.352Z,49.75
2022-11-07T20:47:07.245Z,44.00
2022-11-07T20:51:11.807Z,38.72
2022-11-07T20:55:13.534Z,38.63
2022-11-07T20:59:15.568Z,41.00
2022-11-07T21:03:17.484Z,37.35
2022-11-07T21:07:22.668Z,37.25
2022-11-07T21:11:25.006Z,35.85
2022-11-07T21:15:27.172Z,106.97
2022-11-07T21:19:29.685Z,58.22
2022-11-07T21:23:31.691Z,53.03
2022-11-07T21:27:36.210Z,38.70
2022-11-07T21:31:40.289Z,48.97
2022-11-07T21:35:42.593Z,54.50
2022-11-07T21:39:44.574Z,46.13
2022-11-07T21:43:46.370Z,41.97
2022-11-07T21:47:48.270Z,43.15
2022-11-07T21:51:50.909Z,38.78
2022-11-07T21:55:53.066Z,42.10
2022-11-07T21:59:54.682Z,40.83
2022-11-07T22:04:06.976Z,45.58
2022-11-07T22:08:10.092Z,42.95
2022-11-07T22:12:12.073Z,44.75
2022-11-07T22:16:17.097Z,45.47
2022-11-07T22:20:19.211Z,42.83
2022-11-07T22:24:21.034Z,43.90
2022-11-07T22:28:23.053Z,43.22
2022-11-07T22:32:24.791Z,43.53
2022-11-07T22:36:27.133Z,46.83
2022-11-07T22:40:28.781Z,40.35
2022-11-07T22:44:31.294Z,40.88
2022-11-07T22:48:33.852Z,42.30
2022-11-07T22:52:35.905Z,40.13
2022-11-07T22:56:37.957Z,46.70
2022-11-07T23:00:39.847Z,49.83
2022-11-07T23:04:41.651Z,49.15
2022-11-07T23:08:44.351Z,47.85
2022-11-07T23:12:46.530Z,50.65
2022-11-07T23:16:50.905Z,51.72
2022-11-07T23:21:11.378Z,51.53
2022-11-07T23:25:13.497Z,51.75
2022-11-07T23:29:18.563Z,41.33
2022-11-07T23:33:20.710Z,59.28
2022-11-07T23:37:22.375Z,43.97
2022-11-07T23:41:25.063Z,45.78
2022-11-07T23:45:45.617Z,46.80
2022-11-07T23:50:05.934Z,45.50
2022-11-07T23:54:26.888Z,44.28
2022-11-07T23:58:47.494Z,47.90
