createdAt,value
2022-09-04T00:00:00.673Z,989.2263
2022-09-04T00:01:00.831Z,989.1915
2022-09-04T00:02:01.012Z,989.3155
2022-09-04T00:03:01.128Z,989.3004
2022-09-04T00:04:00.336Z,989.3593
2022-09-04T00:05:00.563Z,989.2874
2022-09-04T00:06:00.579Z,989.3173
2022-09-04T00:07:00.744Z,989.3835
2022-09-04T00:08:00.882Z,989.2753
2022-09-04T00:09:01.032Z,989.3774
2022-09-04T00:10:01.173Z,989.2406
2022-09-04T00:11:00.319Z,989.2983
2022-09-04T00:12:00.488Z,989.2983
2022-09-04T00:13:00.615Z,989.3714
2022-09-04T00:14:00.757Z,989.3134
2022-09-04T00:15:00.906Z,989.3134
2022-09-04T00:16:01.053Z,989.4227
2022-09-04T00:17:01.291Z,989.2128
2022-09-04T00:18:00.358Z,989.4294
2022-09-04T00:19:00.488Z,989.2357
2022-09-04T00:20:00.647Z,989.3587
2022-09-04T00:21:00.798Z,989.3517
2022-09-04T00:22:00.968Z,989.2578
2022-09-04T00:23:01.095Z,989.3958
2022-09-04T00:24:01.233Z,989.3019
2022-09-04T00:25:00.372Z,989.23
2022-09-04T00:26:00.525Z,989.2949
2022-09-04T00:27:00.687Z,989.1941
2022-09-04T00:28:00.831Z,989.2521
2022-09-04T00:29:00.970Z,989.375
2022-09-04T00:30:01.133Z,989.31
2022-09-04T00:32:00.372Z,989.2729
2022-09-04T00:33:00.510Z,989.2659
2022-09-04T00:34:00.657Z,989.4466
2022-09-04T00:35:00.820Z,989.3819
2022-09-04T00:36:00.944Z,989.3819
2022-09-04T00:37:01.095Z,989.3668
2022-09-04T00:38:01.246Z,989.3807
2022-09-04T00:39:00.388Z,989.3807
2022-09-04T00:40:00.679Z,989.4898
2022-09-04T00:41:00.680Z,989.4898
2022-09-04T00:42:00.820Z,989.3378
2022-09-04T00:43:00.980Z,989.4898
2022-09-04T00:44:01.119Z,989.4898
2022-09-04T00:45:00.287Z,989.4828
2022-09-04T00:46:00.717Z,989.4179
2022-09-04T00:47:00.553Z,989.346
2022-09-04T00:48:00.714Z,989.4909
2022-09-04T00:49:00.858Z,989.4257
2022-09-04T00:50:01.022Z,989.6769
2022-09-04T00:51:01.191Z,989.6078
2022-09-04T00:52:00.310Z,989.6769
2022-09-04T00:53:00.461Z,989.6769
2022-09-04T00:54:00.609Z,989.5939
2022-09-04T00:55:00.762Z,989.7349
2022-09-04T00:56:00.967Z,989.6769
2022-09-04T00:57:01.062Z,989.7056
2022-09-04T00:58:01.208Z,989.6769
2022-09-04T00:59:00.346Z,989.7488
2022-09-04T01:00:00.504Z,989.7056
2022-09-04T01:01:00.862Z,989.7129
2022-09-04T01:02:00.915Z,989.7488
2022-09-04T01:03:00.962Z,989.5127
2022-09-04T01:04:01.131Z,989.7129
2022-09-04T01:05:00.282Z,989.7056
2022-09-04T01:06:00.433Z,989.7129
2022-09-04T01:07:00.584Z,989.7129
2022-09-04T01:08:00.725Z,989.7488
2022-09-04T01:09:00.868Z,989.7848
2022-09-04T01:10:01.045Z,989.7129
2022-09-04T01:11:01.169Z,989.6769
2022-09-04T01:12:00.313Z,989.6769
2022-09-04T01:13:00.461Z,989.7848
2022-09-04T01:14:00.613Z,989.6897
2022-09-04T01:15:00.775Z,989.6559
2022-09-04T01:16:00.977Z,989.9359
2022-09-04T01:17:01.081Z,989.7257
2022-09-04T01:18:01.225Z,989.7039
2022-09-04T01:19:00.357Z,989.7039
2022-09-04T01:20:00.498Z,989.7329
2022-09-04T01:21:00.674Z,990.0365
2022-09-04T01:22:00.785Z,989.6049
2022-09-04T01:23:00.943Z,989.8118
2022-09-04T01:24:01.097Z,989.7813
2022-09-04T01:25:01.250Z,989.7526
2022-09-04T01:26:00.397Z,989.5886
2022-09-04T01:27:00.541Z,989.6605
2022-09-04T01:28:00.680Z,989.8594
2022-09-04T01:29:00.832Z,989.8295
2022-09-04T01:30:00.969Z,989.7433
2022-09-04T01:31:01.111Z,989.6784
2022-09-04T01:32:01.383Z,989.7216
2022-09-04T01:33:00.394Z,989.7074
2022-09-04T01:34:00.530Z,989.8304
2022-09-04T01:35:00.675Z,989.8095
2022-09-04T01:36:00.828Z,989.7805
2022-09-04T01:37:01.001Z,989.8385
2022-09-04T01:38:01.131Z,989.7004
2022-09-04T01:39:00.273Z,989.7364
2022-09-04T01:40:00.502Z,989.7364
2022-09-04T01:41:00.580Z,989.7143
2022-09-04T01:42:00.740Z,989.8005
2022-09-04T01:43:00.865Z,989.8304
2022-09-04T01:44:01.008Z,989.7724
2022-09-04T01:45:01.161Z,989.7724
2022-09-04T01:46:00.373Z,989.7805
2022-09-04T01:47:00.477Z,989.6814
2022-09-04T01:48:00.623Z,989.8875
2022-09-04T01:49:00.749Z,989.8005
2022-09-04T01:50:00.891Z,989.8585
2022-09-04T01:51:01.047Z,989.7135
2022-09-04T01:52:01.211Z,989.7143
2022-09-04T01:53:00.330Z,989.7225
2022-09-04T01:54:00.490Z,989.8826
2022-09-04T01:55:00.640Z,989.8826
2022-09-04T01:56:00.776Z,990.0134
2022-09-04T01:57:00.947Z,989.9475
2022-09-04T01:58:01.077Z,989.8385
2022-09-04T01:59:01.229Z,989.8745
2022-09-04T02:00:00.369Z,989.7004
2022-09-04T02:01:00.543Z,989.7874
2022-09-04T02:02:00.761Z,989.9545
2022-09-04T02:03:00.802Z,989.8965
2022-09-04T02:04:00.945Z,989.9835
2022-09-04T02:05:05.072Z,989.8246
2022-09-04T02:06:01.244Z,989.8745
2022-09-04T02:07:00.408Z,989.8164
2022-09-04T02:08:00.568Z,989.9104
2022-09-04T02:09:00.679Z,989.8025
2022-09-04T02:10:00.827Z,989.8605
2022-09-04T02:11:00.979Z,989.8312
2022-09-04T02:12:01.135Z,989.9545
2022-09-04T02:13:00.315Z,989.8826
2022-09-04T02:14:00.431Z,989.8025
2022-09-04T02:15:00.578Z,989.8826
2022-09-04T02:16:00.785Z,989.8753
2022-09-04T02:17:00.879Z,989.7883
2022-09-04T02:18:01.060Z,989.8463
2022-09-04T02:19:01.175Z,989.7956
2022-09-04T02:20:00.313Z,989.9185
2022-09-04T02:21:00.457Z,989.7665
2022-09-04T02:22:00.608Z,989.9475
2022-09-04T02:23:00.773Z,989.9545
2022-09-04T02:24:00.947Z,989.9264
2022-09-04T02:25:01.081Z,989.7526
2022-09-04T02:26:01.221Z,989.8753
2022-09-04T02:27:00.373Z,989.9847
2022-09-04T02:28:00.513Z,989.9124
2022-09-04T02:29:00.707Z,989.9124
2022-09-04T02:30:00.812Z,989.9124
2022-09-04T02:31:00.966Z,990.0365
2022-09-04T02:32:01.129Z,990.0365
2022-09-04T02:33:00.280Z,990.1235
2022-09-04T02:34:00.444Z,990.0588
2022-09-04T02:35:00.600Z,989.9359
2022-09-04T02:36:00.714Z,989.9939
2022-09-04T02:37:00.867Z,990.1966
2022-09-04T02:38:01.015Z,990.1235
2022-09-04T02:39:01.139Z,990.1445
2022-09-04T02:40:00.423Z,990.2025
2022-09-04T02:41:00.428Z,990.0945
2022-09-04T02:42:00.581Z,989.9939
2022-09-04T02:43:00.735Z,990.0519
2022-09-04T02:44:00.901Z,990.1735
2022-09-04T02:45:01.023Z,990.2164
2022-09-04T02:46:01.171Z,990.2524
2022-09-04T02:47:00.403Z,990.2164
2022-09-04T02:48:00.476Z,990.2164
2022-09-04T02:49:00.666Z,990.2596
2022-09-04T02:50:00.780Z,990.2524
2022-09-04T02:51:00.927Z,990.1445
2022-09-04T02:52:01.063Z,990.1877
2022-09-04T02:53:01.247Z,990.2025
2022-09-04T02:54:00.387Z,990.1445
2022-09-04T02:55:00.503Z,990.2457
2022-09-04T02:56:00.655Z,990.2164
2022-09-04T02:57:00.807Z,990.2164
2022-09-04T02:58:00.954Z,990.0424
2022-09-04T02:59:01.114Z,989.9844
2022-09-04T03:00:01.247Z,990.2524
2022-09-04T03:01:00.498Z,990.2164
2022-09-04T03:02:00.648Z,990.1877
2022-09-04T03:03:00.706Z,990.2524
2022-09-04T03:04:00.884Z,990.1877
2022-09-04T03:05:01.007Z,990.1877
2022-09-04T03:06:01.149Z,990.1877
2022-09-04T03:07:00.282Z,990.1804
2022-09-04T03:08:00.436Z,990.1877
2022-09-04T03:09:00.601Z,990.1445
2022-09-04T03:10:00.722Z,990.1445
2022-09-04T03:11:00.871Z,990.0798
2022-09-04T03:12:01.030Z,990.0365
2022-09-04T03:13:01.171Z,990.0655
2022-09-04T03:14:00.333Z,990.1235
2022-09-04T03:15:00.490Z,989.9646
2022-09-04T03:16:00.728Z,990.1458
2022-09-04T03:17:00.779Z,990.0527
2022-09-04T03:18:00.916Z,990.1026
2022-09-04T03:19:01.060Z,990.1679
2022-09-04T03:20:01.243Z,990.2038
2022-09-04T03:21:00.358Z,990.0365
2022-09-04T03:22:00.504Z,990.1815
2022-09-04T03:23:00.663Z,990.1679
2022-09-04T03:24:00.817Z,990.1099
2022-09-04T03:25:01.005Z,990.1099
2022-09-04T03:26:01.115Z,990.1679
2022-09-04T03:27:01.258Z,990.1679
2022-09-04T03:28:00.394Z,990.2259
2022-09-04T03:29:00.546Z,990.1679
2022-09-04T03:30:00.717Z,990.1679
2022-09-04T03:31:00.941Z,990.1247
2022-09-04T03:32:01.244Z,990.3999
2022-09-04T03:33:01.147Z,990.3207
2022-09-04T03:34:00.301Z,990.2696
2022-09-04T03:35:00.441Z,990.1757
2022-09-04T03:36:00.619Z,990.2186
2022-09-04T03:37:00.750Z,990.1467
2022-09-04T03:38:00.913Z,990.1467
2022-09-04T03:39:01.064Z,990.3207
2022-09-04T03:40:01.247Z,990.2696
2022-09-04T03:41:00.380Z,990.3056
2022-09-04T03:42:00.504Z,990.2766
2022-09-04T03:43:00.661Z,990.3787
2022-09-04T03:44:00.806Z,990.3856
2022-09-04T03:45:00.964Z,990.2047
2022-09-04T03:46:01.127Z,990.3207
2022-09-04T03:47:00.384Z,990.2047
2022-09-04T03:48:00.406Z,990.1467
2022-09-04T03:49:00.555Z,990.3497
2022-09-04T03:50:00.713Z,990.2406
2022-09-04T03:51:00.882Z,990.3647
2022-09-04T03:52:01.022Z,990.2275
2022-09-04T03:53:01.161Z,990.3867
2022-09-04T03:54:00.303Z,990.2774
2022-09-04T03:55:00.452Z,990.3644
2022-09-04T03:56:00.597Z,990.2928
2022-09-04T03:57:00.755Z,990.3644
2022-09-04T03:58:00.906Z,990.2847
2022-09-04T03:59:01.041Z,990.2337
2022-09-04T04:00:01.190Z,990.3566
2022-09-04T04:01:00.374Z,990.3856
2022-09-04T04:02:00.480Z,990.2337
2022-09-04T04:03:00.716Z,990.3566
2022-09-04T04:04:00.768Z,990.4779
2022-09-04T04:05:00.927Z,990.3926
2022-09-04T04:06:01.059Z,990.3566
2022-09-04T04:07:01.206Z,990.2839
2022-09-04T04:08:00.375Z,990.2259
2022-09-04T04:09:00.530Z,990.3999
2022-09-04T04:10:00.667Z,990.4358
2022-09-04T04:11:00.808Z,990.3845
2022-09-04T04:12:00.963Z,990.3918
2022-09-04T04:13:01.130Z,990.4135
2022-09-04T04:14:01.253Z,990.6285
2022-09-04T04:15:00.419Z,990.4278
2022-09-04T04:16:00.618Z,990.5638
2022-09-04T04:17:00.704Z,990.4918
2022-09-04T04:18:00.856Z,990.4286
2022-09-04T04:19:01.019Z,990.4216
2022-09-04T04:20:01.147Z,990.3497
2022-09-04T04:21:00.318Z,990.4007
2022-09-04T04:22:00.445Z,990.3577
2022-09-04T04:23:00.579Z,990.4455
2022-09-04T04:24:00.737Z,990.4385
2022-09-04T04:25:00.891Z,990.5087
2022-09-04T04:26:01.065Z,990.5087
2022-09-04T04:27:01.178Z,990.4015
2022-09-04T04:28:00.324Z,990.3148
2022-09-04T04:29:00.481Z,990.4797
2022-09-04T04:30:00.654Z,990.3805
2022-09-04T04:31:00.846Z,990.4316
2022-09-04T04:32:00.942Z,990.3956
2022-09-04T04:33:01.087Z,990.5246
2022-09-04T04:34:01.235Z,990.3596
2022-09-04T04:35:00.365Z,990.4316
2022-09-04T04:36:00.542Z,990.4246
2022-09-04T04:37:00.676Z,990.4026
2022-09-04T04:38:00.810Z,990.4875
2022-09-04T04:39:00.976Z,990.4026
2022-09-04T04:40:01.172Z,990.4736
2022-09-04T04:41:00.289Z,990.5605
2022-09-04T04:42:00.414Z,990.6695
2022-09-04T04:43:00.572Z,990.4466
2022-09-04T04:44:00.723Z,990.6333
2022-09-04T04:45:00.911Z,990.5753
2022-09-04T04:46:01.023Z,990.6405
2022-09-04T04:47:01.181Z,990.5246
2022-09-04T04:48:00.313Z,990.6333
2022-09-04T04:49:00.468Z,990.5753
2022-09-04T04:50:00.647Z,990.6553
2022-09-04T04:51:00.775Z,990.7352
2022-09-04T04:52:00.913Z,990.6193
2022-09-04T04:53:01.063Z,990.7932
2022-09-04T04:54:01.217Z,990.549
2022-09-04T04:55:00.402Z,990.6789
2022-09-04T04:56:00.512Z,990.7948
2022-09-04T04:57:00.663Z,990.7948
2022-09-04T04:58:00.812Z,990.6789
2022-09-04T04:59:00.959Z,990.6789
2022-09-04T05:00:01.148Z,990.7658
2022-09-04T05:01:00.272Z,990.7228
2022-09-04T05:02:00.572Z,990.7228
2022-09-04T05:03:00.611Z,990.9117
2022-09-04T05:04:00.714Z,990.8038
2022-09-04T05:05:00.898Z,990.8698
2022-09-04T05:06:01.037Z,990.7249
2022-09-04T05:07:01.193Z,990.8698
2022-09-04T05:08:02.855Z,990.9277
2022-09-04T05:09:00.463Z,990.8119
2022-09-04T05:10:00.641Z,990.7829
2022-09-04T05:11:00.765Z,990.8126
2022-09-04T05:12:00.923Z,990.8207
2022-09-04T05:13:01.070Z,990.9078
2022-09-04T05:14:01.229Z,990.9657
2022-09-04T05:15:00.402Z,990.9443
2022-09-04T05:16:08.868Z,990.9665
2022-09-04T05:17:00.724Z,990.8946
2022-09-04T05:18:00.812Z,990.9603
2022-09-04T05:19:00.956Z,991.0329
2022-09-04T05:20:01.120Z,991.0182
2022-09-04T05:21:01.275Z,990.9313
2022-09-04T05:22:00.404Z,990.9453
2022-09-04T05:23:00.569Z,991.0032
2022-09-04T05:24:00.722Z,991.206
2022-09-04T05:25:01.200Z,991.155
2022-09-04T05:26:01.009Z,991.0032
2022-09-04T05:27:01.144Z,991.2929
2022-09-04T05:28:00.290Z,991.2929
2022-09-04T05:29:00.427Z,991.1201
2022-09-04T05:30:00.617Z,991.1715
2022-09-04T05:31:00.801Z,991.149
2022-09-04T05:32:00.866Z,991.149
2022-09-04T05:33:01.018Z,991.178
2022-09-04T05:34:01.158Z,991.3517
2022-09-04T05:35:00.324Z,991.2359
2022-09-04T05:36:00.483Z,991.1201
2022-09-04T05:37:00.615Z,991.2359
2022-09-04T05:38:00.763Z,991.2359
2022-09-04T05:39:00.916Z,991.2789
2022-09-04T05:40:01.117Z,991.185
2022-09-04T05:41:01.227Z,991.156
2022-09-04T05:42:04.512Z,991.156
2022-09-04T05:43:00.501Z,991.2279
2022-09-04T05:44:00.637Z,991.192
2022-09-04T05:45:00.791Z,991.2349
2022-09-04T05:46:00.984Z,991.206
2022-09-04T05:47:01.110Z,991.2711
2022-09-04T05:48:01.247Z,991.2639
2022-09-04T05:49:00.384Z,991.2929
2022-09-04T05:50:00.533Z,991.2998
2022-09-04T05:51:00.682Z,991.343
2022-09-04T05:52:00.858Z,991.2919
2022-09-04T05:53:00.990Z,991.3281
2022-09-04T05:54:01.227Z,991.422
2022-09-04T05:55:00.279Z,991.3423
2022-09-04T05:56:00.427Z,991.371
2022-09-04T05:57:00.577Z,991.469
2022-09-04T05:58:00.723Z,991.4642
2022-09-04T05:59:00.895Z,991.4892
2022-09-04T06:00:01.013Z,991.6339
2022-09-04T06:01:01.162Z,991.4481
2022-09-04T06:02:00.379Z,991.4813
2022-09-04T06:03:00.555Z,991.3314
2022-09-04T06:04:00.627Z,991.5166
2022-09-04T06:05:00.776Z,991.5885
2022-09-04T06:06:00.906Z,991.4534
2022-09-04T06:07:01.048Z,991.6528
2022-09-04T06:08:01.203Z,991.5219
2022-09-04T06:09:00.349Z,991.6521
2022-09-04T06:10:00.510Z,991.6082
2022-09-04T06:11:00.667Z,991.5424
2022-09-04T06:12:00.797Z,991.6505
2022-09-04T06:13:00.955Z,991.6792
2022-09-04T06:14:01.096Z,991.6865
2022-09-04T06:15:01.247Z,991.7945
2022-09-04T06:16:00.422Z,991.8018
2022-09-04T06:17:00.542Z,991.6416
2022-09-04T06:18:00.686Z,991.6336
2022-09-04T06:19:00.832Z,991.6189
2022-09-04T06:20:00.980Z,991.6257
2022-09-04T06:21:01.160Z,991.6689
2022-09-04T06:22:00.274Z,991.676
2022-09-04T06:23:03.021Z,991.661
2022-09-04T06:24:00.573Z,991.8994
2022-09-04T06:25:00.727Z,991.7614
2022-09-04T06:26:00.886Z,991.7389
2022-09-04T06:27:01.047Z,991.6228
2022-09-04T06:28:01.167Z,991.7529
2022-09-04T06:29:03.568Z,991.6872
2022-09-04T06:30:00.471Z,991.737
2022-09-04T06:31:00.658Z,991.6783
2022-09-04T06:32:00.786Z,991.7864
2022-09-04T06:33:00.916Z,991.6263
2022-09-04T06:34:01.066Z,991.7055
2022-09-04T06:35:01.213Z,991.6474
2022-09-04T06:36:00.363Z,991.6326
2022-09-04T06:37:00.550Z,991.6687
2022-09-04T06:38:00.663Z,991.6106
2022-09-04T06:39:00.818Z,991.871
2022-09-04T06:40:01.078Z,991.7469
2022-09-04T06:41:01.129Z,991.8263
2022-09-04T06:42:00.288Z,991.6727
2022-09-04T06:43:00.407Z,991.6567
2022-09-04T06:44:00.567Z,991.6921
2022-09-04T06:45:00.734Z,991.5902
2022-09-04T06:46:02.481Z,991.8076
2022-09-04T06:47:01.059Z,991.7334
2022-09-04T06:48:01.209Z,991.8412
2022-09-04T06:49:00.346Z,991.731
2022-09-04T06:50:00.487Z,991.7735
2022-09-04T06:51:00.654Z,991.8019
2022-09-04T06:52:00.771Z,991.838
2022-09-04T06:53:04.145Z,991.758
2022-09-04T06:54:01.075Z,991.8734
2022-09-04T06:55:01.206Z,992.0109
2022-09-04T06:56:00.358Z,991.8655
2022-09-04T06:57:00.510Z,991.938
2022-09-04T06:58:00.709Z,992.01
2022-09-04T06:59:01.643Z,992.198
2022-09-04T07:00:00.970Z,991.878
2022-09-04T07:01:01.126Z,991.9643
2022-09-04T07:02:00.395Z,991.8252
2022-09-04T07:03:00.438Z,991.7813
2022-09-04T07:04:00.569Z,991.8316
2022-09-04T07:05:00.715Z,991.8747
2022-09-04T07:06:00.899Z,991.8811
2022-09-04T07:07:01.039Z,991.8731
2022-09-04T07:08:01.151Z,991.8074
2022-09-04T07:09:00.310Z,991.8938
2022-09-04T07:10:01.773Z,991.9873
2022-09-04T07:11:00.636Z,991.892
2022-09-04T07:12:00.768Z,991.9423
2022-09-04T07:13:00.904Z,991.9125
2022-09-04T07:14:01.065Z,992.0133
2022-09-04T07:15:01.225Z,991.9173
2022-09-04T07:16:00.460Z,991.9455
2022-09-04T07:17:00.507Z,992.0896
2022-09-04T07:18:01.518Z,991.9872
2022-09-04T07:19:00.799Z,992.1031
2022-09-04T07:20:00.958Z,991.9858
2022-09-04T07:21:01.136Z,992.0505
2022-09-04T07:23:00.354Z,992.1868
2022-09-04T07:24:01.209Z,992.1064
2022-09-04T07:25:00.677Z,992.0259
2022-09-04T07:26:00.859Z,992.0253
2022-09-04T07:27:01.035Z,992.134
2022-09-04T07:28:01.128Z,992.0465
2022-09-04T07:29:00.275Z,992.0535
2022-09-04T07:30:00.451Z,992.1693
2022-09-04T07:31:00.581Z,992.1543
2022-09-04T07:32:00.738Z,992.0725
2022-09-04T07:33:00.895Z,992.195
2022-09-04T07:34:01.024Z,992.0481
2022-09-04T07:35:01.162Z,992.0475
2022-09-04T07:36:00.307Z,992.1273
2022-09-04T07:37:00.452Z,992.0758
2022-09-04T07:38:00.628Z,992.2202
2022-09-04T07:39:00.757Z,992.0742
2022-09-04T07:40:00.967Z,992.0678
2022-09-04T07:41:01.050Z,992.0386
2022-09-04T07:42:01.210Z,992.1032
2022-09-04T07:43:00.370Z,991.9998
2022-09-04T07:44:00.502Z,991.9629
2022-09-04T07:45:00.653Z,992.064
2022-09-04T07:46:00.813Z,992.3177
2022-09-04T07:47:00.951Z,992.1565
2022-09-04T07:48:01.126Z,992.1403
2022-09-04T07:49:01.248Z,992.2347
2022-09-04T07:50:00.403Z,992.0956
2022-09-04T07:51:00.538Z,992.2347
2022-09-04T07:52:00.702Z,992.0956
2022-09-04T07:53:03.635Z,991.9857
2022-09-04T07:54:00.991Z,992.182
2022-09-04T07:55:01.134Z,992.0934
2022-09-04T07:56:00.276Z,992.2094
2022-09-04T07:57:00.438Z,992.1062
2022-09-04T07:58:00.605Z,992.1255
2022-09-04T07:59:00.771Z,992.3068
2022-09-04T08:00:00.871Z,992.0206
2022-09-04T08:01:01.016Z,992.1937
2022-09-04T08:02:01.211Z,992.1625
2022-09-04T08:03:00.322Z,992.271
2022-09-04T08:04:00.450Z,992.255
2022-09-04T08:05:00.643Z,992.2315
2022-09-04T08:06:00.739Z,992.2384
2022-09-04T08:07:00.881Z,992.3993
2022-09-04T08:08:01.046Z,992.1125
2022-09-04T08:09:01.205Z,992.2293
2022-09-04T08:10:00.334Z,992.2728
2022-09-04T08:11:00.482Z,992.0967
2022-09-04T08:12:00.623Z,992.2053
2022-09-04T08:13:00.767Z,992.1387
2022-09-04T08:14:00.934Z,992.2553
2022-09-04T08:15:01.055Z,992.306
2022-09-04T08:16:01.271Z,992.1807
2022-09-04T08:17:00.352Z,992.1142
2022-09-04T08:18:00.499Z,992.2223
2022-09-04T08:19:00.653Z,992.1325
2022-09-04T08:20:00.771Z,992.3508
2022-09-04T08:21:00.923Z,992.2986
2022-09-04T08:22:01.063Z,992.158
2022-09-04T08:23:01.208Z,992.2009
2022-09-04T08:24:00.381Z,992.221
2022-09-04T08:25:00.503Z,992.2551
2022-09-04T08:26:00.651Z,992.1504
2022-09-04T08:27:00.809Z,992.1999
2022-09-04T08:28:00.950Z,992.2284
2022-09-04T08:29:01.119Z,992.2346
2022-09-04T08:30:01.242Z,992.3516
2022-09-04T08:31:00.450Z,992.1598
2022-09-04T08:32:00.531Z,992.2046
2022-09-04T08:33:00.690Z,992.2124
2022-09-04T08:34:00.866Z,992.2101
2022-09-04T08:35:00.990Z,992.1937
2022-09-04T08:36:01.139Z,992.2866
2022-09-04T08:37:00.291Z,992.3145
2022-09-04T08:38:00.441Z,992.2026
2022-09-04T08:39:03.487Z,992.1732
2022-09-04T08:40:00.850Z,992.1437
2022-09-04T08:41:00.892Z,992.2162
2022-09-04T08:42:01.031Z,992.2664
2022-09-04T08:43:01.177Z,992.2647
2022-09-04T08:44:00.339Z,992.2854
2022-09-04T08:45:00.485Z,992.1892
2022-09-04T08:46:00.645Z,992.3272
2022-09-04T08:47:00.776Z,992.3183
2022-09-04T08:48:00.925Z,992.3623
2022-09-04T08:49:01.103Z,992.3927
2022-09-04T08:50:01.228Z,992.3344
2022-09-04T08:51:00.367Z,992.3623
2022-09-04T08:52:00.515Z,992.2438
2022-09-04T08:53:03.731Z,992.3623
2022-09-04T08:54:00.835Z,992.4356
2022-09-04T08:55:00.950Z,992.317
2022-09-04T08:56:01.120Z,992.2491
2022-09-04T08:57:00.266Z,992.5936
2022-09-04T08:58:00.414Z,992.4072
2022-09-04T08:59:00.591Z,992.3109
2022-09-04T09:00:00.708Z,992.465
2022-09-04T09:01:00.890Z,992.4203
2022-09-04T09:02:01.000Z,992.3022
2022-09-04T09:03:01.135Z,992.3842
2022-09-04T09:04:00.318Z,992.3706
2022-09-04T09:05:00.432Z,992.4081
2022-09-04T09:06:00.590Z,992.4007
2022-09-04T09:07:00.738Z,992.5622
2022-09-04T09:08:00.879Z,992.3619
2022-09-04T09:09:01.055Z,992.4793
2022-09-04T09:10:01.205Z,992.4259
2022-09-04T09:11:00.337Z,992.3812
2022-09-04T09:12:00.482Z,992.2861
2022-09-04T09:13:00.628Z,992.3029
2022-09-04T09:14:02.065Z,992.4203
2022-09-04T09:15:00.939Z,992.4296
2022-09-04T09:16:01.085Z,992.3196
2022-09-04T09:17:01.325Z,992.3786
2022-09-04T09:18:00.399Z,992.3929
2022-09-04T09:19:00.507Z,992.4081
2022-09-04T09:20:00.657Z,992.4304
2022-09-04T09:21:00.798Z,992.4534
2022-09-04T09:22:00.955Z,992.3879
2022-09-04T09:23:01.127Z,992.5051
2022-09-04T09:24:01.243Z,992.5476
2022-09-04T09:25:00.385Z,992.3923
2022-09-04T09:26:00.535Z,992.3317
2022-09-04T09:27:00.700Z,992.4489
2022-09-04T09:28:00.864Z,992.3923
2022-09-04T09:29:01.017Z,992.5023
2022-09-04T09:30:01.144Z,992.4209
2022-09-04T09:31:00.395Z,992.4203
2022-09-04T09:32:03.617Z,992.3458
2022-09-04T09:33:00.585Z,992.5423
2022-09-04T09:34:00.737Z,992.2976
2022-09-04T09:35:00.887Z,992.4151
2022-09-04T09:36:01.011Z,992.4446
2022-09-04T09:37:01.164Z,992.3567
2022-09-04T09:38:04.335Z,992.3486
2022-09-04T09:39:00.465Z,992.5756
2022-09-04T09:40:00.657Z,992.4329
2022-09-04T09:41:00.772Z,992.6102
2022-09-04T09:42:00.922Z,992.381
2022-09-04T09:43:01.081Z,992.5057
2022-09-04T09:44:01.234Z,992.3434
2022-09-04T09:45:00.412Z,992.4601
2022-09-04T09:46:00.552Z,992.3931
2022-09-04T09:47:00.665Z,992.4803
2022-09-04T09:48:00.829Z,992.451
2022-09-04T09:49:00.969Z,992.5171
2022-09-04T09:50:01.153Z,992.2879
2022-09-04T09:51:00.261Z,992.451
2022-09-04T09:52:00.411Z,992.451
2022-09-04T09:53:00.559Z,992.2736
2022-09-04T09:54:00.713Z,992.3247
2022-09-04T09:55:00.882Z,992.4068
2022-09-04T09:56:01.074Z,992.5171
2022-09-04T09:57:01.221Z,992.1768
2022-09-04T09:58:00.332Z,992.2135
2022-09-04T09:59:00.497Z,992.2805
2022-09-04T10:00:00.638Z,992.1696
2022-09-04T10:01:02.559Z,992.2805
2022-09-04T10:02:00.954Z,992.2214
2022-09-04T10:03:01.054Z,992.2525
2022-09-04T10:04:01.233Z,992.4147
2022-09-04T10:05:00.368Z,992.0592
2022-09-04T10:06:00.541Z,992.1622
2022-09-04T10:07:00.696Z,992.2214
2022-09-04T10:08:00.825Z,992.2821
2022-09-04T10:09:00.981Z,992.2086
2022-09-04T10:10:01.135Z,992.2538
2022-09-04T10:11:00.267Z,992.2699
2022-09-04T10:12:00.444Z,992.2101
2022-09-04T10:13:00.584Z,992.3434
2022-09-04T10:14:00.717Z,992.2699
2022-09-04T10:15:00.860Z,992.226
2022-09-04T10:16:01.014Z,992.1898
2022-09-04T10:17:01.238Z,992.1915
2022-09-04T10:18:00.322Z,992.3623
2022-09-04T10:19:00.474Z,992.1707
2022-09-04T10:20:00.640Z,992.2441
2022-09-04T10:21:00.787Z,992.3853
2022-09-04T10:22:00.955Z,992.3126
2022-09-04T10:23:01.103Z,992.26
2022-09-04T10:24:01.231Z,992.3415
2022-09-04T10:25:00.370Z,992.2681
2022-09-04T10:26:00.525Z,992.2752
2022-09-04T10:27:00.683Z,992.1931
2022-09-04T10:28:00.842Z,992.3026
2022-09-04T10:29:00.964Z,992.3086
2022-09-04T10:30:01.109Z,992.3019
2022-09-04T10:31:01.280Z,992.3527
2022-09-04T10:32:00.399Z,992.3671
2022-09-04T10:33:00.567Z,992.344
2022-09-04T10:34:00.698Z,992.2849
2022-09-04T10:35:00.849Z,992.2829
2022-09-04T10:36:00.990Z,992.4068
2022-09-04T10:37:01.140Z,992.4803
2022-09-04T10:38:00.304Z,992.2805
2022-09-04T10:39:00.433Z,992.3023
2022-09-04T10:40:00.702Z,992.3164
2022-09-04T10:41:00.732Z,992.451
2022-09-04T10:42:00.874Z,992.3627
2022-09-04T10:43:01.041Z,992.2821
2022-09-04T10:44:01.161Z,992.2979
2022-09-04T10:45:00.301Z,992.3275
2022-09-04T10:46:00.524Z,992.3268
2022-09-04T10:47:00.587Z,992.3701
2022-09-04T10:48:00.751Z,992.2879
2022-09-04T10:49:00.884Z,992.3173
2022-09-04T10:50:01.034Z,992.2879
2022-09-04T10:51:01.163Z,992.3701
2022-09-04T10:52:00.310Z,992.2973
2022-09-04T10:53:00.490Z,992.2086
2022-09-04T10:54:04.246Z,992.254
2022-09-04T10:55:00.792Z,992.2397
2022-09-04T10:56:00.947Z,992.3434
2022-09-04T10:57:01.103Z,992.2993
2022-09-04T10:58:01.280Z,992.2554
2022-09-04T10:59:00.405Z,992.2849
2022-09-04T11:00:00.546Z,992.2106
2022-09-04T11:01:00.774Z,992.1806
2022-09-04T11:02:00.896Z,992.2908
2022-09-04T11:03:00.991Z,992.2158
2022-09-04T11:04:01.119Z,992.3203
2022-09-04T11:05:00.263Z,992.2755
2022-09-04T11:06:00.419Z,992.2675
2022-09-04T11:07:00.558Z,992.1622
2022-09-04T11:08:00.728Z,992.347
2022-09-04T11:09:00.861Z,992.4051
2022-09-04T11:10:01.002Z,992.2348
2022-09-04T11:11:01.138Z,992.3164
2022-09-04T11:12:00.292Z,992.3157
2022-09-04T11:13:00.468Z,992.4643
2022-09-04T11:14:00.603Z,992.2431
2022-09-04T11:15:00.759Z,992.3175
2022-09-04T11:16:00.901Z,992.3701
2022-09-04T11:17:01.152Z,992.4155
2022-09-04T11:18:01.242Z,992.3421
2022-09-04T11:19:00.360Z,992.4601
2022-09-04T11:20:00.503Z,992.2532
2022-09-04T11:21:00.651Z,992.2534
2022-09-04T11:22:00.803Z,992.3275
2022-09-04T11:23:00.974Z,992.3421
2022-09-04T11:24:01.092Z,992.2388
2022-09-04T11:25:01.601Z,992.3716
2022-09-04T11:26:00.383Z,992.3116
2022-09-04T11:27:03.568Z,992.4068
2022-09-04T11:28:00.684Z,992.4068
2022-09-04T11:29:00.805Z,992.2879
2022-09-04T11:30:00.961Z,992.2288
2022-09-04T11:31:01.107Z,992.451
2022-09-04T11:32:01.355Z,992.4068
2022-09-04T11:33:00.412Z,992.2805
2022-09-04T11:34:00.544Z,992.4436
2022-09-04T11:35:00.696Z,992.4068
2022-09-04T11:36:00.845Z,992.4068
2022-09-04T11:37:00.997Z,992.5171
2022-09-04T11:38:01.157Z,992.5612
2022-09-04T11:39:00.283Z,992.3614
2022-09-04T11:40:00.501Z,992.3157
2022-09-04T11:41:00.584Z,992.3142
2022-09-04T11:42:00.737Z,992.3357
2022-09-04T11:43:00.907Z,992.3425
2022-09-04T11:44:01.038Z,992.364
2022-09-04T11:45:01.178Z,992.2961
2022-09-04T11:46:00.442Z,992.3834
2022-09-04T11:47:00.477Z,992.2719
2022-09-04T11:48:00.654Z,992.2723