createdAt,value
2022-11-08T00:00:46.993Z,-4.55
2022-11-08T00:03:16.027Z,-4.57
2022-11-08T00:06:03.334Z,-4.63
2022-11-08T00:08:50.623Z,-4.62
2022-11-08T00:11:37.949Z,-4.68
2022-11-08T00:14:06.772Z,-4.73
2022-11-08T00:16:35.701Z,-4.82
2022-11-08T00:19:04.537Z,-4.82
2022-11-08T00:21:33.325Z,-4.84
2022-11-08T00:24:02.223Z,-4.86
2022-11-08T00:26:30.974Z,-4.91
2022-11-08T00:29:00.005Z,-4.87
2022-11-08T00:31:28.777Z,-4.90
2022-11-08T00:33:57.552Z,-4.89
2022-11-08T00:36:26.390Z,-4.86
2022-11-08T00:38:55.197Z,-4.88
2022-11-08T00:41:24.251Z,-4.88
2022-11-08T00:43:53.062Z,-4.98
2022-11-08T00:46:21.866Z,-5.04
2022-11-08T00:48:50.698Z,-5.10
2022-11-08T00:51:19.488Z,-5.13
2022-11-08T00:53:48.299Z,-5.17
2022-11-08T00:56:17.976Z,-5.17
2022-11-08T00:58:46.796Z,-5.14
2022-11-08T01:01:20.183Z,-5.12
2022-11-08T01:03:50.350Z,-5.09
2022-11-08T01:06:21.400Z,-5.06
2022-11-08T01:08:50.873Z,-5.08
2022-11-08T01:11:22.934Z,-5.05
2022-11-08T01:13:52.675Z,-5.01
2022-11-08T01:16:24.240Z,-4.96
2022-11-08T01:18:55.148Z,-4.92
2022-11-08T01:21:24.082Z,-4.76
2022-11-08T01:23:54.796Z,-4.65
2022-11-08T01:26:29.998Z,-4.54
2022-11-08T01:28:59.376Z,-4.48
2022-11-08T01:31:30.834Z,-4.42
2022-11-08T01:34:00.551Z,-4.38
2022-11-08T01:36:30.411Z,-4.28
2022-11-08T01:38:59.290Z,-4.05
2022-11-08T01:41:28.516Z,-3.78
2022-11-08T01:43:59.585Z,-3.55
2022-11-08T01:46:42.469Z,-3.42
2022-11-08T01:49:39.002Z,-3.24
2022-11-08T01:52:10.644Z,-3.19
2022-11-08T01:55:06.875Z,-3.24
2022-11-08T01:57:41.284Z,-3.19
2022-11-08T02:00:16.861Z,-3.08
2022-11-08T02:02:57.615Z,-2.98
2022-11-08T02:05:29.259Z,-2.98
2022-11-08T02:08:09.320Z,-2.98
2022-11-08T02:10:41.273Z,-3.09
2022-11-08T02:13:14.906Z,-3.21
2022-11-08T02:15:44.789Z,-3.30
2022-11-08T02:18:15.869Z,-3.32
2022-11-08T02:21:01.565Z,-3.18
2022-11-08T02:23:55.421Z,-2.86
2022-11-08T02:26:28.758Z,-2.55
2022-11-08T02:28:57.872Z,-2.32
2022-11-08T02:31:26.561Z,-2.15
2022-11-08T02:33:55.362Z,-1.95
2022-11-08T02:36:25.750Z,-1.70
2022-11-08T02:38:58.204Z,-1.47
2022-11-08T02:41:27.095Z,-1.24
2022-11-08T02:43:57.608Z,-1.22
2022-11-08T02:46:26.389Z,-1.39
2022-11-08T02:48:55.209Z,-1.28
2022-11-08T02:51:23.908Z,-1.28
2022-11-08T02:53:52.625Z,-1.43
2022-11-08T02:56:21.370Z,-1.62
2022-11-08T02:58:50.454Z,-1.78
2022-11-08T03:01:20.560Z,-1.73
2022-11-08T03:03:49.705Z,-1.39
2022-11-08T03:06:18.608Z,-0.76
2022-11-08T03:08:47.338Z,-0.01
2022-11-08T03:11:16.239Z,0.86
2022-11-08T03:13:45.002Z,1.15
2022-11-08T03:16:13.760Z,1.73
2022-11-08T03:18:42.489Z,2.66
2022-11-08T03:21:11.329Z,3.42
2022-11-08T03:23:40.254Z,4.06
2022-11-08T03:26:08.968Z,4.63
2022-11-08T03:28:37.747Z,5.04
2022-11-08T03:31:06.613Z,5.47
2022-11-08T03:33:35.449Z,5.46
2022-11-08T03:36:04.488Z,5.37
2022-11-08T03:38:33.568Z,4.39
2022-11-08T03:41:02.313Z,3.67
2022-11-08T03:43:31.087Z,2.70
2022-11-08T03:45:59.944Z,1.54
2022-11-08T03:48:28.699Z,0.86
2022-11-08T03:50:57.461Z,0.15
2022-11-08T03:53:26.253Z,-0.42
2022-11-08T03:55:54.986Z,-0.26
2022-11-08T03:58:23.737Z,0.99
2022-11-08T04:00:53.679Z,1.85
2022-11-08T04:03:22.582Z,1.65
2022-11-08T04:05:51.340Z,1.32
2022-11-08T04:08:20.433Z,0.79
2022-11-08T04:10:49.298Z,0.19
2022-11-08T04:13:36.395Z,-0.24
2022-11-08T04:16:05.502Z,-0.61
2022-11-08T04:18:52.521Z,-0.70
2022-11-08T04:21:22.861Z,-0.75
2022-11-08T04:23:53.370Z,-0.30
2022-11-08T04:26:22.786Z,-0.26
2022-11-08T04:28:51.529Z,-0.38
2022-11-08T04:31:21.092Z,-0.51
2022-11-08T04:33:49.909Z,-0.33
2022-11-08T04:36:18.943Z,0.21
2022-11-08T04:38:51.751Z,0.26
2022-11-08T04:41:26.010Z,-0.10
2022-11-08T04:43:57.982Z,-0.72
2022-11-08T04:46:29.044Z,-1.19
2022-11-08T04:49:00.770Z,-1.59
2022-11-08T04:51:34.310Z,-1.82
2022-11-08T04:54:05.592Z,-2.04
2022-11-08T04:56:34.457Z,-2.29
2022-11-08T04:59:05.273Z,-2.48
2022-11-08T05:01:37.964Z,-2.68
2022-11-08T05:04:07.110Z,-2.77
2022-11-08T05:06:35.845Z,-2.82
2022-11-08T05:09:04.889Z,-2.93
2022-11-08T05:11:33.739Z,-2.93
2022-11-08T05:14:02.566Z,-2.85
2022-11-08T05:16:32.992Z,-2.79
2022-11-08T05:19:02.067Z,-2.82
2022-11-08T05:21:49.477Z,-2.85
2022-11-08T05:24:19.123Z,-2.92
2022-11-08T05:26:49.449Z,-2.98
2022-11-08T05:29:18.317Z,-3.17
2022-11-08T05:31:47.050Z,-3.04
2022-11-08T05:34:15.799Z,-2.82
2022-11-08T05:36:44.632Z,-2.80
2022-11-08T05:39:13.445Z,-2.73
2022-11-08T05:41:42.250Z,-2.69
2022-11-08T05:44:10.989Z,-2.68
2022-11-08T05:46:39.705Z,-2.67
2022-11-08T05:49:08.380Z,-2.73
2022-11-08T05:51:37.222Z,-2.52
2022-11-08T05:54:06.321Z,-2.46
2022-11-08T05:56:35.100Z,-2.37
2022-11-08T05:59:03.853Z,-2.38
2022-11-08T06:01:33.469Z,-2.22
2022-11-08T06:04:03.100Z,-2.19
2022-11-08T06:06:31.910Z,-2.09
2022-11-08T06:09:00.748Z,-1.92
2022-11-08T06:11:29.723Z,-1.77
2022-11-08T06:13:58.514Z,-1.73
2022-11-08T06:16:27.301Z,-1.71
2022-11-08T06:18:56.157Z,-1.71
2022-11-08T06:21:26.894Z,-1.90
2022-11-08T06:23:55.961Z,-2.13
2022-11-08T06:26:25.055Z,-2.21
2022-11-08T06:28:53.786Z,-2.28
2022-11-08T06:31:22.493Z,-2.35
2022-11-08T06:33:51.529Z,-2.46
2022-11-08T06:36:22.075Z,-2.44
2022-11-08T06:38:55.757Z,-2.45
2022-11-08T06:41:32.842Z,-2.49
2022-11-08T06:44:03.944Z,-2.47
2022-11-08T06:46:32.681Z,-2.46
2022-11-08T06:49:01.418Z,-2.45
2022-11-08T06:51:30.577Z,-2.17
2022-11-08T06:53:59.906Z,-2.07
2022-11-08T06:56:28.589Z,-2.08
2022-11-08T06:58:57.359Z,-2.00
2022-11-08T07:01:27.099Z,-2.08
2022-11-08T07:03:56.496Z,-1.90
2022-11-08T07:06:25.287Z,-1.87
2022-11-08T07:08:54.028Z,-1.78
2022-11-08T07:11:22.789Z,-1.80
2022-11-08T07:13:51.496Z,-1.77
2022-11-08T07:16:20.241Z,-1.66
2022-11-08T07:18:51.318Z,-1.58
2022-11-08T07:21:20.219Z,-1.59
2022-11-08T07:23:49.269Z,-1.35
2022-11-08T07:26:18.559Z,-1.29
2022-11-08T07:28:47.306Z,-1.43
2022-11-08T07:31:16.239Z,-1.67
2022-11-08T07:33:44.990Z,-2.08
2022-11-08T07:36:13.852Z,-2.30
2022-11-08T07:38:42.945Z,-2.44
2022-11-08T07:41:12.049Z,-2.37
2022-11-08T07:43:40.852Z,-0.71
2022-11-08T07:46:17.525Z,1.78
2022-11-08T07:48:46.279Z,3.54
2022-11-08T07:51:15.109Z,4.74
2022-11-08T07:53:45.379Z,5.37
2022-11-08T07:56:14.142Z,5.20
2022-11-08T07:58:42.912Z,4.88
2022-11-08T08:01:12.807Z,5.30
2022-11-08T08:03:41.755Z,5.59
2022-11-08T08:06:10.587Z,5.55
2022-11-08T08:08:39.311Z,5.54
2022-11-08T08:11:08.121Z,5.96
2022-11-08T08:13:36.910Z,6.28
2022-11-08T08:16:05.921Z,5.33
2022-11-08T08:18:34.727Z,3.76
2022-11-08T08:21:03.622Z,3.59
2022-11-08T08:23:32.389Z,3.54
2022-11-08T08:26:03.823Z,2.62
2022-11-08T08:28:32.717Z,2.70
2022-11-08T08:31:01.542Z,3.21
2022-11-08T08:33:30.367Z,3.49
2022-11-08T08:36:01.577Z,3.54
2022-11-08T08:38:35.018Z,3.24
2022-11-08T08:41:04.919Z,3.05
2022-11-08T08:43:33.876Z,3.04
2022-11-08T08:46:04.737Z,3.01
2022-11-08T08:48:34.196Z,2.80
2022-11-08T08:51:03.059Z,2.27
2022-11-08T08:53:31.899Z,1.37
2022-11-08T08:56:02.886Z,0.38
2022-11-08T08:58:31.764Z,-0.55
2022-11-08T09:03:52.507Z,-1.97
2022-11-08T09:06:21.434Z,-2.51
2022-11-08T09:08:50.301Z,-2.70
2022-11-08T09:11:19.419Z,-2.96
2022-11-08T09:13:48.244Z,-2.99
2022-11-08T09:16:17.049Z,-3.07
2022-11-08T09:18:45.918Z,-3.24
2022-11-08T09:21:14.760Z,-3.28
2022-11-08T09:23:43.559Z,-3.51
2022-11-08T09:26:12.959Z,-3.60
2022-11-08T09:28:41.753Z,-3.72
2022-11-08T09:31:12.258Z,-3.87
2022-11-08T09:33:42.427Z,-4.04
2022-11-08T09:36:14.628Z,-4.10
2022-11-08T09:38:43.586Z,-4.16
2022-11-08T09:41:17.252Z,-4.18
2022-11-08T09:44:08.732Z,-4.14
2022-11-08T09:46:40.646Z,-4.07
2022-11-08T09:49:17.217Z,-4.04
2022-11-08T09:51:46.122Z,-4.01
2022-11-08T09:54:27.633Z,-3.92
2022-11-08T09:56:56.448Z,-3.90
2022-11-08T09:59:45.092Z,-3.88
2022-11-08T10:02:19.964Z,-3.89
2022-11-08T10:04:57.901Z,-3.96
2022-11-08T10:08:04.754Z,-3.88
2022-11-08T10:10:57.703Z,-3.88
2022-11-08T10:13:43.085Z,-3.88
2022-11-08T10:16:29.541Z,-3.96
2022-11-08T10:19:35.629Z,-3.91
2022-11-08T10:22:37.199Z,-3.91
2022-11-08T10:25:20.167Z,-3.97
2022-11-08T10:27:52.003Z,-4.06
2022-11-08T10:30:24.008Z,-4.26
2022-11-08T10:32:57.142Z,-4.43
2022-11-08T10:36:12.337Z,-4.56
2022-11-08T10:38:44.956Z,-4.62
2022-11-08T10:41:42.654Z,-4.70
2022-11-08T10:44:17.957Z,-4.87
2022-11-08T10:47:08.477Z,-4.95
2022-11-08T10:49:43.076Z,-5.08
2022-11-08T10:52:39.017Z,-5.11
2022-11-08T10:55:27.988Z,-5.14
2022-11-08T10:57:56.914Z,-5.15
2022-11-08T11:00:30.191Z,-5.23
2022-11-08T11:03:12.091Z,-5.31
2022-11-08T11:05:59.429Z,-5.38
2022-11-08T11:08:29.619Z,-5.45
2022-11-08T11:11:23.396Z,-5.57
2022-11-08T11:14:19.476Z,-5.64
2022-11-08T11:17:17.011Z,-5.73
2022-11-08T11:19:57.108Z,-5.81
2022-11-08T11:22:36.311Z,-5.89
2022-11-08T11:25:15.000Z,-5.96
2022-11-08T11:27:44.642Z,-5.99
2022-11-08T11:30:19.213Z,-6.01
2022-11-08T11:33:24.019Z,-6.09
2022-11-08T11:35:58.562Z,-5.94
2022-11-08T11:38:45.999Z,-5.82
2022-11-08T11:41:20.398Z,-5.70
2022-11-08T11:43:55.013Z,-5.59
2022-11-08T11:46:51.748Z,-5.48
2022-11-08T11:49:22.320Z,-5.38
2022-11-08T11:51:57.298Z,-5.27
2022-11-08T11:54:31.209Z,-5.15
2022-11-08T11:57:05.956Z,-5.01
2022-11-08T11:59:34.756Z,-4.93
2022-11-08T12:02:29.074Z,-4.86
2022-11-08T12:05:13.757Z,-4.81
2022-11-08T12:08:22.212Z,-4.78
2022-11-08T12:11:01.426Z,-4.70
2022-11-08T12:13:54.097Z,-4.63
2022-11-08T12:16:48.104Z,-4.55
2022-11-08T12:19:49.217Z,-4.53
2022-11-08T12:22:33.355Z,-4.50
2022-11-08T12:25:06.525Z,-4.48
2022-11-08T12:27:56.482Z,-4.47
2022-11-08T12:30:37.659Z,-4.45
2022-11-08T12:33:27.765Z,-4.46
2022-11-08T12:35:59.818Z,-4.56
2022-11-08T12:39:10.649Z,-4.59
2022-11-08T12:41:45.878Z,-4.60
2022-11-08T12:44:26.599Z,-4.61
2022-11-08T12:47:21.928Z,-4.67
2022-11-08T12:49:56.817Z,-4.61
2022-11-08T12:52:37.532Z,-4.59
2022-11-08T12:55:14.519Z,-4.57
2022-11-08T12:57:43.637Z,-4.55
2022-11-08T13:00:19.907Z,-4.55
2022-11-08T13:03:21.149Z,-4.54
2022-11-08T13:06:22.546Z,-4.55
2022-11-08T13:09:02.551Z,-4.57
2022-11-08T13:12:04.400Z,-4.58
2022-11-08T13:14:40.987Z,-4.63
2022-11-08T13:17:15.972Z,-4.58
2022-11-08T13:19:47.508Z,-4.59
2022-11-08T13:22:34.134Z,-4.58
2022-11-08T13:25:03.655Z,-4.57
2022-11-08T13:27:43.509Z,-4.57
2022-11-08T13:30:12.289Z,-4.56
2022-11-08T13:32:44.208Z,-4.58
2022-11-08T13:35:33.256Z,-4.60
2022-11-08T13:38:04.802Z,-4.57
2022-11-08T13:40:43.061Z,-4.59
2022-11-08T13:43:23.624Z,-4.66
2022-11-08T13:45:53.126Z,-4.65
2022-11-08T13:48:25.413Z,-4.66
2022-11-08T13:50:54.536Z,-4.67
2022-11-08T13:53:23.271Z,-4.70
2022-11-08T13:55:57.888Z,-4.64
2022-11-08T13:58:43.122Z,-4.63
2022-11-08T14:01:20.051Z,-4.65
2022-11-08T14:03:48.991Z,-4.64
2022-11-08T14:06:29.722Z,-4.61
2022-11-08T14:09:08.388Z,-4.62
2022-11-08T14:12:01.844Z,-4.65
2022-11-08T14:14:42.776Z,-4.62
2022-11-08T14:17:29.783Z,-4.60
2022-11-08T14:20:36.445Z,-4.61
2022-11-08T14:23:21.541Z,-4.59
2022-11-08T14:26:03.427Z,-4.59
2022-11-08T14:28:37.957Z,-4.57
2022-11-08T14:31:29.994Z,-4.56
2022-11-08T14:34:00.391Z,-4.55
2022-11-08T14:36:31.845Z,-4.54
2022-11-08T14:39:14.729Z,-4.60
2022-11-08T14:41:49.017Z,-4.80
2022-11-08T14:44:21.208Z,-4.80
2022-11-08T14:46:50.458Z,-4.74
2022-11-08T14:49:24.402Z,-4.56
2022-11-08T14:52:18.039Z,-4.53
2022-11-08T14:54:49.265Z,-4.49
2022-11-08T14:57:38.944Z,-4.46
2022-11-08T15:00:15.092Z,-4.50
2022-11-08T15:02:51.335Z,-4.53
2022-11-08T15:05:34.566Z,-4.55
2022-11-08T15:08:07.762Z,-4.55
2022-11-08T15:10:36.494Z,-4.66
2022-11-08T15:13:05.434Z,-4.64
2022-11-08T15:15:35.085Z,-4.67
2022-11-08T15:18:28.733Z,-4.52
2022-11-08T15:21:01.023Z,-4.52
2022-11-08T15:23:44.644Z,-4.47
2022-11-08T15:26:19.591Z,-4.45
2022-11-08T15:29:09.620Z,-4.46
2022-11-08T15:31:43.908Z,-4.46
2022-11-08T15:34:38.422Z,-4.47
2022-11-08T15:37:39.590Z,-4.46
2022-11-08T15:40:49.429Z,-4.45
2022-11-08T15:43:44.409Z,-4.47
2022-11-08T15:46:36.463Z,-4.49
2022-11-08T15:49:26.617Z,-4.55
2022-11-08T15:51:57.288Z,-4.65
2022-11-08T15:54:27.598Z,-4.51
2022-11-08T15:56:57.370Z,-4.53
2022-11-08T15:59:30.585Z,-4.56
2022-11-08T16:02:01.903Z,-4.60
2022-11-08T16:04:31.478Z,-4.64
2022-11-08T16:07:00.428Z,-4.65
2022-11-08T16:09:29.316Z,-4.64
2022-11-08T16:11:58.107Z,-4.66
2022-11-08T16:14:26.910Z,-4.65
2022-11-08T16:16:55.651Z,-4.64
2022-11-08T16:19:25.839Z,-4.61
2022-11-08T16:21:54.696Z,-4.60
2022-11-08T16:24:23.436Z,-4.56
2022-11-08T16:26:52.191Z,-4.55
2022-11-08T16:29:24.278Z,-4.60
2022-11-08T16:31:53.380Z,-4.68
2022-11-08T16:34:22.506Z,-4.75
2022-11-08T16:36:52.721Z,-4.88
2022-11-08T16:39:26.802Z,-4.87
2022-11-08T16:41:55.572Z,-5.03
2022-11-08T16:44:24.301Z,-4.90
2022-11-08T16:46:54.249Z,-4.96
2022-11-08T16:49:25.668Z,-4.98
2022-11-08T16:51:54.425Z,-5.02
2022-11-08T16:54:28.930Z,-5.15
2022-11-08T16:57:20.780Z,-5.13
2022-11-08T16:59:46.616Z,-5.16
2022-11-08T17:02:28.815Z,-5.18
2022-11-08T17:04:57.784Z,-5.20
2022-11-08T17:07:28.735Z,-5.21
2022-11-08T17:09:57.509Z,-5.31
2022-11-08T17:12:26.513Z,-5.42
2022-11-08T17:14:56.764Z,-5.55
2022-11-08T17:17:25.513Z,-5.69
2022-11-08T17:19:55.364Z,-5.74
2022-11-08T17:22:24.112Z,-5.84
2022-11-08T17:24:52.904Z,-5.88
2022-11-08T17:27:21.682Z,-5.94
2022-11-08T17:29:50.431Z,-5.98
2022-11-08T17:32:19.206Z,-6.00
2022-11-08T17:34:47.898Z,-5.97
2022-11-08T17:37:17.451Z,-6.04
2022-11-08T17:39:46.182Z,-5.91
2022-11-08T17:42:15.038Z,-5.97
2022-11-08T17:44:43.818Z,-6.11
2022-11-08T17:47:12.599Z,-6.13
2022-11-08T17:49:44.054Z,-6.18
2022-11-08T17:52:13.000Z,-6.26
2022-11-08T17:54:41.916Z,-6.30
2022-11-08T17:57:10.726Z,-6.33
2022-11-08T17:59:39.821Z,-6.45
2022-11-08T18:02:10.724Z,-6.41
2022-11-08T18:04:40.075Z,-6.36
2022-11-08T18:07:09.176Z,-6.35
2022-11-08T18:09:39.570Z,-6.29
2022-11-08T18:12:08.350Z,-6.21
2022-11-08T18:14:37.100Z,-6.11
2022-11-08T18:17:05.931Z,-6.03
2022-11-08T18:19:34.827Z,-5.97
2022-11-08T18:22:05.136Z,-5.98
2022-11-08T18:24:34.029Z,-5.91
2022-11-08T18:27:02.852Z,-5.82
2022-11-08T18:29:32.367Z,-5.82
2022-11-08T18:32:02.371Z,-5.75
2022-11-08T18:34:31.923Z,-5.77
2022-11-08T18:37:00.594Z,-5.76
2022-11-08T18:39:30.211Z,-5.84
2022-11-08T18:41:58.973Z,-5.81
2022-11-08T18:44:27.715Z,-5.86
2022-11-08T18:46:56.580Z,-5.95
2022-11-08T18:49:25.310Z,-5.90
2022-11-08T18:51:54.296Z,-5.87
2022-11-08T18:54:23.015Z,-5.86
2022-11-08T18:56:51.767Z,-5.85
2022-11-08T18:59:20.521Z,-5.90
2022-11-08T19:01:50.331Z,-5.89
2022-11-08T19:04:19.212Z,-5.83
2022-11-08T19:06:54.204Z,-5.75
2022-11-08T19:09:23.835Z,-5.64
2022-11-08T19:11:52.763Z,-5.69
2022-11-08T19:14:21.706Z,-5.61
2022-11-08T19:16:55.345Z,-5.62
2022-11-08T19:19:25.040Z,-5.74
2022-11-08T19:21:53.817Z,-5.66
2022-11-08T19:24:22.714Z,-5.65
2022-11-08T19:26:51.482Z,-5.69
2022-11-08T19:29:21.262Z,-5.73
2022-11-08T19:31:49.978Z,-5.72
2022-11-08T19:34:18.837Z,-5.74
2022-11-08T19:36:51.357Z,-5.68
2022-11-08T19:39:25.029Z,-5.70
2022-11-08T19:41:53.796Z,-5.66
2022-11-08T19:44:22.564Z,-5.67
2022-11-08T19:46:51.345Z,-5.69
2022-11-08T19:49:25.833Z,-5.64
2022-11-08T19:51:54.505Z,-5.64
2022-11-08T19:54:23.261Z,-5.67
2022-11-08T19:57:07.194Z,-5.75
2022-11-08T19:59:36.364Z,-5.85
2022-11-08T20:02:05.993Z,-5.88
2022-11-08T20:04:34.903Z,-5.89
2022-11-08T20:07:03.734Z,-5.92
2022-11-08T20:09:36.097Z,-6.01
2022-11-08T20:12:06.223Z,-6.07
2022-11-08T20:14:35.018Z,-6.16
2022-11-08T20:17:03.946Z,-6.25
2022-11-08T20:19:32.865Z,-6.30
2022-11-08T20:22:01.599Z,-6.38
2022-11-08T20:24:30.437Z,-6.44
2022-11-08T20:26:59.281Z,-6.48
2022-11-08T20:29:28.182Z,-6.52
2022-11-08T20:31:56.941Z,-6.55
2022-11-08T20:34:25.939Z,-6.56
2022-11-08T20:36:54.726Z,-6.56
2022-11-08T20:39:23.507Z,-6.54
2022-11-08T20:41:52.216Z,-6.48
2022-11-08T20:44:21.018Z,-6.64
2022-11-08T20:46:49.820Z,-6.50
2022-11-08T20:49:18.607Z,-6.49
2022-11-08T20:51:47.630Z,-6.52
2022-11-08T20:54:17.209Z,-6.52
2022-11-08T20:56:45.995Z,-6.57
2022-11-08T20:59:15.506Z,-6.67
2022-11-08T21:01:46.834Z,-6.74
2022-11-08T21:04:15.834Z,-6.81
2022-11-08T21:06:44.827Z,-6.83
2022-11-08T21:09:37.163Z,-6.85
2022-11-08T21:12:02.487Z,-6.88
2022-11-08T21:14:31.342Z,-6.95
2022-11-08T21:17:20.902Z,-7.03
2022-11-08T21:19:51.411Z,-7.14
2022-11-08T21:22:20.157Z,-7.20
2022-11-08T21:24:49.330Z,-7.26
2022-11-08T21:27:18.500Z,-7.31
2022-11-08T21:29:47.234Z,-7.43
2022-11-08T21:32:15.969Z,-7.44
2022-11-08T21:34:46.659Z,-7.54
2022-11-08T21:37:15.861Z,-7.57
2022-11-08T21:39:44.591Z,-7.60
2022-11-08T21:42:14.377Z,-7.66
2022-11-08T21:44:43.162Z,-7.64
2022-11-08T21:47:11.897Z,-7.59
2022-11-08T21:49:40.577Z,-7.58
2022-11-08T21:52:09.312Z,-7.60
2022-11-08T21:54:38.110Z,-7.65
2022-11-08T21:57:06.838Z,-7.60
2022-11-08T21:59:35.705Z,-7.61
2022-11-08T22:02:05.144Z,-7.67
2022-11-08T22:04:34.063Z,-7.70
2022-11-08T22:07:02.951Z,-7.76
2022-11-08T22:09:31.658Z,-7.76
2022-11-08T22:12:00.423Z,-7.80
2022-11-08T22:14:29.069Z,-7.80
2022-11-08T22:16:57.797Z,-7.82
2022-11-08T22:19:26.451Z,-7.79
2022-11-08T22:21:55.218Z,-7.81
2022-11-08T22:24:23.949Z,-7.84
2022-11-08T22:26:53.298Z,-7.85
2022-11-08T22:29:22.086Z,-7.84
2022-11-08T22:31:50.848Z,-7.92
2022-11-08T22:34:19.932Z,-7.95
2022-11-08T22:36:48.680Z,-8.03
2022-11-08T22:39:19.584Z,-8.03
2022-11-08T22:41:51.182Z,-8.07
2022-11-08T22:44:20.469Z,-8.13
2022-11-08T22:46:49.785Z,-8.16
2022-11-08T22:49:18.398Z,-8.20
2022-11-08T22:51:47.102Z,-8.24
2022-11-08T22:54:15.947Z,-8.26
2022-11-08T22:56:44.697Z,-8.26
2022-11-08T22:59:13.678Z,-8.25
2022-11-08T23:01:42.986Z,-8.26
2022-11-08T23:04:11.971Z,-8.29
2022-11-08T23:06:41.199Z,-8.25
2022-11-08T23:09:10.442Z,-8.28
2022-11-08T23:11:57.389Z,-8.29
2022-11-08T23:14:44.746Z,-8.36
2022-11-08T23:17:13.450Z,-8.38
2022-11-08T23:20:00.799Z,-8.42
2022-11-08T23:22:48.317Z,-8.47
2022-11-08T23:25:16.995Z,-8.61
2022-11-08T23:28:04.463Z,-8.65
2022-11-08T23:30:51.788Z,-8.72
2022-11-08T23:33:20.884Z,-8.75
2022-11-08T23:36:13.103Z,-8.74
2022-11-08T23:38:42.983Z,-8.78
2022-11-08T23:41:30.487Z,-8.85
2022-11-08T23:44:17.647Z,-8.93
2022-11-08T23:46:46.352Z,-8.89
2022-11-08T23:49:15.044Z,-8.96
2022-11-08T23:51:44.023Z,-8.95
2022-11-08T23:54:12.971Z,-8.95
2022-11-08T23:56:42.346Z,-8.96
2022-11-08T23:59:11.989Z,-8.99
