createdAt,value
2023-01-02T00:02:06.361Z,14.57
2023-01-02T00:05:10.335Z,14.80
2023-01-02T00:08:13.395Z,15.43
2023-01-02T00:11:16.565Z,14.43
2023-01-02T00:14:19.630Z,15.07
2023-01-02T00:17:24.127Z,15.27
2023-01-02T00:20:27.322Z,14.90
2023-01-02T00:23:30.530Z,14.90
2023-01-02T00:26:33.573Z,13.90
2023-01-02T00:29:36.641Z,14.00
2023-01-02T00:32:41.285Z,14.00
2023-01-02T00:35:44.693Z,14.73
2023-01-02T00:38:47.734Z,14.67
2023-01-02T00:41:50.788Z,14.30
2023-01-02T00:44:55.178Z,13.77
2023-01-02T00:47:59.611Z,14.80
2023-01-02T00:51:02.842Z,15.10
2023-01-02T00:54:06.058Z,14.03
2023-01-02T00:57:09.120Z,14.97
2023-01-02T01:00:18.369Z,12.93
2023-01-02T01:03:26.737Z,14.40
2023-01-02T01:06:29.732Z,14.37
2023-01-02T01:09:32.821Z,14.53
2023-01-02T01:12:35.859Z,13.87
2023-01-02T01:15:38.883Z,14.40
2023-01-02T01:18:44.511Z,15.00
2023-01-02T01:21:50.738Z,14.10
2023-01-02T01:24:53.924Z,14.70
2023-01-02T01:27:57.038Z,15.23
2023-01-02T01:31:03.906Z,15.60
2023-01-02T01:34:08.349Z,17.10
2023-01-02T01:37:11.551Z,15.53
2023-01-02T01:40:14.783Z,16.70
2023-01-02T01:43:17.881Z,16.20
2023-01-02T01:46:28.208Z,16.97
2023-01-02T01:49:33.105Z,16.40
2023-01-02T01:52:43.174Z,18.00
2023-01-02T01:55:51.835Z,16.93
2023-01-02T01:58:55.222Z,17.60
2023-01-02T02:01:59.422Z,16.60
2023-01-02T02:05:07.611Z,17.80
2023-01-02T02:08:17.405Z,18.23
2023-01-02T02:11:20.688Z,18.53
2023-01-02T02:14:23.952Z,17.60
2023-01-02T02:17:38.170Z,17.50
2023-01-02T02:20:51.449Z,18.47
2023-01-02T02:24:19.155Z,17.50
2023-01-02T02:27:45.321Z,17.40
2023-01-02T02:30:55.520Z,17.40
2023-01-02T02:34:01.600Z,17.30
2023-01-02T02:37:13.819Z,18.10
2023-01-02T02:40:20.843Z,18.07
2023-01-02T02:43:35.751Z,17.77
2023-01-02T02:46:49.261Z,16.37
2023-01-02T02:50:02.621Z,16.67
2023-01-02T02:53:11.527Z,17.57
2023-01-02T02:56:18.248Z,18.17
2023-01-02T02:59:21.943Z,17.30
2023-01-02T03:02:26.991Z,16.97
2023-01-02T03:05:36.430Z,17.40
2023-01-02T03:08:46.162Z,17.30
2023-01-02T03:11:56.587Z,17.03
2023-01-02T03:15:09.044Z,17.70
2023-01-02T03:18:24.903Z,17.37
2023-01-02T03:21:33.924Z,17.57
2023-01-02T03:24:40.208Z,17.97
2023-01-02T03:27:52.931Z,16.63
2023-01-02T03:31:02.053Z,18.60
2023-01-02T03:34:15.160Z,18.80
2023-01-02T03:37:23.419Z,18.63
2023-01-02T03:40:29.817Z,16.93
2023-01-02T03:43:37.128Z,18.37
2023-01-02T03:46:46.787Z,18.33
2023-01-02T03:49:55.231Z,18.30
2023-01-02T03:52:59.144Z,18.33
2023-01-02T03:56:18.167Z,18.30
2023-01-02T03:59:33.271Z,18.47
2023-01-02T04:02:44.559Z,17.90
2023-01-02T04:05:54.090Z,17.93
2023-01-02T04:09:05.481Z,19.30
2023-01-02T04:12:15.076Z,20.40
2023-01-02T04:15:26.853Z,19.10
2023-01-02T04:18:40.245Z,19.70
2023-01-02T04:21:53.106Z,20.80
2023-01-02T04:25:10.901Z,20.03
2023-01-02T04:28:19.622Z,20.97
2023-01-02T04:31:30.063Z,19.70
2023-01-02T04:34:37.737Z,19.27
2023-01-02T04:37:44.227Z,20.20
2023-01-02T04:40:47.841Z,19.50
2023-01-02T04:43:51.190Z,21.20
2023-01-02T04:46:56.509Z,20.00
2023-01-02T04:50:03.442Z,21.13
2023-01-02T04:53:17.495Z,20.33
2023-01-02T04:56:35.676Z,20.70
2023-01-02T04:59:50.445Z,20.50
2023-01-02T05:02:53.573Z,20.97
2023-01-02T05:06:01.717Z,20.27
2023-01-02T05:09:06.543Z,21.33
2023-01-02T05:12:09.900Z,20.13
2023-01-02T05:15:13.863Z,20.63
2023-01-02T05:18:17.340Z,20.77
2023-01-02T05:21:37.568Z,21.07
2023-01-02T05:24:42.637Z,21.00
2023-01-02T05:27:50.156Z,20.70
2023-01-02T05:30:53.392Z,21.23
2023-01-02T05:34:03.599Z,21.37
2023-01-02T05:37:07.787Z,20.77
2023-01-02T05:40:18.820Z,20.00
2023-01-02T05:43:27.777Z,20.50
2023-01-02T05:46:35.070Z,21.07
2023-01-02T05:49:53.337Z,19.67
2023-01-02T05:53:02.773Z,20.53
2023-01-02T05:56:16.273Z,20.30
2023-01-02T05:59:23.412Z,19.87
2023-01-02T06:02:27.541Z,20.03
2023-01-02T06:05:38.111Z,19.43
2023-01-02T06:08:41.693Z,20.40
2023-01-02T06:11:52.754Z,21.67
2023-01-02T06:15:05.444Z,20.83
2023-01-02T06:18:11.002Z,21.00
2023-01-02T06:21:16.107Z,22.73
2023-01-02T06:24:19.223Z,43.27
2023-01-02T06:27:25.047Z,22.03
2023-01-02T06:30:28.451Z,21.70
2023-01-02T06:33:32.083Z,20.83
2023-01-02T06:36:35.785Z,23.17
2023-01-02T06:39:39.336Z,22.23
2023-01-02T06:42:46.209Z,22.20
2023-01-02T06:45:49.392Z,23.57
2023-01-02T06:48:53.183Z,22.63
2023-01-02T06:51:56.191Z,23.10
2023-01-02T06:54:59.241Z,22.17
2023-01-02T06:58:10.052Z,22.13
2023-01-02T07:01:18.038Z,20.87
2023-01-02T07:04:23.820Z,22.50
2023-01-02T07:07:27.170Z,21.17
2023-01-02T07:10:30.665Z,20.73
2023-01-02T07:13:35.345Z,20.23
2023-01-02T07:16:38.565Z,19.50
2023-01-02T07:19:42.027Z,20.90
2023-01-02T07:22:52.466Z,19.70
2023-01-02T07:25:56.450Z,19.33
2023-01-02T07:29:00.928Z,19.27
2023-01-02T07:32:04.554Z,19.20
2023-01-02T07:35:09.380Z,20.83
2023-01-02T07:38:12.882Z,21.70
2023-01-02T07:41:18.017Z,20.43
2023-01-02T07:44:22.715Z,20.93
2023-01-02T07:47:25.923Z,20.37
2023-01-02T07:50:29.379Z,21.83
2023-01-02T07:53:33.250Z,21.27
2023-01-02T07:56:36.575Z,22.10
2023-01-02T07:59:43.573Z,21.57
2023-01-02T08:02:50.038Z,22.03
2023-01-02T08:05:53.355Z,22.73
2023-01-02T08:08:56.729Z,23.00
2023-01-02T08:11:59.774Z,22.63
2023-01-02T08:15:04.628Z,25.77
2023-01-02T08:18:07.701Z,23.10
2023-01-02T08:21:11.874Z,23.90
2023-01-02T08:24:15.026Z,23.70
2023-01-02T08:27:18.113Z,23.37
2023-01-02T08:30:22.868Z,22.70
2023-01-02T08:33:26.227Z,22.70
2023-01-02T08:36:29.359Z,20.77
2023-01-02T08:39:32.437Z,21.60
2023-01-02T08:42:35.595Z,21.57
2023-01-02T08:45:40.293Z,21.53
2023-01-02T08:48:43.440Z,23.67
2023-01-02T08:51:46.485Z,21.93
2023-01-02T08:54:49.666Z,21.57
2023-01-02T08:57:52.943Z,22.53
2023-01-02T09:00:57.856Z,22.20
2023-01-02T09:04:09.393Z,20.43
2023-01-02T09:07:15.591Z,21.47
2023-01-02T09:10:21.684Z,23.00
2023-01-02T09:13:24.825Z,21.30
2023-01-02T09:16:31.114Z,21.13
2023-01-02T09:19:34.285Z,23.33
2023-01-02T09:22:37.949Z,29.90
2023-01-02T09:25:41.359Z,31.83
2023-01-02T09:28:44.614Z,37.90
2023-01-02T09:31:49.083Z,39.10
2023-01-02T09:34:53.215Z,41.37
2023-01-02T09:37:56.403Z,40.77
2023-01-02T09:41:01.813Z,46.37
2023-01-02T09:44:11.371Z,41.10
2023-01-02T09:47:19.053Z,44.30
2023-01-02T09:50:27.915Z,41.83
2023-01-02T09:53:31.317Z,41.07
2023-01-02T09:56:39.921Z,42.77
2023-01-02T09:59:51.768Z,43.50
2023-01-02T10:03:08.655Z,45.33
2023-01-02T10:06:19.244Z,39.30
2023-01-02T10:09:32.826Z,39.73
2023-01-02T10:12:43.877Z,39.53
2023-01-02T10:15:49.969Z,39.87
2023-01-02T10:18:56.897Z,43.97
2023-01-02T10:22:04.468Z,36.40
2023-01-02T10:25:14.059Z,32.40
2023-01-02T10:28:26.864Z,31.63
2023-01-02T10:31:33.010Z,29.80
2023-01-02T10:34:43.169Z,29.17
2023-01-02T10:37:46.297Z,28.10
2023-01-02T10:40:51.921Z,27.43
2023-01-02T10:43:59.022Z,30.97
2023-01-02T10:47:13.433Z,30.63
2023-01-02T10:50:22.788Z,28.50
2023-01-02T10:53:35.995Z,27.70
2023-01-02T10:56:41.388Z,27.27
2023-01-02T10:59:45.530Z,30.17
2023-01-02T11:02:54.656Z,31.90
2023-01-02T11:06:23.194Z,31.73
2023-01-02T11:09:25.161Z,30.27
2023-01-02T11:12:28.595Z,31.70
2023-01-02T11:15:34.867Z,31.27
2023-01-02T11:18:38.743Z,30.60
2023-01-02T11:21:44.027Z,28.93
2023-01-02T11:25:00.729Z,29.50
2023-01-02T11:28:04.496Z,30.80
2023-01-02T11:31:12.349Z,30.27
2023-01-02T11:34:22.339Z,30.10
2023-01-02T11:37:27.255Z,29.43
2023-01-02T11:40:32.136Z,29.23
2023-01-02T11:43:53.258Z,29.60
2023-01-02T11:46:57.785Z,29.77
2023-01-02T11:50:01.985Z,29.07
2023-01-02T11:53:16.321Z,28.47
2023-01-02T11:56:26.610Z,28.03
2023-01-02T11:59:37.557Z,28.13
2023-01-02T12:02:43.451Z,28.17
2023-01-02T12:06:03.579Z,27.40
2023-01-02T12:09:12.884Z,28.97
2023-01-02T12:12:34.780Z,27.73
2023-01-02T12:15:53.648Z,29.03
2023-01-02T12:19:39.535Z,27.20
2023-01-02T12:22:57.340Z,28.60
2023-01-02T12:26:11.855Z,29.20
2023-01-02T12:29:46.311Z,27.30
2023-01-02T12:33:24.437Z,28.67
2023-01-02T12:36:40.983Z,28.50
2023-01-02T12:40:10.426Z,30.00
2023-01-02T12:43:34.353Z,29.20
2023-01-02T12:46:54.437Z,28.97
2023-01-02T12:50:30.026Z,27.37
2023-01-02T12:53:47.933Z,27.77
2023-01-02T12:57:22.077Z,27.87
2023-01-02T13:00:50.688Z,28.40
2023-01-02T13:04:04.564Z,28.13
2023-01-02T13:07:15.031Z,27.27
2023-01-02T13:10:22.405Z,27.67
2023-01-02T13:13:33.367Z,26.20
2023-01-02T13:16:39.384Z,26.00
2023-01-02T13:19:49.772Z,27.97
2023-01-02T13:23:04.161Z,25.33
2023-01-02T13:26:10.257Z,25.40
2023-01-02T13:29:28.641Z,24.40
2023-01-02T13:32:33.599Z,25.67
2023-01-02T13:35:39.588Z,24.50
2023-01-02T13:38:45.071Z,24.20
2023-01-02T13:42:09.708Z,24.60
2023-01-02T13:45:17.280Z,23.80
2023-01-02T13:48:30.946Z,22.57
2023-01-02T13:51:36.661Z,22.73
2023-01-02T13:54:39.873Z,23.87
2023-01-02T13:57:43.519Z,23.63
2023-01-02T14:00:54.261Z,24.13
2023-01-02T14:04:32.026Z,22.73
2023-01-02T14:07:47.856Z,25.60
2023-01-02T14:10:53.780Z,24.97
2023-01-02T14:13:57.257Z,25.00
2023-01-02T14:17:14.698Z,26.07
2023-01-02T14:20:24.498Z,25.80
2023-01-02T14:23:31.237Z,24.00
2023-01-02T14:26:37.398Z,24.33
2023-01-02T14:29:52.836Z,25.07
2023-01-02T14:33:00.036Z,25.10
2023-01-02T14:36:09.502Z,25.40
2023-01-02T14:39:21.095Z,22.27
2023-01-02T14:42:50.698Z,22.90
2023-01-02T14:45:56.877Z,23.53
2023-01-02T14:49:26.149Z,22.13
2023-01-02T14:52:36.568Z,22.30
2023-01-02T14:55:42.462Z,21.80
2023-01-02T14:58:48.509Z,26.33
2023-01-02T15:01:56.087Z,32.13
2023-01-02T15:05:12.209Z,31.97
2023-01-02T15:08:19.360Z,39.27
2023-01-02T15:11:41.520Z,38.37
2023-01-02T15:14:45.566Z,37.33
2023-01-02T15:17:52.419Z,36.07
2023-01-02T15:20:57.662Z,35.83
2023-01-02T15:24:04.228Z,37.80
2023-01-02T15:27:22.103Z,35.70
2023-01-02T15:30:29.956Z,38.37
2023-01-02T15:33:35.060Z,40.30
2023-01-02T15:36:39.941Z,40.57
2023-01-02T15:39:47.078Z,46.67
2023-01-02T15:43:07.764Z,44.47
2023-01-02T15:46:12.432Z,44.37
2023-01-02T15:49:16.302Z,43.90
2023-01-02T15:52:24.404Z,44.30
2023-01-02T15:55:33.438Z,43.03
2023-01-02T15:58:38.015Z,43.13
2023-01-02T16:01:46.204Z,43.67
2023-01-02T16:05:08.339Z,46.63
2023-01-02T16:08:20.079Z,46.57
2023-01-02T16:11:25.093Z,45.97
2023-01-02T16:14:35.923Z,44.60
2023-01-02T16:17:41.168Z,47.17
2023-01-02T16:20:45.299Z,46.03
2023-01-02T16:23:52.443Z,46.70
2023-01-02T16:26:57.168Z,46.73
2023-01-02T16:30:00.417Z,46.37
2023-01-02T16:33:07.846Z,46.70
2023-01-02T16:36:20.441Z,45.03
2023-01-02T16:39:42.357Z,45.67
2023-01-02T16:42:46.736Z,46.43
2023-01-02T16:45:51.487Z,44.63
2023-01-02T16:48:59.735Z,43.93
2023-01-02T16:52:06.390Z,42.37
2023-01-02T16:55:19.183Z,45.67
2023-01-02T16:58:25.309Z,43.43
2023-01-02T17:01:31.038Z,43.70
2023-01-02T17:04:34.084Z,43.10
2023-01-02T17:07:37.307Z,42.80
2023-01-02T17:10:40.905Z,42.43
2023-01-02T17:13:45.468Z,43.37
2023-01-02T17:16:49.966Z,43.33
2023-01-02T17:19:53.046Z,43.93
2023-01-02T17:22:56.806Z,42.90
2023-01-02T17:26:00.131Z,45.03
2023-01-02T17:29:05.269Z,42.87
2023-01-02T17:32:09.858Z,42.50
2023-01-02T17:35:13.475Z,42.47
2023-01-02T17:38:16.537Z,43.23
2023-01-02T17:41:19.961Z,41.40
2023-01-02T17:44:24.587Z,42.30
2023-01-02T17:50:52.694Z,44.10
2023-01-02T17:53:57.208Z,41.27
2023-01-02T17:57:02.615Z,41.93
2023-01-02T18:00:10.569Z,38.77
2023-01-02T18:03:14.270Z,40.93
2023-01-02T18:06:18.011Z,39.63
2023-01-02T18:09:21.548Z,39.80
2023-01-02T18:12:26.287Z,38.77
2023-01-02T18:15:31.636Z,38.47
2023-01-02T18:18:34.999Z,39.70
2023-01-02T18:21:38.274Z,39.20
2023-01-02T18:24:43.196Z,39.17
2023-01-02T18:27:47.637Z,37.70
2023-01-02T18:30:59.785Z,37.57
2023-01-02T18:34:12.684Z,36.33
2023-01-02T18:37:36.673Z,36.87
2023-01-02T18:40:41.246Z,35.57
2023-01-02T18:43:48.249Z,34.67
2023-01-02T18:47:02.033Z,32.60
2023-01-02T18:50:38.584Z,34.03
2023-01-02T18:53:47.730Z,32.63
2023-01-02T18:56:51.304Z,32.17
2023-01-02T18:59:55.161Z,31.67
2023-01-02T19:03:03.092Z,32.50
2023-01-02T19:06:17.480Z,34.17
2023-01-02T19:09:24.440Z,31.83
2023-01-02T19:12:46.282Z,31.17
2023-01-02T19:15:51.955Z,30.13
2023-01-02T19:18:57.350Z,29.87
2023-01-02T19:22:01.059Z,29.80
2023-01-02T19:25:15.986Z,29.00
2023-01-02T19:28:23.388Z,28.70
2023-01-02T19:31:27.480Z,28.03
2023-01-02T19:34:43.923Z,28.33
2023-01-02T19:37:47.859Z,25.67
2023-01-02T19:40:51.340Z,26.80
2023-01-02T19:43:54.924Z,27.47
2023-01-02T19:46:58.017Z,27.03
2023-01-02T19:50:02.963Z,26.37
2023-01-02T19:53:06.312Z,25.30
2023-01-02T19:56:09.600Z,24.97
2023-01-02T19:59:12.995Z,25.87
2023-01-02T20:02:19.815Z,23.40
2023-01-02T20:05:24.812Z,25.53
2023-01-02T20:09:26.245Z,24.80
2023-01-02T20:12:34.600Z,22.70
2023-01-02T20:15:38.167Z,22.63
2023-01-02T20:18:41.504Z,23.43
2023-01-02T20:21:46.057Z,22.30
2023-01-02T20:24:49.213Z,22.60
2023-01-02T20:27:53.629Z,20.97
2023-01-02T20:30:57.429Z,22.20
2023-01-02T20:34:00.989Z,21.23
2023-01-02T20:37:06.256Z,20.23
2023-01-02T20:40:10.676Z,19.70
2023-01-02T20:43:13.759Z,20.50
2023-01-02T20:46:16.892Z,18.33
2023-01-02T20:49:20.258Z,21.33
2023-01-02T20:52:25.124Z,19.37
2023-01-02T20:55:28.671Z,17.70
2023-01-02T20:58:32.074Z,18.20
2023-01-02T21:01:35.775Z,18.53
2023-01-02T21:04:39.307Z,18.60
2023-01-02T21:07:44.514Z,18.17
2023-01-02T21:10:48.037Z,19.63
2023-01-02T21:13:51.174Z,19.33
2023-01-02T21:16:54.719Z,18.70
2023-01-02T21:19:57.874Z,18.23
2023-01-02T21:23:03.401Z,18.50
2023-01-02T21:26:08.043Z,18.70
2023-01-02T21:29:11.408Z,18.00
2023-01-02T21:32:14.654Z,18.93
2023-01-02T21:35:17.906Z,18.83
2023-01-02T21:38:23.925Z,18.60
2023-01-02T21:41:45.025Z,18.60
2023-01-02T21:44:48.876Z,18.90
2023-01-02T21:47:51.896Z,17.90
2023-01-02T21:50:55.099Z,18.90
2023-01-02T21:54:00.613Z,19.20
2023-01-02T21:57:04.159Z,18.27
2023-01-02T22:00:09.478Z,19.60
2023-01-02T22:03:13.604Z,18.77
2023-01-02T22:06:16.804Z,18.50
2023-01-02T22:09:21.633Z,20.27
2023-01-02T22:12:26.309Z,19.50
2023-01-02T22:15:29.601Z,17.73
2023-01-02T22:18:37.886Z,19.57
2023-01-02T22:21:41.500Z,19.07
2023-01-02T22:24:47.975Z,18.93
2023-01-02T22:27:51.051Z,19.53
2023-01-02T22:30:54.494Z,19.63
2023-01-02T22:33:58.574Z,20.13
2023-01-02T22:37:02.794Z,19.33
2023-01-02T22:40:08.241Z,20.17
2023-01-02T22:43:22.472Z,20.57
2023-01-02T22:46:30.648Z,19.93
2023-01-02T22:49:39.075Z,20.23
2023-01-02T22:52:42.416Z,19.27
2023-01-02T22:55:47.327Z,20.17
2023-01-02T22:58:51.597Z,21.13
2023-01-02T23:01:55.315Z,20.87
2023-01-02T23:04:58.553Z,20.70
2023-01-02T23:08:04.732Z,22.17
2023-01-02T23:11:10.600Z,20.90
2023-01-02T23:14:15.339Z,21.10
2023-01-02T23:17:35.729Z,21.07
2023-01-02T23:20:38.921Z,21.13
2023-01-02T23:23:43.240Z,22.70
2023-01-02T23:26:49.796Z,22.37
2023-01-02T23:29:52.947Z,21.83
2023-01-02T23:32:56.354Z,22.57
2023-01-02T23:35:59.599Z,23.30
2023-01-02T23:39:03.012Z,22.93
2023-01-02T23:42:07.836Z,25.03
2023-01-02T23:45:11.304Z,23.27
2023-01-02T23:48:14.752Z,24.13
2023-01-02T23:51:18.415Z,23.43
2023-01-02T23:54:22.605Z,23.53
2023-01-02T23:57:27.317Z,23.87
