createdAt,value
2019-05-05T00:02:40.103Z,6.05
2019-05-05T00:05:24.632Z,7.17
2019-05-05T00:07:54.910Z,5.95
2019-05-05T00:10:36.019Z,6.62
2019-05-05T00:13:20.139Z,6.55
2019-05-05T00:16:15.270Z,7.30
2019-05-05T00:18:47.192Z,6.55
2019-05-05T00:21:17.656Z,7.62
2019-05-05T00:23:48.378Z,6.20
2019-05-05T00:26:18.749Z,8.08
2019-05-05T00:28:49.099Z,6.42
2019-05-05T00:31:19.561Z,7.22
2019-05-05T00:33:50.161Z,7.60
2019-05-05T00:36:20.578Z,7.53
2019-05-05T00:38:50.763Z,6.92
2019-05-05T00:41:20.999Z,6.67
2019-05-05T00:43:51.123Z,5.40
2019-05-05T00:46:40.184Z,7.08
2019-05-05T00:49:10.314Z,7.25
2019-05-05T00:51:40.406Z,6.25
2019-05-05T00:54:10.559Z,8.33
2019-05-05T00:56:40.665Z,7.85
2019-05-05T00:59:14.665Z,6.72
2019-05-05T01:02:01.043Z,7.05
2019-05-05T01:04:38.687Z,6.65
2019-05-05T01:07:09.758Z,6.60
2019-05-05T01:09:42.226Z,6.78
2019-05-05T01:12:14.927Z,6.78
2019-05-05T01:14:45.017Z,6.72
2019-05-05T01:17:15.149Z,7.17
2019-05-05T01:19:59.436Z,7.97
2019-05-05T01:22:17.359Z,8.30
2019-05-05T01:24:47.634Z,7.92
2019-05-05T01:27:17.937Z,8.20
2019-05-05T01:29:48.145Z,10.03
2019-05-05T01:32:24.681Z,8.40
2019-05-05T01:34:55.302Z,9.50
2019-05-05T01:37:34.919Z,9.05
2019-05-05T01:40:24.817Z,10.25
2019-05-05T01:42:55.083Z,8.93
2019-05-05T01:45:25.399Z,7.28
2019-05-05T01:47:55.512Z,9.58
2019-05-05T01:50:25.803Z,10.18
2019-05-05T01:52:58.060Z,9.40
2019-05-05T01:55:28.274Z,8.83
2019-05-05T01:57:58.954Z,9.75
2019-05-05T02:00:29.121Z,9.35
2019-05-05T02:02:59.207Z,9.05
2019-05-05T02:05:29.347Z,9.90
2019-05-05T02:07:59.460Z,10.18
2019-05-05T02:10:29.598Z,9.53
2019-05-05T02:12:59.716Z,10.15
2019-05-05T02:15:29.902Z,8.88
2019-05-05T02:18:00.004Z,9.85
2019-05-05T02:20:54.322Z,9.20
2019-05-05T02:23:24.709Z,10.32
2019-05-05T02:25:55.379Z,6.78
2019-05-05T02:28:28.233Z,10.05
2019-05-05T02:31:17.538Z,10.35
2019-05-05T02:33:47.779Z,8.53
2019-05-05T02:36:18.049Z,9.80
2019-05-05T02:38:48.214Z,9.65
2019-05-05T02:41:20.293Z,10.35
2019-05-05T02:43:50.693Z,10.45
2019-05-05T02:46:55.016Z,10.75
2019-05-05T02:49:25.552Z,11.15
2019-05-05T02:51:56.627Z,10.88
2019-05-05T02:54:27.390Z,11.38
2019-05-05T02:56:57.880Z,11.55
2019-05-05T02:59:43.483Z,12.35
2019-05-05T03:02:23.590Z,12.33
2019-05-05T03:04:53.868Z,13.50
2019-05-05T03:07:27.182Z,10.70
2019-05-05T03:09:59.712Z,9.70
2019-05-05T03:12:34.608Z,11.28
2019-05-05T03:15:07.070Z,12.40
2019-05-05T03:17:37.460Z,12.68
2019-05-05T03:20:08.247Z,11.53
2019-05-05T03:22:38.696Z,11.80
2019-05-05T03:25:08.872Z,11.05
2019-05-05T03:27:39.110Z,11.57
2019-05-05T03:30:09.420Z,10.20
2019-05-05T03:32:39.844Z,10.43
2019-05-05T03:35:10.220Z,11.15
2019-05-05T03:37:40.385Z,11.10
2019-05-05T03:40:19.609Z,12.50
2019-05-05T03:42:58.582Z,10.78
2019-05-05T03:45:34.194Z,12.00
2019-05-05T03:48:04.751Z,9.60
2019-05-05T03:50:35.319Z,10.38
2019-05-05T03:53:05.751Z,10.23
2019-05-05T03:55:36.381Z,10.13
2019-05-05T03:58:06.942Z,9.73
2019-05-05T04:01:57.162Z,10.05
2019-05-05T04:04:33.641Z,10.20
2019-05-05T04:07:04.689Z,9.45
2019-05-05T04:09:35.276Z,9.00
2019-05-05T04:12:05.516Z,10.75
2019-05-05T04:14:35.669Z,9.15
2019-05-05T04:17:14.047Z,10.15
2019-05-05T04:19:46.237Z,9.90
2019-05-05T04:22:16.380Z,10.18
2019-05-05T04:24:46.515Z,10.55
2019-05-05T04:27:16.634Z,11.12
2019-05-05T04:29:46.760Z,10.70
2019-05-05T04:32:16.896Z,10.63
2019-05-05T04:34:47.044Z,11.00
2019-05-05T04:37:17.192Z,13.10
2019-05-05T04:39:47.420Z,12.03
2019-05-05T04:42:17.552Z,12.07
2019-05-05T04:44:47.857Z,9.80
2019-05-05T04:47:23.861Z,10.18
2019-05-05T04:50:14.945Z,10.95
2019-05-05T04:52:44.845Z,11.03
2019-05-05T04:55:15.011Z,10.30
2019-05-05T04:57:45.123Z,12.73
2019-05-05T05:00:15.312Z,11.60
2019-05-05T05:02:55.352Z,11.90
2019-05-05T05:05:33.772Z,9.98
2019-05-05T05:08:03.924Z,12.15
2019-05-05T05:10:34.689Z,10.08
2019-05-05T05:13:04.855Z,11.65
2019-05-05T05:15:35.015Z,7.62
2019-05-05T05:18:14.733Z,9.00
2019-05-05T05:20:46.065Z,10.85
2019-05-05T05:23:16.362Z,9.75
2019-05-05T05:25:46.779Z,10.32
2019-05-05T05:28:17.736Z,10.18
2019-05-05T05:30:47.929Z,10.50
2019-05-05T05:33:19.327Z,8.95
2019-05-05T05:35:50.884Z,12.43
2019-05-05T05:38:20.995Z,10.68
2019-05-05T05:41:00.349Z,10.23
2019-05-05T05:43:48.426Z,11.57
2019-05-05T05:46:45.786Z,8.95
2019-05-05T05:49:26.472Z,11.10
2019-05-05T05:51:56.683Z,10.80
2019-05-05T05:54:27.259Z,9.10
2019-05-05T05:56:57.659Z,10.00
2019-05-05T05:59:27.773Z,9.43
2019-05-05T06:02:09.182Z,9.18
2019-05-05T06:04:30.605Z,7.55
2019-05-05T06:07:00.825Z,6.35
2019-05-05T06:09:31.115Z,7.83
2019-05-05T06:12:03.439Z,6.20
2019-05-05T06:14:34.158Z,6.37
2019-05-05T06:17:04.853Z,5.40
2019-05-05T06:19:34.966Z,5.95
2019-05-05T06:22:05.097Z,5.85
2019-05-05T06:24:35.492Z,4.37
2019-05-05T06:27:05.832Z,5.08
2019-05-05T06:29:36.478Z,4.95
2019-05-05T06:32:06.964Z,5.05
2019-05-05T06:34:38.945Z,6.10
2019-05-05T06:37:09.428Z,4.80
2019-05-05T06:39:40.176Z,6.22
2019-05-05T06:42:38.892Z,6.45
2019-05-05T06:45:16.920Z,5.45
2019-05-05T06:47:47.042Z,5.47
2019-05-05T06:50:18.331Z,5.87
2019-05-05T06:52:48.500Z,6.15
2019-05-05T06:55:20.000Z,5.05
2019-05-05T06:57:50.176Z,3.92
2019-05-05T07:00:21.841Z,4.42
2019-05-05T07:02:54.078Z,3.87
2019-05-05T07:05:24.393Z,3.22
2019-05-05T07:07:54.517Z,4.33
2019-05-05T07:10:25.064Z,3.70
2019-05-05T07:12:55.422Z,3.62
2019-05-05T07:15:25.731Z,3.30
2019-05-05T07:17:55.993Z,3.80
2019-05-05T07:20:26.204Z,4.05
2019-05-05T07:23:02.134Z,3.37
2019-05-05T07:25:39.854Z,4.20
2019-05-05T07:28:00.402Z,3.10
2019-05-05T07:30:30.694Z,3.90
2019-05-05T07:33:01.379Z,3.67
2019-05-05T07:35:58.667Z,3.17
2019-05-05T07:38:24.411Z,3.70
2019-05-05T07:40:55.956Z,2.58
2019-05-05T07:43:26.275Z,2.47
2019-05-05T07:45:56.562Z,3.02
2019-05-05T07:48:27.069Z,3.05
2019-05-05T07:51:02.083Z,2.65
2019-05-05T07:53:29.209Z,2.10
2019-05-05T07:55:59.301Z,2.70
2019-05-05T07:58:29.447Z,2.10
2019-05-05T08:00:59.599Z,2.20
2019-05-05T08:03:30.039Z,2.35
2019-05-05T08:06:00.157Z,2.15
2019-05-05T08:08:30.390Z,2.15
2019-05-05T08:11:00.913Z,2.08
2019-05-05T08:13:31.041Z,2.20
2019-05-05T08:16:03.807Z,1.95
2019-05-05T08:18:47.025Z,1.75
2019-05-05T08:21:18.186Z,1.90
2019-05-05T08:24:08.369Z,1.77
2019-05-05T08:26:48.136Z,2.10
2019-05-05T08:29:36.753Z,2.83
2019-05-05T08:32:25.264Z,2.00
2019-05-05T08:35:00.536Z,2.12
2019-05-05T08:37:27.232Z,2.30
2019-05-05T08:39:57.416Z,1.70
2019-05-05T08:42:27.537Z,2.08
2019-05-05T08:44:57.863Z,2.00
2019-05-05T08:47:28.362Z,1.62
2019-05-05T08:49:58.553Z,1.75
2019-05-05T08:52:28.655Z,2.15
2019-05-05T08:54:58.809Z,1.50
2019-05-05T08:57:28.992Z,1.80
2019-05-05T09:00:00.541Z,1.50
2019-05-05T09:02:33.150Z,1.40
2019-05-05T09:05:04.291Z,1.55
2019-05-05T09:07:34.803Z,1.75
2019-05-05T09:10:05.393Z,1.35
2019-05-05T09:12:35.983Z,1.50
2019-05-05T09:15:06.120Z,1.40
2019-05-05T09:17:36.472Z,1.50
2019-05-05T09:20:06.765Z,1.52
2019-05-05T09:22:36.922Z,1.65
2019-05-05T09:25:26.058Z,1.20
2019-05-05T09:28:06.053Z,1.05
2019-05-05T09:30:38.539Z,1.40
2019-05-05T09:33:08.875Z,1.10
2019-05-05T09:35:39.089Z,1.10
2019-05-05T09:38:09.202Z,1.17
2019-05-05T09:40:40.772Z,1.20
2019-05-05T09:43:11.350Z,1.10
2019-05-05T09:45:41.500Z,1.00
2019-05-05T09:48:13.845Z,1.15
2019-05-05T09:50:43.938Z,1.20
2019-05-05T09:53:14.709Z,1.22
2019-05-05T09:55:46.157Z,1.27
2019-05-05T09:58:16.367Z,1.42
2019-05-05T10:00:47.094Z,1.60
2019-05-05T10:03:17.250Z,1.40
2019-05-05T10:05:47.370Z,1.32
2019-05-05T10:08:17.531Z,1.50
2019-05-05T10:10:47.762Z,1.37
2019-05-05T10:13:19.123Z,1.40
2019-05-05T10:15:49.293Z,1.10
2019-05-05T10:18:19.471Z,1.47
2019-05-05T10:20:50.069Z,1.92
2019-05-05T10:23:21.059Z,2.08
2019-05-05T10:25:54.239Z,1.40
2019-05-05T10:28:24.700Z,1.40
2019-05-05T10:30:54.827Z,1.20
2019-05-05T10:33:25.257Z,1.27
2019-05-05T10:35:55.404Z,1.30
2019-05-05T10:38:25.593Z,1.30
2019-05-05T10:40:56.827Z,1.07
2019-05-05T10:43:27.055Z,1.22
2019-05-05T10:45:57.191Z,1.60
2019-05-05T10:48:27.347Z,1.30
2019-05-05T10:50:58.383Z,2.02
2019-05-05T10:53:28.749Z,1.70
2019-05-05T10:55:59.182Z,1.50
2019-05-05T10:58:29.306Z,1.25
2019-05-05T11:01:01.494Z,3.25
2019-05-05T11:03:34.141Z,1.40
2019-05-05T11:06:04.607Z,1.12
2019-05-05T11:08:35.735Z,1.90
2019-05-05T11:11:05.907Z,1.62
2019-05-05T11:13:36.145Z,1.30
2019-05-05T11:16:06.417Z,1.10
2019-05-05T11:18:36.744Z,1.30
2019-05-05T11:21:06.878Z,1.20
2019-05-05T11:23:37.057Z,1.10
2019-05-05T11:26:07.175Z,1.27
2019-05-05T11:28:37.449Z,1.10
2019-05-05T11:31:07.816Z,1.32
2019-05-05T11:34:08.844Z,1.30
2019-05-05T11:36:58.287Z,1.00
2019-05-05T11:39:28.511Z,1.30
2019-05-05T11:41:58.965Z,1.15
2019-05-05T11:44:29.183Z,1.17
2019-05-05T11:46:59.427Z,1.10
2019-05-05T11:49:29.597Z,1.12
2019-05-05T11:51:59.780Z,1.15
2019-05-05T11:54:30.065Z,1.10
2019-05-05T11:57:00.214Z,1.10
2019-05-05T11:59:30.388Z,1.00
2019-05-05T12:02:00.534Z,1.50
2019-05-05T12:04:31.346Z,0.90
2019-05-05T12:07:03.924Z,1.10
2019-05-05T12:09:55.811Z,0.95
2019-05-05T12:12:25.998Z,1.00
2019-05-05T12:14:56.153Z,0.93
2019-05-05T12:17:37.056Z,1.10
2019-05-05T12:20:08.381Z,0.90
2019-05-05T12:22:39.902Z,1.20
2019-05-05T12:25:28.706Z,1.12
2019-05-05T12:28:04.373Z,1.25
2019-05-05T12:30:36.343Z,1.30
2019-05-05T12:33:06.550Z,1.05
2019-05-05T12:35:36.855Z,1.32
2019-05-05T12:38:07.408Z,1.90
2019-05-05T12:40:37.676Z,1.22
2019-05-05T12:43:08.130Z,1.30
2019-05-05T12:45:40.031Z,1.30
2019-05-05T12:48:15.956Z,1.25
2019-05-05T12:50:46.747Z,1.25
2019-05-05T12:53:17.045Z,1.07
2019-05-05T12:55:47.288Z,1.20
2019-05-05T12:58:17.494Z,1.00
2019-05-05T13:01:05.264Z,1.67
2019-05-05T13:03:35.463Z,1.10
2019-05-05T13:06:05.798Z,1.20
2019-05-05T13:08:36.207Z,0.90
2019-05-05T13:11:06.496Z,0.80
2019-05-05T13:13:36.972Z,0.90
2019-05-05T13:16:07.225Z,1.00
2019-05-05T13:18:37.414Z,1.10
2019-05-05T13:21:23.615Z,0.90
2019-05-05T13:24:01.499Z,0.90
2019-05-05T13:26:45.281Z,1.15
2019-05-05T13:29:15.435Z,0.75
2019-05-05T13:31:45.681Z,1.02
2019-05-05T13:34:16.290Z,0.90
2019-05-05T13:36:46.434Z,0.82
2019-05-05T13:39:16.787Z,1.17
2019-05-05T13:41:47.041Z,1.10
2019-05-05T13:44:24.734Z,0.90
2019-05-05T13:46:54.929Z,1.22
2019-05-05T13:49:31.783Z,0.85
2019-05-05T13:52:04.632Z,0.90
2019-05-05T13:54:35.145Z,0.80
2019-05-05T13:57:05.526Z,0.90
2019-05-05T13:59:35.732Z,1.10
2019-05-05T14:02:06.006Z,1.00
2019-05-05T14:04:36.326Z,1.10
2019-05-05T14:07:06.468Z,1.27
2019-05-05T14:09:36.878Z,1.20
2019-05-05T14:12:08.429Z,1.90
2019-05-05T14:15:04.073Z,2.00
2019-05-05T14:17:35.428Z,1.20
2019-05-05T14:20:11.758Z,1.37
2019-05-05T14:22:39.692Z,0.95
2019-05-05T14:25:14.708Z,1.10
2019-05-05T14:28:03.930Z,1.12
2019-05-05T14:31:01.568Z,0.90
2019-05-05T14:34:04.436Z,1.07
2019-05-05T14:37:04.859Z,1.00
2019-05-05T14:39:35.866Z,1.20
2019-05-05T14:42:07.629Z,1.20
2019-05-05T14:44:38.143Z,1.20
2019-05-05T14:47:09.763Z,0.98
2019-05-05T14:49:39.958Z,1.20
2019-05-05T14:52:10.175Z,1.05
2019-05-05T14:54:40.306Z,0.90
2019-05-05T14:57:10.504Z,1.12
2019-05-05T14:59:40.719Z,1.00
2019-05-05T15:02:10.951Z,1.12
2019-05-05T15:04:44.445Z,1.12
2019-05-05T15:07:34.158Z,1.17
2019-05-05T15:10:24.048Z,1.25
2019-05-05T15:12:58.164Z,1.50
2019-05-05T15:15:28.430Z,1.20
2019-05-05T15:17:58.873Z,1.30
2019-05-05T15:20:29.112Z,1.20
2019-05-05T15:22:59.328Z,1.15
2019-05-05T15:25:30.552Z,1.00
2019-05-05T15:28:00.912Z,1.40
2019-05-05T15:30:30.995Z,1.12
2019-05-05T15:33:01.381Z,0.90
2019-05-05T15:35:31.635Z,1.00
2019-05-05T15:38:04.358Z,1.10
2019-05-05T15:40:34.319Z,1.02
2019-05-05T15:43:05.873Z,1.27
2019-05-05T15:45:35.991Z,1.20
2019-05-05T15:48:06.148Z,1.10
2019-05-05T15:50:36.289Z,1.10
2019-05-05T15:53:07.764Z,1.22
2019-05-05T15:55:38.068Z,1.37
2019-05-05T15:58:08.421Z,0.80
2019-05-05T16:00:40.127Z,1.02
2019-05-05T16:03:10.683Z,0.90
2019-05-05T16:05:40.996Z,1.00
2019-05-05T16:08:11.311Z,1.30
2019-05-05T16:10:44.008Z,1.20
2019-05-05T16:13:13.951Z,1.87
2019-05-05T16:15:59.310Z,1.10
2019-05-05T16:19:04.898Z,1.20
2019-05-05T16:21:57.468Z,1.42
2019-05-05T16:24:30.946Z,0.90
2019-05-05T16:27:01.046Z,1.15
2019-05-05T16:29:31.286Z,1.07
2019-05-05T16:32:01.439Z,1.00
2019-05-05T16:34:33.609Z,1.10
2019-05-05T16:37:03.981Z,1.10
2019-05-05T16:39:34.638Z,1.00
2019-05-05T16:42:04.862Z,1.17
2019-05-05T16:44:35.151Z,1.20
2019-05-05T16:47:05.434Z,1.10
2019-05-05T16:49:36.015Z,1.00
2019-05-05T16:52:14.463Z,0.90
2019-05-05T16:55:18.540Z,1.23
2019-05-05T16:57:49.125Z,0.93
2019-05-05T17:00:25.503Z,1.20
2019-05-05T17:02:53.786Z,1.00
2019-05-05T17:05:24.479Z,1.00
2019-05-05T17:07:56.425Z,0.98
2019-05-05T17:10:27.789Z,1.17
2019-05-05T17:12:59.821Z,1.10
2019-05-05T17:15:53.639Z,1.32
2019-05-05T17:18:55.987Z,1.55
2019-05-05T17:21:30.830Z,1.20
2019-05-05T17:24:01.016Z,1.05
2019-05-05T17:26:31.428Z,1.25
2019-05-05T17:29:03.637Z,1.00
2019-05-05T17:31:34.533Z,1.30
2019-05-05T17:34:05.005Z,1.35
2019-05-05T17:36:36.405Z,1.22
2019-05-05T17:39:08.668Z,1.27
2019-05-05T17:41:58.822Z,1.35
2019-05-05T17:44:34.567Z,1.50
2019-05-05T17:47:13.827Z,1.42
2019-05-05T17:50:03.991Z,1.42
2019-05-05T17:52:41.389Z,1.47
2019-05-05T17:55:28.555Z,1.50
2019-05-05T17:58:02.399Z,1.00
2019-05-05T18:00:34.332Z,1.30
2019-05-05T18:03:05.678Z,1.27
2019-05-05T18:06:03.859Z,1.20
2019-05-05T18:08:39.977Z,1.20
2019-05-05T18:11:16.965Z,1.40
2019-05-05T18:13:51.733Z,1.10
2019-05-05T18:16:25.303Z,1.25
2019-05-05T18:18:54.923Z,1.17
2019-05-05T18:21:25.083Z,1.25
2019-05-05T18:23:55.416Z,1.17
2019-05-05T18:27:01.744Z,1.50
2019-05-05T18:29:33.906Z,1.30
2019-05-05T18:32:24.501Z,1.35
2019-05-05T18:34:56.379Z,1.70
2019-05-05T18:37:29.796Z,1.60
2019-05-05T18:40:03.923Z,1.80
2019-05-05T18:42:35.450Z,1.07
2019-05-05T18:45:10.123Z,1.60
2019-05-05T18:47:43.327Z,1.57
2019-05-05T18:50:13.705Z,1.20
2019-05-05T18:52:46.981Z,1.07
2019-05-05T18:55:16.233Z,1.57
2019-05-05T18:57:46.537Z,1.35
2019-05-05T19:00:29.358Z,1.50
2019-05-05T19:03:17.472Z,1.70
2019-05-05T19:05:53.564Z,1.27
2019-05-05T19:08:32.129Z,1.65
2019-05-05T19:11:12.921Z,2.00
2019-05-05T19:13:44.719Z,1.90
2019-05-05T19:16:25.489Z,2.55
2019-05-05T19:19:06.774Z,2.85
2019-05-05T19:21:54.611Z,1.50
2019-05-05T19:26:28.097Z,2.22
2019-05-05T19:29:02.008Z,2.40
2019-05-05T19:31:32.080Z,2.77
2019-05-05T19:34:04.171Z,2.17
2019-05-05T19:36:35.027Z,1.67
2019-05-05T19:39:07.942Z,1.70
2019-05-05T19:41:40.021Z,1.70
2019-05-05T19:44:10.985Z,1.30
2019-05-05T19:46:48.262Z,1.60
2019-05-05T19:49:19.783Z,1.60
2019-05-05T19:51:50.522Z,1.35
2019-05-05T19:54:21.685Z,1.10
2019-05-05T19:56:54.206Z,1.52
2019-05-05T19:59:25.000Z,1.45
2019-05-05T20:01:55.988Z,1.37
2019-05-05T20:04:26.677Z,2.30
2019-05-05T20:06:57.479Z,1.70
2019-05-05T20:09:28.197Z,1.62
2019-05-05T20:11:59.094Z,2.27
2019-05-05T20:14:29.987Z,1.80
2019-05-05T20:17:12.031Z,1.82
2019-05-05T20:19:44.930Z,2.30
2019-05-05T20:22:15.732Z,2.00
2019-05-05T20:24:46.436Z,3.17
2019-05-05T20:27:17.159Z,2.40
2019-05-05T20:29:47.897Z,2.40
2019-05-05T20:32:24.472Z,2.33
2019-05-05T20:35:09.951Z,2.60
2019-05-05T20:37:46.153Z,1.98
2019-05-05T20:40:18.338Z,1.85
2019-05-05T20:42:49.068Z,2.33
2019-05-05T20:45:23.941Z,3.15
2019-05-05T20:47:55.144Z,5.03
2019-05-05T20:50:25.830Z,5.08
2019-05-05T20:52:56.695Z,8.68
2019-05-05T20:55:27.741Z,3.65
2019-05-05T20:58:00.286Z,5.87
2019-05-05T21:00:31.019Z,8.38
2019-05-05T21:03:01.857Z,8.43
2019-05-05T21:05:34.335Z,7.67
2019-05-05T21:08:05.297Z,9.90
2019-05-05T21:10:35.986Z,6.95
2019-05-05T21:13:09.919Z,3.98
2019-05-05T21:15:45.028Z,4.33
2019-05-05T21:18:18.209Z,2.45
2019-05-05T21:20:50.627Z,2.42
2019-05-05T21:23:31.519Z,2.12
2019-05-05T21:26:07.702Z,2.42
2019-05-05T21:28:39.488Z,2.12
2019-05-05T21:31:14.546Z,2.37
2019-05-05T21:33:49.535Z,2.10
2019-05-05T21:36:20.589Z,2.75
2019-05-05T21:38:51.294Z,1.82
2019-05-05T21:41:24.276Z,2.35
2019-05-05T21:43:54.459Z,2.30
2019-05-05T21:46:25.490Z,2.72
2019-05-05T21:48:56.256Z,2.33
2019-05-05T21:51:44.972Z,2.37
2019-05-05T21:54:34.237Z,2.80
2019-05-05T21:57:34.584Z,2.70
2019-05-05T22:02:46.285Z,2.83
2019-05-05T22:05:17.153Z,3.35
2019-05-05T22:07:47.848Z,2.70
2019-05-05T22:10:18.528Z,3.40
2019-05-05T22:12:49.230Z,3.42
2019-05-05T22:15:21.188Z,3.12
2019-05-05T22:17:54.174Z,3.08
2019-05-05T22:20:33.934Z,3.42
2019-05-05T22:23:04.861Z,3.55
2019-05-05T22:25:35.718Z,3.10
2019-05-05T22:28:06.386Z,3.50
2019-05-05T22:30:37.498Z,3.25
2019-05-05T22:33:08.524Z,2.90
2019-05-05T22:35:39.479Z,2.70
2019-05-05T22:38:10.145Z,3.25
2019-05-05T22:40:40.864Z,3.15
2019-05-05T22:43:11.539Z,2.85
2019-05-05T22:45:42.319Z,3.30
2019-05-05T22:48:14.378Z,3.20
2019-05-05T22:50:45.545Z,2.98
2019-05-05T22:53:16.591Z,3.52
2019-05-05T22:55:47.335Z,3.52
2019-05-05T22:58:18.054Z,2.42
2019-05-05T23:00:48.784Z,4.45
2019-05-05T23:03:41.439Z,3.58
2019-05-05T23:06:16.237Z,4.35
2019-05-05T23:08:47.072Z,3.35
2019-05-05T23:11:17.759Z,3.83
2019-05-05T23:13:48.530Z,3.15
2019-05-05T23:16:34.006Z,3.15
2019-05-05T23:19:05.218Z,3.02
2019-05-05T23:21:43.865Z,3.62
2019-05-05T23:24:49.149Z,3.55
2019-05-05T23:27:37.546Z,3.77
2019-05-05T23:30:08.885Z,3.55
2019-05-05T23:32:39.833Z,3.58
2019-05-05T23:35:10.825Z,4.30
2019-05-05T23:37:41.540Z,3.95
2019-05-05T23:40:14.960Z,2.85
2019-05-05T23:42:45.679Z,3.35
2019-05-05T23:45:16.571Z,4.03
2019-05-05T23:47:47.394Z,3.50
2019-05-05T23:50:19.232Z,3.65
2019-05-05T23:52:50.283Z,3.90
2019-05-05T23:55:21.244Z,3.05
2019-05-05T23:57:54.293Z,3.83
