createdAt,value
2018-03-29T00:02:00.224Z,4.80
2018-03-29T00:04:34.473Z,4.80
2018-03-29T00:07:09.563Z,4.80
2018-03-29T00:09:44.181Z,4.80
2018-03-29T00:12:18.634Z,4.90
2018-03-29T00:14:53.790Z,4.90
2018-03-29T00:17:28.228Z,4.90
2018-03-29T00:20:02.457Z,5.00
2018-03-29T00:22:37.603Z,5.10
2018-03-29T00:25:11.797Z,5.10
2018-03-29T00:27:46.444Z,5.00
2018-03-29T00:30:21.412Z,5.00
2018-03-29T00:32:56.591Z,5.00
2018-03-29T00:35:30.812Z,5.00
2018-03-29T00:38:05.092Z,5.00
2018-03-29T00:40:39.492Z,5.00
2018-03-29T00:43:13.864Z,5.10
2018-03-29T00:45:48.179Z,5.10
2018-03-29T00:48:22.498Z,5.20
2018-03-29T00:50:56.801Z,5.10
2018-03-29T00:53:43.168Z,5.00
2018-03-29T00:56:17.390Z,5.00
2018-03-29T00:58:51.963Z,5.00
2018-03-29T01:01:27.007Z,5.10
2018-03-29T01:04:01.311Z,5.10
2018-03-29T01:06:36.704Z,5.20
2018-03-29T01:09:12.744Z,5.20
2018-03-29T01:11:47.338Z,5.20
2018-03-29T01:14:21.584Z,5.20
2018-03-29T01:16:58.086Z,5.20
2018-03-29T01:19:33.121Z,5.30
2018-03-29T01:22:08.353Z,5.30
2018-03-29T01:24:42.650Z,5.30
2018-03-29T01:27:17.062Z,5.30
2018-03-29T01:29:51.276Z,5.30
2018-03-29T01:32:38.243Z,5.30
2018-03-29T01:35:13.467Z,5.20
2018-03-29T01:37:48.639Z,5.20
2018-03-29T01:40:22.944Z,5.20
2018-03-29T01:42:57.079Z,5.20
2018-03-29T01:45:32.113Z,5.20
2018-03-29T01:48:06.735Z,5.20
2018-03-29T01:50:41.131Z,5.20
2018-03-29T01:53:15.336Z,5.10
2018-03-29T01:55:49.607Z,5.10
2018-03-29T01:58:24.134Z,5.20
2018-03-29T02:00:58.592Z,5.20
2018-03-29T02:03:32.752Z,5.10
2018-03-29T02:06:07.141Z,5.10
2018-03-29T02:08:42.321Z,5.10
2018-03-29T02:11:16.569Z,5.10
2018-03-29T02:13:50.853Z,5.10
2018-03-29T02:16:25.218Z,5.20
2018-03-29T02:18:59.532Z,5.20
2018-03-29T02:21:34.076Z,5.10
2018-03-29T02:24:08.343Z,5.10
2018-03-29T02:26:42.669Z,5.20
2018-03-29T02:29:16.856Z,5.10
2018-03-29T02:31:51.070Z,5.20
2018-03-29T02:34:26.275Z,5.20
2018-03-29T02:39:39.131Z,5.20
2018-03-29T02:42:13.403Z,5.10
2018-03-29T02:44:48.161Z,5.10
2018-03-29T02:47:22.424Z,5.10
2018-03-29T02:49:56.792Z,5.10
2018-03-29T02:52:31.431Z,5.20
2018-03-29T02:55:06.607Z,5.10
2018-03-29T02:57:40.937Z,5.10
2018-03-29T03:00:15.557Z,5.10
2018-03-29T03:02:50.736Z,5.20
2018-03-29T03:05:25.712Z,5.20
2018-03-29T03:08:00.014Z,5.10
2018-03-29T03:10:35.245Z,5.20
2018-03-29T03:13:09.444Z,5.10
2018-03-29T03:15:43.812Z,5.20
2018-03-29T03:18:18.349Z,5.20
2018-03-29T03:20:52.720Z,5.20
2018-03-29T03:23:27.739Z,5.30
2018-03-29T03:26:02.006Z,5.30
2018-03-29T03:28:36.992Z,5.30
2018-03-29T03:31:11.581Z,5.30
2018-03-29T03:33:46.802Z,5.30
2018-03-29T03:36:21.141Z,5.40
2018-03-29T03:38:55.340Z,5.40
2018-03-29T03:41:29.859Z,5.40
2018-03-29T03:44:04.928Z,5.40
2018-03-29T03:46:39.280Z,5.50
2018-03-29T03:49:13.397Z,5.40
2018-03-29T03:51:48.017Z,5.50
2018-03-29T03:54:22.322Z,5.40
2018-03-29T03:56:56.460Z,5.40
2018-03-29T03:59:30.552Z,5.40
2018-03-29T04:02:04.963Z,5.50
2018-03-29T04:04:39.211Z,5.50
2018-03-29T04:07:13.762Z,5.50
2018-03-29T04:09:47.915Z,5.40
2018-03-29T04:12:22.203Z,5.30
2018-03-29T04:14:56.551Z,5.20
2018-03-29T04:17:30.743Z,5.30
2018-03-29T04:20:05.152Z,5.30
2018-03-29T04:22:39.327Z,5.30
2018-03-29T04:25:13.882Z,5.30
2018-03-29T04:27:48.326Z,5.20
2018-03-29T04:30:22.592Z,5.20
2018-03-29T04:32:56.891Z,5.20
2018-03-29T04:35:31.036Z,5.20
2018-03-29T04:38:05.230Z,5.20
2018-03-29T04:40:39.536Z,5.30
2018-03-29T04:43:13.704Z,5.30
2018-03-29T04:45:47.880Z,5.40
2018-03-29T04:48:22.038Z,5.40
2018-03-29T04:50:56.312Z,5.30
2018-03-29T04:53:30.608Z,5.30
2018-03-29T04:56:05.003Z,5.30
2018-03-29T04:58:39.155Z,5.20
2018-03-29T05:01:13.674Z,5.30
2018-03-29T05:03:48.830Z,5.50
2018-03-29T05:06:23.236Z,5.50
2018-03-29T05:08:57.620Z,5.50
2018-03-29T05:11:32.093Z,5.50
2018-03-29T05:14:06.447Z,5.50
2018-03-29T05:16:41.030Z,5.60
2018-03-29T05:19:16.069Z,5.60
2018-03-29T05:28:41.231Z,5.60
2018-03-29T05:31:16.192Z,5.50
2018-03-29T05:33:50.403Z,5.50
2018-03-29T05:36:24.672Z,5.50
2018-03-29T05:38:59.039Z,5.50
2018-03-29T05:41:34.188Z,5.30
2018-03-29T05:44:08.751Z,5.30
2018-03-29T05:46:42.944Z,5.30
2018-03-29T05:49:17.211Z,5.30
2018-03-29T05:51:52.304Z,5.30
2018-03-29T05:54:27.468Z,5.30
2018-03-29T05:57:01.652Z,5.30
2018-03-29T05:59:35.938Z,5.30
2018-03-29T06:02:10.256Z,5.40
2018-03-29T06:04:45.405Z,5.50
2018-03-29T06:07:19.615Z,5.50
2018-03-29T06:09:53.842Z,5.50
2018-03-29T06:12:28.154Z,5.60
2018-03-29T06:15:20.562Z,5.70
2018-03-29T06:18:00.417Z,5.70
2018-03-29T06:20:34.731Z,5.70
2018-03-29T06:23:09.174Z,5.70
2018-03-29T06:25:43.263Z,5.80
2018-03-29T06:28:17.629Z,5.80
2018-03-29T06:30:52.035Z,5.90
2018-03-29T06:33:26.476Z,5.90
2018-03-29T06:36:00.791Z,6.00
2018-03-29T06:38:35.259Z,6.00
2018-03-29T06:41:09.425Z,6.10
2018-03-29T06:43:43.657Z,6.30
2018-03-29T06:46:17.791Z,6.40
2018-03-29T06:48:51.994Z,6.60
2018-03-29T06:51:27.093Z,6.90
2018-03-29T06:54:01.376Z,6.90
2018-03-29T06:56:35.956Z,6.90
2018-03-29T06:59:10.127Z,7.00
2018-03-29T07:01:44.444Z,7.20
2018-03-29T07:04:18.754Z,7.00
2018-03-29T07:06:53.043Z,7.20
2018-03-29T07:09:28.070Z,7.60
2018-03-29T07:12:02.416Z,7.60
2018-03-29T07:14:36.646Z,7.50
2018-03-29T07:17:10.989Z,7.40
2018-03-29T07:19:45.171Z,7.30
2018-03-29T07:22:19.459Z,7.30
2018-03-29T07:24:54.398Z,7.10
2018-03-29T07:27:28.654Z,7.10
2018-03-29T07:30:02.799Z,7.00
2018-03-29T07:32:37.735Z,7.00
2018-03-29T07:35:11.920Z,7.00
2018-03-29T07:37:46.131Z,7.00
2018-03-29T07:40:20.380Z,7.00
2018-03-29T07:42:54.758Z,7.10
2018-03-29T07:45:29.380Z,7.20
2018-03-29T07:48:03.924Z,7.20
2018-03-29T07:50:38.442Z,7.30
2018-03-29T07:53:13.415Z,7.30
2018-03-29T07:55:47.624Z,7.30
2018-03-29T07:58:22.154Z,7.30
2018-03-29T08:00:56.432Z,7.40
2018-03-29T08:03:31.650Z,7.20
2018-03-29T08:06:05.972Z,7.20
2018-03-29T08:08:41.157Z,6.90
2018-03-29T08:11:15.387Z,6.90
2018-03-29T08:13:50.828Z,6.70
2018-03-29T08:16:25.727Z,6.70
2018-03-29T08:19:00.684Z,6.70
2018-03-29T08:21:34.851Z,6.60
2018-03-29T08:24:09.179Z,6.60
2018-03-29T08:26:44.309Z,6.60
2018-03-29T08:29:18.570Z,6.60
2018-03-29T08:31:52.761Z,6.50
2018-03-29T08:34:27.024Z,6.50
2018-03-29T08:37:01.275Z,6.60
2018-03-29T08:39:35.745Z,6.60
2018-03-29T08:42:09.956Z,6.70
2018-03-29T08:44:44.266Z,6.80
2018-03-29T08:47:18.830Z,7.00
2018-03-29T08:49:53.472Z,7.00
2018-03-29T08:52:27.616Z,6.90
2018-03-29T08:55:01.787Z,6.70
2018-03-29T08:57:36.028Z,6.50
2018-03-29T09:00:10.229Z,6.50
2018-03-29T09:02:44.417Z,6.30
2018-03-29T09:05:18.879Z,6.60
2018-03-29T09:07:53.095Z,6.70
2018-03-29T09:10:27.503Z,6.80
2018-03-29T09:13:01.945Z,6.80
2018-03-29T09:15:36.360Z,6.80
2018-03-29T09:18:10.663Z,6.90
2018-03-29T09:20:45.039Z,6.90
2018-03-29T09:23:19.210Z,6.80
2018-03-29T09:25:53.497Z,6.70
2018-03-29T09:28:29.264Z,6.60
2018-03-29T09:31:03.487Z,6.60
2018-03-29T09:33:37.664Z,6.70
2018-03-29T09:36:12.041Z,6.80
2018-03-29T09:38:46.222Z,6.90
2018-03-29T09:41:20.548Z,6.80
2018-03-29T09:43:55.056Z,6.90
2018-03-29T09:46:29.315Z,7.00
2018-03-29T09:49:03.764Z,7.00
2018-03-29T09:51:38.881Z,6.90
2018-03-29T09:54:13.171Z,6.80
2018-03-29T09:56:48.317Z,6.80
2018-03-29T09:59:22.523Z,6.80
2018-03-29T10:01:56.786Z,6.90
2018-03-29T10:04:31.069Z,7.10
2018-03-29T10:07:11.742Z,7.50
2018-03-29T10:09:45.835Z,7.50
2018-03-29T10:12:19.977Z,7.50
2018-03-29T10:14:54.405Z,7.60
2018-03-29T10:17:28.882Z,7.60
2018-03-29T10:20:03.334Z,7.50
2018-03-29T10:22:37.781Z,7.70
2018-03-29T10:25:12.169Z,7.90
2018-03-29T10:27:46.511Z,7.80
2018-03-29T10:30:20.847Z,8.00
2018-03-29T10:32:55.096Z,8.00
2018-03-29T10:35:29.444Z,8.00
2018-03-29T10:38:03.988Z,7.90
2018-03-29T10:40:38.223Z,7.90
2018-03-29T10:43:12.368Z,7.90
2018-03-29T10:45:46.670Z,8.10
2018-03-29T10:48:20.980Z,8.30
2018-03-29T10:50:55.124Z,8.50
2018-03-29T10:53:29.719Z,8.70
2018-03-29T10:56:04.013Z,8.90
2018-03-29T10:58:38.297Z,8.70
2018-03-29T11:01:12.395Z,8.60
2018-03-29T11:03:46.672Z,8.60
2018-03-29T11:06:20.993Z,8.70
2018-03-29T11:08:55.388Z,8.80
2018-03-29T11:11:29.535Z,8.90
2018-03-29T11:14:04.471Z,8.90
2018-03-29T11:16:38.932Z,9.00
2018-03-29T11:19:13.172Z,9.10
2018-03-29T11:21:47.528Z,9.20
2018-03-29T11:24:22.836Z,9.50
2018-03-29T11:26:57.098Z,9.50
2018-03-29T11:29:31.669Z,9.50
2018-03-29T11:32:06.196Z,9.40
2018-03-29T11:34:40.682Z,9.40
2018-03-29T11:37:15.884Z,10.00
2018-03-29T11:39:50.180Z,10.00
2018-03-29T11:42:24.693Z,10.30
2018-03-29T11:44:59.915Z,10.80
2018-03-29T11:47:34.185Z,10.80
2018-03-29T11:50:08.441Z,11.20
2018-03-29T11:52:42.576Z,11.10
2018-03-29T11:55:17.984Z,11.10
2018-03-29T11:57:52.281Z,11.10
2018-03-29T12:00:27.436Z,11.20
2018-03-29T12:03:01.765Z,11.20
2018-03-29T12:05:35.915Z,11.40
2018-03-29T12:08:10.230Z,11.80
2018-03-29T12:10:44.551Z,11.70
2018-03-29T12:13:19.116Z,11.80
2018-03-29T12:15:53.489Z,11.90
2018-03-29T12:18:28.754Z,11.50
2018-03-29T12:21:03.187Z,11.50
2018-03-29T12:23:37.505Z,11.90
2018-03-29T12:26:12.808Z,11.50
2018-03-29T12:28:47.891Z,11.30
2018-03-29T12:31:22.283Z,11.30
2018-03-29T12:33:57.312Z,11.00
2018-03-29T12:36:32.377Z,11.00
2018-03-29T12:39:08.551Z,10.80
2018-03-29T12:41:43.676Z,10.40
2018-03-29T12:44:17.864Z,10.40
2018-03-29T12:46:52.017Z,10.10
2018-03-29T12:49:26.239Z,10.20
2018-03-29T12:52:01.174Z,10.40
2018-03-29T12:54:47.432Z,10.40
2018-03-29T13:31:07.362Z,7.40
2018-03-29T13:33:41.797Z,6.80
2018-03-29T13:36:16.298Z,6.50
2018-03-29T13:38:50.767Z,6.20
2018-03-29T13:41:25.678Z,6.10
2018-03-29T13:44:00.889Z,6.10
2018-03-29T13:46:35.281Z,6.10
2018-03-29T13:49:10.338Z,5.90
2018-03-29T13:51:45.253Z,5.90
2018-03-29T13:54:19.837Z,6.00
2018-03-29T13:56:54.568Z,6.30
2018-03-29T13:59:28.916Z,6.50
2018-03-29T14:02:03.137Z,6.90
2018-03-29T14:04:37.528Z,7.40
2018-03-29T14:07:12.415Z,8.20
2018-03-29T14:09:46.723Z,8.20
2018-03-29T14:12:21.046Z,8.40
2018-03-29T14:14:55.446Z,8.50
2018-03-29T14:17:29.763Z,8.60
2018-03-29T14:20:04.003Z,8.80
2018-03-29T14:22:38.346Z,8.90
2018-03-29T14:25:12.817Z,8.90
2018-03-29T14:27:47.057Z,8.90
2018-03-29T14:30:21.356Z,8.90
2018-03-29T14:32:55.533Z,9.00
2018-03-29T14:35:30.985Z,9.00
2018-03-29T14:38:05.746Z,8.90
2018-03-29T14:40:40.009Z,9.00
2018-03-29T14:43:14.973Z,8.90
2018-03-29T14:45:49.158Z,8.80
2018-03-29T14:48:23.415Z,8.90
2018-03-29T14:50:58.072Z,8.80
2018-03-29T14:53:32.635Z,8.70
2018-03-29T14:56:06.901Z,8.80
2018-03-29T14:58:41.981Z,8.10
2018-03-29T15:01:16.322Z,8.10
2018-03-29T15:03:50.560Z,7.80
2018-03-29T15:06:24.885Z,7.70
2018-03-29T15:08:59.429Z,7.60
2018-03-29T15:11:33.965Z,7.60
2018-03-29T15:14:08.218Z,7.70
2018-03-29T15:16:42.579Z,7.60
2018-03-29T15:19:17.718Z,7.50
2018-03-29T15:21:52.155Z,7.50
2018-03-29T15:24:27.274Z,7.70
2018-03-29T15:27:01.862Z,7.70
2018-03-29T15:29:36.800Z,7.90
2018-03-29T15:32:11.119Z,7.80
2018-03-29T15:34:45.880Z,7.90
2018-03-29T15:37:20.461Z,8.00
2018-03-29T15:39:57.664Z,8.20
2018-03-29T15:42:32.627Z,8.40
2018-03-29T15:45:08.108Z,8.40
2018-03-29T15:47:42.618Z,8.40
2018-03-29T15:50:16.881Z,8.40
2018-03-29T15:52:52.364Z,8.40
2018-03-29T15:55:27.737Z,8.40
2018-03-29T15:58:01.981Z,8.20
2018-03-29T16:00:38.087Z,8.10
2018-03-29T16:03:12.808Z,8.00
2018-03-29T16:05:48.018Z,7.90
2018-03-29T16:08:23.857Z,7.80
2018-03-29T16:11:04.726Z,7.70
2018-03-29T16:13:46.042Z,7.60
2018-03-29T16:16:30.947Z,7.60
2018-03-29T16:19:08.576Z,7.60
2018-03-29T16:21:46.307Z,7.80
2018-03-29T16:24:22.120Z,7.90
2018-03-29T16:29:40.188Z,8.20
2018-03-29T16:32:20.373Z,8.50
2018-03-29T16:35:02.312Z,8.80
2018-03-29T16:37:38.050Z,9.00
2018-03-29T16:40:13.103Z,9.00
2018-03-29T16:42:49.388Z,8.70
2018-03-29T16:45:24.015Z,8.70
2018-03-29T16:48:03.958Z,8.40
2018-03-29T16:50:57.293Z,8.40
2018-03-29T16:53:44.280Z,8.30
2018-03-29T17:34:36.107Z,7.70
2018-03-29T17:37:14.191Z,7.60
2018-03-29T17:40:02.040Z,7.60
2018-03-29T17:42:39.790Z,7.50
2018-03-29T17:45:20.626Z,7.50
2018-03-29T17:47:56.263Z,7.50
2018-03-29T17:50:30.825Z,7.50
2018-03-29T17:53:05.758Z,7.40
2018-03-29T17:55:40.916Z,7.30
2018-03-29T17:58:16.237Z,7.30
2018-03-29T18:00:51.383Z,7.30
2018-03-29T18:03:25.885Z,7.30
2018-03-29T18:06:01.789Z,7.20
2018-03-29T18:08:38.771Z,7.20
2018-03-29T18:11:16.069Z,7.10
2018-03-29T18:22:28.778Z,6.90
2018-03-29T18:25:04.040Z,6.90
2018-03-29T18:31:03.267Z,6.80
2018-03-29T18:33:40.465Z,6.80
2018-03-29T18:36:15.934Z,6.80
2018-03-29T18:38:52.282Z,6.80
2018-03-29T18:41:31.325Z,6.80
2018-03-29T18:44:11.787Z,6.80
2018-03-29T18:47:01.413Z,6.80
2018-03-29T18:49:41.895Z,6.80
2018-03-29T18:52:18.781Z,6.80
2018-03-29T18:57:42.210Z,6.70
2018-03-29T19:00:18.536Z,6.70
2018-03-29T19:02:54.412Z,6.70
2018-03-29T19:05:29.641Z,6.70
2018-03-29T19:08:05.276Z,6.60
2018-03-29T19:10:47.291Z,6.70
2018-03-29T19:13:22.937Z,6.60
2018-03-29T19:21:58.947Z,6.50
2018-03-29T19:24:35.252Z,6.40
2018-03-29T19:27:10.567Z,6.40
2018-03-29T19:29:45.263Z,6.30
2018-03-29T19:32:23.809Z,6.30
2018-03-29T19:35:00.650Z,6.20
2018-03-29T19:37:35.896Z,6.20
2018-03-29T19:40:13.215Z,6.20
2018-03-29T19:42:55.008Z,6.20
2018-03-29T19:45:34.558Z,6.20
2018-03-29T19:48:17.092Z,6.20
2018-03-29T19:51:09.147Z,6.20
2018-03-29T19:56:30.124Z,6.10
2018-03-29T19:59:12.426Z,6.10
2018-03-29T20:01:52.343Z,6.10
2018-03-29T20:07:30.311Z,5.90
2018-03-29T20:10:06.058Z,5.90
2018-03-29T20:12:41.983Z,5.80
2018-03-29T20:15:21.145Z,5.80
2018-03-29T20:18:06.541Z,5.80
2018-03-29T20:20:48.924Z,5.80
2018-03-29T20:23:29.196Z,5.90
2018-03-29T20:26:04.392Z,5.90
2018-03-29T20:28:39.818Z,5.90
2018-03-29T20:31:15.388Z,5.90
2018-03-29T20:33:54.564Z,5.80
2018-03-29T20:36:31.217Z,5.80
2018-03-29T20:39:08.273Z,5.70
2018-03-29T20:41:48.304Z,5.70
2018-03-29T20:44:24.137Z,5.70
2018-03-29T20:47:01.625Z,5.70
2018-03-29T20:52:41.177Z,5.70
2018-03-29T20:55:16.922Z,5.70
2018-03-29T21:01:08.096Z,5.60
2018-03-29T21:03:43.991Z,5.50
2018-03-29T21:06:37.106Z,5.50
2018-03-29T21:09:14.539Z,5.50
2018-03-29T21:12:00.948Z,5.40
2018-03-29T21:14:40.876Z,5.40
2018-03-29T21:17:21.975Z,5.40
2018-03-29T21:20:05.332Z,5.40
2018-03-29T21:22:41.426Z,5.40
2018-03-29T21:25:34.474Z,5.50
2018-03-29T21:28:15.002Z,5.50
2018-03-29T21:30:50.853Z,5.50
2018-03-29T21:33:25.673Z,5.50
2018-03-29T21:36:04.791Z,5.50
2018-03-29T21:38:53.930Z,5.50
2018-03-29T21:44:52.286Z,5.50
2018-03-29T22:02:47.793Z,5.60
2018-03-29T22:08:27.452Z,5.70
2018-03-29T22:11:01.871Z,5.70
2018-03-29T22:13:37.373Z,5.80
2018-03-29T22:18:56.752Z,5.90
2018-03-29T22:21:31.369Z,6.00
2018-03-29T22:24:06.294Z,6.00
2018-03-29T22:26:41.150Z,6.10
2018-03-29T22:29:15.607Z,6.10
2018-03-29T22:31:49.843Z,6.10
2018-03-29T22:34:24.171Z,6.00
2018-03-29T22:37:05.666Z,6.00
2018-03-29T22:39:40.217Z,6.00
2018-03-29T22:45:08.583Z,6.00
2018-03-29T22:50:51.404Z,5.80
2018-03-29T22:53:31.966Z,5.80
2018-03-29T22:56:07.927Z,5.80
2018-03-29T22:58:42.292Z,5.70
2018-03-29T23:01:17.605Z,5.70
2018-03-29T23:04:01.824Z,5.60
2018-03-29T23:06:41.707Z,5.60
2018-03-29T23:09:17.316Z,5.50
2018-03-29T23:11:52.181Z,5.50
2018-03-29T23:14:43.068Z,5.50
2018-03-29T23:17:17.551Z,5.50
2018-03-29T23:19:51.868Z,5.50
2018-03-29T23:22:28.637Z,5.50
2018-03-29T23:25:02.832Z,5.50
2018-03-29T23:27:38.193Z,5.40
2018-03-29T23:30:13.447Z,5.50
2018-03-29T23:32:48.783Z,5.50
2018-03-29T23:35:44.017Z,5.40
2018-03-29T23:38:20.294Z,5.50
2018-03-29T23:40:55.838Z,5.40
2018-03-29T23:43:30.628Z,5.40
2018-03-29T23:46:05.460Z,5.40
2018-03-29T23:48:39.841Z,5.40
2018-03-29T23:51:14.048Z,5.40
2018-03-29T23:53:48.486Z,5.40
2018-03-29T23:56:23.677Z,5.40
2018-03-29T23:58:59.446Z,5.30
