createdAt,value
2023-03-29T00:02:05.178Z,2.90
2023-03-29T00:04:32.127Z,2.60
2023-03-29T00:07:04.249Z,2.95
2023-03-29T00:12:01.341Z,2.90
2023-03-29T00:14:30.412Z,2.40
2023-03-29T00:16:58.337Z,2.90
2023-03-29T00:19:25.452Z,2.50
2023-03-29T00:21:52.398Z,2.88
2023-03-29T00:24:21.043Z,2.83
2023-03-29T00:26:48.437Z,2.70
2023-03-29T00:29:15.526Z,3.28
2023-03-29T00:31:44.451Z,2.42
2023-03-29T00:34:11.683Z,2.92
2023-03-29T00:36:40.466Z,2.78
2023-03-29T00:39:07.419Z,2.85
2023-03-29T00:41:34.497Z,3.00
2023-03-29T00:44:03.269Z,2.53
2023-03-29T00:46:31.293Z,2.90
2023-03-29T00:49:12.668Z,2.97
2023-03-29T00:51:42.649Z,2.97
2023-03-29T00:54:14.788Z,2.72
2023-03-29T00:56:46.177Z,2.80
2023-03-29T00:59:21.633Z,3.05
2023-03-29T01:02:00.080Z,3.17
2023-03-29T01:04:46.192Z,2.90
2023-03-29T01:07:32.178Z,2.65
2023-03-29T01:10:05.683Z,2.80
2023-03-29T01:12:39.159Z,2.72
2023-03-29T01:15:11.036Z,3.25
2023-03-29T01:17:40.594Z,2.88
2023-03-29T01:20:17.526Z,2.60
2023-03-29T01:22:56.382Z,2.50
2023-03-29T01:25:45.708Z,2.65
2023-03-29T01:28:17.891Z,2.67
2023-03-29T01:31:08.509Z,3.33
2023-03-29T01:33:41.612Z,2.83
2023-03-29T01:36:21.086Z,2.88
2023-03-29T01:39:04.962Z,2.70
2023-03-29T01:42:01.903Z,3.10
2023-03-29T01:44:50.941Z,2.63
2023-03-29T01:47:35.572Z,2.78
2023-03-29T01:50:19.650Z,2.95
2023-03-29T01:53:08.122Z,2.90
2023-03-29T01:55:49.493Z,2.70
2023-03-29T01:58:17.986Z,3.15
2023-03-29T02:00:46.679Z,2.60
2023-03-29T02:03:14.908Z,2.85
2023-03-29T02:05:43.059Z,2.90
2023-03-29T02:08:13.433Z,2.80
2023-03-29T02:10:40.614Z,2.72
2023-03-29T02:13:07.591Z,3.25
2023-03-29T02:15:34.514Z,2.80
2023-03-29T02:18:04.022Z,3.08
2023-03-29T02:20:40.602Z,3.50
2023-03-29T02:23:21.208Z,3.00
2023-03-29T02:25:50.909Z,3.17
2023-03-29T02:28:17.982Z,3.00
2023-03-29T02:30:56.226Z,3.00
2023-03-29T02:33:31.294Z,3.47
2023-03-29T02:36:08.047Z,2.70
2023-03-29T02:38:36.310Z,2.95
2023-03-29T02:41:03.895Z,3.38
2023-03-29T02:43:32.726Z,2.67
2023-03-29T02:46:00.132Z,3.35
2023-03-29T02:48:29.477Z,2.88
2023-03-29T02:51:01.284Z,3.35
2023-03-29T02:53:39.453Z,3.20
2023-03-29T02:56:06.911Z,3.40
2023-03-29T02:58:33.786Z,3.58
2023-03-29T03:01:02.590Z,3.25
2023-03-29T03:03:29.912Z,3.38
2023-03-29T03:06:01.613Z,3.65
2023-03-29T03:08:29.948Z,3.42
2023-03-29T03:10:57.209Z,3.53
2023-03-29T03:13:25.518Z,3.20
2023-03-29T03:15:52.518Z,4.13
2023-03-29T03:18:19.487Z,3.63
2023-03-29T03:21:01.735Z,4.28
2023-03-29T03:23:29.558Z,3.47
2023-03-29T03:25:58.133Z,3.65
2023-03-29T03:28:25.163Z,3.55
2023-03-29T03:30:52.322Z,4.05
2023-03-29T03:33:26.828Z,3.40
2023-03-29T03:36:13.876Z,3.83
2023-03-29T03:38:44.122Z,3.70
2023-03-29T03:41:11.690Z,3.65
2023-03-29T03:43:41.492Z,4.05
2023-03-29T03:46:08.620Z,4.57
2023-03-29T03:48:37.124Z,4.00
2023-03-29T03:51:16.880Z,4.20
2023-03-29T03:53:44.093Z,3.53
2023-03-29T03:56:14.326Z,4.20
2023-03-29T03:58:58.258Z,3.78
2023-03-29T04:01:27.278Z,3.75
2023-03-29T04:06:37.269Z,4.00
2023-03-29T04:09:37.645Z,3.63
2023-03-29T04:12:27.448Z,3.90
2023-03-29T04:14:55.399Z,3.90
2023-03-29T04:17:23.937Z,4.30
2023-03-29T04:19:57.682Z,4.07
2023-03-29T04:22:26.953Z,4.15
2023-03-29T04:24:54.128Z,3.92
2023-03-29T04:27:53.392Z,3.97
2023-03-29T04:30:39.265Z,3.88
2023-03-29T04:33:16.332Z,3.67
2023-03-29T04:35:48.046Z,4.07
2023-03-29T04:38:16.995Z,3.75
2023-03-29T04:40:46.101Z,3.67
2023-03-29T04:43:34.420Z,3.47
2023-03-29T04:46:20.313Z,3.88
2023-03-29T04:49:07.472Z,4.10
2023-03-29T04:51:37.994Z,3.70
2023-03-29T04:54:05.460Z,4.63
2023-03-29T04:56:44.066Z,3.45
2023-03-29T04:59:29.126Z,3.75
2023-03-29T05:01:56.522Z,3.63
2023-03-29T05:04:24.615Z,3.58
2023-03-29T05:07:04.496Z,4.03
2023-03-29T05:09:34.333Z,3.55
2023-03-29T05:12:03.336Z,3.47
2023-03-29T05:14:37.410Z,3.38
2023-03-29T05:17:05.120Z,3.65
2023-03-29T05:19:32.360Z,4.22
2023-03-29T05:22:00.021Z,3.70
2023-03-29T05:24:26.905Z,4.25
2023-03-29T05:26:57.204Z,4.00
2023-03-29T05:29:26.583Z,3.70
2023-03-29T05:32:02.706Z,3.80
2023-03-29T05:34:31.446Z,3.17
2023-03-29T05:37:01.603Z,3.55
2023-03-29T05:39:35.215Z,3.95
2023-03-29T05:42:05.870Z,3.92
2023-03-29T05:44:42.676Z,4.10
2023-03-29T05:47:16.448Z,4.47
2023-03-29T05:49:43.326Z,3.90
2023-03-29T05:52:14.423Z,3.90
2023-03-29T05:54:42.160Z,3.67
2023-03-29T05:57:10.070Z,3.72
2023-03-29T05:59:37.076Z,3.78
2023-03-29T06:02:04.946Z,3.72
2023-03-29T06:04:33.775Z,3.92
2023-03-29T06:07:23.533Z,3.63
2023-03-29T06:10:10.013Z,3.78
2023-03-29T06:12:39.242Z,3.55
2023-03-29T06:15:06.965Z,3.55
2023-03-29T06:17:57.281Z,3.60
2023-03-29T06:20:24.233Z,4.15
2023-03-29T06:25:24.992Z,3.90
2023-03-29T06:27:52.235Z,4.10
2023-03-29T06:30:20.888Z,3.50
2023-03-29T06:32:51.398Z,3.90
2023-03-29T06:35:32.900Z,4.20
2023-03-29T06:38:05.686Z,3.92
2023-03-29T06:40:59.738Z,4.60
2023-03-29T06:43:28.434Z,4.35
2023-03-29T06:46:12.041Z,3.97
2023-03-29T06:48:53.379Z,4.57
2023-03-29T06:51:23.426Z,4.43
2023-03-29T06:53:51.058Z,4.70
2023-03-29T06:56:18.567Z,4.30
2023-03-29T06:58:48.596Z,5.35
2023-03-29T07:01:34.648Z,4.60
2023-03-29T07:04:11.769Z,4.68
2023-03-29T07:07:02.454Z,4.55
2023-03-29T07:09:33.422Z,5.15
2023-03-29T07:12:29.316Z,5.20
2023-03-29T07:14:59.715Z,4.82
2023-03-29T07:17:46.880Z,4.78
2023-03-29T07:20:15.447Z,5.45
2023-03-29T07:22:51.010Z,4.80
2023-03-29T07:25:20.346Z,4.75
2023-03-29T07:27:47.534Z,4.80
2023-03-29T07:30:17.915Z,5.05
2023-03-29T07:32:46.454Z,5.32
2023-03-29T07:35:36.520Z,5.90
2023-03-29T07:38:04.077Z,5.10
2023-03-29T07:40:31.410Z,4.70
2023-03-29T07:42:58.832Z,4.57
2023-03-29T07:45:29.105Z,4.63
2023-03-29T07:48:02.199Z,5.07
2023-03-29T07:50:45.746Z,6.05
2023-03-29T07:53:13.275Z,5.38
2023-03-29T07:55:47.724Z,5.68
2023-03-29T07:58:44.260Z,5.30
2023-03-29T08:01:18.782Z,5.90
2023-03-29T08:04:09.630Z,6.18
2023-03-29T08:06:55.256Z,5.70
2023-03-29T08:09:27.266Z,5.75
2023-03-29T08:11:54.162Z,5.57
2023-03-29T08:14:26.544Z,5.90
2023-03-29T08:17:01.840Z,5.85
2023-03-29T08:19:29.273Z,6.97
2023-03-29T08:22:04.673Z,6.53
2023-03-29T08:24:50.198Z,6.38
2023-03-29T08:27:17.725Z,6.53
2023-03-29T08:29:44.911Z,6.90
2023-03-29T08:32:12.102Z,6.30
2023-03-29T08:34:38.971Z,6.57
2023-03-29T08:37:28.805Z,6.85
2023-03-29T08:39:57.457Z,7.32
2023-03-29T08:43:06.216Z,6.88
2023-03-29T08:45:56.432Z,7.07
2023-03-29T08:48:42.263Z,7.00
2023-03-29T08:51:28.080Z,7.93
2023-03-29T08:54:01.442Z,7.15
2023-03-29T08:56:53.635Z,7.40
2023-03-29T08:59:33.193Z,7.85
2023-03-29T09:02:05.127Z,7.40
2023-03-29T09:04:36.451Z,8.13
2023-03-29T09:07:23.439Z,7.32
2023-03-29T09:09:51.797Z,7.80
2023-03-29T09:12:47.238Z,9.18
2023-03-29T09:15:19.703Z,8.10
2023-03-29T09:18:22.513Z,7.78
2023-03-29T09:21:12.267Z,8.70
2023-03-29T09:24:05.808Z,9.02
2023-03-29T09:27:13.416Z,8.57
2023-03-29T09:29:45.368Z,8.50
2023-03-29T09:32:22.420Z,8.82
2023-03-29T09:35:18.131Z,8.85
2023-03-29T09:37:49.322Z,9.05
2023-03-29T09:40:22.695Z,9.05
2023-03-29T09:43:12.347Z,8.70
2023-03-29T09:45:40.933Z,9.35
2023-03-29T09:48:17.736Z,9.60
2023-03-29T09:50:51.538Z,8.95
2023-03-29T09:53:21.400Z,9.32
2023-03-29T09:56:08.500Z,9.18
2023-03-29T09:58:46.520Z,9.02
2023-03-29T10:01:17.490Z,10.35
2023-03-29T10:03:53.254Z,9.45
2023-03-29T10:06:24.087Z,10.18
2023-03-29T10:08:58.890Z,9.77
2023-03-29T10:11:41.606Z,10.18
2023-03-29T10:14:18.918Z,10.18
2023-03-29T10:16:46.530Z,9.90
2023-03-29T10:19:33.023Z,9.50
2023-03-29T10:22:02.554Z,10.18
2023-03-29T10:24:29.530Z,9.55
2023-03-29T10:27:03.476Z,9.73
2023-03-29T10:29:42.550Z,10.25
2023-03-29T10:32:16.649Z,9.48
2023-03-29T10:34:46.408Z,8.88
2023-03-29T10:37:16.695Z,8.90
2023-03-29T10:39:45.234Z,10.05
2023-03-29T10:42:19.580Z,9.90
2023-03-29T10:45:00.059Z,10.43
2023-03-29T10:47:34.360Z,9.45
2023-03-29T10:50:05.470Z,11.18
2023-03-29T10:52:33.486Z,9.93
2023-03-29T10:55:00.595Z,11.02
2023-03-29T10:57:37.618Z,10.70
2023-03-29T11:00:23.612Z,11.15
2023-03-29T11:03:13.119Z,10.20
2023-03-29T11:05:48.247Z,10.70
2023-03-29T11:08:31.977Z,10.45
2023-03-29T11:11:32.059Z,10.32
2023-03-29T11:14:17.313Z,11.73
2023-03-29T11:17:04.386Z,10.93
2023-03-29T11:19:43.682Z,11.38
2023-03-29T11:22:24.423Z,11.27
2023-03-29T11:25:33.946Z,11.55
2023-03-29T11:28:49.144Z,12.68
2023-03-29T11:31:22.762Z,10.52
2023-03-29T11:33:59.066Z,10.70
2023-03-29T11:36:25.978Z,10.05
2023-03-29T11:39:11.911Z,10.88
2023-03-29T11:41:42.671Z,9.57
2023-03-29T11:44:31.700Z,10.30
2023-03-29T11:47:38.708Z,10.32
2023-03-29T11:50:19.603Z,10.43
2023-03-29T11:52:56.526Z,9.60
2023-03-29T11:55:37.009Z,10.40
2023-03-29T11:58:16.771Z,9.98
2023-03-29T12:00:51.893Z,10.50
2023-03-29T12:03:32.356Z,10.80
2023-03-29T12:06:12.523Z,10.90
2023-03-29T12:08:48.320Z,10.38
2023-03-29T12:11:38.654Z,11.88
2023-03-29T12:14:12.669Z,10.70
2023-03-29T12:17:01.153Z,11.00
2023-03-29T12:19:54.573Z,11.20
2023-03-29T12:22:22.854Z,11.13
2023-03-29T12:24:54.013Z,11.48
2023-03-29T12:28:12.153Z,12.25
2023-03-29T12:30:58.308Z,12.43
2023-03-29T12:33:40.327Z,12.57
2023-03-29T12:36:42.284Z,13.43
2023-03-29T12:39:28.989Z,14.30
2023-03-29T12:42:23.007Z,14.85
2023-03-29T12:45:19.927Z,14.43
2023-03-29T12:47:49.021Z,14.63
2023-03-29T12:50:28.597Z,14.85
2023-03-29T12:53:22.064Z,14.48
2023-03-29T12:56:04.186Z,15.07
2023-03-29T12:58:40.230Z,14.35
2023-03-29T13:01:21.808Z,14.07
2023-03-29T13:03:50.374Z,13.68
2023-03-29T13:06:46.818Z,13.30
2023-03-29T13:09:24.170Z,13.45
2023-03-29T13:11:57.170Z,13.15
2023-03-29T13:14:30.051Z,14.05
2023-03-29T13:17:18.237Z,13.77
2023-03-29T13:20:10.910Z,13.75
2023-03-29T13:22:56.453Z,13.45
2023-03-29T13:25:43.525Z,14.38
2023-03-29T13:28:19.630Z,14.43
2023-03-29T13:30:57.680Z,13.52
2023-03-29T13:33:44.928Z,14.40
2023-03-29T13:36:31.916Z,14.48
2023-03-29T13:39:05.395Z,14.57
2023-03-29T13:41:40.048Z,15.45
2023-03-29T13:44:22.219Z,13.63
2023-03-29T13:47:00.950Z,15.05
2023-03-29T13:49:31.753Z,15.30
2023-03-29T13:52:47.880Z,14.73
2023-03-29T13:55:21.014Z,14.32
2023-03-29T13:58:10.675Z,13.82
2023-03-29T14:00:47.067Z,13.57
2023-03-29T14:03:17.587Z,14.25
2023-03-29T14:05:49.546Z,13.57
2023-03-29T14:08:27.278Z,13.82
2023-03-29T14:10:55.210Z,13.25
2023-03-29T14:13:25.994Z,13.90
2023-03-29T14:16:12.230Z,12.85
2023-03-29T14:18:44.519Z,12.18
2023-03-29T14:23:42.063Z,12.40
2023-03-29T14:26:15.306Z,13.23
2023-03-29T14:29:02.248Z,12.38
2023-03-29T14:31:33.761Z,12.02
2023-03-29T14:34:03.450Z,11.95
2023-03-29T14:36:33.278Z,11.68
2023-03-29T14:39:08.133Z,11.43
2023-03-29T14:41:37.037Z,11.57
2023-03-29T14:44:06.647Z,10.95
2023-03-29T14:46:34.733Z,10.35
2023-03-29T14:49:02.365Z,11.20
2023-03-29T14:51:31.125Z,10.13
2023-03-29T14:54:03.421Z,10.85
2023-03-29T14:59:02.551Z,10.15
2023-03-29T15:01:29.518Z,9.65
2023-03-29T15:04:10.441Z,9.20
2023-03-29T15:06:44.177Z,9.75
2023-03-29T15:09:40.034Z,9.70
2023-03-29T15:12:07.091Z,10.15
2023-03-29T15:14:35.494Z,9.15
2023-03-29T15:17:07.001Z,8.35
2023-03-29T15:19:34.382Z,8.77
2023-03-29T15:22:10.102Z,7.70
2023-03-29T15:24:43.095Z,7.88
2023-03-29T15:27:20.988Z,8.15
2023-03-29T15:29:48.416Z,7.45
2023-03-29T15:32:31.371Z,7.60
2023-03-29T15:35:04.917Z,6.20
2023-03-29T15:37:32.309Z,6.22
2023-03-29T15:39:59.341Z,5.93
2023-03-29T15:42:26.623Z,6.47
2023-03-29T15:44:55.135Z,6.50
2023-03-29T15:47:22.496Z,6.68
2023-03-29T15:49:49.400Z,6.60
2023-03-29T15:52:16.799Z,6.55
2023-03-29T15:54:43.922Z,5.85
2023-03-29T15:57:16.279Z,6.25
2023-03-29T15:59:43.797Z,5.85
2023-03-29T16:02:16.285Z,5.82
2023-03-29T16:04:43.772Z,5.70
2023-03-29T16:07:14.972Z,6.05
2023-03-29T16:09:42.296Z,6.32
2023-03-29T16:12:10.423Z,5.63
2023-03-29T16:14:37.325Z,6.03
2023-03-29T16:17:04.789Z,5.82
2023-03-29T16:19:33.098Z,5.85
2023-03-29T16:22:02.820Z,5.35
2023-03-29T16:24:32.147Z,6.53
2023-03-29T16:26:59.876Z,6.03
2023-03-29T16:29:26.789Z,5.88
2023-03-29T16:31:54.222Z,6.43
2023-03-29T16:34:22.653Z,6.18
2023-03-29T16:36:50.662Z,6.50
2023-03-29T16:39:18.235Z,6.22
2023-03-29T16:41:48.456Z,6.25
2023-03-29T16:44:23.899Z,5.70
2023-03-29T16:46:53.934Z,6.00
2023-03-29T16:49:21.561Z,5.68
2023-03-29T16:51:48.768Z,5.22
2023-03-29T16:54:19.732Z,5.75
2023-03-29T16:56:47.006Z,5.72
2023-03-29T16:59:14.241Z,5.65
2023-03-29T17:01:41.207Z,5.85
2023-03-29T17:04:08.582Z,6.05
2023-03-29T17:06:36.027Z,5.88
2023-03-29T17:09:03.615Z,6.78
2023-03-29T17:11:30.714Z,6.28
2023-03-29T17:13:57.755Z,7.22
2023-03-29T17:16:24.929Z,6.38
2023-03-29T17:18:51.862Z,6.35
2023-03-29T17:21:19.056Z,6.47
2023-03-29T17:23:46.658Z,6.95
2023-03-29T17:26:14.142Z,6.63
2023-03-29T17:28:41.309Z,6.72
2023-03-29T17:31:08.280Z,6.88
2023-03-29T17:33:36.114Z,6.47
2023-03-29T17:36:04.755Z,7.45
2023-03-29T17:38:34.083Z,7.05
2023-03-29T17:41:02.773Z,7.95
2023-03-29T17:43:30.162Z,7.07
2023-03-29T17:45:57.122Z,6.93
2023-03-29T17:48:24.621Z,7.75
2023-03-29T17:50:51.685Z,6.78
2023-03-29T17:53:18.672Z,6.78
2023-03-29T17:55:45.798Z,7.03
2023-03-29T17:58:12.911Z,6.68
2023-03-29T18:00:39.888Z,6.55
2023-03-29T18:03:06.958Z,7.07
2023-03-29T18:05:35.658Z,6.55
2023-03-29T18:08:03.108Z,6.82
2023-03-29T18:10:30.301Z,6.82
2023-03-29T18:12:57.135Z,6.35
2023-03-29T18:15:24.081Z,6.72
2023-03-29T18:17:51.023Z,6.60
2023-03-29T18:20:18.348Z,6.75
2023-03-29T18:22:45.443Z,6.63
2023-03-29T18:25:12.383Z,6.15
2023-03-29T18:27:39.821Z,6.43
2023-03-29T18:30:08.691Z,6.60
2023-03-29T18:32:36.512Z,6.28
2023-03-29T18:35:03.628Z,6.75
2023-03-29T18:37:30.462Z,7.15
2023-03-29T18:39:57.221Z,6.82
2023-03-29T18:42:24.148Z,5.90
2023-03-29T18:44:51.238Z,6.35
2023-03-29T18:47:18.410Z,6.07
2023-03-29T18:49:45.534Z,6.57
2023-03-29T18:52:12.497Z,6.70
2023-03-29T18:54:39.423Z,6.70
2023-03-29T18:57:06.461Z,6.60
2023-03-29T18:59:35.937Z,6.40
2023-03-29T19:02:03.638Z,7.20
2023-03-29T19:04:30.602Z,6.97
2023-03-29T19:06:57.530Z,7.20
2023-03-29T19:09:24.418Z,7.50
2023-03-29T19:11:51.267Z,7.40
2023-03-29T19:14:23.310Z,7.45
2023-03-29T19:16:52.037Z,7.25
2023-03-29T19:19:21.356Z,7.28
2023-03-29T19:21:48.881Z,7.63
2023-03-29T19:24:16.596Z,6.93
2023-03-29T19:26:44.461Z,7.10
2023-03-29T19:29:11.601Z,7.28
2023-03-29T19:31:38.722Z,6.90
2023-03-29T19:34:06.829Z,7.00
2023-03-29T19:36:33.791Z,6.70
2023-03-29T19:39:00.912Z,7.53
2023-03-29T19:41:28.280Z,6.50
2023-03-29T19:43:55.361Z,7.13
2023-03-29T19:46:22.678Z,7.20
2023-03-29T19:48:51.725Z,6.72
2023-03-29T19:51:19.583Z,6.90
2023-03-29T19:53:47.202Z,6.25
2023-03-29T19:56:15.761Z,6.57
2023-03-29T19:58:43.099Z,6.95
2023-03-29T20:01:10.080Z,7.22
2023-03-29T20:03:36.971Z,6.93
2023-03-29T20:06:04.261Z,7.03
2023-03-29T20:08:31.231Z,6.70
2023-03-29T20:11:10.044Z,6.43
2023-03-29T20:13:44.545Z,6.88
2023-03-29T20:16:14.394Z,7.18
2023-03-29T20:18:41.244Z,6.38
2023-03-29T20:21:08.833Z,6.45
2023-03-29T20:23:36.086Z,6.35
2023-03-29T20:26:03.281Z,6.75
2023-03-29T20:28:30.382Z,6.85
2023-03-29T20:30:57.225Z,7.25
2023-03-29T20:33:24.425Z,6.53
2023-03-29T20:35:51.293Z,6.72
2023-03-29T20:38:18.250Z,6.45
2023-03-29T20:40:45.179Z,6.47
2023-03-29T20:43:13.429Z,6.50
2023-03-29T20:45:52.733Z,6.28
2023-03-29T20:48:30.404Z,6.50
2023-03-29T20:50:57.786Z,6.25
2023-03-29T20:53:25.165Z,6.78
2023-03-29T20:55:52.036Z,7.45
2023-03-29T20:58:18.869Z,6.72
2023-03-29T21:00:46.798Z,6.88
2023-03-29T21:03:14.012Z,6.72
2023-03-29T21:05:40.920Z,6.45
2023-03-29T21:08:08.435Z,7.20
2023-03-29T21:10:36.582Z,6.53
2023-03-29T21:13:03.549Z,6.80
2023-03-29T21:15:31.061Z,7.15
2023-03-29T21:17:58.335Z,7.30
2023-03-29T21:20:25.348Z,6.90
2023-03-29T21:22:52.223Z,7.05
2023-03-29T21:25:19.409Z,7.15
2023-03-29T21:27:46.446Z,7.13
2023-03-29T21:30:13.704Z,6.75
2023-03-29T21:32:41.091Z,6.70
2023-03-29T21:35:08.868Z,6.82
2023-03-29T21:37:35.995Z,6.90
2023-03-29T21:40:05.874Z,6.88
2023-03-29T21:42:36.199Z,7.10
2023-03-29T21:45:03.262Z,6.05
2023-03-29T21:47:30.676Z,5.38
2023-03-29T21:49:57.627Z,6.15
2023-03-29T21:52:24.535Z,6.03
2023-03-29T21:54:51.446Z,5.55
2023-03-29T21:57:18.401Z,5.38
2023-03-29T21:59:45.376Z,5.53
2023-03-29T22:02:12.233Z,6.43
2023-03-29T22:04:39.301Z,5.55
2023-03-29T22:07:08.338Z,5.28
2023-03-29T22:09:35.541Z,5.28
2023-03-29T22:12:04.053Z,5.35
2023-03-29T22:14:35.180Z,5.07
2023-03-29T22:17:05.742Z,5.80
2023-03-29T22:19:34.748Z,5.50
2023-03-29T22:22:01.732Z,5.40
2023-03-29T22:24:29.145Z,6.07
2023-03-29T22:26:56.106Z,5.93
2023-03-29T22:29:23.079Z,6.10
2023-03-29T22:31:50.523Z,5.47
2023-03-29T22:34:17.563Z,5.47
2023-03-29T22:36:44.402Z,5.30
2023-03-29T22:39:12.011Z,5.38
2023-03-29T22:41:38.981Z,5.55
2023-03-29T22:44:05.939Z,5.40
2023-03-29T22:46:33.064Z,5.45
2023-03-29T22:49:00.267Z,5.15
2023-03-29T22:51:27.379Z,5.00
2023-03-29T22:53:54.362Z,5.20
2023-03-29T22:56:22.035Z,5.00
2023-03-29T22:58:49.086Z,5.30
2023-03-29T23:01:16.189Z,5.22
2023-03-29T23:03:43.114Z,4.82
2023-03-29T23:06:10.048Z,5.25
2023-03-29T23:08:37.021Z,4.90
2023-03-29T23:11:04.590Z,4.90
2023-03-29T23:13:33.482Z,5.38
2023-03-29T23:16:02.149Z,5.15
2023-03-29T23:18:31.338Z,5.07
2023-03-29T23:20:59.055Z,5.57
2023-03-29T23:23:28.108Z,4.70
2023-03-29T23:25:55.960Z,4.57
2023-03-29T23:28:30.327Z,4.75
2023-03-29T23:31:00.990Z,4.57
2023-03-29T23:33:33.376Z,4.43
2023-03-29T23:36:03.455Z,5.22
2023-03-29T23:38:31.223Z,4.00
2023-03-29T23:41:03.871Z,4.00
2023-03-29T23:43:33.937Z,4.38
2023-03-29T23:46:03.117Z,4.57
2023-03-29T23:48:30.313Z,4.57
2023-03-29T23:50:57.270Z,4.35
2023-03-29T23:53:25.459Z,4.47
2023-03-29T23:55:55.248Z,4.20
2023-03-29T23:58:22.219Z,4.20
