createdAt,value
2017-10-04T00:01:33.029Z,9.60
2017-10-04T00:04:00.446Z,9.50
2017-10-04T00:06:27.856Z,9.50
2017-10-04T00:08:56.050Z,9.40
2017-10-04T00:11:23.461Z,9.40
2017-10-04T00:13:50.873Z,9.40
2017-10-04T00:16:18.285Z,9.40
2017-10-04T00:18:45.698Z,9.50
2017-10-04T00:21:13.114Z,9.50
2017-10-04T00:23:41.294Z,9.60
2017-10-04T00:26:09.496Z,9.60
2017-10-04T00:28:36.894Z,9.60
2017-10-04T00:31:04.311Z,9.60
2017-10-04T00:33:31.718Z,9.60
2017-10-04T00:35:59.901Z,9.50
2017-10-04T00:38:28.091Z,9.50
2017-10-04T00:40:55.494Z,9.40
2017-10-04T00:43:22.910Z,9.50
2017-10-04T00:45:50.323Z,9.50
2017-10-04T00:48:17.736Z,9.40
2017-10-04T00:50:45.143Z,9.40
2017-10-04T00:53:12.550Z,9.30
2017-10-04T00:55:39.962Z,9.30
2017-10-04T00:58:08.143Z,9.20
2017-10-04T01:00:36.357Z,9.20
2017-10-04T01:03:03.774Z,9.20
2017-10-04T01:05:31.946Z,9.20
2017-10-04T01:08:00.126Z,9.10
2017-10-04T01:10:28.303Z,9.10
2017-10-04T01:12:55.830Z,9.10
2017-10-04T01:15:23.239Z,9.10
2017-10-04T01:17:50.662Z,9.00
2017-10-04T01:20:18.834Z,9.00
2017-10-04T01:22:47.019Z,8.90
2017-10-04T01:25:15.186Z,8.80
2017-10-04T01:27:43.363Z,8.90
2017-10-04T01:30:11.785Z,8.90
2017-10-04T01:32:39.185Z,8.80
2017-10-04T01:35:06.598Z,8.90
2017-10-04T01:37:34.766Z,8.80
2017-10-04T01:40:02.196Z,8.80
2017-10-04T01:42:29.594Z,8.80
2017-10-04T01:44:57.036Z,8.80
2017-10-04T01:47:24.419Z,8.70
2017-10-04T01:49:51.842Z,8.80
2017-10-04T01:52:19.250Z,8.70
2017-10-04T01:54:47.444Z,8.70
2017-10-04T01:57:14.854Z,8.60
2017-10-04T01:59:42.266Z,8.60
2017-10-04T02:02:09.677Z,8.60
2017-10-04T02:04:37.099Z,8.60
2017-10-04T02:07:04.497Z,8.60
2017-10-04T02:09:31.905Z,8.50
2017-10-04T02:11:59.310Z,8.50
2017-10-04T02:14:26.727Z,8.50
2017-10-04T02:16:54.150Z,8.60
2017-10-04T02:19:21.559Z,8.60
2017-10-04T02:21:48.981Z,8.70
2017-10-04T02:24:16.402Z,8.70
2017-10-04T02:26:44.634Z,8.70
2017-10-04T02:29:12.048Z,8.70
2017-10-04T02:31:39.462Z,8.80
2017-10-04T02:34:06.871Z,8.80
2017-10-04T02:36:34.290Z,8.90
2017-10-04T02:39:01.698Z,9.00
2017-10-04T02:41:29.098Z,8.90
2017-10-04T02:43:56.519Z,8.90
2017-10-04T02:46:23.921Z,8.90
2017-10-04T02:48:52.115Z,9.00
2017-10-04T02:51:19.533Z,8.90
2017-10-04T02:53:46.938Z,9.00
2017-10-04T02:56:14.346Z,9.00
2017-10-04T02:58:42.154Z,9.00
2017-10-04T03:01:09.553Z,9.00
2017-10-04T03:03:36.980Z,9.00
2017-10-04T03:06:04.382Z,9.00
2017-10-04T03:08:32.608Z,9.10
2017-10-04T03:11:00.014Z,9.10
2017-10-04T03:13:27.426Z,9.10
2017-10-04T03:15:54.839Z,9.20
2017-10-04T03:18:23.026Z,9.40
2017-10-04T03:20:52.105Z,9.40
2017-10-04T03:23:20.294Z,9.40
2017-10-04T03:25:48.472Z,9.40
2017-10-04T03:28:15.885Z,9.30
2017-10-04T03:30:43.306Z,9.30
2017-10-04T03:33:10.714Z,9.30
2017-10-04T03:35:38.125Z,9.20
2017-10-04T03:38:05.535Z,9.20
2017-10-04T03:40:33.718Z,9.10
2017-10-04T03:43:01.881Z,9.00
2017-10-04T03:45:30.072Z,9.00
2017-10-04T03:47:58.238Z,9.10
2017-10-04T03:50:26.418Z,9.00
2017-10-04T03:52:53.818Z,9.00
2017-10-04T03:55:21.230Z,9.00
2017-10-04T03:57:48.638Z,9.10
2017-10-04T04:00:16.071Z,9.10
2017-10-04T04:02:43.471Z,9.00
2017-10-04T04:05:10.894Z,9.00
2017-10-04T04:07:38.307Z,9.00
2017-10-04T04:10:06.494Z,9.00
2017-10-04T04:12:33.902Z,9.00
2017-10-04T04:15:01.323Z,9.00
2017-10-04T04:17:28.741Z,9.10
2017-10-04T04:19:56.910Z,9.10
2017-10-04T04:22:25.085Z,9.10
2017-10-04T04:24:53.262Z,9.10
2017-10-04T04:27:21.455Z,9.10
2017-10-04T04:29:48.859Z,9.10
2017-10-04T04:32:16.277Z,9.20
2017-10-04T04:34:43.688Z,9.20
2017-10-04T04:37:11.098Z,9.10
2017-10-04T04:39:38.500Z,9.10
2017-10-04T04:42:05.917Z,9.20
2017-10-04T04:44:33.326Z,9.30
2017-10-04T04:47:01.503Z,9.30
2017-10-04T04:49:29.682Z,9.30
2017-10-04T04:51:57.866Z,9.30
2017-10-04T04:54:25.266Z,9.30
2017-10-04T04:56:52.683Z,9.30
2017-10-04T04:59:20.095Z,9.20
2017-10-04T05:01:47.511Z,9.30
2017-10-04T05:04:14.925Z,9.40
2017-10-04T05:06:43.104Z,9.40
2017-10-04T05:09:11.334Z,9.50
2017-10-04T05:11:38.763Z,9.50
2017-10-04T05:14:06.179Z,9.50
2017-10-04T05:16:33.595Z,9.60
2017-10-04T05:19:01.126Z,9.50
2017-10-04T05:21:28.541Z,9.50
2017-10-04T05:23:55.962Z,9.50
2017-10-04T05:26:23.630Z,9.50
2017-10-04T05:28:51.069Z,9.50
2017-10-04T05:31:18.476Z,9.60
2017-10-04T05:33:46.672Z,9.60
2017-10-04T05:36:15.191Z,9.70
2017-10-04T05:38:42.583Z,9.70
2017-10-04T05:41:09.999Z,9.70
2017-10-04T05:43:37.414Z,9.70
2017-10-04T05:46:05.597Z,9.80
2017-10-04T05:48:33.791Z,9.80
2017-10-04T05:51:01.202Z,9.80
2017-10-04T05:53:28.614Z,9.90
2017-10-04T05:55:56.026Z,9.90
2017-10-04T05:58:24.217Z,10.00
2017-10-04T06:00:51.626Z,9.90
2017-10-04T06:03:19.042Z,10.10
2017-10-04T06:05:46.455Z,10.20
2017-10-04T06:08:13.883Z,10.30
2017-10-04T06:10:41.299Z,10.40
2017-10-04T06:13:08.727Z,10.70
2017-10-04T06:15:36.147Z,10.80
2017-10-04T06:18:03.575Z,11.00
2017-10-04T06:20:30.985Z,11.30
2017-10-04T06:22:58.417Z,11.60
2017-10-04T06:25:25.836Z,11.70
2017-10-04T06:27:53.250Z,12.20
2017-10-04T06:30:20.678Z,12.70
2017-10-04T06:32:48.101Z,13.00
2017-10-04T06:35:16.270Z,12.50
2017-10-04T06:37:43.686Z,12.50
2017-10-04T06:40:11.114Z,12.20
2017-10-04T06:42:38.526Z,12.00
2017-10-04T06:45:06.847Z,12.40
2017-10-04T06:47:34.257Z,12.40
2017-10-04T06:50:02.451Z,12.10
2017-10-04T06:52:29.865Z,12.10
2017-10-04T06:54:57.302Z,12.10
2017-10-04T06:57:34.690Z,12.00
2017-10-04T07:00:02.111Z,11.80
2017-10-04T07:02:29.518Z,11.80
2017-10-04T07:04:57.719Z,11.70
2017-10-04T07:07:25.912Z,11.90
2017-10-04T07:09:54.091Z,12.10
2017-10-04T07:12:21.562Z,12.00
2017-10-04T07:14:48.978Z,12.30
2017-10-04T07:17:17.172Z,12.60
2017-10-04T07:19:45.352Z,13.10
2017-10-04T07:22:12.769Z,13.10
2017-10-04T07:24:40.187Z,13.60
2017-10-04T07:27:07.602Z,14.10
2017-10-04T07:29:35.784Z,15.00
2017-10-04T07:32:03.985Z,15.40
2017-10-04T07:34:31.406Z,15.40
2017-10-04T07:36:58.827Z,15.10
2017-10-04T07:39:26.229Z,14.60
2017-10-04T07:41:54.415Z,14.30
2017-10-04T07:44:21.845Z,14.30
2017-10-04T07:46:49.254Z,14.30
2017-10-04T07:49:16.670Z,14.10
2017-10-04T07:51:44.857Z,14.40
2017-10-04T07:54:12.281Z,14.40
2017-10-04T07:56:39.697Z,14.30
2017-10-04T07:59:07.116Z,14.40
2017-10-04T08:01:34.543Z,14.10
2017-10-04T08:04:01.964Z,13.70
2017-10-04T08:06:29.371Z,13.50
2017-10-04T08:08:57.550Z,13.50
2017-10-04T08:11:25.739Z,13.50
2017-10-04T08:13:53.156Z,13.50
2017-10-04T08:16:20.576Z,13.80
2017-10-04T08:18:47.995Z,14.00
2017-10-04T08:21:16.179Z,13.50
2017-10-04T08:23:44.248Z,13.50
2017-10-04T08:26:12.419Z,13.20
2017-10-04T08:28:39.841Z,13.10
2017-10-04T08:31:07.263Z,13.10
2017-10-04T08:33:34.674Z,13.10
2017-10-04T08:36:02.861Z,13.20
2017-10-04T08:38:31.047Z,13.30
2017-10-04T08:40:58.467Z,13.30
2017-10-04T08:43:25.879Z,13.70
2017-10-04T08:45:53.288Z,13.80
2017-10-04T08:48:33.454Z,15.20
2017-10-04T08:51:01.639Z,16.40
2017-10-04T08:53:29.061Z,16.40
2017-10-04T08:55:56.469Z,17.20
2017-10-04T08:58:23.891Z,17.10
2017-10-04T09:00:52.075Z,16.70
2017-10-04T09:03:19.482Z,16.60
2017-10-04T09:05:48.681Z,17.50
2017-10-04T09:08:16.094Z,17.90
2017-10-04T09:10:43.510Z,17.60
2017-10-04T09:13:10.934Z,16.80
2017-10-04T09:15:38.352Z,16.40
2017-10-04T09:18:05.782Z,16.10
2017-10-04T09:20:33.200Z,16.00
2017-10-04T09:23:00.607Z,16.00
2017-10-04T09:25:28.794Z,16.10
2017-10-04T09:27:56.218Z,16.10
2017-10-04T09:30:23.635Z,16.60
2017-10-04T09:32:51.043Z,17.10
2017-10-04T09:35:19.234Z,18.60
2017-10-04T09:37:47.415Z,19.30
2017-10-04T09:40:14.835Z,19.30
2017-10-04T09:42:42.251Z,19.80
2017-10-04T09:45:09.663Z,19.00
2017-10-04T09:47:37.850Z,18.80
2017-10-04T09:50:05.257Z,18.70
2017-10-04T09:52:32.678Z,18.20
2017-10-04T09:55:00.091Z,17.70
2017-10-04T09:57:27.514Z,17.40
2017-10-04T09:59:54.925Z,16.80
2017-10-04T10:02:23.127Z,16.60
2017-10-04T10:04:50.534Z,16.60
2017-10-04T10:07:17.958Z,16.90
2017-10-04T10:09:45.375Z,17.10
2017-10-04T10:12:12.809Z,17.70
2017-10-04T10:14:40.226Z,17.60
2017-10-04T10:17:08.421Z,17.40
2017-10-04T10:19:35.839Z,17.60
2017-10-04T10:22:03.256Z,17.80
2017-10-04T10:24:31.446Z,18.10
2017-10-04T10:26:59.644Z,18.20
2017-10-04T10:29:27.058Z,18.10
2017-10-04T10:31:55.253Z,19.10
2017-10-04T10:34:22.673Z,19.00
2017-10-04T10:36:50.104Z,19.40
2017-10-04T10:39:17.523Z,19.90
2017-10-04T10:41:44.939Z,20.20
2017-10-04T10:44:12.370Z,20.00
2017-10-04T10:46:39.779Z,19.90
2017-10-04T10:49:07.968Z,19.80
2017-10-04T10:51:35.374Z,19.80
2017-10-04T10:54:02.797Z,20.00
2017-10-04T10:56:30.208Z,19.90
2017-10-04T10:58:57.623Z,19.20
2017-10-04T11:01:25.042Z,18.50
2017-10-04T11:03:52.467Z,17.90
2017-10-04T11:06:19.886Z,17.60
2017-10-04T11:08:47.303Z,17.20
2017-10-04T11:11:15.493Z,17.20
2017-10-04T11:13:42.902Z,17.20
2017-10-04T11:16:10.319Z,17.30
2017-10-04T11:18:37.748Z,17.20
2017-10-04T11:21:05.915Z,17.40
2017-10-04T11:23:34.123Z,17.60
2017-10-04T11:26:01.536Z,17.60
2017-10-04T11:28:29.718Z,17.90
2017-10-04T11:30:57.896Z,18.00
2017-10-04T11:33:26.086Z,17.60
2017-10-04T11:35:53.507Z,17.60
2017-10-04T11:38:20.927Z,17.60
2017-10-04T11:40:48.342Z,17.50
2017-10-04T11:43:16.522Z,17.80
2017-10-04T11:45:43.953Z,17.70
2017-10-04T11:48:11.363Z,17.90
2017-10-04T11:50:38.800Z,17.90
2017-10-04T11:53:06.205Z,18.10
2017-10-04T11:55:33.626Z,17.90
2017-10-04T11:58:01.035Z,17.70
2017-10-04T12:00:29.226Z,17.60
2017-10-04T12:02:57.411Z,17.30
2017-10-04T12:05:24.827Z,17.30
2017-10-04T12:07:52.241Z,17.00
2017-10-04T12:10:19.650Z,17.00
2017-10-04T12:12:47.833Z,17.30
2017-10-04T12:15:16.025Z,16.80
2017-10-04T12:17:43.442Z,16.70
2017-10-04T12:20:10.867Z,16.70
2017-10-04T12:22:38.270Z,16.70
2017-10-04T12:25:06.452Z,16.80
2017-10-04T12:27:34.643Z,16.50
2017-10-04T12:30:02.051Z,16.50
2017-10-04T12:32:29.473Z,16.50
2017-10-04T12:34:56.881Z,16.40
2017-10-04T12:37:24.310Z,16.20
2017-10-04T12:39:51.720Z,16.30
2017-10-04T12:42:19.160Z,16.30
2017-10-04T12:44:46.567Z,16.30
2017-10-04T12:47:14.003Z,16.40
2017-10-04T12:49:41.407Z,16.60
2017-10-04T12:52:08.831Z,17.20
2017-10-04T12:54:36.238Z,17.70
2017-10-04T12:57:04.427Z,17.40
2017-10-04T12:59:31.838Z,17.40
2017-10-04T13:01:59.268Z,17.80
2017-10-04T13:04:26.670Z,18.40
2017-10-04T13:06:54.104Z,18.40
2017-10-04T13:09:21.515Z,18.10
2017-10-04T13:11:48.937Z,18.60
2017-10-04T13:14:16.353Z,18.60
2017-10-04T13:16:43.777Z,18.40
2017-10-04T13:19:11.959Z,17.60
2017-10-04T13:21:39.366Z,17.60
2017-10-04T13:24:06.786Z,17.40
2017-10-04T13:26:34.193Z,17.20
2017-10-04T13:29:01.608Z,17.20
2017-10-04T13:31:29.030Z,17.00
2017-10-04T13:33:57.210Z,16.60
2017-10-04T13:36:24.615Z,16.60
2017-10-04T13:38:52.039Z,16.20
2017-10-04T13:41:19.463Z,15.80
2017-10-04T13:43:47.658Z,15.60
2017-10-04T13:46:15.086Z,15.50
2017-10-04T13:48:43.271Z,15.30
2017-10-04T13:51:11.469Z,15.20
2017-10-04T13:53:38.890Z,15.20
2017-10-04T13:56:06.292Z,15.00
2017-10-04T13:58:33.718Z,15.00
2017-10-04T14:01:01.126Z,15.00
2017-10-04T14:03:28.622Z,14.90
2017-10-04T14:05:56.810Z,15.00
2017-10-04T14:08:24.226Z,14.90
2017-10-04T14:10:51.641Z,15.00
2017-10-04T14:13:19.063Z,14.70
2017-10-04T14:15:47.254Z,14.60
2017-10-04T14:18:14.670Z,14.60
2017-10-04T14:20:42.096Z,14.50
2017-10-04T14:23:09.510Z,14.40
2017-10-04T14:25:37.718Z,14.40
2017-10-04T14:28:05.122Z,14.40
2017-10-04T14:30:32.544Z,14.30
2017-10-04T14:32:59.959Z,14.20
2017-10-04T14:35:27.382Z,14.30
2017-10-04T14:37:54.801Z,14.30
2017-10-04T14:40:22.215Z,14.40
2017-10-04T14:42:50.401Z,14.00
2017-10-04T14:45:17.818Z,14.00
2017-10-04T14:47:45.241Z,14.10
2017-10-04T14:50:12.663Z,14.20
2017-10-04T14:52:40.851Z,14.00
2017-10-04T14:55:08.273Z,14.00
2017-10-04T14:57:35.688Z,13.90
2017-10-04T15:00:03.099Z,13.90
2017-10-04T15:02:31.289Z,13.80
2017-10-04T15:04:58.698Z,13.80
2017-10-04T15:07:26.120Z,13.60
2017-10-04T15:09:53.534Z,13.60
2017-10-04T15:12:21.719Z,13.70
2017-10-04T15:14:49.907Z,13.60
2017-10-04T15:17:27.123Z,13.70
2017-10-04T15:19:54.545Z,13.70
2017-10-04T15:22:21.967Z,13.80
2017-10-04T15:24:49.383Z,13.70
2017-10-04T15:27:16.827Z,13.70
2017-10-04T15:29:44.242Z,13.60
2017-10-04T15:32:11.662Z,13.50
2017-10-04T15:34:39.086Z,13.40
2017-10-04T15:37:06.490Z,13.40
2017-10-04T15:39:33.915Z,13.30
2017-10-04T15:42:01.335Z,13.30
2017-10-04T15:44:29.526Z,13.30
2017-10-04T15:46:56.939Z,13.30
2017-10-04T15:49:24.363Z,13.30
2017-10-04T15:51:51.779Z,13.30
2017-10-04T15:54:19.959Z,13.30
2017-10-04T15:56:48.134Z,13.30
2017-10-04T15:59:15.554Z,13.30
2017-10-04T16:01:42.978Z,13.30
2017-10-04T16:04:10.386Z,13.40
2017-10-04T16:06:38.563Z,13.10
2017-10-04T16:09:06.751Z,13.00
2017-10-04T16:11:35.001Z,12.90
2017-10-04T16:14:02.432Z,12.90
2017-10-04T16:16:29.850Z,12.90
2017-10-04T16:18:57.270Z,12.90
2017-10-04T16:21:24.698Z,12.70
2017-10-04T16:23:52.114Z,12.60
2017-10-04T16:26:19.542Z,12.60
2017-10-04T16:28:46.950Z,12.60
2017-10-04T16:31:14.370Z,12.50
2017-10-04T16:33:42.562Z,12.50
2017-10-04T16:36:09.982Z,12.50
2017-10-04T16:38:37.399Z,12.40
2017-10-04T16:41:04.829Z,12.40
2017-10-04T16:43:32.234Z,12.30
2017-10-04T16:45:59.665Z,12.20
2017-10-04T16:48:27.083Z,12.20
2017-10-04T16:50:55.263Z,12.30
2017-10-04T16:53:22.686Z,12.30
2017-10-04T16:55:50.103Z,12.30
2017-10-04T16:58:17.520Z,12.20
2017-10-04T17:00:45.710Z,12.10
2017-10-04T17:03:13.110Z,12.10
2017-10-04T17:05:40.523Z,12.10
2017-10-04T17:08:07.943Z,12.10
2017-10-04T17:10:35.363Z,12.10
2017-10-04T17:13:02.775Z,12.10
2017-10-04T17:15:30.962Z,12.10
2017-10-04T17:17:58.387Z,12.10
2017-10-04T17:20:25.807Z,12.10
2017-10-04T17:22:53.231Z,12.10
2017-10-04T17:25:20.651Z,12.00
2017-10-04T17:27:48.079Z,12.00
2017-10-04T17:30:15.491Z,12.00
2017-10-04T17:32:43.674Z,12.00
2017-10-04T17:35:11.090Z,12.00
2017-10-04T17:37:38.518Z,12.00
2017-10-04T17:40:05.926Z,11.90
2017-10-04T17:42:34.110Z,12.00
2017-10-04T17:45:01.527Z,12.00
2017-10-04T17:47:28.948Z,12.00
2017-10-04T17:49:56.363Z,11.90
2017-10-04T17:52:24.539Z,11.90
2017-10-04T17:54:52.726Z,11.90
2017-10-04T17:57:20.141Z,11.90
2017-10-04T17:59:47.562Z,11.90
2017-10-04T18:02:14.982Z,12.00
2017-10-04T18:04:43.176Z,11.90
2017-10-04T18:07:10.583Z,11.90
2017-10-04T18:09:38.007Z,11.90
2017-10-04T18:12:05.414Z,11.90
2017-10-04T18:14:32.839Z,11.80
2017-10-04T18:17:00.255Z,11.90
2017-10-04T18:19:27.691Z,11.90
2017-10-04T18:21:55.092Z,11.80
2017-10-04T18:24:22.523Z,11.80
2017-10-04T18:26:49.934Z,11.80
2017-10-04T18:29:17.358Z,11.80
2017-10-04T18:31:44.767Z,11.80
2017-10-04T18:34:12.950Z,11.90
2017-10-04T18:36:41.144Z,11.80
2017-10-04T18:39:08.553Z,11.80
2017-10-04T18:41:35.985Z,11.80
2017-10-04T18:44:03.382Z,11.80
2017-10-04T18:46:31.569Z,11.70
2017-10-04T18:48:59.760Z,11.70
2017-10-04T18:51:27.175Z,11.70
2017-10-04T18:53:54.604Z,11.70
2017-10-04T18:56:22.006Z,11.70
2017-10-04T18:58:50.187Z,11.70
2017-10-04T19:01:18.374Z,11.70
2017-10-04T19:03:45.788Z,11.70
2017-10-04T19:06:13.209Z,11.70
2017-10-04T19:08:40.617Z,11.70
2017-10-04T19:11:08.802Z,11.60
2017-10-04T19:13:36.991Z,11.50
2017-10-04T19:16:04.416Z,11.50
2017-10-04T19:18:31.827Z,11.50
2017-10-04T19:20:59.239Z,11.50
2017-10-04T19:23:27.415Z,11.50
2017-10-04T19:25:55.599Z,11.50
2017-10-04T19:28:23.787Z,11.50
2017-10-04T19:30:51.214Z,11.50
2017-10-04T19:33:18.640Z,11.60
2017-10-04T19:35:46.171Z,11.60
2017-10-04T19:38:13.586Z,11.60
2017-10-04T19:40:41.782Z,11.60
2017-10-04T19:43:09.190Z,11.60
2017-10-04T19:45:36.629Z,11.60
2017-10-04T19:48:04.034Z,11.70
2017-10-04T19:50:32.225Z,11.70
2017-10-04T19:53:00.399Z,11.70
2017-10-04T19:55:27.803Z,11.70
2017-10-04T19:57:55.240Z,11.70
2017-10-04T20:00:22.647Z,11.70
2017-10-04T20:02:50.831Z,11.70
2017-10-04T20:05:18.251Z,11.70
2017-10-04T20:07:45.686Z,11.70
2017-10-04T20:10:13.089Z,11.70
2017-10-04T20:12:41.279Z,11.70
2017-10-04T20:15:08.689Z,11.70
2017-10-04T20:17:36.183Z,11.80
2017-10-04T20:20:04.370Z,11.90
2017-10-04T20:22:31.784Z,11.90
2017-10-04T20:24:59.207Z,11.90
2017-10-04T20:27:26.621Z,11.90
2017-10-04T20:29:54.795Z,11.90
2017-10-04T20:32:22.984Z,11.90
2017-10-04T20:34:50.395Z,11.90
2017-10-04T20:37:17.844Z,11.80
2017-10-04T20:39:45.259Z,11.70
2017-10-04T20:42:12.679Z,11.70
2017-10-04T20:44:40.090Z,11.60
2017-10-04T20:47:07.514Z,11.70
2017-10-04T20:49:34.933Z,11.70
2017-10-04T20:52:03.903Z,11.70
2017-10-04T20:54:31.347Z,11.70
2017-10-04T20:56:58.754Z,11.80
2017-10-04T20:59:26.166Z,11.70
2017-10-04T21:01:53.590Z,11.60
2017-10-04T21:04:21.819Z,11.60
2017-10-04T21:06:50.006Z,11.50
2017-10-04T21:09:17.517Z,11.50
2017-10-04T21:11:44.939Z,11.50
2017-10-04T21:14:13.114Z,11.50
2017-10-04T21:16:41.306Z,11.60
2017-10-04T21:19:08.723Z,11.50
2017-10-04T21:21:36.143Z,11.50
2017-10-04T21:24:03.563Z,11.50
2017-10-04T21:26:31.755Z,11.50
2017-10-04T21:28:59.226Z,11.50
2017-10-04T21:31:26.638Z,11.60
2017-10-04T21:33:54.053Z,11.50
2017-10-04T21:36:21.467Z,11.50
2017-10-04T21:38:48.887Z,11.50
2017-10-04T21:41:16.301Z,11.60
2017-10-04T21:43:43.722Z,11.60
2017-10-04T21:46:11.930Z,11.60
2017-10-04T21:48:39.347Z,11.60
2017-10-04T21:51:07.531Z,11.60
2017-10-04T21:53:35.721Z,11.60
2017-10-04T21:56:03.198Z,11.60
2017-10-04T21:58:30.606Z,11.50
2017-10-04T22:00:58.031Z,11.50
2017-10-04T22:03:25.450Z,11.50
2017-10-04T22:05:52.855Z,11.60
2017-10-04T22:08:21.786Z,11.50
2017-10-04T22:10:49.197Z,11.50
2017-10-04T22:13:16.625Z,11.50
2017-10-04T22:15:44.031Z,11.50
2017-10-04T22:18:11.459Z,11.50
2017-10-04T22:20:38.978Z,11.40
2017-10-04T22:23:06.457Z,11.50
2017-10-04T22:25:33.875Z,11.50
2017-10-04T22:28:02.051Z,11.60
2017-10-04T22:30:30.232Z,11.50
2017-10-04T22:32:57.645Z,11.50
2017-10-04T22:35:25.834Z,11.60
2017-10-04T22:37:53.263Z,11.60
2017-10-04T22:40:20.679Z,11.60
2017-10-04T22:42:48.171Z,11.60
2017-10-04T22:45:15.568Z,11.60
2017-10-04T22:47:43.787Z,11.70
2017-10-04T22:50:11.203Z,11.70
2017-10-04T22:52:39.390Z,11.70
2017-10-04T22:55:07.563Z,11.80
2017-10-04T22:57:35.002Z,11.80
2017-10-04T23:00:03.187Z,11.80
2017-10-04T23:02:31.389Z,11.80
2017-10-04T23:04:58.794Z,11.80
2017-10-04T23:07:26.210Z,11.90
2017-10-04T23:09:53.621Z,11.90
2017-10-04T23:12:21.805Z,12.00
2017-10-04T23:14:49.986Z,12.00
2017-10-04T23:17:17.407Z,12.00
2017-10-04T23:19:44.920Z,11.90
2017-10-04T23:22:12.338Z,11.90
2017-10-04T23:24:40.528Z,11.90
2017-10-04T23:27:08.711Z,11.90
2017-10-04T23:29:36.126Z,11.90
2017-10-04T23:32:03.640Z,11.90
2017-10-04T23:34:31.052Z,12.00
2017-10-04T23:36:58.454Z,12.00
2017-10-04T23:39:25.870Z,12.00
2017-10-04T23:41:54.054Z,11.90
2017-10-04T23:44:22.234Z,11.90
2017-10-04T23:46:49.641Z,11.90
2017-10-04T23:49:17.058Z,11.80
2017-10-04T23:51:44.469Z,11.80
2017-10-04T23:54:11.886Z,11.80
2017-10-04T23:56:39.302Z,11.80
2017-10-04T23:59:07.490Z,11.90
