createdAt,value
2024-03-20T00:01:38.645Z,99923.88
2024-03-20T00:04:12.666Z,99924.23
2024-03-20T00:06:44.215Z,99921.45
2024-03-20T00:09:15.980Z,99919.83
2024-03-20T00:11:48.611Z,99920.45
2024-03-20T00:14:20.110Z,99917.79
2024-03-20T00:16:52.366Z,99919.33
2024-03-20T00:19:24.037Z,99920.41
2024-03-20T00:21:55.608Z,99920.70
2024-03-20T00:24:27.150Z,99918.25
2024-03-20T00:26:59.111Z,99918.19
2024-03-20T00:29:30.694Z,99906.64
2024-03-20T00:32:02.228Z,99909.15
2024-03-20T00:34:33.776Z,99906.14
2024-03-20T00:37:05.355Z,99904.86
2024-03-20T00:39:37.295Z,99903.38
2024-03-20T00:42:09.056Z,99903.16
2024-03-20T00:44:40.610Z,99904.77
2024-03-20T00:47:12.166Z,99906.54
2024-03-20T00:49:43.722Z,99907.06
2024-03-20T00:52:16.916Z,99905.89
2024-03-20T00:54:48.757Z,99908.52
2024-03-20T00:57:20.654Z,99910.20
2024-03-20T00:59:52.941Z,99911.59
2024-03-20T01:02:24.360Z,99914.36
2024-03-20T01:04:55.913Z,99915.27
2024-03-20T01:07:27.472Z,99911.35
2024-03-20T01:09:59.232Z,99908.16
2024-03-20T01:12:32.014Z,99910.73
2024-03-20T01:15:03.575Z,99908.03
2024-03-20T01:17:35.945Z,99909.58
2024-03-20T01:20:12.619Z,99903.17
2024-03-20T01:22:44.178Z,99901.73
2024-03-20T01:25:15.741Z,99903.63
2024-03-20T01:27:47.906Z,99901.27
2024-03-20T01:30:19.497Z,99903.67
2024-03-20T01:32:51.424Z,99900.85
2024-03-20T01:35:22.971Z,99899.06
2024-03-20T01:37:54.938Z,99898.00
2024-03-20T01:40:25.262Z,99895.11
2024-03-20T01:42:58.525Z,99897.12
2024-03-20T01:45:30.419Z,99897.59
2024-03-20T01:48:01.976Z,99894.09
2024-03-20T01:50:33.549Z,99894.55
2024-03-20T01:53:06.722Z,99893.94
2024-03-20T01:55:39.095Z,99894.64
2024-03-20T01:58:10.856Z,99894.27
2024-03-20T02:00:42.410Z,99898.55
2024-03-20T02:03:18.541Z,99894.79
2024-03-20T02:06:42.660Z,99893.28
2024-03-20T02:09:14.846Z,99898.14
2024-03-20T02:11:46.385Z,99896.39
2024-03-20T02:14:17.938Z,99896.01
2024-03-20T02:16:49.494Z,99895.55
2024-03-20T02:19:21.048Z,99899.70
2024-03-20T02:21:52.600Z,99896.72
2024-03-20T02:24:24.185Z,99894.05
2024-03-20T02:26:55.714Z,99896.06
2024-03-20T02:29:27.277Z,99892.03
2024-03-20T02:31:58.820Z,99889.21
2024-03-20T02:34:30.374Z,99890.79
2024-03-20T02:37:01.933Z,99890.25
2024-03-20T02:39:33.485Z,99890.95
2024-03-20T02:42:05.400Z,99893.04
2024-03-20T02:44:37.008Z,99893.95
2024-03-20T02:47:10.617Z,99892.35
2024-03-20T02:49:42.370Z,99888.34
2024-03-20T02:52:14.538Z,99885.48
2024-03-20T02:54:46.093Z,99884.66
2024-03-20T02:57:17.648Z,99883.55
2024-03-20T02:59:49.002Z,99882.04
2024-03-20T03:02:20.849Z,99878.61
2024-03-20T03:04:52.521Z,99873.63
2024-03-20T03:07:27.349Z,99872.26
2024-03-20T03:09:59.315Z,99870.23
2024-03-20T03:12:29.646Z,99875.67
2024-03-20T03:15:07.071Z,99871.98
2024-03-20T03:17:40.745Z,99872.11
2024-03-20T03:20:15.854Z,99872.34
2024-03-20T03:22:49.587Z,99870.16
2024-03-20T03:25:21.344Z,99874.56
2024-03-20T03:27:52.898Z,99872.66
2024-03-20T03:30:24.868Z,99876.50
2024-03-20T03:32:56.414Z,99876.16
2024-03-20T03:35:27.976Z,99873.98
2024-03-20T03:37:59.305Z,99875.19
2024-03-20T03:40:30.894Z,99874.13
2024-03-20T03:43:02.438Z,99869.27
2024-03-20T03:45:33.989Z,99869.20
2024-03-20T03:48:06.264Z,99872.00
2024-03-20T03:50:37.714Z,99871.98
2024-03-20T03:53:09.266Z,99869.80
2024-03-20T03:55:40.825Z,99870.77
2024-03-20T03:58:12.888Z,99869.59
2024-03-20T04:00:43.113Z,99876.88
2024-03-20T04:03:14.694Z,99874.88
2024-03-20T04:05:46.845Z,99871.62
2024-03-20T04:08:16.971Z,99874.02
2024-03-20T04:10:49.332Z,99869.11
2024-03-20T04:13:20.894Z,99872.45
2024-03-20T04:15:54.057Z,99870.89
2024-03-20T04:18:25.636Z,99869.56
2024-03-20T04:20:57.190Z,99869.38
2024-03-20T04:23:29.362Z,99867.81
2024-03-20T04:25:59.497Z,99869.88
2024-03-20T04:28:31.040Z,99865.15
2024-03-20T04:31:02.597Z,99862.41
2024-03-20T04:33:34.149Z,99864.08
2024-03-20T04:36:09.550Z,99861.20
2024-03-20T04:38:40.953Z,99859.44
2024-03-20T04:41:14.210Z,99859.67
2024-03-20T04:43:45.692Z,99863.16
2024-03-20T04:46:17.657Z,99861.59
2024-03-20T04:48:49.217Z,99865.90
2024-03-20T04:51:20.771Z,99868.14
2024-03-20T04:53:53.223Z,99870.70
2024-03-20T04:56:25.109Z,99874.95
2024-03-20T04:58:56.669Z,99873.67
2024-03-20T05:01:28.423Z,99864.50
2024-03-20T05:03:59.979Z,99868.19
2024-03-20T05:06:31.771Z,99867.11
2024-03-20T05:09:03.497Z,99869.80
2024-03-20T05:11:35.677Z,99874.75
2024-03-20T05:14:07.421Z,99881.70
2024-03-20T05:16:40.019Z,99883.31
2024-03-20T05:19:13.608Z,99890.00
2024-03-20T05:21:45.161Z,99894.52
2024-03-20T05:24:17.131Z,99894.51
2024-03-20T05:26:49.298Z,99897.36
2024-03-20T05:29:21.930Z,99900.04
2024-03-20T05:31:55.273Z,99897.41
2024-03-20T05:34:26.829Z,99894.04
2024-03-20T05:36:58.381Z,99894.71
2024-03-20T05:39:30.451Z,99894.94
2024-03-20T05:42:02.309Z,99899.77
2024-03-20T05:44:33.875Z,99902.27
2024-03-20T05:47:05.994Z,99896.59
2024-03-20T05:49:36.566Z,99891.42
2024-03-20T05:52:12.766Z,99890.89
2024-03-20T05:54:45.420Z,99893.18
2024-03-20T05:57:16.965Z,99897.86
2024-03-20T05:59:49.133Z,99897.06
2024-03-20T06:02:20.687Z,99898.20
2024-03-20T06:04:52.446Z,99898.55
2024-03-20T06:07:24.004Z,99896.48
2024-03-20T06:09:55.563Z,99903.34
2024-03-20T06:12:28.784Z,99908.80
2024-03-20T06:15:00.344Z,99910.55
2024-03-20T06:17:31.868Z,99902.71
2024-03-20T06:20:06.994Z,99898.08
2024-03-20T06:22:40.597Z,99900.89
2024-03-20T06:25:14.118Z,99903.69
2024-03-20T06:27:46.074Z,99909.69
2024-03-20T06:30:16.874Z,99904.41
2024-03-20T06:32:49.024Z,99903.87
2024-03-20T06:35:20.685Z,99902.52
2024-03-20T06:37:52.297Z,99906.98
2024-03-20T06:40:28.021Z,99907.64
2024-03-20T06:43:00.940Z,99901.92
2024-03-20T06:45:35.935Z,99901.63
2024-03-20T06:48:09.392Z,99908.19
2024-03-20T06:50:41.546Z,99906.92
2024-03-20T06:53:13.100Z,99908.33
2024-03-20T06:55:46.536Z,99905.79
2024-03-20T06:58:18.049Z,99899.98
2024-03-20T07:00:49.607Z,99898.57
2024-03-20T07:03:21.160Z,99896.07
2024-03-20T07:05:53.060Z,99897.66
2024-03-20T07:08:26.112Z,99892.29
2024-03-20T07:10:58.084Z,99887.39
2024-03-20T07:13:29.928Z,99886.59
2024-03-20T07:15:59.816Z,99886.20
2024-03-20T07:18:31.392Z,99887.69
2024-03-20T07:21:02.742Z,99887.94
2024-03-20T07:23:34.217Z,99887.45
2024-03-20T07:26:07.457Z,99891.55
2024-03-20T07:28:39.374Z,99895.48
2024-03-20T07:31:09.516Z,99896.45
2024-03-20T07:33:41.052Z,99896.17
2024-03-20T07:36:12.608Z,99894.67
2024-03-20T07:38:44.159Z,99897.89
2024-03-20T07:41:14.293Z,99901.88
2024-03-20T07:43:46.860Z,99901.98
2024-03-20T07:46:19.442Z,99906.73
2024-03-20T07:48:51.636Z,99911.05
2024-03-20T07:51:23.405Z,99909.18
2024-03-20T07:53:55.131Z,99909.98
2024-03-20T07:56:27.120Z,99904.06
2024-03-20T07:58:58.650Z,99904.31
2024-03-20T08:01:30.221Z,99907.53
2024-03-20T08:04:01.563Z,99902.77
2024-03-20T08:06:32.910Z,99905.33
2024-03-20T08:09:05.238Z,99904.79
2024-03-20T08:11:37.820Z,99906.58
2024-03-20T08:14:10.851Z,99908.61
2024-03-20T08:16:43.227Z,99908.71
2024-03-20T08:19:14.781Z,99907.34
2024-03-20T08:21:46.631Z,99907.20
2024-03-20T08:24:19.054Z,99903.73
2024-03-20T08:26:51.088Z,99902.58
2024-03-20T08:29:22.645Z,99903.96
2024-03-20T08:31:54.624Z,99907.39
2024-03-20T08:34:26.984Z,99900.81
2024-03-20T08:36:58.584Z,99901.73
2024-03-20T08:39:30.100Z,99899.39
2024-03-20T08:42:02.939Z,99900.17
2024-03-20T08:44:34.845Z,99900.73
2024-03-20T08:47:07.222Z,99900.81
2024-03-20T08:49:39.313Z,99900.04
2024-03-20T08:52:13.404Z,99897.99
2024-03-20T08:54:45.588Z,99899.32
2024-03-20T08:57:17.740Z,99900.16
2024-03-20T08:59:49.913Z,99900.92
2024-03-20T09:02:21.591Z,99899.44
2024-03-20T09:04:53.223Z,99899.69
2024-03-20T09:07:24.550Z,99897.06
2024-03-20T09:09:55.923Z,99896.89
2024-03-20T09:12:27.482Z,99891.39
2024-03-20T09:14:59.045Z,99890.52
2024-03-20T09:17:30.684Z,99886.06
2024-03-20T09:20:05.154Z,99879.98
2024-03-20T09:22:36.781Z,99879.74
2024-03-20T09:25:07.638Z,99878.35
2024-03-20T09:27:39.231Z,99878.36
2024-03-20T09:30:15.314Z,99882.08
2024-03-20T09:32:48.156Z,99881.30
2024-03-20T09:35:19.617Z,99884.50
2024-03-20T09:37:55.073Z,99886.73
2024-03-20T09:40:29.005Z,99887.14
2024-03-20T09:43:00.450Z,99890.27
2024-03-20T09:45:32.481Z,99883.48
2024-03-20T09:48:04.000Z,99885.60
2024-03-20T09:50:39.773Z,99887.01
2024-03-20T09:53:11.801Z,99883.22
2024-03-20T09:55:46.049Z,99885.27
2024-03-20T09:58:17.791Z,99887.28
2024-03-20T10:00:50.101Z,99883.13
2024-03-20T10:03:24.932Z,99880.48
2024-03-20T10:05:56.798Z,99880.05
2024-03-20T10:08:26.675Z,99881.76
2024-03-20T10:10:59.147Z,99878.76
2024-03-20T10:13:31.442Z,99876.91
2024-03-20T10:16:22.268Z,99879.67
2024-03-20T10:18:58.102Z,99878.02
2024-03-20T10:21:31.296Z,99873.66
2024-03-20T10:24:03.055Z,99874.02
2024-03-20T10:26:34.954Z,99876.71
2024-03-20T10:29:15.834Z,99869.36
2024-03-20T10:31:54.657Z,99873.72
2024-03-20T10:34:27.967Z,99871.38
2024-03-20T10:37:00.289Z,99870.14
2024-03-20T10:39:33.397Z,99869.39
2024-03-20T10:42:07.741Z,99864.48
2024-03-20T10:44:39.992Z,99867.70
2024-03-20T10:47:14.110Z,99864.98
2024-03-20T10:49:48.600Z,99862.98
2024-03-20T10:52:20.710Z,99858.44
2024-03-20T10:54:53.954Z,99854.73
2024-03-20T10:57:25.990Z,99847.27
2024-03-20T11:00:01.488Z,99846.48
2024-03-20T11:02:33.247Z,99841.95
2024-03-20T11:05:06.779Z,99840.50
2024-03-20T11:07:40.251Z,99830.00
2024-03-20T11:10:23.630Z,99834.22
2024-03-20T11:12:59.134Z,99830.17
2024-03-20T11:15:33.349Z,99825.79
2024-03-20T11:18:13.306Z,99818.82
2024-03-20T11:20:46.284Z,99819.69
2024-03-20T11:23:28.622Z,99821.97
2024-03-20T11:26:00.485Z,99819.40
2024-03-20T11:28:32.061Z,99816.02
2024-03-20T11:31:04.332Z,99816.27
2024-03-20T11:33:36.159Z,99812.02
2024-03-20T11:36:10.499Z,99813.06
2024-03-20T11:38:42.273Z,99809.95
2024-03-20T11:41:17.992Z,99804.70
2024-03-20T11:43:50.371Z,99802.66
2024-03-20T11:46:22.752Z,99796.09
2024-03-20T11:48:56.188Z,99797.39
2024-03-20T11:51:29.544Z,99797.40
2024-03-20T11:54:01.101Z,99796.09
2024-03-20T11:56:32.786Z,99793.73
2024-03-20T11:59:04.821Z,99785.42
2024-03-20T12:01:38.014Z,99780.44
2024-03-20T12:04:12.402Z,99777.63
2024-03-20T12:06:44.019Z,99767.39
2024-03-20T12:09:18.857Z,99775.02
2024-03-20T12:11:50.380Z,99771.59
2024-03-20T12:14:21.953Z,99767.33
2024-03-20T12:16:54.931Z,99757.20
2024-03-20T12:19:26.692Z,99748.30
2024-03-20T12:21:58.251Z,99744.36
2024-03-20T12:24:29.799Z,99738.54
2024-03-20T12:27:01.562Z,99736.73
2024-03-20T12:29:33.626Z,99741.99
2024-03-20T12:32:06.021Z,99741.11
2024-03-20T12:34:38.440Z,99743.35
2024-03-20T12:37:12.498Z,99740.23
2024-03-20T12:39:46.053Z,99736.48
2024-03-20T12:42:17.453Z,99730.98
2024-03-20T12:44:49.007Z,99733.07
2024-03-20T12:47:21.172Z,99729.11
2024-03-20T12:49:54.161Z,99720.64
2024-03-20T12:52:26.747Z,99722.87
2024-03-20T12:54:59.810Z,99721.34
2024-03-20T12:57:31.492Z,99720.75
2024-03-20T13:00:03.476Z,99718.53
2024-03-20T13:02:36.036Z,99715.16
2024-03-20T13:05:10.742Z,99713.08
2024-03-20T13:07:42.424Z,99715.44
2024-03-20T13:10:14.957Z,99713.14
2024-03-20T13:12:47.093Z,99718.77
2024-03-20T13:15:19.705Z,99721.38
2024-03-20T13:17:52.137Z,99724.98
2024-03-20T13:20:24.517Z,99719.84
2024-03-20T13:22:56.061Z,99712.29
2024-03-20T13:25:31.513Z,99715.27
2024-03-20T13:28:04.587Z,99710.10
2024-03-20T13:30:36.055Z,99710.70
2024-03-20T13:33:08.067Z,99711.41
2024-03-20T13:35:42.035Z,99703.59
2024-03-20T13:38:20.551Z,99703.45
2024-03-20T13:41:02.966Z,99701.89
2024-03-20T13:43:52.747Z,99698.88
2024-03-20T13:46:24.302Z,99697.39
2024-03-20T13:48:56.061Z,99695.88
2024-03-20T13:51:28.027Z,99695.31
2024-03-20T13:53:59.582Z,99694.14
2024-03-20T13:56:31.340Z,99691.70
2024-03-20T13:59:03.309Z,99691.62
2024-03-20T14:01:37.297Z,99690.30
2024-03-20T14:04:09.691Z,99688.27
2024-03-20T14:06:41.863Z,99685.11
2024-03-20T14:09:14.447Z,99685.09
2024-03-20T14:11:46.005Z,99684.65
2024-03-20T14:14:17.761Z,99681.60
2024-03-20T14:16:49.317Z,99679.59
2024-03-20T14:19:20.870Z,99676.52
2024-03-20T14:21:53.453Z,99675.83
2024-03-20T14:24:26.438Z,99675.33
2024-03-20T14:26:57.817Z,99675.80
2024-03-20T14:29:30.484Z,99680.17
2024-03-20T14:32:02.135Z,99684.11
2024-03-20T14:34:33.685Z,99685.38
2024-03-20T14:37:05.707Z,99684.89
2024-03-20T14:39:37.858Z,99690.34
2024-03-20T14:42:10.012Z,99696.13
2024-03-20T14:44:41.552Z,99697.27
2024-03-20T14:47:16.338Z,99696.95
2024-03-20T14:49:49.218Z,99696.61
2024-03-20T14:52:21.520Z,99694.95
2024-03-20T14:54:53.604Z,99691.52
2024-03-20T14:57:25.682Z,99695.11
2024-03-20T14:59:57.388Z,99690.61
2024-03-20T15:02:30.983Z,99689.88
2024-03-20T15:05:02.597Z,99681.89
2024-03-20T15:07:34.166Z,99688.20
2024-03-20T15:10:06.741Z,99686.94
2024-03-20T15:12:38.294Z,99684.72
2024-03-20T15:15:13.511Z,99683.56
2024-03-20T15:17:47.079Z,99682.54
2024-03-20T15:20:18.658Z,99684.13
2024-03-20T15:22:50.563Z,99686.14
2024-03-20T15:25:22.754Z,99683.66
2024-03-20T15:27:55.015Z,99683.27
2024-03-20T15:30:27.366Z,99681.56
2024-03-20T15:32:59.333Z,99684.63
2024-03-20T15:35:31.812Z,99685.38
2024-03-20T15:38:03.261Z,99686.67
2024-03-20T15:40:35.027Z,99683.92
2024-03-20T15:43:09.261Z,99689.36
2024-03-20T15:45:40.936Z,99687.87
2024-03-20T15:48:12.964Z,99687.65
2024-03-20T15:50:44.520Z,99691.83
2024-03-20T15:53:18.187Z,99687.52
2024-03-20T15:55:49.683Z,99688.38
2024-03-20T15:58:21.232Z,99686.73
2024-03-20T16:00:52.813Z,99687.80
2024-03-20T16:03:25.367Z,99687.95
2024-03-20T16:06:00.873Z,99689.13
2024-03-20T16:08:33.195Z,99692.09
2024-03-20T16:11:05.912Z,99695.75
2024-03-20T16:13:38.294Z,99696.46
2024-03-20T16:16:17.985Z,99697.54
2024-03-20T16:18:49.876Z,99696.91
2024-03-20T16:21:22.020Z,99695.53
2024-03-20T16:23:55.423Z,99696.09
2024-03-20T16:26:27.179Z,99693.46
2024-03-20T16:28:58.736Z,99692.83
2024-03-20T16:31:30.651Z,99692.70
2024-03-20T16:34:02.262Z,99696.19
2024-03-20T16:36:39.134Z,99699.20
2024-03-20T16:39:12.229Z,99702.44
2024-03-20T16:41:43.882Z,99698.02
2024-03-20T16:44:15.445Z,99698.16
2024-03-20T16:46:45.362Z,99706.02
2024-03-20T16:49:17.935Z,99704.74
2024-03-20T16:51:50.113Z,99705.02
2024-03-20T16:54:21.656Z,99707.11
2024-03-20T16:56:53.208Z,99705.29
2024-03-20T16:59:25.818Z,99707.91
2024-03-20T17:01:59.392Z,99710.00
2024-03-20T17:04:31.767Z,99710.56
2024-03-20T17:07:07.152Z,99713.83
2024-03-20T17:09:40.309Z,99716.75
2024-03-20T17:12:13.022Z,99715.05
2024-03-20T17:14:47.404Z,99715.09
2024-03-20T17:17:19.777Z,99719.86
2024-03-20T17:19:51.333Z,99718.96
2024-03-20T17:22:23.095Z,99719.81
2024-03-20T17:24:55.928Z,99715.21
2024-03-20T17:27:27.434Z,99717.11
2024-03-20T17:29:58.991Z,99716.70
2024-03-20T17:32:31.381Z,99719.21
2024-03-20T17:35:03.131Z,99718.98
2024-03-20T17:37:35.505Z,99716.78
2024-03-20T17:40:11.203Z,99719.52
2024-03-20T17:42:43.121Z,99717.36
2024-03-20T17:45:16.051Z,99718.88
2024-03-20T17:47:47.454Z,99716.84
2024-03-20T17:50:19.013Z,99715.44
2024-03-20T17:52:49.135Z,99719.77
2024-03-20T17:55:21.099Z,99719.22
2024-03-20T17:57:52.386Z,99718.34
2024-03-20T18:00:24.420Z,99714.86
2024-03-20T18:02:55.983Z,99714.48
2024-03-20T18:05:27.526Z,99711.53
2024-03-20T18:07:58.808Z,99713.58
2024-03-20T18:10:30.207Z,99715.34
2024-03-20T18:13:01.522Z,99716.46
2024-03-20T18:15:33.138Z,99720.08
2024-03-20T18:18:05.303Z,99721.22
2024-03-20T18:20:40.096Z,99723.56
2024-03-20T18:23:11.517Z,99724.39
2024-03-20T18:25:43.272Z,99721.61
2024-03-20T18:28:15.629Z,99725.14
2024-03-20T18:30:50.043Z,99727.77
2024-03-20T18:33:21.602Z,99728.71
2024-03-20T18:35:53.773Z,99730.44
2024-03-20T18:38:25.328Z,99736.09
2024-03-20T18:40:55.450Z,99733.64
2024-03-20T18:43:27.009Z,99732.84
2024-03-20T18:45:59.127Z,99735.73
2024-03-20T18:48:30.457Z,99734.10
2024-03-20T18:51:01.883Z,99739.46
2024-03-20T18:53:35.263Z,99743.59
2024-03-20T18:56:09.064Z,99743.64
2024-03-20T18:58:42.622Z,99747.20
2024-03-20T19:01:17.394Z,99750.13
2024-03-20T19:03:49.281Z,99750.89
2024-03-20T19:06:23.969Z,99753.70
2024-03-20T19:08:55.469Z,99751.49
2024-03-20T19:11:27.023Z,99750.75
2024-03-20T19:13:57.144Z,99746.61
2024-03-20T19:16:28.704Z,99745.17
2024-03-20T19:19:00.489Z,99744.66
2024-03-20T19:21:32.644Z,99743.31
2024-03-20T19:24:04.847Z,99743.61
2024-03-20T19:26:36.768Z,99744.95
2024-03-20T19:29:08.336Z,99747.80
2024-03-20T19:31:39.883Z,99746.92
2024-03-20T19:34:15.776Z,99745.39
2024-03-20T19:36:47.295Z,99743.44
2024-03-20T19:39:21.330Z,99740.89
2024-03-20T19:41:53.619Z,99744.03
2024-03-20T19:44:25.849Z,99742.98
2024-03-20T19:46:58.017Z,99738.76
2024-03-20T19:49:29.993Z,99734.65
2024-03-20T19:52:03.605Z,99731.96
2024-03-20T19:54:35.565Z,99736.38
2024-03-20T19:57:07.520Z,99739.08
2024-03-20T19:59:39.489Z,99739.77
2024-03-20T20:02:12.404Z,99739.11
2024-03-20T20:04:44.457Z,99739.18
2024-03-20T20:07:17.023Z,99740.88
2024-03-20T20:09:49.325Z,99740.08
2024-03-20T20:12:20.952Z,99738.80
2024-03-20T20:14:50.871Z,99735.37
2024-03-20T20:17:22.427Z,99736.90
2024-03-20T20:19:52.751Z,99738.71
2024-03-20T20:22:24.308Z,99736.02
2024-03-20T20:24:57.323Z,99738.70
2024-03-20T20:27:29.470Z,99740.27
2024-03-20T20:30:04.513Z,99734.42
2024-03-20T20:32:38.707Z,99735.19
2024-03-20T20:35:12.807Z,99733.83
2024-03-20T20:37:44.171Z,99732.71
2024-03-20T20:40:23.371Z,99727.00
2024-03-20T20:42:55.602Z,99728.65
2024-03-20T20:45:27.158Z,99728.98
2024-03-20T20:47:59.094Z,99727.80
2024-03-20T20:50:30.680Z,99734.23
2024-03-20T20:53:00.799Z,99730.72
2024-03-20T20:55:36.868Z,99729.83
2024-03-20T20:58:10.469Z,99731.41
2024-03-20T21:00:42.890Z,99728.75
2024-03-20T21:03:32.006Z,99726.84
2024-03-20T21:06:25.272Z,99724.60
2024-03-20T21:09:25.908Z,99724.63
2024-03-20T21:12:15.283Z,99723.94
2024-03-20T21:15:04.487Z,99723.21
2024-03-20T21:17:53.828Z,99726.55
2024-03-20T21:20:26.816Z,99723.94
2024-03-20T21:23:00.014Z,99722.95
2024-03-20T21:25:30.133Z,99720.36
2024-03-20T21:28:01.719Z,99720.76
2024-03-20T21:30:33.690Z,99719.43
2024-03-20T21:33:05.209Z,99716.98
2024-03-20T21:35:36.764Z,99720.61
2024-03-20T21:38:09.074Z,99713.86
2024-03-20T21:40:40.491Z,99710.71
2024-03-20T21:43:13.274Z,99710.10
2024-03-20T21:45:45.036Z,99706.33
2024-03-20T21:48:15.975Z,99705.84
2024-03-20T21:50:50.812Z,99710.81
2024-03-20T21:53:23.323Z,99706.66
2024-03-20T21:55:57.031Z,99708.98
2024-03-20T21:58:29.570Z,99709.17
2024-03-20T22:01:01.142Z,99707.02
2024-03-20T22:03:33.717Z,99707.67
2024-03-20T22:06:05.881Z,99709.17
2024-03-20T22:08:46.141Z,99710.38
2024-03-20T22:11:28.780Z,99712.80
2024-03-20T22:14:06.052Z,99713.36
2024-03-20T22:16:44.107Z,99713.64
2024-03-20T22:19:16.642Z,99712.52
2024-03-20T22:21:47.947Z,99715.92
2024-03-20T22:24:19.262Z,99714.05
2024-03-20T22:26:50.654Z,99716.15
2024-03-20T22:29:22.508Z,99714.40
2024-03-20T22:31:54.817Z,99717.29
2024-03-20T22:34:26.988Z,99716.80
2024-03-20T22:36:58.544Z,99715.08
2024-03-20T22:39:30.309Z,99709.83
2024-03-20T22:42:00.423Z,99710.27
2024-03-20T22:44:31.979Z,99706.09
2024-03-20T22:47:04.600Z,99706.37
2024-03-20T22:49:35.911Z,99710.30
2024-03-20T22:52:08.284Z,99713.33
2024-03-20T22:54:40.859Z,99708.88
2024-03-20T22:57:12.620Z,99705.23
2024-03-20T22:59:44.804Z,99707.86
2024-03-20T23:02:16.346Z,99703.75
2024-03-20T23:04:48.240Z,99702.53
2024-03-20T23:07:19.741Z,99707.00
2024-03-20T23:09:54.437Z,99704.77
2024-03-20T23:12:28.303Z,99704.23
2024-03-20T23:14:59.859Z,99702.30
2024-03-20T23:17:32.037Z,99702.42
2024-03-20T23:20:03.792Z,99702.48
2024-03-20T23:22:35.756Z,99703.58
2024-03-20T23:25:11.958Z,99706.91
2024-03-20T23:27:45.628Z,99703.96
2024-03-20T23:30:17.794Z,99700.32
2024-03-20T23:32:50.723Z,99701.27
2024-03-20T23:35:23.360Z,99697.45
2024-03-20T23:37:54.921Z,99698.00
2024-03-20T23:40:29.021Z,99697.89
2024-03-20T23:43:00.500Z,99696.13
2024-03-20T23:45:32.248Z,99692.55
2024-03-20T23:48:03.394Z,99686.13
2024-03-20T23:50:34.952Z,99681.69
2024-03-20T23:53:07.122Z,99680.34
2024-03-20T23:55:38.402Z,99679.34
2024-03-20T23:58:10.233Z,99684.91
