createdAt,value
2023-03-29T00:13:25.716Z,5.93
2023-03-29T00:22:11.661Z,8.85
2023-03-29T01:19:38.771Z,7.95
2023-03-29T01:24:45.462Z,10.60
2023-03-29T01:27:22.958Z,9.98
2023-03-29T01:30:43.169Z,6.28
2023-03-29T01:33:26.293Z,7.95
2023-03-29T01:36:25.270Z,6.78
2023-03-29T02:37:23.501Z,9.13
2023-03-29T02:40:06.495Z,10.32
2023-03-29T02:43:05.995Z,10.73
2023-03-29T02:45:42.846Z,10.57
2023-03-29T02:48:39.378Z,7.57
2023-03-29T02:51:16.824Z,9.20
2023-03-29T02:54:25.021Z,10.15
2023-03-29T02:57:31.824Z,9.60
2023-03-29T03:00:07.028Z,10.07
2023-03-29T03:05:45.970Z,10.13
2023-03-29T03:08:20.392Z,9.20
2023-03-29T03:10:49.143Z,9.95
2023-03-29T03:13:22.991Z,8.73
2023-03-29T03:15:50.754Z,8.90
2023-03-29T03:18:24.775Z,10.30
2023-03-29T03:20:57.930Z,8.18
2023-03-29T03:25:53.007Z,8.95
2023-03-29T03:28:23.440Z,6.60
2023-03-29T03:30:52.713Z,7.35
2023-03-29T03:33:20.241Z,7.90
2023-03-29T03:35:48.094Z,6.63
2023-03-29T03:38:15.716Z,6.63
2023-03-29T03:40:43.638Z,7.57
2023-03-29T03:43:15.981Z,6.25
2023-03-29T03:45:43.426Z,5.57
2023-03-29T03:48:13.913Z,6.55
2023-03-29T03:50:41.387Z,6.40
2023-03-29T03:53:11.841Z,6.00
2023-03-29T03:55:39.720Z,4.43
2023-03-29T03:58:08.175Z,6.25
2023-03-29T04:00:35.538Z,6.20
2023-03-29T04:03:06.450Z,7.40
2023-03-29T04:05:34.045Z,5.93
2023-03-29T04:08:05.344Z,8.35
2023-03-29T04:10:35.375Z,6.97
2023-03-29T04:13:05.487Z,6.07
2023-03-29T04:15:34.698Z,5.10
2023-03-29T04:18:05.245Z,6.15
2023-03-29T04:20:32.635Z,5.38
2023-03-29T04:22:59.941Z,5.75
2023-03-29T04:25:27.190Z,8.82
2023-03-29T04:27:54.729Z,5.88
2023-03-29T04:30:22.082Z,6.05
2023-03-29T04:32:49.380Z,4.50
2023-03-29T04:35:16.970Z,7.72
2023-03-29T04:37:44.523Z,7.60
2023-03-29T04:40:14.657Z,6.20
2023-03-29T04:42:46.101Z,4.88
2023-03-29T04:45:15.668Z,5.88
2023-03-29T04:47:43.927Z,6.05
2023-03-29T04:50:11.418Z,7.13
2023-03-29T04:52:38.938Z,8.43
2023-03-29T04:55:07.215Z,6.72
2023-03-29T04:57:36.845Z,6.38
2023-03-29T05:00:08.655Z,5.85
2023-03-29T05:02:35.924Z,6.28
2023-03-29T05:05:03.968Z,5.70
2023-03-29T05:07:31.434Z,6.25
2023-03-29T05:09:58.732Z,8.95
2023-03-29T05:12:26.428Z,5.50
2023-03-29T05:14:55.096Z,5.85
2023-03-29T05:17:22.387Z,7.60
2023-03-29T05:19:49.781Z,6.20
2023-03-29T05:22:17.197Z,6.43
2023-03-29T05:24:44.604Z,7.13
2023-03-29T05:27:14.109Z,7.68
2023-03-29T05:29:41.833Z,8.02
2023-03-29T05:32:09.973Z,6.35
2023-03-29T05:34:37.349Z,5.60
2023-03-29T05:37:04.694Z,6.95
2023-03-29T05:39:37.541Z,7.63
2023-03-29T05:42:05.601Z,7.13
2023-03-29T05:44:33.027Z,6.57
2023-03-29T05:47:01.919Z,7.47
2023-03-29T05:49:32.903Z,6.75
2023-03-29T05:52:00.514Z,7.55
2023-03-29T05:54:27.844Z,6.18
2023-03-29T05:57:01.444Z,8.63
2023-03-29T05:59:29.807Z,7.25
2023-03-29T06:01:57.151Z,6.43
2023-03-29T06:04:24.770Z,5.75
2023-03-29T06:06:55.153Z,5.28
2023-03-29T06:15:27.459Z,6.60
2023-03-29T06:18:06.334Z,6.45
2023-03-29T06:20:33.911Z,8.00
2023-03-29T06:23:02.030Z,7.57
2023-03-29T06:25:42.889Z,6.20
2023-03-29T06:28:24.686Z,6.90
2023-03-29T06:31:05.713Z,5.22
2023-03-29T06:33:38.553Z,8.73
2023-03-29T06:36:48.212Z,9.05
2023-03-29T06:42:16.566Z,7.28
2023-03-29T06:51:48.854Z,9.68
2023-03-29T06:54:19.321Z,7.60
2023-03-29T06:56:47.756Z,8.23
2023-03-29T06:59:33.127Z,7.05
2023-03-29T07:02:03.170Z,6.85
2023-03-29T07:04:35.174Z,7.07
2023-03-29T07:07:21.554Z,11.18
2023-03-29T07:10:01.005Z,9.10
2023-03-29T07:12:34.480Z,7.20
2023-03-29T07:15:08.182Z,8.35
2023-03-29T07:17:37.719Z,7.35
2023-03-29T07:20:50.660Z,8.70
2023-03-29T07:29:37.624Z,12.43
2023-03-29T07:32:05.486Z,6.82
2023-03-29T07:34:38.685Z,9.65
2023-03-29T07:37:17.244Z,8.75
2023-03-29T07:39:45.092Z,7.35
2023-03-29T07:42:17.911Z,9.40
2023-03-29T07:44:51.950Z,7.93
2023-03-29T07:47:21.471Z,8.50
2023-03-29T07:50:04.520Z,11.93
2023-03-29T07:55:16.006Z,9.45
2023-03-29T07:57:52.608Z,8.80
2023-03-29T08:00:28.745Z,9.15
2023-03-29T08:03:11.903Z,11.80
2023-03-29T08:05:41.695Z,11.23
2023-03-29T08:08:11.992Z,11.18
2023-03-29T08:11:03.332Z,8.75
2023-03-29T08:13:43.338Z,12.45
2023-03-29T08:16:11.265Z,12.32
2023-03-29T08:18:38.644Z,14.95
2023-03-29T08:21:06.306Z,12.88
2023-03-29T08:23:33.759Z,14.07
2023-03-29T08:26:01.360Z,14.50
2023-03-29T08:28:29.244Z,14.77
2023-03-29T08:30:56.611Z,12.38
2023-03-29T08:33:24.391Z,10.05
2023-03-29T08:35:51.793Z,10.93
2023-03-29T08:38:19.413Z,11.23
2023-03-29T08:40:48.780Z,18.27
2023-03-29T08:43:35.245Z,12.88
2023-03-29T08:46:04.940Z,13.25
2023-03-29T08:48:43.803Z,15.70
2023-03-29T08:51:23.392Z,12.30
2023-03-29T08:54:34.463Z,12.60
2023-03-29T08:57:09.017Z,9.73
2023-03-29T08:59:36.824Z,12.32
2023-03-29T09:02:15.259Z,9.48
2023-03-29T09:04:42.859Z,8.85
2023-03-29T09:07:11.484Z,9.75
2023-03-29T09:09:40.208Z,11.57
2023-03-29T09:12:33.000Z,8.18
2023-03-29T09:15:02.801Z,10.20
2023-03-29T09:23:29.820Z,10.98
2023-03-29T09:26:15.217Z,12.07
2023-03-29T09:29:44.061Z,14.23
2023-03-29T09:35:36.907Z,10.55
2023-03-29T09:38:16.644Z,9.32
2023-03-29T09:55:13.412Z,9.38
2023-03-29T09:57:43.206Z,9.00
2023-03-29T10:00:16.040Z,9.52
2023-03-29T10:03:16.369Z,7.70
2023-03-29T10:05:55.263Z,8.10
2023-03-29T10:08:49.107Z,10.40
2023-03-29T10:17:24.722Z,8.45
2023-03-29T10:19:56.366Z,9.35
2023-03-29T10:22:25.385Z,11.57
2023-03-29T10:24:57.349Z,13.35
2023-03-29T10:28:06.086Z,8.60
2023-03-29T10:31:02.009Z,7.80
2023-03-29T10:33:38.370Z,7.60
2023-03-29T10:36:29.279Z,8.45
2023-03-29T10:39:05.888Z,10.80
2023-03-29T10:41:34.624Z,10.30
2023-03-29T10:44:06.904Z,11.32
2023-03-29T10:50:06.940Z,11.20
2023-03-29T10:52:34.367Z,8.27
2023-03-29T10:55:21.491Z,11.15
2023-03-29T10:57:57.108Z,10.32
2023-03-29T11:00:53.068Z,13.52
2023-03-29T11:03:21.969Z,11.52
2023-03-29T11:05:59.506Z,9.85
2023-03-29T11:08:51.166Z,12.77
2023-03-29T11:11:18.469Z,12.73
2023-03-29T11:13:46.698Z,11.43
2023-03-29T11:16:18.067Z,11.30
2023-03-29T11:18:45.802Z,14.00
2023-03-29T11:21:28.273Z,11.80
2023-03-29T11:24:04.992Z,17.43
2023-03-29T11:26:37.895Z,15.60
2023-03-29T11:29:11.129Z,18.52
2023-03-29T11:31:44.206Z,11.75
2023-03-29T11:34:17.926Z,14.93
2023-03-29T11:36:57.701Z,17.23
2023-03-29T11:39:34.146Z,14.82
2023-03-29T11:42:09.601Z,20.15
2023-03-29T11:44:37.468Z,14.60
2023-03-29T11:47:28.603Z,16.77
2023-03-29T11:50:13.646Z,18.63
2023-03-29T11:52:47.612Z,17.00
2023-03-29T11:55:25.783Z,19.02
2023-03-29T11:58:11.560Z,17.77
2023-03-29T12:04:09.457Z,17.90
2023-03-29T12:06:58.863Z,15.82
2023-03-29T12:10:00.305Z,18.70
2023-03-29T12:12:41.349Z,17.98
2023-03-29T12:22:57.634Z,14.68
2023-03-29T12:29:08.564Z,17.52
2023-03-29T12:31:46.124Z,19.50
2023-03-29T12:34:38.081Z,15.15
2023-03-29T12:37:38.329Z,19.02
2023-03-29T12:40:12.715Z,15.98
2023-03-29T12:42:55.209Z,12.77
2023-03-29T12:48:37.059Z,17.00
2023-03-29T12:51:36.949Z,15.70
2023-03-29T12:54:12.823Z,16.17
2023-03-29T12:57:01.564Z,14.32
2023-03-29T12:59:44.692Z,18.83
2023-03-29T13:02:35.909Z,19.48
2023-03-29T13:05:09.983Z,19.20
2023-03-29T13:08:01.580Z,17.02
2023-03-29T13:10:42.224Z,19.67
2023-03-29T13:13:22.638Z,19.08
2023-03-29T13:16:15.159Z,21.35
2023-03-29T13:18:56.109Z,21.02
2023-03-29T13:22:01.463Z,18.90
2023-03-29T13:24:33.324Z,19.08
2023-03-29T13:28:19.447Z,18.83
2023-03-29T13:30:47.232Z,18.42
2023-03-29T13:33:42.229Z,19.02
2023-03-29T13:36:12.705Z,24.75
2023-03-29T13:38:54.565Z,16.45
2023-03-29T13:41:36.060Z,16.75
2023-03-29T13:44:10.292Z,20.17
2023-03-29T13:46:44.553Z,18.48
2023-03-29T13:49:30.830Z,18.52
2023-03-29T13:53:07.611Z,24.80
2023-03-29T13:56:31.448Z,17.98
2023-03-29T13:59:09.330Z,17.60
2023-03-29T14:01:47.381Z,25.05
2023-03-29T14:04:17.179Z,21.33
2023-03-29T14:06:49.054Z,21.90
2023-03-29T14:10:15.427Z,23.17
2023-03-29T14:12:53.424Z,19.30
2023-03-29T14:15:35.195Z,21.13
2023-03-29T14:18:08.147Z,20.13
2023-03-29T14:23:55.689Z,17.42
2023-03-29T14:26:24.634Z,22.70
2023-03-29T14:35:13.306Z,18.92
2023-03-29T14:37:46.061Z,20.48
2023-03-29T14:40:16.989Z,19.10
2023-03-29T14:42:44.418Z,22.98
2023-03-29T14:45:14.281Z,25.88
2023-03-29T14:47:42.088Z,23.70
2023-03-29T14:50:35.395Z,24.17
2023-03-29T15:00:31.043Z,23.77
2023-03-29T15:03:09.016Z,26.17
2023-03-29T15:11:36.726Z,28.87
2023-03-29T15:14:13.354Z,26.73
2023-03-29T15:16:54.809Z,27.15
2023-03-29T15:19:31.815Z,23.95
2023-03-29T15:22:06.985Z,28.88
2023-03-29T15:24:43.308Z,21.60
2023-03-29T15:27:35.667Z,21.52
2023-03-29T15:30:03.346Z,22.83
2023-03-29T15:32:37.203Z,17.52
2023-03-29T15:35:27.160Z,21.13
2023-03-29T15:38:12.295Z,22.75
2023-03-29T15:40:40.044Z,19.38
2023-03-29T15:43:07.930Z,23.48
2023-03-29T15:45:38.406Z,20.13
2023-03-29T15:48:20.064Z,22.10
2023-03-29T15:50:47.868Z,22.02
2023-03-29T15:53:17.223Z,18.75
2023-03-29T15:55:46.424Z,18.77
2023-03-29T15:58:19.278Z,22.13
2023-03-29T16:03:16.327Z,23.05
2023-03-29T16:05:43.960Z,21.45
2023-03-29T16:08:13.494Z,17.27
2023-03-29T16:10:41.588Z,18.20
2023-03-29T16:13:14.562Z,18.50
2023-03-29T16:18:12.278Z,20.83
2023-03-29T16:20:40.063Z,19.27
2023-03-29T16:23:09.714Z,19.15
2023-03-29T16:25:39.970Z,25.55
2023-03-29T16:28:09.158Z,23.83
2023-03-29T16:30:39.191Z,18.38
2023-03-29T16:33:08.753Z,19.63
2023-03-29T16:35:42.847Z,20.60
2023-03-29T16:38:11.709Z,17.33
2023-03-29T16:40:42.138Z,19.35
2023-03-29T16:43:14.868Z,16.60
2023-03-29T16:45:42.857Z,20.55
2023-03-29T16:48:20.223Z,16.77
2023-03-29T16:50:51.083Z,19.25
2023-03-29T16:53:22.281Z,18.33
2023-03-29T16:55:49.880Z,23.55
2023-03-29T16:58:19.432Z,16.80
2023-03-29T17:00:48.482Z,16.15
2023-03-29T17:03:19.112Z,20.08
2023-03-29T17:05:53.950Z,16.85
2023-03-29T17:08:22.195Z,24.60
2023-03-29T17:10:53.688Z,17.20
2023-03-29T17:13:22.195Z,18.42
2023-03-29T17:15:53.311Z,18.30
2023-03-29T17:18:21.351Z,18.80
2023-03-29T17:20:52.362Z,19.92
2023-03-29T17:23:19.853Z,22.67
2023-03-29T17:25:50.815Z,18.80
2023-03-29T17:28:18.152Z,20.50
2023-03-29T17:30:51.333Z,21.55
2023-03-29T17:33:24.088Z,22.85
2023-03-29T17:35:51.653Z,18.85
2023-03-29T17:38:19.740Z,19.55
2023-03-29T17:40:53.102Z,19.52
2023-03-29T17:43:23.441Z,26.63
2023-03-29T17:45:51.703Z,22.20
2023-03-29T17:48:22.727Z,20.95
2023-03-29T17:50:50.127Z,21.70
2023-03-29T17:53:17.665Z,19.85
2023-03-29T17:55:47.503Z,23.30
2023-03-29T17:58:14.850Z,18.55
2023-03-29T18:00:42.462Z,22.38
2023-03-29T18:03:09.924Z,19.90
2023-03-29T18:05:40.161Z,21.30
2023-03-29T18:08:08.829Z,29.83
2023-03-29T18:10:39.876Z,27.52
2023-03-29T18:13:07.296Z,27.83
2023-03-29T18:15:34.753Z,29.27
2023-03-29T18:18:02.265Z,31.98
2023-03-29T18:20:29.745Z,31.42
2023-03-29T18:23:04.801Z,31.77
2023-03-29T18:25:32.472Z,30.27
2023-03-29T18:27:59.999Z,33.10
2023-03-29T18:30:27.529Z,35.15
2023-03-29T18:32:57.915Z,31.02
2023-03-29T18:35:25.329Z,33.60
2023-03-29T18:37:55.444Z,31.20
2023-03-29T18:40:25.764Z,35.53
2023-03-29T18:42:56.193Z,36.10
2023-03-29T18:45:25.139Z,32.10
2023-03-29T18:47:55.673Z,31.23
2023-03-29T18:50:23.463Z,31.55
2023-03-29T18:52:51.743Z,29.85
2023-03-29T18:55:19.162Z,34.63
2023-03-29T18:57:48.662Z,36.38
2023-03-29T19:00:16.270Z,28.90
2023-03-29T19:02:43.842Z,37.10
2023-03-29T19:05:13.972Z,31.75
2023-03-29T19:07:46.365Z,34.95
2023-03-29T19:10:14.072Z,36.60
2023-03-29T19:12:41.685Z,32.22
2023-03-29T19:15:11.949Z,34.83
2023-03-29T19:17:40.906Z,38.10
2023-03-29T19:20:10.214Z,34.13
2023-03-29T19:22:46.829Z,37.58
2023-03-29T19:25:14.488Z,37.78
2023-03-29T19:27:44.827Z,34.15
2023-03-29T19:30:12.515Z,36.67
2023-03-29T19:32:42.895Z,37.70
2023-03-29T19:35:11.300Z,32.67
2023-03-29T19:37:48.541Z,37.47
2023-03-29T19:40:17.881Z,35.65
2023-03-29T19:42:45.352Z,38.92
2023-03-29T19:45:12.676Z,37.13
2023-03-29T19:50:10.145Z,46.72
2023-03-29T19:52:42.173Z,37.15
2023-03-29T19:55:10.837Z,34.65
2023-03-29T19:57:38.383Z,33.08
2023-03-29T20:00:15.672Z,26.83
2023-03-29T20:02:43.214Z,26.17
2023-03-29T20:05:14.608Z,32.17
2023-03-29T20:07:42.007Z,36.25
2023-03-29T20:10:12.460Z,41.28
2023-03-29T20:12:42.125Z,40.63
2023-03-29T20:15:17.245Z,42.72
2023-03-29T20:17:45.165Z,36.35
2023-03-29T20:20:14.089Z,42.22
2023-03-29T20:22:47.829Z,38.67
2023-03-29T20:25:15.386Z,41.50
2023-03-29T20:27:45.561Z,41.10
2023-03-29T20:30:14.704Z,37.20
2023-03-29T20:32:42.263Z,34.35
2023-03-29T20:35:11.088Z,34.55
2023-03-29T20:37:43.975Z,43.15
2023-03-29T20:40:11.626Z,41.92
2023-03-29T20:42:39.039Z,45.42
2023-03-29T20:45:07.995Z,45.70
2023-03-29T20:47:46.230Z,46.63
2023-03-29T20:50:14.889Z,48.38
2023-03-29T20:52:42.658Z,45.80
2023-03-29T20:55:12.579Z,47.10
2023-03-29T20:57:43.187Z,43.83
2023-03-29T21:00:12.165Z,47.60
2023-03-29T21:02:42.462Z,39.03
2023-03-29T21:05:10.911Z,39.88
2023-03-29T21:07:38.960Z,40.33
2023-03-29T21:10:07.052Z,37.22
2023-03-29T21:12:37.504Z,36.83
2023-03-29T21:15:05.664Z,34.28
2023-03-29T21:17:33.350Z,42.33
2023-03-29T21:20:00.845Z,32.30
2023-03-29T21:22:28.665Z,34.08
2023-03-29T21:24:56.116Z,37.33
2023-03-29T21:27:23.528Z,38.22
2023-03-29T21:29:50.976Z,34.40
2023-03-29T21:32:20.543Z,33.97
2023-03-29T21:34:48.146Z,36.10
2023-03-29T21:37:15.517Z,38.33
2023-03-29T21:39:43.044Z,32.17
2023-03-29T21:42:15.744Z,34.58
2023-03-29T21:44:43.395Z,36.13
2023-03-29T21:47:10.918Z,29.23
2023-03-29T21:49:38.560Z,35.42
2023-03-29T21:52:06.145Z,31.58
2023-03-29T21:54:33.762Z,35.80
2023-03-29T21:57:01.459Z,36.50
2023-03-29T21:59:29.106Z,33.40
2023-03-29T22:02:00.583Z,34.72
2023-03-29T22:04:37.257Z,37.42
2023-03-29T22:07:06.309Z,36.60
2023-03-29T22:09:37.059Z,36.67
2023-03-29T22:12:06.753Z,38.72
2023-03-29T22:14:37.730Z,36.83
2023-03-29T22:17:11.248Z,40.10
2023-03-29T22:19:39.414Z,36.75
2023-03-29T22:22:13.753Z,29.92
2023-03-29T22:24:44.958Z,28.42
2023-03-29T22:27:13.024Z,24.80
2023-03-29T22:29:40.566Z,24.95
2023-03-29T22:32:08.132Z,27.17
2023-03-29T22:34:35.862Z,30.70
2023-03-29T22:37:03.310Z,32.75
2023-03-29T22:39:30.847Z,30.27
2023-03-29T22:41:58.513Z,28.42
2023-03-29T22:44:25.960Z,37.40
2023-03-29T22:46:53.295Z,31.15
2023-03-29T22:49:26.023Z,37.95
2023-03-29T22:51:53.961Z,36.58
2023-03-29T22:54:21.451Z,37.65
2023-03-29T22:56:48.889Z,35.60
2023-03-29T22:59:19.583Z,41.08
2023-03-29T23:01:48.515Z,43.65
2023-03-29T23:04:18.464Z,42.83
2023-03-29T23:06:46.028Z,43.83
2023-03-29T23:09:15.997Z,45.10
2023-03-29T23:11:44.369Z,44.00
2023-03-29T23:14:11.888Z,43.28
2023-03-29T23:16:39.314Z,44.72
2023-03-29T23:19:06.949Z,41.10
2023-03-29T23:21:36.261Z,47.63
2023-03-29T23:24:03.928Z,46.65
2023-03-29T23:26:41.928Z,45.42
2023-03-29T23:29:09.359Z,49.60
2023-03-29T23:31:37.946Z,47.60
2023-03-29T23:34:05.619Z,43.80
2023-03-29T23:36:36.378Z,49.13
2023-03-29T23:39:10.477Z,46.17
2023-03-29T23:41:40.392Z,43.28
2023-03-29T23:44:08.077Z,44.55
2023-03-29T23:46:35.907Z,44.92
2023-03-29T23:49:06.365Z,42.25
2023-03-29T23:51:38.833Z,44.92
2023-03-29T23:54:09.126Z,34.70
2023-03-29T23:56:37.837Z,38.67
2023-03-29T23:59:07.986Z,35.42
