createdAt,value
2018-12-30T04:26:40.236Z,92.30
2018-12-30T05:26:48.998Z,91.20
2018-12-30T06:03:07.960Z,90.40
2018-12-30T06:05:38.434Z,90.60
2018-12-30T06:08:08.837Z,90.70
2018-12-30T06:10:39.263Z,90.60
2018-12-30T06:13:09.754Z,90.70
2018-12-30T06:15:40.235Z,90.80
2018-12-30T08:12:40.853Z,92.90
2018-12-30T08:15:11.434Z,92.90
2018-12-30T08:17:41.750Z,92.90
2018-12-30T08:20:12.477Z,92.50
2018-12-30T08:22:42.932Z,92.60
2018-12-30T08:25:13.371Z,92.70
2018-12-30T08:27:43.786Z,92.80
2018-12-30T08:30:14.272Z,92.80
2018-12-30T08:32:44.746Z,92.40
2018-12-30T08:35:15.183Z,92.30
2018-12-30T08:37:45.696Z,92.30
2018-12-30T08:40:16.139Z,92.10
2018-12-30T08:42:46.593Z,92.20
2018-12-30T08:45:17.025Z,92.10
2018-12-30T08:47:47.545Z,92.10
2018-12-30T08:50:18.001Z,92.40
2018-12-30T08:52:48.526Z,92.30
2018-12-30T08:55:19.029Z,92.40
2018-12-30T08:57:49.566Z,92.50
2018-12-30T09:00:20.039Z,92.60
2018-12-30T09:02:50.406Z,92.70
2018-12-30T09:05:20.996Z,92.60
2018-12-30T09:07:51.396Z,92.50
2018-12-30T09:10:21.819Z,92.70
2018-12-30T09:12:52.249Z,92.80
2018-12-30T09:15:22.826Z,92.80
2018-12-30T09:17:53.302Z,92.70
2018-12-30T09:20:24.110Z,92.50
2018-12-30T09:22:54.554Z,92.50
2018-12-30T09:25:25.180Z,92.40
2018-12-30T09:27:55.626Z,92.30
2018-12-30T09:30:26.231Z,92.10
2018-12-30T09:32:56.687Z,91.80
2018-12-30T09:35:27.173Z,91.90
2018-12-30T09:37:57.595Z,91.90
2018-12-30T09:40:27.956Z,92.00
2018-12-30T09:42:58.327Z,91.80
2018-12-30T09:45:28.817Z,91.50
2018-12-30T09:47:59.269Z,91.70
2018-12-30T09:50:29.761Z,91.60
2018-12-30T09:53:00.282Z,92.00
2018-12-30T09:55:30.922Z,92.00
2018-12-30T09:58:01.517Z,91.70
2018-12-30T10:00:32.032Z,91.80
2018-12-30T10:03:02.521Z,91.80
2018-12-30T10:05:33.226Z,91.70
2018-12-30T10:08:03.692Z,91.80
2018-12-30T10:10:34.160Z,91.90
2018-12-30T10:13:05.165Z,91.80
2018-12-30T10:15:35.733Z,91.80
2018-12-30T10:18:06.234Z,91.90
2018-12-30T10:20:36.770Z,92.00
2018-12-30T10:23:07.253Z,92.00
2018-12-30T10:25:39.574Z,91.90
2018-12-30T10:28:10.096Z,91.80
2018-12-30T10:30:42.432Z,91.60
2018-12-30T10:33:13.546Z,91.70
2018-12-30T10:35:46.906Z,92.00
2018-12-30T10:38:18.577Z,92.00
2018-12-30T10:40:48.568Z,91.90
2018-12-30T10:43:18.959Z,91.90
2018-12-30T10:45:49.815Z,92.10
2018-12-30T10:48:21.783Z,92.30
2018-12-30T10:50:54.138Z,92.30
2018-12-30T10:53:27.299Z,92.10
2018-12-30T10:55:57.760Z,92.20
2018-12-30T10:58:28.534Z,92.40
2018-12-30T11:00:59.221Z,92.30
2018-12-30T11:03:30.093Z,92.40
2018-12-30T11:06:00.856Z,91.90
2018-12-30T11:08:31.665Z,91.90
2018-12-30T11:11:02.174Z,91.90
2018-12-30T11:13:33.662Z,91.90
2018-12-30T11:16:04.595Z,90.60
2018-12-30T11:18:35.129Z,90.40
2018-12-30T11:21:05.772Z,90.30
2018-12-30T11:23:36.757Z,90.50
2018-12-30T11:26:07.373Z,90.20
2018-12-30T11:28:38.078Z,90.00
2018-12-30T11:31:08.505Z,90.40
2018-12-30T11:33:39.683Z,90.30
2018-12-30T11:36:10.159Z,89.70
2018-12-30T11:38:40.848Z,90.10
2018-12-30T11:41:11.251Z,89.30
2018-12-30T11:43:41.600Z,89.90
2018-12-30T11:46:12.019Z,90.20
2018-12-30T11:48:42.420Z,89.90
2018-12-30T11:51:12.951Z,90.00
2018-12-30T11:53:43.357Z,88.80
2018-12-30T11:56:13.905Z,88.70
2018-12-30T11:58:44.310Z,88.50
2018-12-30T12:01:14.803Z,88.80
2018-12-30T12:03:45.340Z,89.60
2018-12-30T12:06:15.870Z,90.00
2018-12-30T12:08:46.260Z,90.00
2018-12-30T12:11:16.586Z,90.00
2018-12-30T12:13:47.017Z,90.00
2018-12-30T12:16:17.439Z,90.10
2018-12-30T12:18:47.892Z,90.00
2018-12-30T12:21:18.346Z,90.00
2018-12-30T12:23:48.887Z,90.00
2018-12-30T12:26:19.354Z,89.90
2018-12-30T12:28:50.387Z,89.00
2018-12-30T12:31:20.874Z,88.50
2018-12-30T12:33:52.304Z,88.70
2018-12-30T12:36:25.833Z,88.50
2018-12-30T12:39:00.318Z,88.30
2018-12-30T12:41:31.925Z,88.10
2018-12-30T12:44:03.117Z,88.30
2018-12-30T12:46:37.695Z,88.20
2018-12-30T12:49:08.352Z,87.90
2018-12-30T12:51:41.799Z,88.50
2018-12-30T12:54:12.581Z,88.40
2018-12-30T12:56:46.652Z,88.60
2018-12-30T12:59:16.734Z,88.80
2018-12-30T13:01:47.257Z,88.10
2018-12-30T13:04:17.699Z,88.40
2018-12-30T13:06:48.060Z,88.70
2018-12-30T13:09:19.170Z,88.40
2018-12-30T13:11:49.639Z,87.80
2018-12-30T13:14:20.182Z,88.20
2018-12-30T13:16:50.574Z,88.00
2018-12-30T13:19:21.059Z,88.50
2018-12-30T13:21:51.469Z,88.70
2018-12-30T13:24:22.919Z,88.30
2018-12-30T13:26:53.683Z,88.60
2018-12-30T13:29:24.405Z,88.80
2018-12-30T13:31:54.810Z,89.00
2018-12-30T13:34:25.349Z,88.70
2018-12-30T13:36:55.741Z,88.60
2018-12-30T13:39:27.371Z,88.70
2018-12-30T13:41:58.333Z,88.90
2018-12-30T13:44:28.814Z,89.00
2018-12-30T13:46:59.310Z,88.30
2018-12-30T13:49:29.866Z,88.80
2018-12-30T13:52:00.900Z,88.70
2018-12-30T13:54:31.324Z,88.20
2018-12-30T13:57:02.253Z,88.50
2018-12-30T13:59:32.701Z,88.80
2018-12-30T14:02:04.407Z,88.60
2018-12-30T14:04:35.189Z,88.80
2018-12-30T14:07:06.713Z,88.80
2018-12-30T14:09:37.499Z,88.60
2018-12-30T14:12:08.704Z,89.00
2018-12-30T14:14:39.646Z,89.00
2018-12-30T14:17:13.028Z,88.80
2018-12-30T14:19:43.754Z,88.30
2018-12-30T14:22:14.717Z,88.30
2018-12-30T14:24:45.445Z,88.80
2018-12-30T14:27:16.265Z,88.80
2018-12-30T14:29:46.716Z,88.70
2018-12-30T14:32:17.758Z,88.60
2018-12-30T14:34:49.695Z,89.00
2018-12-30T14:37:21.225Z,89.50
2018-12-30T14:39:51.806Z,88.90
2018-12-30T14:42:22.138Z,88.60
2018-12-30T14:44:52.572Z,88.60
2018-12-30T14:47:23.068Z,88.70
2018-12-30T14:49:53.553Z,89.20
2018-12-30T14:52:24.023Z,88.40
2018-12-30T14:54:54.776Z,88.40
2018-12-30T14:57:25.221Z,88.60
2018-12-30T14:59:55.842Z,88.80
2018-12-30T15:02:26.321Z,88.90
2018-12-30T15:04:56.722Z,88.70
2018-12-30T15:07:27.200Z,88.60
2018-12-30T15:09:59.674Z,88.90
2018-12-30T15:12:30.482Z,88.60
2018-12-30T15:15:18.986Z,88.80
2018-12-30T15:17:49.654Z,88.50
2018-12-30T15:20:21.280Z,88.80
2018-12-30T15:22:52.102Z,88.90
2018-12-30T15:25:22.452Z,88.70
2018-12-30T15:27:55.188Z,88.50
2018-12-30T15:30:42.718Z,88.70
2018-12-30T15:33:13.409Z,89.00
2018-12-30T15:35:44.180Z,89.00
2018-12-30T15:38:14.557Z,89.20
2018-12-30T15:40:45.175Z,89.20
2018-12-30T15:43:15.626Z,89.30
2018-12-30T15:45:45.959Z,89.50
2018-12-30T15:48:16.479Z,89.60
2018-12-30T15:50:46.879Z,89.60
2018-12-30T15:53:17.301Z,89.60
2018-12-30T15:55:47.753Z,89.70
2018-12-30T15:58:18.209Z,89.70
2018-12-30T16:00:48.757Z,90.00
2018-12-30T16:03:20.306Z,90.00
2018-12-30T16:05:57.435Z,90.00
2018-12-30T16:08:22.669Z,90.20
2018-12-30T16:10:53.274Z,90.20
2018-12-30T16:13:26.822Z,90.20
2018-12-30T16:15:57.955Z,90.30
2018-12-30T16:18:28.578Z,90.40
2018-12-30T16:20:58.993Z,90.40
2018-12-30T16:23:29.385Z,90.40
2018-12-30T16:26:00.029Z,90.50
2018-12-30T16:28:30.666Z,90.50
2018-12-30T16:31:01.331Z,90.60
2018-12-30T16:33:31.793Z,90.60
2018-12-30T16:36:02.559Z,90.70
2018-12-30T16:38:32.945Z,90.70
2018-12-30T16:41:04.194Z,90.90
2018-12-30T16:43:34.813Z,91.10
2018-12-30T16:46:05.406Z,91.20
2018-12-30T16:48:35.849Z,91.40
2018-12-30T16:51:06.697Z,91.50
2018-12-30T16:53:37.147Z,91.50
2018-12-30T16:56:07.824Z,91.50
2018-12-30T16:58:39.055Z,91.80
2018-12-30T17:01:11.382Z,91.80
2018-12-30T17:03:42.230Z,91.80
2018-12-30T17:06:14.471Z,92.00
2018-12-30T17:08:45.181Z,92.10
2018-12-30T17:11:15.763Z,92.10
2018-12-30T17:13:46.242Z,92.30
2018-12-30T17:16:16.860Z,92.30
2018-12-30T17:18:47.450Z,92.40
2018-12-30T17:21:18.536Z,92.40
2018-12-30T17:23:49.469Z,92.50
2018-12-30T17:26:19.815Z,92.40
2018-12-30T17:28:50.679Z,92.40
2018-12-30T17:31:24.553Z,92.30
2018-12-30T17:33:55.617Z,92.40
2018-12-30T17:36:28.122Z,92.40
2018-12-30T17:38:58.602Z,92.40
2018-12-30T17:41:29.561Z,92.50
2018-12-30T17:44:00.026Z,92.50
2018-12-30T17:46:30.533Z,92.60
2018-12-30T17:49:01.920Z,92.80
2018-12-30T17:51:32.436Z,93.00
2018-12-30T17:54:02.926Z,93.10
2018-12-30T17:56:36.479Z,93.20
2018-12-30T17:59:07.412Z,93.20
2018-12-30T18:01:37.986Z,93.20
2018-12-30T18:04:10.401Z,93.30
2018-12-30T18:06:41.043Z,93.40
2018-12-30T18:09:13.158Z,93.50
2018-12-30T18:11:45.934Z,93.50
2018-12-30T18:14:17.245Z,93.40
2018-12-30T18:16:47.779Z,93.50
2018-12-30T18:19:18.385Z,93.50
2018-12-30T18:21:51.655Z,93.60
2018-12-30T18:24:22.033Z,93.70
2018-12-30T18:26:54.418Z,93.80
2018-12-30T18:29:24.903Z,93.70
2018-12-30T18:31:55.312Z,94.00
2018-12-30T18:34:26.545Z,93.70
2018-12-30T18:36:57.010Z,93.80
2018-12-30T18:39:27.477Z,93.60
2018-12-30T18:41:57.965Z,93.50
2018-12-30T18:44:28.581Z,93.40
2018-12-30T18:46:59.043Z,93.40
2018-12-30T18:49:29.456Z,93.40
2018-12-30T18:52:00.053Z,93.40
2018-12-30T18:54:30.560Z,93.50
2018-12-30T18:57:01.129Z,93.50
2018-12-30T18:59:31.675Z,93.40
2018-12-30T19:02:02.305Z,93.50
2018-12-30T19:04:32.990Z,93.50
2018-12-30T19:07:03.446Z,93.50
2018-12-30T19:09:33.851Z,93.50
2018-12-30T19:12:04.254Z,93.60
2018-12-30T19:14:34.732Z,93.60
2018-12-30T19:17:05.309Z,93.60
2018-12-30T19:19:35.809Z,93.50
2018-12-30T19:22:06.097Z,93.50
2018-12-30T19:24:36.578Z,93.60
2018-12-30T19:27:06.532Z,93.60
2018-12-30T19:29:37.055Z,93.60
2018-12-30T19:32:07.710Z,93.60
2018-12-30T19:34:38.255Z,93.60
2018-12-30T19:37:08.639Z,93.60
2018-12-30T19:39:39.583Z,93.70
2018-12-30T19:42:09.979Z,93.80
2018-12-30T19:44:40.555Z,93.80
2018-12-30T19:47:10.983Z,93.80
2018-12-30T19:49:41.459Z,93.80
2018-12-30T19:52:11.953Z,93.90
2018-12-30T19:54:42.389Z,93.90
2018-12-30T19:57:13.093Z,94.00
2018-12-30T19:59:43.689Z,94.00
2018-12-30T20:02:14.156Z,94.10
2018-12-30T20:04:44.606Z,94.10
2018-12-30T20:07:15.093Z,94.20
2018-12-30T20:09:45.673Z,94.20
2018-12-30T20:12:16.049Z,94.20
2018-12-30T20:14:46.429Z,94.20
2018-12-30T20:17:16.786Z,94.20
2018-12-30T20:19:47.273Z,94.30
2018-12-30T20:22:17.629Z,94.30
2018-12-30T20:24:48.103Z,94.30
2018-12-30T20:27:18.475Z,94.40
2018-12-30T20:29:48.989Z,94.40
2018-12-30T20:32:19.474Z,94.80
2018-12-30T20:34:49.961Z,94.40
2018-12-30T20:37:20.422Z,94.50
2018-12-30T20:39:50.923Z,94.50
2018-12-30T20:42:21.421Z,94.40
2018-12-30T20:44:51.803Z,94.50
2018-12-30T20:47:22.277Z,94.50
2018-12-30T20:49:52.717Z,94.40
2018-12-30T20:52:23.269Z,94.50
2018-12-30T20:54:53.967Z,94.50
2018-12-30T20:57:24.348Z,94.60
2018-12-30T20:59:55.168Z,94.60
2018-12-30T21:02:25.665Z,94.80
2018-12-30T21:04:56.136Z,94.60
2018-12-30T21:07:26.573Z,94.60
2018-12-30T21:09:57.046Z,94.60
2018-12-30T21:12:27.492Z,94.70
2018-12-30T21:14:57.928Z,94.60
2018-12-30T21:17:28.330Z,94.60
2018-12-30T21:19:58.885Z,94.60
2018-12-30T21:22:29.331Z,94.60
2018-12-30T21:24:59.935Z,94.70
2018-12-30T21:27:30.454Z,94.70
2018-12-30T21:30:01.088Z,94.70
2018-12-30T21:32:31.637Z,94.70
2018-12-30T21:35:02.097Z,94.70
2018-12-30T21:37:32.540Z,94.80
2018-12-30T21:40:02.995Z,94.80
2018-12-30T21:42:33.488Z,94.70
2018-12-30T21:45:04.330Z,94.80
2018-12-30T21:47:34.836Z,94.80
2018-12-30T21:50:05.896Z,94.80
2018-12-30T21:52:36.350Z,94.80
2018-12-30T21:55:06.532Z,94.90
2018-12-30T21:57:36.915Z,94.90
2018-12-30T22:00:08.393Z,95.00
2018-12-30T22:02:38.900Z,94.90
2018-12-30T22:05:09.545Z,94.90
2018-12-30T22:07:40.145Z,95.00
2018-12-30T22:10:17.156Z,95.00
2018-12-30T22:12:42.807Z,95.00
2018-12-30T22:15:13.337Z,95.00
2018-12-30T22:17:43.764Z,95.00
2018-12-30T22:20:14.298Z,95.00
2018-12-30T22:22:44.788Z,95.40
2018-12-30T22:25:15.280Z,95.10
2018-12-30T22:27:45.650Z,95.10
2018-12-30T22:30:16.024Z,95.10
2018-12-30T22:32:46.529Z,95.00
2018-12-30T22:35:17.034Z,95.20
2018-12-30T22:37:47.552Z,95.20
2018-12-30T22:40:18.100Z,95.30
2018-12-30T22:42:48.574Z,95.20
2018-12-30T22:45:19.088Z,95.20
2018-12-30T22:47:50.181Z,95.30
2018-12-30T22:50:20.622Z,95.30
2018-12-30T22:52:51.071Z,95.20
2018-12-30T22:55:21.528Z,95.40
2018-12-30T22:57:51.972Z,95.50
2018-12-30T23:00:40.059Z,95.40
2018-12-30T23:03:10.522Z,95.40
2018-12-30T23:05:41.232Z,95.50
2018-12-30T23:08:11.660Z,95.40
2018-12-30T23:10:42.359Z,95.40
2018-12-30T23:13:12.908Z,95.40
2018-12-30T23:15:43.368Z,95.50
2018-12-30T23:18:13.836Z,95.40
2018-12-30T23:20:44.437Z,95.40
2018-12-30T23:23:14.845Z,95.40
2018-12-30T23:25:45.936Z,95.40
2018-12-30T23:28:16.305Z,95.40
2018-12-30T23:30:46.799Z,95.50
2018-12-30T23:33:17.237Z,95.40
2018-12-30T23:35:47.598Z,95.50
2018-12-30T23:38:18.019Z,95.50
2018-12-30T23:40:48.507Z,95.40
2018-12-30T23:43:18.947Z,95.40
2018-12-30T23:45:49.658Z,95.50
2018-12-30T23:48:20.165Z,95.50
2018-12-30T23:50:50.660Z,95.50
2018-12-30T23:53:21.141Z,95.50
2018-12-30T23:55:51.496Z,95.50
2018-12-30T23:58:21.867Z,95.50
