createdAt,value
2023-10-23T00:00:19.319Z,100.00
2023-10-23T00:03:22.044Z,100.00
2023-10-23T00:06:24.799Z,100.00
2023-10-23T00:09:27.183Z,100.00
2023-10-23T00:12:29.646Z,100.00
2023-10-23T00:15:33.579Z,100.00
2023-10-23T00:18:36.009Z,100.00
2023-10-23T00:21:38.643Z,100.00
2023-10-23T00:24:41.251Z,100.00
2023-10-23T00:27:43.980Z,100.00
2023-10-23T00:30:46.582Z,100.00
2023-10-23T00:33:49.469Z,100.00
2023-10-23T00:36:52.045Z,100.00
2023-10-23T00:39:54.462Z,100.00
2023-10-23T00:42:56.952Z,100.00
2023-10-23T00:46:01.624Z,100.00
2023-10-23T00:49:04.885Z,100.00
2023-10-23T00:52:07.586Z,100.00
2023-10-23T00:55:13.115Z,100.00
2023-10-23T00:58:16.342Z,100.00
2023-10-23T01:01:19.036Z,100.00
2023-10-23T01:04:22.072Z,100.00
2023-10-23T01:07:24.554Z,100.00
2023-10-23T01:10:27.131Z,100.00
2023-10-23T01:13:29.746Z,100.00
2023-10-23T01:16:32.243Z,100.00
2023-10-23T01:19:35.227Z,100.00
2023-10-23T01:22:37.688Z,100.00
2023-10-23T01:25:40.691Z,100.00
2023-10-23T01:28:43.149Z,100.00
2023-10-23T01:31:45.634Z,100.00
2023-10-23T01:34:48.083Z,100.00
2023-10-23T01:37:50.499Z,100.00
2023-10-23T01:40:53.848Z,100.00
2023-10-23T01:43:56.249Z,100.00
2023-10-23T01:46:58.790Z,100.00
2023-10-23T01:50:01.580Z,100.00
2023-10-23T01:53:04.059Z,100.00
2023-10-23T01:56:09.011Z,100.00
2023-10-23T01:59:11.518Z,100.00
2023-10-23T02:02:13.956Z,100.00
2023-10-23T02:05:16.408Z,100.00
2023-10-23T02:08:22.491Z,100.00
2023-10-23T02:11:25.052Z,100.00
2023-10-23T02:14:27.736Z,100.00
2023-10-23T02:17:30.164Z,100.00
2023-10-23T02:20:33.073Z,100.00
2023-10-23T02:23:48.821Z,100.00
2023-10-23T02:26:57.920Z,100.00
2023-10-23T02:30:00.687Z,100.00
2023-10-23T02:33:03.263Z,100.00
2023-10-23T02:36:06.189Z,100.00
2023-10-23T02:39:08.680Z,100.00
2023-10-23T02:42:11.143Z,100.00
2023-10-23T02:45:14.833Z,100.00
2023-10-23T02:48:18.274Z,100.00
2023-10-23T02:51:21.688Z,100.00
2023-10-23T02:54:24.256Z,100.00
2023-10-23T02:57:27.176Z,100.00
2023-10-23T03:00:30.182Z,100.00
2023-10-23T03:03:32.846Z,100.00
2023-10-23T03:06:36.136Z,100.00
2023-10-23T03:09:38.901Z,100.00
2023-10-23T03:12:41.547Z,100.00
2023-10-23T03:15:44.823Z,100.00
2023-10-23T03:18:47.409Z,100.00
2023-10-23T03:21:49.890Z,100.00
2023-10-23T03:24:52.445Z,100.00
2023-10-23T03:27:55.820Z,100.00
2023-10-23T03:31:01.606Z,100.00
2023-10-23T03:34:03.995Z,100.00
2023-10-23T03:37:06.357Z,100.00
2023-10-23T03:40:11.277Z,100.00
2023-10-23T03:43:13.753Z,100.00
2023-10-23T03:46:16.203Z,100.00
2023-10-23T03:49:19.294Z,100.00
2023-10-23T03:52:21.753Z,100.00
2023-10-23T03:55:24.140Z,100.00
2023-10-23T03:58:26.889Z,100.00
2023-10-23T04:01:29.428Z,100.00
2023-10-23T04:04:33.199Z,100.00
2023-10-23T04:07:35.878Z,100.00
2023-10-23T04:10:38.282Z,100.00
2023-10-23T04:13:40.666Z,100.00
2023-10-23T04:16:43.465Z,100.00
2023-10-23T04:19:49.396Z,100.00
2023-10-23T04:22:51.773Z,100.00
2023-10-23T04:25:55.944Z,100.00
2023-10-23T04:28:58.323Z,100.00
2023-10-23T04:32:00.976Z,100.00
2023-10-23T04:35:03.527Z,100.00
2023-10-23T04:38:05.982Z,100.00
2023-10-23T04:41:08.327Z,100.00
2023-10-23T04:44:10.815Z,100.00
2023-10-23T04:47:13.237Z,100.00
2023-10-23T04:50:17.332Z,100.00
2023-10-23T04:53:20.720Z,100.00
2023-10-23T04:56:23.204Z,100.00
2023-10-23T04:59:25.705Z,100.00
2023-10-23T05:02:28.171Z,100.00
2023-10-23T05:05:33.568Z,100.00
2023-10-23T05:08:36.086Z,100.00
2023-10-23T05:11:38.434Z,100.00
2023-10-23T05:14:40.809Z,100.00
2023-10-23T05:17:43.416Z,100.00
2023-10-23T05:20:45.937Z,100.00
2023-10-23T05:23:48.351Z,100.00
2023-10-23T05:26:50.769Z,100.00
2023-10-23T05:29:55.786Z,100.00
2023-10-23T05:32:58.414Z,100.00
2023-10-23T05:36:09.533Z,100.00
2023-10-23T05:39:11.884Z,100.00
2023-10-23T05:42:14.721Z,100.00
2023-10-23T05:45:17.248Z,100.00
2023-10-23T05:48:19.651Z,100.00
2023-10-23T05:51:23.149Z,100.00
2023-10-23T05:54:26.476Z,100.00
2023-10-23T05:57:28.996Z,100.00
2023-10-23T06:00:31.512Z,100.00
2023-10-23T06:03:35.086Z,100.00
2023-10-23T06:06:37.863Z,100.00
2023-10-23T06:09:40.963Z,100.00
2023-10-23T06:12:43.752Z,100.00
2023-10-23T06:15:46.662Z,100.00
2023-10-23T06:18:49.170Z,100.00
2023-10-23T06:21:51.694Z,100.00
2023-10-23T06:24:54.194Z,100.00
2023-10-23T06:27:57.349Z,100.00
2023-10-23T06:31:10.961Z,100.00
2023-10-23T06:34:13.486Z,100.00
2023-10-23T06:37:17.795Z,100.00
2023-10-23T06:40:20.746Z,100.00
2023-10-23T06:43:23.172Z,100.00
2023-10-23T06:46:25.639Z,100.00
2023-10-23T06:49:28.022Z,100.00
2023-10-23T06:52:30.466Z,100.00
2023-10-23T06:55:32.853Z,100.00
2023-10-23T06:58:35.372Z,100.00
2023-10-23T07:01:44.447Z,100.00
2023-10-23T07:04:49.191Z,100.00
2023-10-23T07:07:51.750Z,100.00
2023-10-23T07:10:55.424Z,100.00
2023-10-23T07:13:57.843Z,100.00
2023-10-23T07:17:00.309Z,100.00
2023-10-23T07:20:02.878Z,100.00
2023-10-23T07:23:05.503Z,100.00
2023-10-23T07:26:12.333Z,100.00
2023-10-23T07:29:14.703Z,100.00
2023-10-23T07:32:17.162Z,100.00
2023-10-23T07:35:19.721Z,100.00
2023-10-23T07:38:22.153Z,100.00
2023-10-23T07:41:24.641Z,100.00
2023-10-23T07:44:28.150Z,100.00
2023-10-23T07:47:30.647Z,100.00
2023-10-23T07:50:33.718Z,100.00
2023-10-23T07:53:39.021Z,100.00
2023-10-23T07:56:41.491Z,100.00
2023-10-23T07:59:43.889Z,100.00
2023-10-23T08:02:46.410Z,100.00
2023-10-23T08:05:48.995Z,100.00
2023-10-23T08:08:51.455Z,100.00
2023-10-23T08:11:54.784Z,100.00
2023-10-23T08:14:58.386Z,100.00
2023-10-23T08:18:02.199Z,100.00
2023-10-23T08:21:12.087Z,100.00
2023-10-23T08:24:15.087Z,100.00
2023-10-23T08:27:17.470Z,100.00
2023-10-23T08:30:19.984Z,100.00
2023-10-23T08:33:22.525Z,100.00
2023-10-23T08:36:25.235Z,100.00
2023-10-23T08:39:27.687Z,100.00
2023-10-23T08:42:30.487Z,100.00
2023-10-23T08:45:33.137Z,100.00
2023-10-23T08:48:37.578Z,100.00
2023-10-23T08:51:43.411Z,100.00
2023-10-23T08:54:48.150Z,88.31
2023-10-23T08:58:00.252Z,77.68
2023-10-23T09:01:04.414Z,75.43
2023-10-23T09:04:08.600Z,72.70
2023-10-23T09:07:11.449Z,73.18
2023-10-23T09:10:14.060Z,72.11
2023-10-23T09:13:16.605Z,67.74
2023-10-23T09:16:21.052Z,68.16
2023-10-23T09:19:28.422Z,69.24
2023-10-23T09:22:30.982Z,64.57
2023-10-23T09:25:33.399Z,68.94
2023-10-23T09:28:35.778Z,68.48
2023-10-23T09:31:42.034Z,71.58
2023-10-23T09:34:48.688Z,64.86
2023-10-23T09:37:51.267Z,64.86
2023-10-23T09:40:57.678Z,65.08
2023-10-23T09:44:01.930Z,68.20
2023-10-23T09:47:06.776Z,65.66
2023-10-23T09:50:09.677Z,66.99
2023-10-23T09:53:13.420Z,62.81
2023-10-23T09:56:21.880Z,63.03
2023-10-23T09:59:38.805Z,63.53
2023-10-23T10:02:46.238Z,64.10
2023-10-23T10:06:03.611Z,61.87
2023-10-23T10:09:13.473Z,61.59
2023-10-23T10:12:18.785Z,62.63
2023-10-23T10:15:23.827Z,67.56
2023-10-23T10:18:27.434Z,65.64
2023-10-23T10:21:34.087Z,65.32
2023-10-23T10:24:37.977Z,67.83
2023-10-23T10:27:40.587Z,71.10
2023-10-23T10:30:48.088Z,66.95
2023-10-23T10:34:27.163Z,68.93
2023-10-23T10:40:21.763Z,67.90
2023-10-23T10:43:25.747Z,67.25
2023-10-23T10:46:30.452Z,70.03
2023-10-23T10:49:33.807Z,72.54
2023-10-23T10:52:45.472Z,67.21
2023-10-23T10:55:48.064Z,69.66
2023-10-23T10:58:50.702Z,66.47
2023-10-23T11:01:53.089Z,72.47
2023-10-23T11:04:55.725Z,69.61
2023-10-23T11:07:58.136Z,69.10
2023-10-23T11:11:05.917Z,72.05
2023-10-23T11:14:08.435Z,67.24
2023-10-23T11:17:11.048Z,68.12
2023-10-23T11:20:14.462Z,68.82
2023-10-23T11:23:22.991Z,68.31
2023-10-23T11:26:27.702Z,70.52
2023-10-23T11:29:37.214Z,70.69
2023-10-23T11:32:41.537Z,69.86
2023-10-23T11:35:44.163Z,66.77
2023-10-23T11:38:46.585Z,68.02
2023-10-23T11:41:57.671Z,68.61
2023-10-23T11:45:00.142Z,68.71
2023-10-23T11:48:02.555Z,69.66
2023-10-23T11:51:05.864Z,69.45
2023-10-23T11:54:08.325Z,70.81
2023-10-23T11:57:12.222Z,71.16
2023-10-23T12:00:17.514Z,68.91
2023-10-23T12:03:20.761Z,70.55
2023-10-23T12:06:23.400Z,72.76
2023-10-23T12:09:25.804Z,70.80
2023-10-23T12:12:29.717Z,69.20
2023-10-23T12:15:32.285Z,71.10
2023-10-23T12:18:34.780Z,67.88
2023-10-23T12:21:38.321Z,67.48
2023-10-23T12:24:40.820Z,69.31
2023-10-23T12:27:43.440Z,64.17
2023-10-23T12:30:45.964Z,66.86
2023-10-23T12:33:50.308Z,66.03
2023-10-23T12:36:53.016Z,65.25
2023-10-23T12:39:59.978Z,65.34
2023-10-23T12:43:02.603Z,62.89
2023-10-23T12:46:05.173Z,66.00
2023-10-23T12:49:07.704Z,66.58
2023-10-23T12:52:11.055Z,65.92
2023-10-23T12:55:14.880Z,67.11
2023-10-23T12:58:17.453Z,67.40
2023-10-23T13:01:20.031Z,65.12
2023-10-23T13:04:23.036Z,65.94
2023-10-23T13:07:25.588Z,64.84
2023-10-23T13:10:28.256Z,64.60
2023-10-23T13:13:30.723Z,65.75
2023-10-23T13:16:33.247Z,65.90
2023-10-23T13:19:35.761Z,67.20
2023-10-23T13:22:38.197Z,67.33
2023-10-23T13:25:42.881Z,65.88
2023-10-23T13:28:48.823Z,66.21
2023-10-23T13:31:53.155Z,67.65
2023-10-23T13:34:55.656Z,68.29
2023-10-23T13:37:58.434Z,67.83
2023-10-23T13:41:02.372Z,69.52
2023-10-23T13:44:04.992Z,65.77
2023-10-23T13:47:07.491Z,67.93
2023-10-23T13:50:10.286Z,68.78
2023-10-23T13:53:12.723Z,67.32
2023-10-23T13:56:15.162Z,66.39
2023-10-23T13:59:17.605Z,67.28
2023-10-23T14:02:20.197Z,67.79
2023-10-23T14:05:22.675Z,68.14
2023-10-23T14:09:18.646Z,69.23
2023-10-23T14:11:59.946Z,67.67
2023-10-23T14:15:08.253Z,67.14
2023-10-23T14:18:11.434Z,68.92
2023-10-23T14:21:13.872Z,69.12
2023-10-23T14:24:19.169Z,64.53
2023-10-23T14:27:21.621Z,64.29
2023-10-23T14:30:24.172Z,65.44
2023-10-23T14:33:28.427Z,65.79
2023-10-23T14:36:30.925Z,69.75
2023-10-23T14:39:33.390Z,67.90
2023-10-23T14:42:35.865Z,68.08
2023-10-23T14:45:38.793Z,64.94
2023-10-23T14:48:41.506Z,64.70
2023-10-23T14:51:45.267Z,66.33
2023-10-23T14:54:47.827Z,71.34
2023-10-23T14:57:50.256Z,75.13
2023-10-23T15:00:52.926Z,76.36
2023-10-23T15:03:59.886Z,73.19
2023-10-23T15:07:02.461Z,75.53
2023-10-23T15:10:05.255Z,79.12
2023-10-23T15:13:07.805Z,78.15
2023-10-23T15:16:10.657Z,79.97
2023-10-23T15:19:13.162Z,83.12
2023-10-23T15:22:15.681Z,83.52
2023-10-23T15:25:18.204Z,86.47
2023-10-23T15:28:20.858Z,89.01
2023-10-23T15:31:23.411Z,91.14
2023-10-23T15:34:27.845Z,95.42
2023-10-23T15:37:30.267Z,99.21
2023-10-23T15:40:32.786Z,100.00
2023-10-23T15:43:36.474Z,100.00
2023-10-23T15:46:39.444Z,100.00
2023-10-23T15:49:42.213Z,100.00
2023-10-23T15:52:44.862Z,100.00
2023-10-23T15:55:50.621Z,100.00
2023-10-23T15:58:53.279Z,100.00
2023-10-23T16:01:55.837Z,100.00
2023-10-23T16:04:58.602Z,100.00
2023-10-23T16:08:01.003Z,100.00
2023-10-23T16:11:04.213Z,100.00
2023-10-23T16:14:07.006Z,100.00
2023-10-23T16:17:10.324Z,100.00
2023-10-23T16:20:13.604Z,100.00
2023-10-23T16:23:16.340Z,100.00
2023-10-23T16:26:18.744Z,100.00
2023-10-23T16:29:21.147Z,100.00
2023-10-23T16:32:23.600Z,100.00
2023-10-23T16:35:26.385Z,100.00
2023-10-23T16:38:28.990Z,100.00
2023-10-23T16:41:32.790Z,100.00
2023-10-23T16:44:48.818Z,100.00
2023-10-23T16:47:58.052Z,100.00
2023-10-23T16:51:03.018Z,100.00
2023-10-23T16:54:05.591Z,100.00
2023-10-23T16:57:10.504Z,100.00
2023-10-23T17:00:16.937Z,100.00
2023-10-23T17:03:19.642Z,100.00
2023-10-23T17:06:22.244Z,100.00
2023-10-23T17:09:24.697Z,100.00
2023-10-23T17:12:27.253Z,100.00
2023-10-23T17:15:29.661Z,100.00
2023-10-23T17:18:32.650Z,100.00
2023-10-23T17:21:35.083Z,100.00
2023-10-23T17:24:37.768Z,100.00
2023-10-23T17:27:40.587Z,100.00
2023-10-23T17:30:43.154Z,100.00
2023-10-23T17:33:45.946Z,100.00
2023-10-23T17:36:48.788Z,100.00
2023-10-23T17:39:51.243Z,100.00
2023-10-23T17:42:54.691Z,100.00
2023-10-23T17:46:01.499Z,100.00
2023-10-23T17:49:05.035Z,100.00
2023-10-23T17:52:07.807Z,100.00
2023-10-23T17:55:11.283Z,100.00
2023-10-23T17:58:14.048Z,100.00
2023-10-23T18:01:18.619Z,100.00
2023-10-23T18:04:21.143Z,100.00
2023-10-23T18:07:23.765Z,100.00
2023-10-23T18:10:26.559Z,100.00
2023-10-23T18:13:29.998Z,100.00
2023-10-23T18:16:32.540Z,100.00
2023-10-23T18:19:35.403Z,100.00
2023-10-23T18:22:37.885Z,100.00
2023-10-23T18:25:40.541Z,100.00
2023-10-23T18:28:43.147Z,100.00
2023-10-23T18:31:47.247Z,100.00
2023-10-23T18:34:51.803Z,100.00
2023-10-23T18:37:54.377Z,100.00
2023-10-23T18:40:56.990Z,100.00
2023-10-23T18:43:59.498Z,100.00
2023-10-23T18:47:05.500Z,100.00
2023-10-23T18:50:08.942Z,100.00
2023-10-23T18:53:11.584Z,100.00
2023-10-23T18:56:14.013Z,100.00
2023-10-23T18:59:16.441Z,100.00
2023-10-23T19:02:19.023Z,100.00
2023-10-23T19:05:21.426Z,100.00
2023-10-23T19:08:25.082Z,100.00
2023-10-23T19:11:27.749Z,100.00
2023-10-23T19:14:30.141Z,100.00
2023-10-23T19:17:40.480Z,100.00
2023-10-23T19:20:43.640Z,100.00
2023-10-23T19:23:46.413Z,100.00
2023-10-23T19:26:48.889Z,100.00
2023-10-23T19:29:51.409Z,100.00
2023-10-23T19:32:54.070Z,100.00
2023-10-23T19:35:56.784Z,100.00
2023-10-23T19:38:59.521Z,100.00
2023-10-23T19:42:03.215Z,100.00
2023-10-23T19:45:06.455Z,100.00
2023-10-23T19:48:11.094Z,100.00
2023-10-23T19:51:20.838Z,100.00
2023-10-23T19:54:37.475Z,100.00
2023-10-23T19:57:42.601Z,100.00
2023-10-23T20:00:45.240Z,100.00
2023-10-23T20:03:48.273Z,100.00
2023-10-23T20:06:50.695Z,100.00
2023-10-23T20:09:53.144Z,100.00
2023-10-23T20:12:57.360Z,100.00
2023-10-23T20:16:06.317Z,100.00
2023-10-23T20:19:11.036Z,100.00
2023-10-23T20:22:13.666Z,100.00
2023-10-23T20:25:17.218Z,100.00
2023-10-23T20:28:19.772Z,100.00
2023-10-23T20:31:23.328Z,100.00
2023-10-23T20:34:25.860Z,100.00
2023-10-23T20:37:28.400Z,100.00
2023-10-23T20:40:31.065Z,100.00
2023-10-23T20:43:33.488Z,100.00
2023-10-23T20:46:36.015Z,100.00
2023-10-23T20:49:38.785Z,100.00
2023-10-23T20:52:41.470Z,100.00
2023-10-23T20:55:44.102Z,100.00
2023-10-23T20:58:46.589Z,100.00
2023-10-23T21:01:49.070Z,100.00
2023-10-23T21:04:51.601Z,100.00
2023-10-23T21:07:54.068Z,100.00
2023-10-23T21:10:56.566Z,100.00
2023-10-23T21:13:59.012Z,100.00
2023-10-23T21:17:01.555Z,100.00
2023-10-23T21:20:04.760Z,100.00
2023-10-23T21:23:07.334Z,100.00
2023-10-23T21:26:09.760Z,100.00
2023-10-23T21:29:21.225Z,100.00
2023-10-23T21:32:23.730Z,100.00
2023-10-23T21:35:26.257Z,100.00
2023-10-23T21:38:28.700Z,100.00
2023-10-23T21:41:31.118Z,100.00
2023-10-23T21:44:33.617Z,100.00
2023-10-23T21:47:36.192Z,100.00
2023-10-23T21:50:45.759Z,100.00
2023-10-23T21:53:48.399Z,100.00
2023-10-23T21:57:19.098Z,100.00
2023-10-23T22:00:28.293Z,100.00
2023-10-23T22:03:31.688Z,100.00
2023-10-23T22:06:34.458Z,100.00
2023-10-23T22:09:38.514Z,100.00
2023-10-23T22:12:41.257Z,100.00
2023-10-23T22:15:43.642Z,100.00
2023-10-23T22:18:46.027Z,100.00
2023-10-23T22:21:48.474Z,100.00
2023-10-23T22:24:50.922Z,100.00
2023-10-23T22:27:53.334Z,100.00
2023-10-23T22:30:55.826Z,100.00
2023-10-23T22:33:58.366Z,100.00
2023-10-23T22:37:59.340Z,100.00
2023-10-23T22:40:23.296Z,100.00
2023-10-23T22:43:26.908Z,100.00
2023-10-23T22:46:29.467Z,100.00
2023-10-23T22:49:32.281Z,100.00
2023-10-23T22:52:35.277Z,100.00
2023-10-23T22:55:38.144Z,100.00
2023-10-23T22:58:41.646Z,100.00
2023-10-23T23:01:47.247Z,100.00
2023-10-23T23:04:50.118Z,100.00
2023-10-23T23:07:56.550Z,100.00
2023-10-23T23:10:59.286Z,100.00
2023-10-23T23:14:02.103Z,100.00
2023-10-23T23:17:06.993Z,100.00
2023-10-23T23:20:12.919Z,100.00
2023-10-23T23:23:15.366Z,100.00
2023-10-23T23:26:17.792Z,100.00
2023-10-23T23:29:20.154Z,100.00
2023-10-23T23:32:22.733Z,100.00
2023-10-23T23:35:25.454Z,100.00
2023-10-23T23:38:27.850Z,100.00
2023-10-23T23:41:30.333Z,100.00
2023-10-23T23:44:32.736Z,100.00
2023-10-23T23:47:35.265Z,100.00
2023-10-23T23:50:37.686Z,100.00
2023-10-23T23:53:40.203Z,100.00
2023-10-23T23:56:42.627Z,100.00
2023-10-23T23:59:45.086Z,100.00
