createdAt,value
2023-08-31T00:00:19.280Z,1.30
2023-08-31T00:02:46.911Z,1.00
2023-08-31T00:05:14.781Z,1.10
2023-08-31T00:07:42.561Z,1.20
2023-08-31T00:10:12.779Z,1.27
2023-08-31T00:12:40.240Z,1.35
2023-08-31T00:15:10.006Z,1.25
2023-08-31T00:17:39.130Z,1.40
2023-08-31T00:20:09.485Z,1.27
2023-08-31T00:22:36.918Z,1.50
2023-08-31T00:25:06.854Z,1.23
2023-08-31T00:27:34.281Z,1.10
2023-08-31T00:30:02.807Z,1.23
2023-08-31T00:32:30.219Z,1.10
2023-08-31T00:34:58.598Z,1.60
2023-08-31T00:37:26.001Z,1.27
2023-08-31T00:39:55.412Z,1.30
2023-08-31T00:42:23.026Z,1.40
2023-08-31T00:44:50.338Z,1.35
2023-08-31T00:47:18.297Z,0.98
2023-08-31T00:49:45.566Z,1.05
2023-08-31T00:52:13.177Z,1.00
2023-08-31T00:54:43.538Z,1.00
2023-08-31T00:57:10.983Z,1.20
2023-08-31T00:59:38.246Z,1.50
2023-08-31T01:02:18.011Z,1.52
2023-08-31T01:05:01.564Z,1.20
2023-08-31T01:07:57.478Z,1.23
2023-08-31T01:10:37.702Z,1.10
2023-08-31T01:13:14.620Z,1.30
2023-08-31T01:15:55.937Z,1.80
2023-08-31T01:18:26.655Z,1.73
2023-08-31T01:21:09.946Z,1.90
2023-08-31T01:23:57.460Z,1.40
2023-08-31T01:26:25.936Z,1.73
2023-08-31T01:28:54.084Z,1.58
2023-08-31T01:31:21.737Z,1.73
2023-08-31T01:33:50.411Z,1.70
2023-08-31T01:36:31.729Z,1.77
2023-08-31T01:39:21.895Z,1.48
2023-08-31T01:41:56.918Z,1.92
2023-08-31T01:44:26.569Z,1.63
2023-08-31T01:46:57.571Z,1.63
2023-08-31T01:49:25.530Z,1.58
2023-08-31T01:51:53.043Z,1.73
2023-08-31T01:54:20.707Z,1.33
2023-08-31T01:56:48.102Z,1.80
2023-08-31T01:59:15.755Z,1.80
2023-08-31T02:01:43.181Z,1.50
2023-08-31T02:04:10.646Z,1.33
2023-08-31T02:06:38.150Z,2.05
2023-08-31T02:09:07.966Z,1.65
2023-08-31T02:11:38.818Z,1.70
2023-08-31T02:14:06.397Z,1.70
2023-08-31T02:16:34.015Z,1.73
2023-08-31T02:19:01.754Z,1.80
2023-08-31T02:21:29.343Z,2.42
2023-08-31T02:23:56.830Z,1.60
2023-08-31T02:26:24.283Z,1.70
2023-08-31T02:28:51.753Z,1.40
2023-08-31T02:31:20.029Z,1.52
2023-08-31T02:33:48.166Z,1.48
2023-08-31T02:36:15.859Z,1.52
2023-08-31T02:38:43.868Z,1.23
2023-08-31T02:41:11.413Z,1.60
2023-08-31T02:43:40.303Z,2.28
2023-08-31T02:46:07.807Z,1.60
2023-08-31T02:48:35.407Z,1.42
2023-08-31T02:51:04.179Z,1.88
2023-08-31T02:53:31.832Z,1.48
2023-08-31T02:55:59.349Z,1.92
2023-08-31T02:58:26.775Z,1.73
2023-08-31T03:00:54.365Z,1.52
2023-08-31T03:03:22.287Z,1.67
2023-08-31T03:05:49.753Z,1.52
2023-08-31T03:08:17.012Z,1.60
2023-08-31T03:10:44.470Z,2.13
2023-08-31T03:13:12.088Z,2.05
2023-08-31T03:15:39.623Z,2.33
2023-08-31T03:18:07.520Z,2.50
2023-08-31T03:20:35.054Z,1.75
2023-08-31T03:23:02.498Z,2.15
2023-08-31T03:25:30.227Z,2.17
2023-08-31T03:27:57.552Z,1.90
2023-08-31T03:30:24.886Z,1.90
2023-08-31T03:32:52.318Z,1.73
2023-08-31T03:35:19.763Z,1.98
2023-08-31T03:37:50.203Z,1.80
2023-08-31T03:40:17.553Z,2.67
2023-08-31T03:42:44.889Z,2.30
2023-08-31T03:45:13.302Z,1.60
2023-08-31T03:47:40.639Z,1.92
2023-08-31T03:50:09.577Z,2.15
2023-08-31T03:52:36.866Z,2.05
2023-08-31T03:55:04.448Z,2.05
2023-08-31T03:57:31.826Z,2.55
2023-08-31T04:00:09.729Z,1.98
2023-08-31T04:02:45.413Z,2.00
2023-08-31T04:05:17.008Z,2.42
2023-08-31T04:07:45.612Z,2.20
2023-08-31T04:10:13.010Z,2.35
2023-08-31T04:12:40.561Z,2.22
2023-08-31T04:15:08.724Z,2.20
2023-08-31T04:17:37.145Z,2.08
2023-08-31T04:20:06.900Z,1.83
2023-08-31T04:22:34.371Z,2.47
2023-08-31T04:25:01.608Z,2.83
2023-08-31T04:27:30.922Z,2.58
2023-08-31T04:30:00.341Z,2.08
2023-08-31T04:32:27.997Z,1.80
2023-08-31T04:34:57.568Z,2.60
2023-08-31T04:37:25.048Z,2.40
2023-08-31T04:39:52.431Z,2.30
2023-08-31T04:42:19.884Z,2.38
2023-08-31T04:44:47.784Z,2.67
2023-08-31T04:47:15.048Z,2.65
2023-08-31T04:49:42.488Z,3.47
2023-08-31T04:52:09.847Z,3.13
2023-08-31T04:54:37.194Z,2.53
2023-08-31T04:57:04.757Z,2.63
2023-08-31T04:59:32.290Z,2.42
2023-08-31T05:01:59.792Z,2.53
2023-08-31T05:04:29.499Z,2.72
2023-08-31T05:06:57.059Z,2.20
2023-08-31T05:09:26.086Z,2.45
2023-08-31T05:11:53.887Z,2.38
2023-08-31T05:14:21.353Z,2.50
2023-08-31T05:16:48.847Z,2.55
2023-08-31T05:19:16.286Z,2.65
2023-08-31T05:21:43.748Z,2.70
2023-08-31T05:24:11.195Z,2.20
2023-08-31T05:26:39.837Z,3.33
2023-08-31T05:29:07.271Z,2.40
2023-08-31T05:31:34.669Z,2.05
2023-08-31T05:34:02.205Z,2.55
2023-08-31T05:36:29.722Z,2.47
2023-08-31T05:38:57.225Z,2.88
2023-08-31T05:41:24.664Z,3.28
2023-08-31T05:43:52.070Z,2.47
2023-08-31T05:46:19.615Z,2.63
2023-08-31T05:48:47.113Z,2.40
2023-08-31T05:51:15.874Z,3.05
2023-08-31T05:53:43.343Z,2.83
2023-08-31T05:56:11.024Z,2.60
2023-08-31T05:58:38.544Z,3.15
2023-08-31T06:01:06.295Z,2.88
2023-08-31T06:03:34.470Z,2.38
2023-08-31T06:06:01.937Z,2.33
2023-08-31T06:08:30.635Z,2.55
2023-08-31T06:10:58.215Z,2.92
2023-08-31T06:13:25.799Z,2.72
2023-08-31T06:15:53.313Z,2.53
2023-08-31T06:18:20.884Z,2.63
2023-08-31T06:20:50.950Z,3.25
2023-08-31T06:23:18.451Z,2.67
2023-08-31T06:25:47.141Z,2.50
2023-08-31T06:28:14.644Z,3.15
2023-08-31T06:30:47.809Z,2.78
2023-08-31T06:33:19.477Z,2.72
2023-08-31T06:35:49.842Z,3.25
2023-08-31T06:38:17.543Z,4.18
2023-08-31T06:40:45.182Z,3.20
2023-08-31T06:43:13.218Z,3.22
2023-08-31T06:45:41.558Z,3.28
2023-08-31T06:48:09.765Z,3.08
2023-08-31T06:50:37.412Z,2.72
2023-08-31T06:53:04.997Z,3.28
2023-08-31T06:55:33.183Z,3.90
2023-08-31T06:58:02.195Z,3.72
2023-08-31T07:00:29.725Z,3.20
2023-08-31T07:02:57.225Z,4.28
2023-08-31T07:05:27.445Z,2.80
2023-08-31T07:07:55.490Z,4.18
2023-08-31T07:10:23.327Z,4.15
2023-08-31T07:12:50.793Z,4.18
2023-08-31T07:15:18.584Z,4.13
2023-08-31T07:17:45.986Z,3.65
2023-08-31T07:20:13.701Z,3.70
2023-08-31T07:22:41.708Z,3.97
2023-08-31T07:25:10.000Z,3.45
2023-08-31T07:27:37.598Z,3.15
2023-08-31T07:30:06.637Z,3.60
2023-08-31T07:32:34.314Z,3.03
2023-08-31T07:35:01.787Z,3.00
2023-08-31T07:37:29.230Z,3.60
2023-08-31T07:39:56.888Z,3.70
2023-08-31T07:42:24.261Z,3.10
2023-08-31T07:44:51.818Z,3.10
2023-08-31T07:47:19.050Z,3.65
2023-08-31T07:49:46.330Z,3.15
2023-08-31T07:52:13.562Z,2.88
2023-08-31T07:54:40.816Z,3.03
2023-08-31T07:57:08.059Z,2.65
2023-08-31T07:59:35.485Z,4.10
2023-08-31T08:02:02.962Z,3.22
2023-08-31T08:04:30.905Z,2.25
2023-08-31T08:06:58.477Z,2.70
2023-08-31T08:09:25.999Z,2.63
2023-08-31T08:11:53.976Z,2.40
2023-08-31T08:14:21.513Z,2.28
2023-08-31T08:16:49.035Z,3.00
2023-08-31T08:19:23.513Z,2.53
2023-08-31T08:21:51.908Z,2.78
2023-08-31T08:24:19.467Z,2.30
2023-08-31T08:26:46.895Z,2.15
2023-08-31T08:29:14.354Z,2.05
2023-08-31T08:31:42.483Z,2.22
2023-08-31T08:34:09.908Z,2.38
2023-08-31T08:36:37.345Z,2.50
2023-08-31T08:39:05.360Z,2.45
2023-08-31T08:41:34.202Z,2.60
2023-08-31T08:44:04.806Z,2.83
2023-08-31T08:46:33.393Z,2.25
2023-08-31T08:49:04.028Z,2.00
2023-08-31T08:51:32.709Z,2.25
2023-08-31T08:54:01.523Z,2.67
2023-08-31T08:56:29.267Z,2.08
2023-08-31T08:58:57.186Z,2.03
2023-08-31T09:01:26.453Z,2.20
2023-08-31T09:03:54.028Z,2.13
2023-08-31T09:06:23.080Z,2.13
2023-08-31T09:08:57.698Z,2.42
2023-08-31T09:11:26.336Z,2.03
2023-08-31T09:13:54.229Z,2.15
2023-08-31T09:16:29.785Z,2.53
2023-08-31T09:18:58.557Z,2.17
2023-08-31T09:21:42.098Z,2.03
2023-08-31T09:24:11.448Z,2.13
2023-08-31T09:26:44.246Z,2.13
2023-08-31T09:29:11.841Z,1.50
2023-08-31T09:31:42.341Z,1.75
2023-08-31T09:34:09.925Z,1.80
2023-08-31T09:36:39.109Z,2.20
2023-08-31T09:39:10.575Z,1.90
2023-08-31T09:41:56.791Z,2.03
2023-08-31T09:44:24.383Z,1.77
2023-08-31T09:46:53.099Z,1.80
2023-08-31T09:49:22.450Z,1.67
2023-08-31T09:51:51.330Z,1.40
2023-08-31T09:54:27.186Z,2.25
2023-08-31T09:56:57.066Z,2.05
2023-08-31T09:59:26.891Z,1.73
2023-08-31T10:01:57.453Z,1.73
2023-08-31T10:04:25.611Z,2.10
2023-08-31T10:06:53.360Z,2.03
2023-08-31T10:09:21.308Z,2.10
2023-08-31T10:11:49.472Z,2.33
2023-08-31T10:14:18.319Z,1.73
2023-08-31T10:16:47.182Z,2.17
2023-08-31T10:19:14.741Z,1.90
2023-08-31T10:21:42.577Z,1.63
2023-08-31T10:24:10.332Z,1.88
2023-08-31T10:26:37.914Z,2.05
2023-08-31T10:29:07.339Z,1.67
2023-08-31T10:31:36.125Z,2.28
2023-08-31T10:34:05.601Z,1.98
2023-08-31T10:36:41.158Z,1.70
2023-08-31T10:39:20.819Z,2.38
2023-08-31T10:41:58.277Z,1.80
2023-08-31T10:44:27.860Z,1.75
2023-08-31T10:46:55.876Z,1.73
2023-08-31T10:49:24.406Z,1.63
2023-08-31T10:51:57.851Z,1.60
2023-08-31T10:54:35.726Z,1.33
2023-08-31T10:57:06.848Z,1.70
2023-08-31T10:59:52.478Z,1.67
2023-08-31T11:02:39.454Z,1.70
2023-08-31T11:05:08.282Z,1.30
2023-08-31T11:07:37.799Z,2.40
2023-08-31T11:10:13.290Z,1.70
2023-08-31T11:12:42.426Z,1.75
2023-08-31T11:15:12.117Z,2.85
2023-08-31T11:17:41.512Z,1.60
2023-08-31T11:20:18.060Z,1.60
2023-08-31T11:22:55.750Z,1.77
2023-08-31T11:25:25.577Z,1.90
2023-08-31T11:28:02.211Z,1.73
2023-08-31T11:30:34.669Z,2.10
2023-08-31T11:33:04.849Z,1.55
2023-08-31T11:35:38.261Z,1.83
2023-08-31T11:38:06.646Z,1.40
2023-08-31T11:40:34.218Z,2.28
2023-08-31T11:43:01.593Z,2.20
2023-08-31T11:45:30.245Z,1.80
2023-08-31T11:47:58.627Z,1.55
2023-08-31T11:50:26.965Z,1.55
2023-08-31T11:52:55.411Z,2.22
2023-08-31T11:55:24.139Z,1.40
2023-08-31T11:57:53.358Z,1.30
2023-08-31T12:00:22.139Z,1.58
2023-08-31T12:03:02.872Z,2.42
2023-08-31T12:05:45.053Z,1.45
2023-08-31T12:08:12.529Z,2.10
2023-08-31T12:10:43.630Z,1.75
2023-08-31T12:13:12.522Z,1.70
2023-08-31T12:15:40.356Z,2.45
2023-08-31T12:18:16.833Z,2.35
2023-08-31T12:20:53.781Z,1.77
2023-08-31T12:23:22.740Z,1.65
2023-08-31T12:25:54.992Z,2.08
2023-08-31T12:28:24.000Z,1.77
2023-08-31T12:30:55.630Z,2.15
2023-08-31T12:33:23.547Z,2.42
2023-08-31T12:35:51.004Z,1.92
2023-08-31T12:38:19.938Z,1.67
2023-08-31T12:40:47.483Z,1.95
2023-08-31T12:43:14.957Z,2.15
2023-08-31T12:45:42.420Z,1.63
2023-08-31T12:48:10.016Z,1.88
2023-08-31T12:50:37.476Z,1.45
2023-08-31T12:53:05.068Z,1.25
2023-08-31T12:55:32.537Z,1.67
2023-08-31T12:58:00.053Z,1.30
2023-08-31T13:00:28.340Z,1.42
2023-08-31T13:02:56.257Z,2.33
2023-08-31T13:05:23.785Z,1.48
2023-08-31T13:07:51.312Z,1.90
2023-08-31T13:10:20.042Z,1.20
2023-08-31T13:12:47.673Z,1.52
2023-08-31T13:15:15.525Z,2.08
2023-08-31T13:17:43.196Z,1.75
2023-08-31T13:20:12.717Z,1.67
2023-08-31T13:22:40.533Z,1.88
2023-08-31T13:25:08.211Z,1.52
2023-08-31T13:27:35.850Z,1.80
2023-08-31T13:30:07.126Z,1.58
2023-08-31T13:32:35.164Z,1.48
2023-08-31T13:35:02.716Z,1.55
2023-08-31T13:37:30.202Z,2.13
2023-08-31T13:39:57.660Z,1.55
2023-08-31T13:42:25.222Z,1.90
2023-08-31T13:44:52.905Z,1.85
2023-08-31T13:47:20.340Z,1.52
2023-08-31T13:49:47.980Z,1.55
2023-08-31T13:52:16.035Z,1.80
2023-08-31T13:54:43.748Z,1.67
2023-08-31T13:57:11.496Z,1.60
2023-08-31T13:59:38.922Z,1.50
2023-08-31T14:02:06.569Z,2.22
2023-08-31T14:04:34.037Z,1.50
2023-08-31T14:07:02.064Z,1.23
2023-08-31T14:09:29.882Z,1.88
2023-08-31T14:11:58.202Z,1.63
2023-08-31T14:14:26.156Z,2.00
2023-08-31T14:16:53.876Z,1.27
2023-08-31T14:19:22.005Z,1.45
2023-08-31T14:21:49.634Z,1.60
2023-08-31T14:24:17.039Z,2.47
2023-08-31T14:26:45.962Z,1.48
2023-08-31T14:29:13.430Z,2.30
2023-08-31T14:31:42.353Z,2.15
2023-08-31T14:34:11.497Z,1.80
2023-08-31T14:36:39.028Z,1.63
2023-08-31T14:39:06.458Z,1.17
2023-08-31T14:41:34.104Z,1.63
2023-08-31T14:44:01.508Z,1.73
2023-08-31T14:46:28.919Z,1.65
2023-08-31T14:48:57.364Z,2.10
2023-08-31T14:51:24.907Z,1.60
2023-08-31T14:53:52.728Z,1.60
2023-08-31T14:56:20.171Z,1.48
2023-08-31T14:58:48.904Z,1.65
2023-08-31T15:01:17.497Z,1.60
2023-08-31T15:03:44.977Z,1.73
2023-08-31T15:06:12.518Z,1.70
2023-08-31T15:08:42.723Z,1.58
2023-08-31T15:11:11.544Z,1.30
2023-08-31T15:13:39.980Z,1.60
2023-08-31T15:16:08.520Z,2.30
2023-08-31T15:18:35.966Z,1.58
2023-08-31T15:21:03.518Z,1.58
2023-08-31T15:23:30.920Z,2.30
2023-08-31T15:26:06.111Z,2.00
2023-08-31T15:28:33.676Z,2.30
2023-08-31T15:31:01.134Z,1.63
2023-08-31T15:33:28.837Z,1.48
2023-08-31T15:36:05.285Z,2.33
2023-08-31T15:38:33.922Z,1.77
2023-08-31T15:41:02.390Z,2.10
2023-08-31T15:43:32.620Z,2.00
2023-08-31T15:46:00.959Z,1.73
2023-08-31T15:48:29.475Z,1.70
2023-08-31T15:50:57.626Z,1.70
2023-08-31T15:53:26.789Z,1.73
2023-08-31T15:55:54.805Z,1.70
2023-08-31T15:58:22.416Z,1.40
2023-08-31T16:00:49.930Z,1.73
2023-08-31T16:03:17.436Z,1.95
2023-08-31T16:05:49.958Z,1.73
2023-08-31T16:08:17.520Z,1.83
2023-08-31T16:10:45.145Z,2.10
2023-08-31T16:13:12.570Z,1.75
2023-08-31T16:15:46.935Z,1.70
2023-08-31T16:18:15.252Z,2.13
2023-08-31T16:20:44.429Z,1.35
2023-08-31T16:23:12.270Z,1.52
2023-08-31T16:25:39.966Z,1.63
2023-08-31T16:28:07.765Z,1.77
2023-08-31T16:30:35.315Z,1.95
2023-08-31T16:33:04.182Z,1.65
2023-08-31T16:35:32.724Z,1.17
2023-08-31T16:38:00.919Z,2.10
2023-08-31T16:40:28.320Z,1.20
2023-08-31T16:42:55.905Z,1.23
2023-08-31T16:45:23.356Z,1.90
2023-08-31T16:47:51.043Z,2.58
2023-08-31T16:50:35.283Z,1.50
2023-08-31T16:53:04.280Z,1.90
2023-08-31T16:55:32.659Z,2.38
2023-08-31T16:58:00.369Z,2.13
2023-08-31T17:00:28.012Z,1.60
2023-08-31T17:02:55.656Z,1.27
2023-08-31T17:05:23.639Z,1.58
2023-08-31T17:07:51.094Z,1.58
2023-08-31T17:10:18.659Z,1.75
2023-08-31T17:12:46.122Z,1.80
2023-08-31T17:15:13.841Z,1.70
2023-08-31T17:17:45.688Z,2.20
2023-08-31T17:20:19.397Z,1.45
2023-08-31T17:22:47.773Z,2.08
2023-08-31T17:25:15.284Z,1.52
2023-08-31T17:27:42.890Z,1.40
2023-08-31T17:30:10.544Z,1.67
2023-08-31T17:32:38.303Z,1.98
2023-08-31T17:35:07.596Z,1.88
2023-08-31T17:37:35.965Z,2.10
2023-08-31T17:40:08.117Z,2.08
2023-08-31T17:42:41.131Z,1.80
2023-08-31T17:45:12.805Z,1.80
2023-08-31T17:47:40.474Z,1.60
2023-08-31T17:50:08.038Z,1.95
2023-08-31T17:52:35.638Z,2.53
2023-08-31T17:55:04.795Z,1.45
2023-08-31T17:57:33.080Z,2.00
2023-08-31T18:00:01.516Z,1.77
2023-08-31T18:02:32.040Z,2.13
2023-08-31T18:04:59.654Z,2.15
2023-08-31T18:07:27.189Z,1.95
2023-08-31T18:09:55.285Z,1.92
2023-08-31T18:12:22.698Z,1.40
2023-08-31T18:14:50.251Z,1.30
2023-08-31T18:17:18.174Z,2.28
2023-08-31T18:19:45.679Z,1.95
2023-08-31T18:22:13.091Z,1.98
2023-08-31T18:24:40.396Z,1.77
2023-08-31T18:27:11.446Z,1.77
2023-08-31T18:29:38.859Z,2.05
2023-08-31T18:32:06.751Z,1.75
2023-08-31T18:34:34.252Z,1.85
2023-08-31T18:37:01.717Z,1.95
2023-08-31T18:39:28.985Z,1.75
2023-08-31T18:41:56.404Z,2.33
2023-08-31T18:44:25.393Z,1.55
2023-08-31T18:46:52.707Z,1.98
2023-08-31T18:49:20.174Z,2.42
2023-08-31T18:51:48.536Z,2.08
2023-08-31T18:54:16.726Z,2.03
2023-08-31T18:56:44.204Z,1.90
2023-08-31T18:59:11.658Z,1.80
2023-08-31T19:01:39.072Z,1.75
2023-08-31T19:04:06.686Z,1.73
2023-08-31T19:06:34.199Z,2.50
2023-08-31T19:09:03.996Z,2.50
2023-08-31T19:11:31.787Z,1.67
2023-08-31T19:13:59.208Z,2.45
2023-08-31T19:16:26.963Z,2.22
2023-08-31T19:18:55.121Z,2.28
2023-08-31T19:21:24.500Z,1.83
2023-08-31T19:23:51.976Z,2.08
2023-08-31T19:26:19.869Z,1.75
2023-08-31T19:28:48.514Z,2.10
2023-08-31T19:31:16.078Z,2.65
2023-08-31T19:33:43.611Z,2.13
2023-08-31T19:36:13.295Z,2.15
2023-08-31T19:38:41.241Z,2.47
2023-08-31T19:41:08.974Z,1.73
2023-08-31T19:43:36.406Z,1.75
2023-08-31T19:46:09.372Z,2.83
2023-08-31T19:48:37.401Z,1.90
2023-08-31T19:51:09.377Z,2.47
2023-08-31T19:53:36.859Z,1.63
2023-08-31T19:56:05.756Z,2.35
2023-08-31T19:58:35.034Z,2.28
2023-08-31T20:01:02.605Z,2.55
2023-08-31T20:03:31.175Z,2.10
2023-08-31T20:05:58.787Z,2.28
2023-08-31T20:08:27.427Z,2.42
2023-08-31T20:10:54.892Z,2.38
2023-08-31T20:13:22.380Z,1.88
2023-08-31T20:15:50.021Z,1.83
2023-08-31T20:18:17.874Z,2.38
2023-08-31T20:20:49.684Z,2.63
2023-08-31T20:23:17.233Z,2.70
2023-08-31T20:25:44.782Z,2.00
2023-08-31T20:28:12.344Z,2.22
2023-08-31T20:30:40.059Z,2.58
2023-08-31T20:33:07.684Z,2.08
2023-08-31T20:35:35.477Z,2.45
2023-08-31T20:38:03.478Z,3.13
2023-08-31T20:40:31.335Z,1.88
2023-08-31T20:42:59.174Z,2.35
2023-08-31T20:45:27.296Z,2.05
2023-08-31T20:47:54.838Z,1.50
2023-08-31T20:50:22.372Z,1.83
2023-08-31T20:52:52.716Z,2.10
2023-08-31T20:55:20.133Z,2.17
2023-08-31T20:57:47.654Z,2.67
2023-08-31T21:00:15.425Z,2.40
2023-08-31T21:02:43.423Z,2.17
2023-08-31T21:05:10.963Z,2.30
2023-08-31T21:07:38.453Z,2.33
2023-08-31T21:10:06.703Z,2.35
2023-08-31T21:12:34.533Z,2.15
2023-08-31T21:15:01.925Z,1.67
2023-08-31T21:17:29.530Z,2.15
2023-08-31T21:19:56.842Z,2.45
2023-08-31T21:22:24.250Z,1.85
2023-08-31T21:24:52.758Z,2.20
2023-08-31T21:27:20.463Z,3.00
2023-08-31T21:29:47.735Z,2.55
2023-08-31T21:32:15.135Z,2.20
2023-08-31T21:34:42.498Z,1.88
2023-08-31T21:37:09.893Z,1.98
2023-08-31T21:39:37.315Z,2.10
2023-08-31T21:42:05.291Z,2.10
2023-08-31T21:44:32.645Z,2.08
2023-08-31T21:47:00.082Z,2.90
2023-08-31T21:49:27.577Z,2.63
2023-08-31T21:51:55.182Z,3.50
2023-08-31T21:54:22.604Z,2.13
2023-08-31T21:56:49.995Z,2.10
2023-08-31T21:59:17.415Z,2.00
2023-08-31T22:01:44.977Z,1.98
2023-08-31T22:04:12.644Z,2.05
2023-08-31T22:06:40.813Z,2.45
2023-08-31T22:09:08.516Z,2.72
2023-08-31T22:11:36.217Z,2.53
2023-08-31T22:14:05.176Z,1.88
2023-08-31T22:16:33.020Z,1.70
2023-08-31T22:19:00.872Z,2.38
2023-08-31T22:21:28.412Z,2.40
2023-08-31T22:23:56.100Z,2.38
2023-08-31T22:26:23.721Z,2.00
2023-08-31T22:28:51.381Z,2.08
2023-08-31T22:31:19.229Z,2.22
2023-08-31T22:33:46.764Z,2.72
2023-08-31T22:36:14.294Z,2.10
2023-08-31T22:38:41.721Z,2.25
2023-08-31T22:41:09.199Z,2.35
2023-08-31T22:43:41.831Z,2.72
2023-08-31T22:46:11.246Z,2.30
2023-08-31T22:48:39.028Z,2.10
2023-08-31T22:51:06.526Z,1.98
2023-08-31T22:53:34.159Z,1.63
2023-08-31T22:56:03.579Z,2.38
2023-08-31T22:58:31.338Z,2.42
2023-08-31T23:00:59.139Z,2.15
2023-08-31T23:03:26.753Z,2.97
2023-08-31T23:05:54.319Z,2.25
2023-08-31T23:08:21.750Z,2.05
2023-08-31T23:10:49.278Z,2.78
2023-08-31T23:13:16.772Z,2.40
2023-08-31T23:15:44.696Z,2.38
2023-08-31T23:18:13.168Z,2.30
2023-08-31T23:20:41.163Z,2.58
2023-08-31T23:23:08.689Z,2.45
2023-08-31T23:25:36.168Z,2.75
2023-08-31T23:28:04.326Z,2.78
2023-08-31T23:30:32.155Z,2.08
2023-08-31T23:32:59.638Z,2.10
2023-08-31T23:35:27.097Z,2.25
2023-08-31T23:37:55.244Z,2.67
2023-08-31T23:40:23.019Z,2.55
2023-08-31T23:42:50.624Z,2.15
2023-08-31T23:45:18.100Z,2.00
2023-08-31T23:47:45.572Z,2.65
2023-08-31T23:50:13.098Z,2.80
2023-08-31T23:52:40.871Z,2.78
2023-08-31T23:55:08.562Z,2.03
2023-08-31T23:57:35.796Z,2.17
