createdAt,value
2022-10-06T00:00:34.738Z,18.00
2022-10-06T00:02:38.748Z,18.00
2022-10-06T00:04:41.006Z,18.00
2022-10-06T00:06:42.789Z,18.00
2022-10-06T00:08:45.404Z,17.90
2022-10-06T00:10:48.644Z,17.90
2022-10-06T00:12:51.565Z,17.80
2022-10-06T00:14:53.207Z,17.80
2022-10-06T00:16:55.080Z,17.70
2022-10-06T00:18:58.241Z,17.60
2022-10-06T00:21:01.301Z,17.60
2022-10-06T00:23:03.338Z,17.50
2022-10-06T00:25:06.267Z,17.40
2022-10-06T00:27:07.894Z,17.30
2022-10-06T00:29:09.935Z,17.30
2022-10-06T00:31:13.210Z,17.20
2022-10-06T00:33:18.005Z,17.10
2022-10-06T00:35:22.240Z,17.10
2022-10-06T00:37:24.044Z,17.00
2022-10-06T00:39:25.791Z,17.00
2022-10-06T00:41:27.772Z,16.90
2022-10-06T00:43:59.552Z,16.80
2022-10-06T00:46:02.776Z,16.80
2022-10-06T00:48:13.717Z,16.70
2022-10-06T00:50:16.170Z,16.70
2022-10-06T00:52:23.843Z,16.70
2022-10-06T00:54:25.718Z,16.60
2022-10-06T00:56:27.544Z,16.60
2022-10-06T00:58:29.699Z,16.60
2022-10-06T01:00:32.455Z,16.60
2022-10-06T01:02:41.306Z,16.50
2022-10-06T01:04:48.398Z,16.50
2022-10-06T01:06:53.902Z,16.50
2022-10-06T01:08:56.837Z,16.40
2022-10-06T01:10:58.485Z,16.40
2022-10-06T01:13:01.031Z,16.40
2022-10-06T01:15:03.434Z,16.40
2022-10-06T01:17:34.071Z,16.40
2022-10-06T01:19:48.858Z,16.40
2022-10-06T01:21:52.724Z,16.40
2022-10-06T01:23:57.020Z,16.40
2022-10-06T01:26:02.256Z,16.40
2022-10-06T01:28:06.981Z,16.30
2022-10-06T01:30:12.653Z,16.40
2022-10-06T01:32:14.745Z,16.40
2022-10-06T01:34:19.128Z,16.40
2022-10-06T01:36:21.292Z,16.40
2022-10-06T01:38:25.630Z,16.40
2022-10-06T01:40:32.919Z,16.40
2022-10-06T01:42:36.948Z,16.40
2022-10-06T01:44:42.941Z,16.40
2022-10-06T01:46:44.698Z,16.40
2022-10-06T01:48:46.425Z,16.40
2022-10-06T01:50:50.525Z,16.40
2022-10-06T01:52:52.175Z,16.40
2022-10-06T01:54:54.047Z,16.40
2022-10-06T01:56:56.615Z,16.40
2022-10-06T01:58:58.695Z,16.40
2022-10-06T02:01:07.096Z,16.40
2022-10-06T02:03:10.451Z,16.40
2022-10-06T02:05:12.950Z,16.40
2022-10-06T02:07:17.716Z,16.40
2022-10-06T02:09:23.418Z,16.40
2022-10-06T02:11:25.102Z,16.40
2022-10-06T02:13:27.853Z,16.40
2022-10-06T02:15:33.000Z,16.40
2022-10-06T02:17:34.756Z,16.40
2022-10-06T02:19:40.596Z,16.40
2022-10-06T02:21:43.868Z,16.40
2022-10-06T02:23:45.708Z,16.40
2022-10-06T02:25:47.364Z,16.40
2022-10-06T02:27:49.141Z,16.40
2022-10-06T02:29:51.217Z,16.40
2022-10-06T02:31:52.981Z,16.40
2022-10-06T02:33:56.899Z,16.40
2022-10-06T02:35:59.131Z,16.40
2022-10-06T02:38:02.406Z,16.30
2022-10-06T02:40:04.441Z,16.30
2022-10-06T02:42:10.081Z,16.40
2022-10-06T02:44:13.997Z,16.30
2022-10-06T02:46:18.501Z,16.40
2022-10-06T02:48:24.655Z,16.30
2022-10-06T02:50:27.744Z,16.40
2022-10-06T02:52:34.282Z,16.40
2022-10-06T02:54:36.653Z,16.30
2022-10-06T02:56:38.338Z,16.40
2022-10-06T02:58:39.965Z,16.40
2022-10-06T03:00:46.799Z,16.30
2022-10-06T03:02:48.505Z,16.30
2022-10-06T03:04:52.844Z,16.30
2022-10-06T03:06:54.518Z,16.30
2022-10-06T03:09:01.619Z,16.30
2022-10-06T03:11:07.455Z,16.30
2022-10-06T03:13:09.197Z,16.30
2022-10-06T03:15:10.888Z,16.30
2022-10-06T03:17:15.058Z,16.30
2022-10-06T03:19:23.957Z,16.30
2022-10-06T03:21:31.005Z,16.30
2022-10-06T03:23:32.683Z,16.30
2022-10-06T03:25:34.611Z,16.30
2022-10-06T03:27:36.344Z,16.20
2022-10-06T03:29:40.253Z,16.20
2022-10-06T03:31:43.359Z,16.20
2022-10-06T03:33:48.321Z,16.20
2022-10-06T03:35:58.852Z,16.20
2022-10-06T03:38:01.534Z,16.20
2022-10-06T03:40:03.439Z,16.20
2022-10-06T03:42:05.170Z,16.20
2022-10-06T03:44:07.310Z,16.10
2022-10-06T03:46:12.775Z,16.10
2022-10-06T03:48:17.223Z,16.10
2022-10-06T03:50:18.877Z,16.10
2022-10-06T03:52:25.746Z,16.00
2022-10-06T03:54:28.010Z,16.00
2022-10-06T03:56:39.915Z,16.00
2022-10-06T03:58:48.489Z,16.00
2022-10-06T04:00:58.800Z,15.90
2022-10-06T04:03:00.518Z,15.90
2022-10-06T04:05:02.509Z,15.90
2022-10-06T04:07:05.604Z,15.90
2022-10-06T04:09:14.739Z,15.80
2022-10-06T04:11:28.397Z,15.80
2022-10-06T04:13:30.381Z,15.80
2022-10-06T04:15:32.077Z,15.80
2022-10-06T04:17:33.825Z,15.70
2022-10-06T04:19:35.810Z,15.70
2022-10-06T04:21:39.666Z,15.60
2022-10-06T04:23:48.622Z,15.70
2022-10-06T04:25:55.179Z,15.60
2022-10-06T04:27:58.261Z,15.60
2022-10-06T04:30:00.368Z,15.60
2022-10-06T04:32:02.237Z,15.50
2022-10-06T04:34:09.802Z,15.50
2022-10-06T04:36:15.639Z,15.50
2022-10-06T04:38:17.449Z,15.50
2022-10-06T04:40:19.236Z,15.50
2022-10-06T04:42:23.523Z,15.40
2022-10-06T04:44:26.488Z,15.40
2022-10-06T04:46:47.488Z,15.40
2022-10-06T04:48:53.331Z,15.40
2022-10-06T04:50:57.451Z,15.40
2022-10-06T04:52:59.814Z,15.30
2022-10-06T04:55:01.636Z,15.30
2022-10-06T04:57:03.816Z,15.20
2022-10-06T04:59:10.282Z,15.20
2022-10-06T05:01:17.337Z,15.20
2022-10-06T05:03:19.419Z,15.10
2022-10-06T05:05:23.509Z,15.10
2022-10-06T05:07:27.180Z,15.10
2022-10-06T05:09:33.822Z,15.00
2022-10-06T05:11:39.489Z,15.00
2022-10-06T05:13:43.992Z,15.00
2022-10-06T05:16:05.355Z,15.00
2022-10-06T05:18:08.061Z,15.00
2022-10-06T05:20:12.393Z,14.90
2022-10-06T05:22:14.265Z,14.90
2022-10-06T05:24:15.951Z,14.90
2022-10-06T05:26:20.789Z,14.80
2022-10-06T05:28:23.926Z,14.80
2022-10-06T05:30:25.675Z,14.80
2022-10-06T05:32:27.385Z,14.80
2022-10-06T05:34:31.066Z,14.80
2022-10-06T05:36:33.978Z,14.70
2022-10-06T05:38:36.755Z,14.70
2022-10-06T05:40:38.421Z,14.70
2022-10-06T05:42:40.691Z,14.70
2022-10-06T05:44:42.546Z,14.70
2022-10-06T05:46:46.620Z,14.70
2022-10-06T05:48:55.463Z,14.60
2022-10-06T05:51:06.817Z,14.60
2022-10-06T05:53:10.464Z,14.70
2022-10-06T05:55:12.370Z,14.60
2022-10-06T05:57:16.594Z,14.60
2022-10-06T05:59:18.963Z,14.60
2022-10-06T06:01:40.114Z,14.60
2022-10-06T06:04:12.593Z,14.60
2022-10-06T06:06:20.467Z,14.60
2022-10-06T06:08:22.961Z,14.50
2022-10-06T06:10:24.743Z,14.50
2022-10-06T06:12:26.437Z,14.50
2022-10-06T06:15:01.241Z,14.50
2022-10-06T06:17:08.198Z,14.50
2022-10-06T06:19:14.212Z,14.50
2022-10-06T06:21:21.226Z,14.50
2022-10-06T06:23:23.041Z,14.50
2022-10-06T06:25:24.922Z,14.40
2022-10-06T06:27:26.608Z,14.50
2022-10-06T06:29:28.679Z,14.40
2022-10-06T06:31:35.768Z,14.40
2022-10-06T06:33:39.549Z,14.50
2022-10-06T06:35:41.819Z,14.50
2022-10-06T06:37:44.938Z,14.50
2022-10-06T06:39:46.782Z,14.50
2022-10-06T06:41:50.040Z,14.50
2022-10-06T06:44:12.052Z,14.50
2022-10-06T06:46:19.699Z,14.60
2022-10-06T06:48:35.903Z,14.60
2022-10-06T06:50:37.692Z,14.60
2022-10-06T06:52:41.774Z,14.60
2022-10-06T06:54:49.858Z,14.70
2022-10-06T06:56:55.126Z,14.70
2022-10-06T06:58:59.219Z,14.70
2022-10-06T07:01:06.251Z,14.70
2022-10-06T07:03:13.071Z,14.80
2022-10-06T07:05:14.887Z,14.80
2022-10-06T07:07:17.589Z,14.90
2022-10-06T07:09:20.756Z,14.90
2022-10-06T07:11:30.170Z,14.90
2022-10-06T07:13:32.026Z,15.00
2022-10-06T07:15:52.377Z,15.00
2022-10-06T07:18:12.865Z,15.10
2022-10-06T07:20:33.569Z,15.10
2022-10-06T07:22:53.793Z,15.10
2022-10-06T07:25:12.834Z,15.20
2022-10-06T07:27:19.523Z,15.20
2022-10-06T07:29:21.210Z,15.20
2022-10-06T07:31:23.006Z,15.20
2022-10-06T07:33:24.686Z,15.20
2022-10-06T07:35:27.154Z,15.20
2022-10-06T07:37:32.254Z,15.20
2022-10-06T07:39:34.937Z,15.20
2022-10-06T07:41:40.341Z,15.30
2022-10-06T07:43:42.354Z,15.30
2022-10-06T07:45:47.002Z,15.30
2022-10-06T07:48:23.450Z,15.30
2022-10-06T07:50:32.462Z,15.40
2022-10-06T07:52:41.102Z,15.30
2022-10-06T07:54:44.988Z,15.40
2022-10-06T07:56:58.095Z,15.40
2022-10-06T07:58:59.823Z,15.40
2022-10-06T08:01:07.498Z,15.50
2022-10-06T08:03:11.233Z,15.50
2022-10-06T08:05:13.061Z,15.50
2022-10-06T08:07:14.665Z,15.50
2022-10-06T08:09:16.305Z,15.50
2022-10-06T08:11:18.630Z,15.50
2022-10-06T08:13:20.986Z,15.60
2022-10-06T08:15:27.407Z,15.60
2022-10-06T08:17:33.571Z,15.70
2022-10-06T08:19:35.237Z,15.70
2022-10-06T08:21:38.013Z,15.70
2022-10-06T08:23:43.601Z,15.70
2022-10-06T08:25:52.004Z,15.80
2022-10-06T08:27:53.792Z,15.80
2022-10-06T08:29:55.983Z,15.80
2022-10-06T08:31:59.303Z,15.80
2022-10-06T08:34:01.474Z,15.90
2022-10-06T08:36:08.562Z,15.90
2022-10-06T08:38:10.200Z,16.00
2022-10-06T08:40:14.910Z,16.00
2022-10-06T08:42:33.799Z,16.10
2022-10-06T08:44:42.812Z,16.20
2022-10-06T08:46:52.069Z,16.20
2022-10-06T08:48:54.013Z,16.30
2022-10-06T08:51:18.498Z,16.40
2022-10-06T08:53:51.839Z,16.50
2022-10-06T08:56:05.839Z,16.60
2022-10-06T09:00:22.184Z,16.70
2022-10-06T09:02:29.155Z,16.80
2022-10-06T09:04:33.232Z,16.90
2022-10-06T09:06:45.994Z,16.90
2022-10-06T09:08:53.614Z,17.00
2022-10-06T09:11:25.722Z,17.10
2022-10-06T09:13:37.052Z,17.20
2022-10-06T09:15:50.840Z,17.30
2022-10-06T09:18:17.837Z,17.30
2022-10-06T09:20:34.575Z,17.40
2022-10-06T09:22:37.612Z,17.50
2022-10-06T09:24:47.099Z,17.50
2022-10-06T09:26:51.767Z,17.60
2022-10-06T09:28:55.045Z,17.60
2022-10-06T09:30:57.173Z,17.60
2022-10-06T09:33:03.197Z,17.70
2022-10-06T09:35:23.430Z,17.70
2022-10-06T09:37:25.487Z,17.70
2022-10-06T09:39:36.247Z,17.80
2022-10-06T09:41:42.810Z,17.80
2022-10-06T09:43:59.230Z,17.80
2022-10-06T09:46:29.804Z,17.90
2022-10-06T09:48:31.506Z,17.90
2022-10-06T09:50:35.130Z,17.90
2022-10-06T09:52:36.758Z,17.90
2022-10-06T09:54:41.738Z,17.90
2022-10-06T09:56:47.064Z,18.00
2022-10-06T09:58:57.221Z,18.00
2022-10-06T10:01:01.581Z,18.00
2022-10-06T10:03:06.499Z,18.10
2022-10-06T10:05:20.296Z,18.10
2022-10-06T10:07:27.741Z,18.10
2022-10-06T10:09:31.066Z,18.00
2022-10-06T10:11:51.300Z,18.00
2022-10-06T10:13:53.095Z,18.00
2022-10-06T10:16:02.864Z,18.00
2022-10-06T10:18:12.115Z,18.00
2022-10-06T10:20:38.798Z,18.00
2022-10-06T10:22:41.135Z,18.10
2022-10-06T10:24:56.670Z,18.00
2022-10-06T10:27:14.303Z,18.10
2022-10-06T10:29:40.658Z,18.10
2022-10-06T10:31:58.305Z,18.20
2022-10-06T10:34:23.090Z,18.20
2022-10-06T10:36:36.294Z,18.30
2022-10-06T10:38:41.008Z,18.40
2022-10-06T10:40:48.954Z,18.50
2022-10-06T10:43:15.469Z,18.60
2022-10-06T10:45:32.165Z,18.70
2022-10-06T10:47:39.180Z,18.80
2022-10-06T10:49:48.290Z,18.90
2022-10-06T10:52:03.602Z,19.00
2022-10-06T10:54:13.578Z,19.10
2022-10-06T10:56:19.442Z,19.20
2022-10-06T10:58:38.742Z,19.30
2022-10-06T11:00:44.214Z,19.40
2022-10-06T11:02:46.062Z,19.60
2022-10-06T11:04:58.069Z,19.60
2022-10-06T11:07:11.997Z,19.70
2022-10-06T11:09:49.136Z,19.70
2022-10-06T11:12:14.657Z,19.70
2022-10-06T11:14:47.322Z,19.60
2022-10-06T11:17:13.836Z,19.50
2022-10-06T11:19:47.148Z,19.50
2022-10-06T11:22:17.799Z,19.40
2022-10-06T11:24:45.243Z,19.30
2022-10-06T11:27:29.348Z,19.30
2022-10-06T11:30:00.990Z,19.30
2022-10-06T11:32:15.511Z,19.20
2022-10-06T11:34:17.201Z,19.30
2022-10-06T11:36:39.433Z,19.30
2022-10-06T11:38:49.201Z,19.30
2022-10-06T11:41:18.652Z,19.30
2022-10-06T11:43:33.548Z,19.40
2022-10-06T11:46:05.743Z,19.40
2022-10-06T11:48:07.433Z,19.40
2022-10-06T11:50:40.379Z,19.40
2022-10-06T11:52:45.467Z,19.50
2022-10-06T11:54:54.275Z,19.50
2022-10-06T11:56:55.944Z,19.60
2022-10-06T11:58:57.518Z,19.60
2022-10-06T12:00:59.442Z,19.70
2022-10-06T12:03:29.464Z,19.80
2022-10-06T12:07:57.532Z,20.00
2022-10-06T12:10:28.295Z,20.30
2022-10-06T12:12:29.889Z,20.40
2022-10-06T12:17:35.922Z,20.60
2022-10-06T12:19:50.544Z,20.80
2022-10-06T12:22:09.795Z,20.90
2022-10-06T12:24:45.381Z,21.00
2022-10-06T12:27:12.113Z,21.10
2022-10-06T12:29:42.194Z,21.10
2022-10-06T12:31:47.277Z,21.20
2022-10-06T12:33:49.487Z,21.10
2022-10-06T12:36:02.758Z,21.00
2022-10-06T12:38:33.803Z,21.00
2022-10-06T12:40:39.099Z,20.90
2022-10-06T12:42:40.808Z,20.90
2022-10-06T12:44:51.593Z,20.90
2022-10-06T12:46:55.884Z,20.90
2022-10-06T12:49:35.186Z,20.90
2022-10-06T12:51:45.837Z,21.00
2022-10-06T12:53:59.645Z,21.10
2022-10-06T12:56:11.943Z,21.10
2022-10-06T12:58:26.303Z,21.10
2022-10-06T13:00:42.671Z,21.10
2022-10-06T13:02:45.099Z,21.10
2022-10-06T13:05:02.429Z,21.00
2022-10-06T13:07:19.307Z,21.00
2022-10-06T13:09:23.182Z,21.00
2022-10-06T13:11:28.217Z,21.00
2022-10-06T13:13:30.018Z,21.00
2022-10-06T13:15:33.976Z,21.10
2022-10-06T13:17:41.088Z,21.10
2022-10-06T13:19:46.821Z,21.10
2022-10-06T13:21:48.542Z,21.20
2022-10-06T13:23:56.162Z,21.20
2022-10-06T13:26:04.088Z,21.30
2022-10-06T13:28:06.085Z,21.40
2022-10-06T13:30:20.436Z,21.40
2022-10-06T13:32:27.094Z,21.50
2022-10-06T13:34:41.884Z,21.50
2022-10-06T13:36:48.332Z,21.50
2022-10-06T13:38:50.584Z,21.60
2022-10-06T13:41:14.172Z,21.70
2022-10-06T13:43:18.498Z,21.80
2022-10-06T13:45:20.608Z,21.90
2022-10-06T13:47:25.484Z,22.10
2022-10-06T13:49:51.205Z,22.20
2022-10-06T13:51:54.868Z,22.40
2022-10-06T13:53:58.810Z,22.40
2022-10-06T13:56:05.322Z,22.50
2022-10-06T13:58:09.874Z,22.50
2022-10-06T14:00:16.096Z,22.60
2022-10-06T14:02:17.718Z,22.70
2022-10-06T14:04:19.605Z,22.70
2022-10-06T14:06:22.188Z,22.80
2022-10-06T14:08:27.265Z,22.80
2022-10-06T14:10:45.292Z,22.70
2022-10-06T14:12:47.998Z,22.70
2022-10-06T14:14:54.987Z,22.60
2022-10-06T14:16:57.735Z,22.60
2022-10-06T14:19:02.649Z,22.60
2022-10-06T14:21:19.177Z,22.50
2022-10-06T14:23:49.797Z,22.50
2022-10-06T14:25:51.418Z,22.50
2022-10-06T14:27:53.121Z,22.50
2022-10-06T14:29:56.258Z,22.40
2022-10-06T14:32:14.517Z,22.40
2022-10-06T14:34:17.915Z,22.40
2022-10-06T14:36:23.262Z,22.20
2022-10-06T14:38:25.232Z,22.20
2022-10-06T14:40:26.914Z,22.10
2022-10-06T14:42:28.537Z,22.00
2022-10-06T14:44:31.042Z,22.00
2022-10-06T14:46:33.720Z,22.00
2022-10-06T14:48:42.743Z,21.90
2022-10-06T14:50:45.066Z,21.90
2022-10-06T14:52:46.761Z,21.80
2022-10-06T14:54:48.983Z,21.80
2022-10-06T14:56:53.324Z,21.80
2022-10-06T14:58:55.313Z,21.80
2022-10-06T15:01:04.048Z,21.80
2022-10-06T15:03:06.000Z,21.90
2022-10-06T15:05:08.038Z,21.90
2022-10-06T15:07:39.068Z,21.90
2022-10-06T15:09:40.725Z,22.00
2022-10-06T15:11:44.996Z,22.10
2022-10-06T15:13:47.344Z,22.10
2022-10-06T15:15:56.544Z,22.10
2022-10-06T15:17:58.193Z,22.10
2022-10-06T15:19:59.814Z,22.10
2022-10-06T15:22:01.691Z,22.10
2022-10-06T15:24:04.312Z,22.10
2022-10-06T15:26:28.297Z,22.20
2022-10-06T15:28:48.658Z,22.20
2022-10-06T15:30:50.374Z,22.30
2022-10-06T15:32:52.047Z,22.40
2022-10-06T15:34:56.690Z,22.40
2022-10-06T15:36:59.046Z,22.40
2022-10-06T15:39:09.822Z,22.40
2022-10-06T15:41:13.506Z,22.40
2022-10-06T15:43:35.084Z,22.30
2022-10-06T15:45:36.749Z,22.20
2022-10-06T15:47:38.419Z,22.10
2022-10-06T15:49:41.584Z,22.00
2022-10-06T15:51:48.967Z,21.90
2022-10-06T15:53:53.363Z,21.80
2022-10-06T15:55:58.086Z,21.70
2022-10-06T15:58:02.253Z,21.60
2022-10-06T16:00:05.929Z,21.50
2022-10-06T16:02:18.618Z,21.40
2022-10-06T16:04:27.139Z,21.30
2022-10-06T16:06:40.768Z,21.20
2022-10-06T16:08:42.401Z,21.10
2022-10-06T16:10:49.522Z,21.00
2022-10-06T16:12:53.432Z,21.00
2022-10-06T16:14:55.076Z,20.90
2022-10-06T16:17:00.462Z,20.80
2022-10-06T16:19:02.922Z,20.70
2022-10-06T16:21:09.762Z,20.70
2022-10-06T16:23:11.376Z,20.60
2022-10-06T16:25:14.561Z,20.50
2022-10-06T16:27:16.685Z,20.50
2022-10-06T16:29:20.677Z,20.40
2022-10-06T16:31:22.868Z,20.30
2022-10-06T16:33:24.557Z,20.30
2022-10-06T16:35:26.178Z,20.10
2022-10-06T16:37:27.844Z,20.10
2022-10-06T16:39:29.442Z,20.00
2022-10-06T16:41:31.078Z,20.00
2022-10-06T16:43:36.322Z,19.90
2022-10-06T16:45:37.947Z,19.80
2022-10-06T16:47:41.977Z,19.70
2022-10-06T16:49:43.586Z,19.60
2022-10-06T16:51:45.950Z,19.50
2022-10-06T16:53:53.392Z,19.40
2022-10-06T16:55:55.018Z,19.40
2022-10-06T16:57:56.623Z,19.20
2022-10-06T17:00:00.249Z,19.10
2022-10-06T17:02:01.911Z,19.10
2022-10-06T17:04:15.526Z,18.90
2022-10-06T17:06:18.002Z,18.90
2022-10-06T17:08:24.647Z,18.80
2022-10-06T17:10:26.328Z,18.70
2022-10-06T17:12:28.338Z,18.60
2022-10-06T17:14:31.874Z,18.50
2022-10-06T17:16:36.693Z,18.40
2022-10-06T17:18:38.678Z,18.30
2022-10-06T17:20:40.301Z,18.20
2022-10-06T17:22:42.334Z,18.20
2022-10-06T17:24:44.072Z,18.10
2022-10-06T17:26:48.106Z,18.00
2022-10-06T17:28:52.244Z,18.00
2022-10-06T17:31:01.975Z,17.90
2022-10-06T17:33:03.738Z,17.80
2022-10-06T17:35:05.834Z,17.80
2022-10-06T17:37:09.884Z,17.70
2022-10-06T17:39:13.226Z,17.60
2022-10-06T17:41:18.462Z,17.60
2022-10-06T17:43:20.338Z,17.60
2022-10-06T17:45:21.973Z,17.50
2022-10-06T17:47:23.597Z,17.50
2022-10-06T17:49:26.245Z,17.50
2022-10-06T17:51:30.610Z,17.40
2022-10-06T17:53:34.764Z,17.40
2022-10-06T17:55:36.667Z,17.30
2022-10-06T17:57:38.526Z,17.30
2022-10-06T17:59:40.146Z,17.20
2022-10-06T18:01:44.774Z,17.20
2022-10-06T18:03:47.537Z,17.20
2022-10-06T18:05:58.693Z,17.10
2022-10-06T18:08:02.353Z,17.10
2022-10-06T18:10:23.452Z,17.00
2022-10-06T18:12:25.135Z,16.90
2022-10-06T18:14:30.269Z,16.90
2022-10-06T18:16:41.933Z,16.90
2022-10-06T18:18:45.209Z,16.90
2022-10-06T18:20:48.125Z,16.80
2022-10-06T18:22:52.985Z,16.70
2022-10-06T18:24:59.126Z,16.70
2022-10-06T18:27:01.506Z,16.70
2022-10-06T18:29:06.602Z,16.70
2022-10-06T18:31:10.027Z,16.60
2022-10-06T18:38:00.107Z,16.60
2022-10-06T18:40:05.793Z,16.60
2022-10-06T18:42:08.270Z,16.60
2022-10-06T18:44:10.127Z,16.50
2022-10-06T18:46:32.509Z,16.50
2022-10-06T18:48:53.004Z,16.50
2022-10-06T18:51:01.600Z,16.50
2022-10-06T18:53:06.540Z,16.50
2022-10-06T18:55:08.517Z,16.50
2022-10-06T18:57:10.194Z,16.50
2022-10-06T18:59:13.189Z,16.50
2022-10-06T19:01:17.874Z,16.40
2022-10-06T19:03:22.101Z,16.40
2022-10-06T19:05:24.092Z,16.40
2022-10-06T19:07:30.712Z,16.30
2022-10-06T19:09:32.321Z,16.40
2022-10-06T19:11:41.856Z,16.30
2022-10-06T19:13:48.847Z,16.30
2022-10-06T19:15:53.127Z,16.30
2022-10-06T19:17:55.616Z,16.30
2022-10-06T19:19:57.229Z,16.30
2022-10-06T19:22:01.324Z,16.20
2022-10-06T19:24:03.939Z,16.20
2022-10-06T19:26:13.578Z,16.20
2022-10-06T19:28:15.663Z,16.10
2022-10-06T19:30:19.858Z,16.10
2022-10-06T19:32:25.283Z,16.00
2022-10-06T19:34:27.101Z,16.00
2022-10-06T19:36:29.464Z,16.00
2022-10-06T19:38:37.216Z,16.00
2022-10-06T19:40:38.832Z,16.00
2022-10-06T19:42:51.341Z,15.90
2022-10-06T19:44:52.980Z,15.90
2022-10-06T19:46:55.345Z,15.80
2022-10-06T19:48:59.663Z,15.80
2022-10-06T19:51:12.135Z,15.80
2022-10-06T19:53:15.884Z,15.80
2022-10-06T19:55:22.909Z,15.70
2022-10-06T19:57:25.000Z,15.70
2022-10-06T19:59:26.943Z,15.70
2022-10-06T20:01:32.314Z,15.60
2022-10-06T20:03:39.756Z,15.60
2022-10-06T20:05:44.181Z,15.50
2022-10-06T20:07:47.163Z,15.50
2022-10-06T20:09:49.076Z,15.40
2022-10-06T20:11:53.764Z,15.40
2022-10-06T20:13:55.753Z,15.30
2022-10-06T20:16:00.832Z,15.30
2022-10-06T20:18:04.700Z,15.20
2022-10-06T20:20:06.709Z,15.20
2022-10-06T20:22:08.337Z,15.10
2022-10-06T20:24:18.874Z,15.10
2022-10-06T20:26:22.830Z,15.00
2022-10-06T20:28:24.770Z,15.00
2022-10-06T20:30:26.465Z,15.00
2022-10-06T20:32:35.624Z,14.90
2022-10-06T20:34:37.546Z,14.90
2022-10-06T20:36:39.850Z,14.90
2022-10-06T20:39:00.230Z,14.80
2022-10-06T20:41:01.887Z,14.80
2022-10-06T20:43:04.673Z,14.80
2022-10-06T20:45:07.002Z,14.80
2022-10-06T20:47:08.817Z,14.70
2022-10-06T20:49:13.754Z,14.70
2022-10-06T20:51:18.741Z,14.70
2022-10-06T20:53:20.406Z,14.60
2022-10-06T20:55:24.673Z,14.60
2022-10-06T20:57:32.862Z,14.60
2022-10-06T20:59:35.693Z,14.60
2022-10-06T21:01:42.247Z,14.60
2022-10-06T21:03:46.519Z,14.50
2022-10-06T21:05:52.456Z,14.50
2022-10-06T21:07:56.340Z,14.40
2022-10-06T21:09:58.411Z,14.40
2022-10-06T21:12:00.178Z,14.40
2022-10-06T21:14:01.970Z,14.30
2022-10-06T21:16:06.728Z,14.30
2022-10-06T21:18:08.500Z,14.30
2022-10-06T21:20:12.455Z,14.30
2022-10-06T21:22:14.272Z,14.30
2022-10-06T21:24:16.033Z,14.20
2022-10-06T21:26:20.853Z,14.20
2022-10-06T21:28:25.323Z,14.20
2022-10-06T21:30:32.807Z,14.20
2022-10-06T21:32:34.489Z,14.10
2022-10-06T21:34:37.245Z,14.10
2022-10-06T21:36:39.184Z,14.10
2022-10-06T21:38:45.397Z,14.00
2022-10-06T21:40:46.996Z,14.00
2022-10-06T21:42:48.621Z,14.00
2022-10-06T21:44:52.689Z,13.90
2022-10-06T21:46:55.993Z,13.90
2022-10-06T21:48:59.299Z,13.90
2022-10-06T21:51:00.892Z,13.90
2022-10-06T21:53:02.599Z,13.80
2022-10-06T21:55:04.762Z,13.80
2022-10-06T21:57:07.960Z,13.80
2022-10-06T21:59:12.291Z,13.70
2022-10-06T22:01:14.288Z,13.70
2022-10-06T22:03:16.029Z,13.70
2022-10-06T22:05:17.822Z,13.70
2022-10-06T22:07:22.055Z,13.70
2022-10-06T22:09:23.831Z,13.60
2022-10-06T22:11:33.804Z,13.60
2022-10-06T22:13:37.391Z,13.60
2022-10-06T22:15:39.056Z,13.50
2022-10-06T22:17:43.351Z,13.50
2022-10-06T22:19:47.374Z,13.50
2022-10-06T22:21:49.087Z,13.50
2022-10-06T22:24:02.000Z,13.50
2022-10-06T22:26:03.620Z,13.50
2022-10-06T22:28:05.288Z,13.40
2022-10-06T22:30:11.099Z,13.40
2022-10-06T22:32:12.734Z,13.40
2022-10-06T22:34:17.353Z,13.40
2022-10-06T22:36:19.432Z,13.40
2022-10-06T22:38:21.044Z,13.40
2022-10-06T22:40:22.704Z,13.30
2022-10-06T22:42:24.320Z,13.30
2022-10-06T22:44:25.985Z,13.30
2022-10-06T22:46:33.245Z,13.20
2022-10-06T22:48:35.286Z,13.20
2022-10-06T22:50:36.946Z,13.20
2022-10-06T22:52:40.416Z,13.20
2022-10-06T22:54:41.999Z,13.10
2022-10-06T22:56:45.480Z,13.10
2022-10-06T22:58:50.108Z,13.10
2022-10-06T23:00:51.749Z,13.10
2022-10-06T23:02:56.300Z,13.00
2022-10-06T23:04:57.967Z,13.00
2022-10-06T23:07:01.750Z,13.00
2022-10-06T23:09:04.276Z,13.00
2022-10-06T23:11:10.885Z,12.90
2022-10-06T23:13:12.501Z,12.90
2022-10-06T23:15:15.170Z,12.90
2022-10-06T23:17:16.772Z,12.90
2022-10-06T23:19:18.400Z,12.80
2022-10-06T23:21:27.034Z,12.80
2022-10-06T23:23:28.635Z,12.80
2022-10-06T23:25:30.259Z,12.80
2022-10-06T23:27:32.244Z,12.80
2022-10-06T23:29:34.088Z,12.70
2022-10-06T23:31:35.793Z,12.70
2022-10-06T23:33:38.528Z,12.70
2022-10-06T23:35:40.148Z,12.70
2022-10-06T23:37:42.126Z,12.70
2022-10-06T23:39:45.549Z,12.70
2022-10-06T23:41:48.745Z,12.70
2022-10-06T23:43:52.387Z,12.60
2022-10-06T23:45:54.106Z,12.60
2022-10-06T23:47:55.759Z,12.60
2022-10-06T23:49:57.352Z,12.60
2022-10-06T23:52:03.331Z,12.60
2022-10-06T23:54:07.037Z,12.60
2022-10-06T23:56:09.695Z,12.50
2022-10-06T23:58:11.456Z,12.50
