createdAt,value
2018-02-06T00:01:12.525Z,25.43
2018-02-06T00:03:41.534Z,24.97
2018-02-06T00:06:10.700Z,25.57
2018-02-06T00:08:40.195Z,23.13
2018-02-06T00:11:10.537Z,25.17
2018-02-06T00:13:40.255Z,24.07
2018-02-06T00:16:09.148Z,24.17
2018-02-06T00:18:39.698Z,25.63
2018-02-06T00:21:10.362Z,25.17
2018-02-06T00:23:38.626Z,26.70
2018-02-06T00:26:07.136Z,25.10
2018-02-06T00:28:37.188Z,22.77
2018-02-06T00:31:06.603Z,24.87
2018-02-06T00:33:35.845Z,26.97
2018-02-06T00:36:05.759Z,23.00
2018-02-06T00:38:41.642Z,26.43
2018-02-06T00:41:11.518Z,27.20
2018-02-06T00:43:40.435Z,26.87
2018-02-06T00:46:09.752Z,24.80
2018-02-06T00:48:42.500Z,25.67
2018-02-06T00:51:10.630Z,27.10
2018-02-06T00:53:38.941Z,26.00
2018-02-06T00:56:08.204Z,26.97
2018-02-06T00:58:37.122Z,24.77
2018-02-06T01:01:07.138Z,26.23
2018-02-06T01:03:37.460Z,26.90
2018-02-06T01:06:12.377Z,27.23
2018-02-06T01:08:42.629Z,25.47
2018-02-06T01:11:10.690Z,28.23
2018-02-06T01:13:38.841Z,28.23
2018-02-06T01:16:07.559Z,28.53
2018-02-06T01:18:38.368Z,26.67
2018-02-06T01:21:09.108Z,24.10
2018-02-06T01:23:38.528Z,26.07
2018-02-06T01:26:07.319Z,25.57
2018-02-06T01:28:37.182Z,24.60
2018-02-06T01:31:09.888Z,25.77
2018-02-06T01:33:44.295Z,25.97
2018-02-06T01:36:14.495Z,27.30
2018-02-06T01:38:42.506Z,25.80
2018-02-06T01:41:11.342Z,27.20
2018-02-06T01:43:39.464Z,25.90
2018-02-06T01:46:09.450Z,25.43
2018-02-06T01:48:42.796Z,26.80
2018-02-06T01:51:12.181Z,26.23
2018-02-06T01:53:40.260Z,24.37
2018-02-06T01:56:09.670Z,26.87
2018-02-06T01:58:39.734Z,25.93
2018-02-06T02:01:07.945Z,26.97
2018-02-06T02:03:36.897Z,27.10
2018-02-06T02:06:09.986Z,28.03
2018-02-06T02:08:40.476Z,28.87
2018-02-06T02:11:08.623Z,30.30
2018-02-06T02:13:38.785Z,27.10
2018-02-06T02:16:32.898Z,28.17
2018-02-06T02:22:30.828Z,29.27
2018-02-06T02:25:03.706Z,28.57
2018-02-06T02:27:38.396Z,28.80
2018-02-06T02:30:15.247Z,29.43
2018-02-06T02:32:43.280Z,27.87
2018-02-06T02:35:11.383Z,26.70
2018-02-06T02:37:52.194Z,26.33
2018-02-06T04:40:10.298Z,28.77
2018-02-06T04:42:38.350Z,30.27
2018-02-06T04:45:10.907Z,29.57
2018-02-06T04:47:39.819Z,30.53
2018-02-06T04:50:12.682Z,27.77
2018-02-06T04:52:41.937Z,27.80
2018-02-06T04:55:11.908Z,27.50
2018-02-06T04:57:39.964Z,29.77
2018-02-06T05:00:09.929Z,29.37
2018-02-06T05:02:40.890Z,27.73
2018-02-06T05:05:11.198Z,28.90
2018-02-06T05:07:39.828Z,32.07
2018-02-06T05:10:10.377Z,30.50
2018-02-06T05:12:39.385Z,30.20
2018-02-06T05:15:07.443Z,31.47
2018-02-06T05:17:38.822Z,31.17
2018-02-06T05:20:07.144Z,27.20
2018-02-06T05:22:38.605Z,29.90
2018-02-06T05:25:12.189Z,30.60
2018-02-06T05:27:40.989Z,28.03
2018-02-06T05:30:12.497Z,27.13
2018-02-06T05:32:40.520Z,31.43
2018-02-06T05:35:08.993Z,32.03
2018-02-06T05:37:39.075Z,32.57
2018-02-06T05:40:08.856Z,27.23
2018-02-06T05:42:37.298Z,29.77
2018-02-06T05:45:07.858Z,31.67
2018-02-06T05:47:37.398Z,28.43
2018-02-06T05:50:08.518Z,31.23
2018-02-06T05:52:38.082Z,28.37
2018-02-06T05:55:08.221Z,29.03
2018-02-06T05:57:39.107Z,31.03
2018-02-06T06:00:07.783Z,31.57
2018-02-06T06:02:41.423Z,29.93
2018-02-06T06:05:10.398Z,31.33
2018-02-06T06:07:39.869Z,32.67
2018-02-06T06:10:12.067Z,28.50
2018-02-06T06:12:42.031Z,32.30
2018-02-06T06:15:12.075Z,30.80
2018-02-06T06:17:40.127Z,31.33
2018-02-06T06:20:10.341Z,31.27
2018-02-06T06:22:41.011Z,32.47
2018-02-06T06:25:11.879Z,31.40
2018-02-06T06:27:40.703Z,30.40
2018-02-06T06:30:09.751Z,29.23
2018-02-06T06:32:39.062Z,30.13
2018-02-06T06:35:10.354Z,28.97
2018-02-06T06:37:39.083Z,30.70
2018-02-06T06:40:08.974Z,31.07
2018-02-06T06:42:37.469Z,32.57
2018-02-06T06:45:07.555Z,28.67
2018-02-06T06:47:37.047Z,30.10
2018-02-06T06:50:08.146Z,30.33
2018-02-06T06:52:37.523Z,32.07
2018-02-06T06:55:06.180Z,27.00
2018-02-06T06:57:34.632Z,27.87
2018-02-06T07:00:04.368Z,30.73
2018-02-06T07:02:33.795Z,31.93
2018-02-06T07:05:02.996Z,31.23
2018-02-06T07:07:31.463Z,29.87
2018-02-06T07:10:00.111Z,29.07
2018-02-06T07:12:29.111Z,29.63
2018-02-06T07:14:59.473Z,30.00
2018-02-06T07:17:28.765Z,29.03
2018-02-06T07:20:00.147Z,30.00
2018-02-06T07:22:29.364Z,30.23
2018-02-06T07:24:59.554Z,34.93
2018-02-06T07:27:29.542Z,31.03
2018-02-06T07:29:58.738Z,31.70
2018-02-06T07:32:28.413Z,32.07
2018-02-06T07:34:57.904Z,30.80
2018-02-06T07:37:28.393Z,31.60
2018-02-06T07:39:57.593Z,31.37
2018-02-06T07:42:27.724Z,31.10
2018-02-06T07:44:57.706Z,31.40
2018-02-06T07:47:26.819Z,31.30
2018-02-06T07:49:56.444Z,30.97
2018-02-06T07:52:26.267Z,32.03
2018-02-06T07:54:55.023Z,29.47
2018-02-06T07:57:25.137Z,29.00
2018-02-06T07:59:53.580Z,31.93
2018-02-06T08:02:22.874Z,31.30
2018-02-06T08:04:54.111Z,30.47
2018-02-06T08:07:22.731Z,33.47
2018-02-06T08:09:51.238Z,32.27
2018-02-06T08:12:19.361Z,32.80
2018-02-06T08:14:47.414Z,33.23
2018-02-06T08:17:15.485Z,31.77
2018-02-06T08:19:43.550Z,31.40
2018-02-06T08:22:11.609Z,31.93
2018-02-06T08:24:39.668Z,31.53
2018-02-06T08:27:08.241Z,32.33
2018-02-06T08:29:37.177Z,33.73
2018-02-06T08:32:05.773Z,34.57
2018-02-06T08:34:34.022Z,33.13
2018-02-06T08:37:03.775Z,31.10
2018-02-06T08:39:32.942Z,32.40
2018-02-06T08:42:01.805Z,35.07
2018-02-06T08:44:30.324Z,37.87
2018-02-06T08:46:59.716Z,29.90
2018-02-06T08:49:29.705Z,32.07
2018-02-06T08:51:59.322Z,32.93
2018-02-06T08:54:28.636Z,34.37
2018-02-06T08:56:58.358Z,33.57
2018-02-06T08:59:29.616Z,30.63
2018-02-06T09:02:00.248Z,32.00
2018-02-06T09:04:29.926Z,29.73
2018-02-06T09:07:01.126Z,30.03
2018-02-06T09:09:30.309Z,29.83
2018-02-06T09:11:59.788Z,30.20
2018-02-06T09:14:30.692Z,28.13
2018-02-06T09:17:00.122Z,30.97
2018-02-06T09:19:30.337Z,29.80
2018-02-06T09:22:00.842Z,28.33
2018-02-06T09:24:30.508Z,29.13
2018-02-06T09:27:02.671Z,28.77
2018-02-06T09:29:31.685Z,31.70
2018-02-06T09:32:00.796Z,31.00
2018-02-06T09:34:31.184Z,29.23
2018-02-06T09:37:00.926Z,28.57
2018-02-06T09:39:30.736Z,31.57
2018-02-06T09:42:01.423Z,30.47
2018-02-06T09:44:31.074Z,31.67
2018-02-06T09:47:01.188Z,32.50
2018-02-06T09:49:30.004Z,31.67
2018-02-06T09:52:01.357Z,33.90
2018-02-06T09:54:32.125Z,32.60
2018-02-06T09:57:01.603Z,33.13
2018-02-06T09:59:31.395Z,31.80
2018-02-06T10:02:01.316Z,31.57
2018-02-06T10:04:31.564Z,30.63
2018-02-06T10:07:01.093Z,30.77
2018-02-06T10:09:31.391Z,28.47
2018-02-06T10:12:01.247Z,28.90
2018-02-06T10:14:31.168Z,26.90
2018-02-06T10:17:01.030Z,29.70
2018-02-06T10:19:30.839Z,27.53
2018-02-06T10:21:59.954Z,28.50
2018-02-06T10:24:31.469Z,27.80
2018-02-06T10:27:00.833Z,31.57
2018-02-06T10:29:30.980Z,33.30
2018-02-06T10:32:01.992Z,30.00
2018-02-06T10:34:33.365Z,29.17
2018-02-06T10:37:03.559Z,29.37
2018-02-06T10:39:32.905Z,30.73
2018-02-06T10:42:02.877Z,28.43
2018-02-06T10:44:31.660Z,28.13
2018-02-06T10:47:01.471Z,27.67
2018-02-06T10:49:31.563Z,27.73
2018-02-06T10:52:00.888Z,27.20
2018-02-06T10:54:33.020Z,29.43
2018-02-06T10:57:03.185Z,29.43
2018-02-06T10:59:33.075Z,27.13
2018-02-06T11:02:03.820Z,27.67
2018-02-06T11:04:35.270Z,27.70
2018-02-06T11:07:04.318Z,26.57
2018-02-06T11:09:33.018Z,25.90
2018-02-06T11:12:03.510Z,27.27
2018-02-06T11:14:32.826Z,27.83
2018-02-06T11:17:04.047Z,27.63
2018-02-06T11:19:33.157Z,27.43
2018-02-06T11:22:02.002Z,27.23
2018-02-06T11:24:33.350Z,28.27
2018-02-06T11:27:02.664Z,28.40
2018-02-06T11:29:32.751Z,27.73
2018-02-06T11:32:03.539Z,27.93
2018-02-06T11:34:32.955Z,26.13
2018-02-06T11:37:04.967Z,26.97
2018-02-06T11:39:33.783Z,28.50
2018-02-06T11:42:04.070Z,28.17
2018-02-06T11:44:34.479Z,26.50
2018-02-06T11:47:04.501Z,25.67
2018-02-06T11:49:33.801Z,25.53
2018-02-06T11:52:05.244Z,28.57
2018-02-06T11:54:35.733Z,29.27
2018-02-06T11:57:06.626Z,24.40
2018-02-06T11:59:36.826Z,35.60
2018-02-06T12:02:08.057Z,24.77
2018-02-06T12:04:38.111Z,24.60
2018-02-06T12:07:06.249Z,23.03
2018-02-06T12:09:35.511Z,22.97
2018-02-06T12:12:05.178Z,23.53
2018-02-06T12:14:36.482Z,23.60
2018-02-06T12:17:05.504Z,22.67
2018-02-06T12:19:35.782Z,22.17
2018-02-06T12:22:05.152Z,23.27
2018-02-06T12:24:34.490Z,21.23
2018-02-06T12:27:04.619Z,23.03
2018-02-06T12:29:34.629Z,22.83
2018-02-06T12:32:04.601Z,23.40
2018-02-06T12:34:34.296Z,22.57
2018-02-06T12:37:03.649Z,22.43
2018-02-06T12:39:33.464Z,22.10
2018-02-06T12:42:03.099Z,22.43
2018-02-06T12:44:32.128Z,22.00
2018-02-06T12:47:01.318Z,22.27
2018-02-06T12:49:31.650Z,22.20
2018-02-06T12:52:04.176Z,26.70
2018-02-06T12:54:36.197Z,21.57
2018-02-06T12:57:05.751Z,21.30
2018-02-06T12:59:36.554Z,20.77
2018-02-06T13:02:06.842Z,21.33
2018-02-06T13:04:37.984Z,20.57
2018-02-06T13:07:09.760Z,19.20
2018-02-06T13:09:39.780Z,21.47
2018-02-06T13:12:10.238Z,19.67
2018-02-06T13:14:40.166Z,22.20
2018-02-06T13:17:09.476Z,21.13
2018-02-06T13:19:38.961Z,20.83
2018-02-06T13:22:08.422Z,20.97
2018-02-06T13:24:38.197Z,21.13
2018-02-06T13:27:06.923Z,21.40
2018-02-06T13:29:36.471Z,21.93
2018-02-06T13:32:08.983Z,22.27
2018-02-06T13:34:37.721Z,21.33
2018-02-06T13:37:07.885Z,20.43
2018-02-06T13:39:37.915Z,20.07
2018-02-06T13:42:09.635Z,20.03
2018-02-06T13:44:40.061Z,19.93
2018-02-06T13:47:10.195Z,19.00
2018-02-06T13:49:38.248Z,20.60
2018-02-06T13:52:09.005Z,21.07
2018-02-06T13:54:39.739Z,22.07
2018-02-06T13:57:09.447Z,21.13
2018-02-06T13:59:39.543Z,22.83
2018-02-06T14:02:08.329Z,22.03
2018-02-06T14:04:38.538Z,23.70
2018-02-06T14:07:08.797Z,25.57
2018-02-06T14:09:36.883Z,26.37
2018-02-06T14:12:05.990Z,26.80
2018-02-06T14:14:35.336Z,25.83
2018-02-06T14:17:04.358Z,27.93
2018-02-06T14:19:34.258Z,27.70
2018-02-06T14:22:03.975Z,27.53
2018-02-06T14:24:33.953Z,27.50
2018-02-06T14:27:06.545Z,28.53
2018-02-06T14:29:37.033Z,29.20
2018-02-06T14:32:05.778Z,27.80
2018-02-06T14:34:36.195Z,28.00
2018-02-06T14:37:06.480Z,29.30
2018-02-06T14:39:37.418Z,28.23
2018-02-06T14:42:07.892Z,29.53
2018-02-06T14:44:37.393Z,29.60
2018-02-06T14:47:06.486Z,30.70
2018-02-06T14:49:35.794Z,29.10
2018-02-06T14:52:08.980Z,28.37
2018-02-06T14:54:37.341Z,29.30
2018-02-06T14:57:05.944Z,30.03
2018-02-06T14:59:34.467Z,30.27
2018-02-06T15:02:04.283Z,31.73
2018-02-06T15:04:34.185Z,32.83
2018-02-06T15:07:03.329Z,31.70
2018-02-06T15:09:32.737Z,28.30
2018-02-06T15:12:01.704Z,29.73
2018-02-06T15:14:30.284Z,29.27
2018-02-06T15:16:58.726Z,29.17
2018-02-06T15:19:27.600Z,28.33
2018-02-06T15:21:55.846Z,29.13
2018-02-06T15:24:24.298Z,30.40
2018-02-06T15:26:52.546Z,34.10
2018-02-06T15:29:20.605Z,33.27
2018-02-06T15:31:49.575Z,30.90
2018-02-06T15:34:17.623Z,33.10
2018-02-06T15:36:45.681Z,30.90
2018-02-06T15:39:13.729Z,32.13
2018-02-06T15:41:41.818Z,28.23
2018-02-06T15:44:09.891Z,29.07
2018-02-06T15:46:38.230Z,28.93
2018-02-06T15:49:06.842Z,29.40
2018-02-06T15:51:35.612Z,34.07
2018-02-06T15:54:05.336Z,30.53
2018-02-06T15:56:33.883Z,31.87
2018-02-06T15:59:04.961Z,30.40
2018-02-06T16:01:37.410Z,30.13
2018-02-06T16:04:09.568Z,31.00
2018-02-06T16:06:39.277Z,30.70
2018-02-06T16:09:09.861Z,32.10
2018-02-06T16:11:39.043Z,30.70
2018-02-06T16:14:09.299Z,28.57
2018-02-06T16:16:38.830Z,29.60
2018-02-06T16:19:08.993Z,35.67
2018-02-06T16:21:37.307Z,29.93
2018-02-06T16:24:06.095Z,29.90
2018-02-06T16:26:35.115Z,29.37
2018-02-06T16:29:06.948Z,30.77
2018-02-06T16:31:36.781Z,31.17
2018-02-06T16:34:05.219Z,30.80
2018-02-06T16:36:34.559Z,35.20
2018-02-06T16:39:04.013Z,35.63
2018-02-06T16:41:34.701Z,60.07
2018-02-06T16:44:04.376Z,41.60
2018-02-06T16:46:33.529Z,36.93
2018-02-06T16:49:02.254Z,49.60
2018-02-06T16:51:31.596Z,42.77
2018-02-06T16:54:03.637Z,42.73
2018-02-06T16:56:32.623Z,47.30
2018-02-06T16:59:01.925Z,52.30
2018-02-06T17:01:31.307Z,40.80
2018-02-06T17:04:00.483Z,40.83
2018-02-06T17:06:30.137Z,40.50
2018-02-06T17:08:59.754Z,42.07
2018-02-06T17:11:29.938Z,42.13
2018-02-06T17:14:00.281Z,38.53
2018-02-06T17:16:29.302Z,37.13
2018-02-06T17:18:58.999Z,43.13
2018-02-06T17:21:29.648Z,36.53
2018-02-06T17:23:59.918Z,37.90
2018-02-06T17:26:28.306Z,41.53
2018-02-06T17:28:57.925Z,39.77
2018-02-06T17:31:27.019Z,42.03
2018-02-06T17:33:56.388Z,48.20
2018-02-06T17:36:25.660Z,44.03
2018-02-06T17:38:56.046Z,49.17
2018-02-06T17:41:28.147Z,47.83
2018-02-06T17:43:57.004Z,41.33
2018-02-06T17:46:26.404Z,59.00
2018-02-06T17:48:55.098Z,59.33
2018-02-06T17:51:25.026Z,70.40
2018-02-06T17:53:54.548Z,101.90
2018-02-06T17:56:23.417Z,54.43
2018-02-06T17:58:51.660Z,45.00
2018-02-06T18:01:19.765Z,55.00
2018-02-06T18:03:47.820Z,46.50
2018-02-06T18:06:15.875Z,41.60
2018-02-06T18:08:43.922Z,45.63
2018-02-06T18:11:11.981Z,44.70
2018-02-06T18:13:40.801Z,40.43
2018-02-06T18:16:08.907Z,36.13
2018-02-06T18:18:36.965Z,45.10
2018-02-06T18:21:05.072Z,45.20
2018-02-06T18:23:33.186Z,51.97
2018-02-06T18:26:01.276Z,48.23
2018-02-06T18:28:29.662Z,45.70
2018-02-06T18:30:57.943Z,49.27
2018-02-06T18:33:27.020Z,48.80
2018-02-06T18:35:55.154Z,39.87
2018-02-06T18:38:23.310Z,42.03
2018-02-06T18:40:51.355Z,41.17
2018-02-06T18:43:19.485Z,34.37
2018-02-06T18:45:47.746Z,36.20
2018-02-06T18:48:16.024Z,34.10
2018-02-06T18:50:44.979Z,34.60
2018-02-06T18:53:13.056Z,39.77
2018-02-06T18:55:41.108Z,38.07
2018-02-06T18:58:09.192Z,43.17
2018-02-06T19:00:37.246Z,52.27
2018-02-06T19:03:06.073Z,40.70
2018-02-06T19:05:34.899Z,34.40
2018-02-06T19:08:03.068Z,34.10
2018-02-06T19:10:31.889Z,34.30
2018-02-06T19:12:59.939Z,37.20
2018-02-06T19:15:27.991Z,35.87
2018-02-06T19:17:56.870Z,35.00
2018-02-06T19:20:24.897Z,42.23
2018-02-06T19:22:52.939Z,50.43
2018-02-06T19:25:21.001Z,43.57
2018-02-06T19:27:49.055Z,47.33
2018-02-06T19:30:17.124Z,45.33
2018-02-06T19:32:45.165Z,51.03
2018-02-06T19:35:13.239Z,162.80
2018-02-06T19:37:41.303Z,87.00
2018-02-06T19:40:10.694Z,118.53
2018-02-06T19:42:39.507Z,74.00
2018-02-06T19:45:07.575Z,59.00
2018-02-06T19:47:35.657Z,96.63
2018-02-06T19:50:03.714Z,57.20
2018-02-06T19:52:31.790Z,54.63
2018-02-06T19:54:59.843Z,54.43
2018-02-06T19:57:27.891Z,63.53
2018-02-06T19:59:55.954Z,59.93
2018-02-06T20:02:24.786Z,53.33
2018-02-06T20:04:52.825Z,56.60
2018-02-06T20:07:20.876Z,62.00
2018-02-06T20:09:48.935Z,54.80
2018-02-06T20:12:17.032Z,50.07
2018-02-06T20:14:45.088Z,43.33
2018-02-06T20:17:13.136Z,44.43
2018-02-06T20:19:41.209Z,45.40
2018-02-06T20:22:09.298Z,43.50
2018-02-06T20:24:37.361Z,45.90
2018-02-06T20:27:05.437Z,46.47
2018-02-06T20:29:33.500Z,46.43
2018-02-06T20:32:02.225Z,42.77
2018-02-06T20:34:31.050Z,42.63
2018-02-06T20:36:59.114Z,38.27
2018-02-06T20:39:27.178Z,42.17
2018-02-06T20:41:55.253Z,40.57
2018-02-06T20:44:23.324Z,46.97
2018-02-06T20:46:51.397Z,52.53
2018-02-06T20:49:20.227Z,54.93
2018-02-06T20:51:48.283Z,58.60
2018-02-06T20:54:17.114Z,51.87
2018-02-06T20:56:45.179Z,48.43
2018-02-06T20:59:13.243Z,46.87
2018-02-06T21:01:42.057Z,46.57
2018-02-06T21:04:10.178Z,47.40
2018-02-06T21:06:38.253Z,43.63
2018-02-06T21:09:06.316Z,42.27
2018-02-06T21:11:34.648Z,42.47
2018-02-06T21:14:02.700Z,39.30
2018-02-06T21:16:30.772Z,42.90
2018-02-06T21:18:58.818Z,38.67
2018-02-06T21:21:26.890Z,36.87
2018-02-06T21:23:54.946Z,36.97
2018-02-06T21:26:23.012Z,40.47
2018-02-06T21:28:51.085Z,41.00
2018-02-06T21:31:19.163Z,41.20
2018-02-06T21:33:47.962Z,43.20
2018-02-06T21:36:17.922Z,49.57
2018-02-06T21:38:46.715Z,50.77
2018-02-06T21:41:14.776Z,49.57
2018-02-06T21:43:43.585Z,48.67
2018-02-06T21:46:13.018Z,56.00
2018-02-06T21:48:41.216Z,60.33
2018-02-06T21:51:10.036Z,57.03
2018-02-06T21:53:38.161Z,159.93
2018-02-06T21:56:06.992Z,67.63
2018-02-06T21:58:35.056Z,47.47
2018-02-06T22:01:03.131Z,79.23
2018-02-06T22:03:31.951Z,55.13
2018-02-06T22:06:00.021Z,49.87
2018-02-06T22:08:28.849Z,47.60
2018-02-06T22:10:56.905Z,47.97
2018-02-06T22:13:24.952Z,40.53
2018-02-06T22:15:53.007Z,48.33
2018-02-06T22:18:21.050Z,40.23
2018-02-06T22:20:49.163Z,41.97
2018-02-06T22:23:17.240Z,36.83
2018-02-06T22:25:45.303Z,46.93
2018-02-06T22:28:13.362Z,39.00
2018-02-06T22:30:42.178Z,38.13
2018-02-06T22:33:11.020Z,46.73
2018-02-06T22:35:39.635Z,58.93
2018-02-06T22:38:07.722Z,61.97
2018-02-06T22:40:35.791Z,55.50
2018-02-06T22:43:03.855Z,53.90
2018-02-06T22:45:31.924Z,68.73
2018-02-06T22:48:00.013Z,42.47
2018-02-06T22:50:28.047Z,41.97
2018-02-06T22:52:56.107Z,36.07
2018-02-06T22:55:24.176Z,39.93
2018-02-06T22:57:52.337Z,47.13
2018-02-06T23:00:23.095Z,32.80
2018-02-06T23:02:51.181Z,36.27
2018-02-06T23:05:19.251Z,36.50
2018-02-06T23:07:48.081Z,34.93
2018-02-06T23:10:16.236Z,37.33
2018-02-06T23:12:44.850Z,36.03
2018-02-06T23:15:12.953Z,33.93
2018-02-06T23:17:41.063Z,32.20
2018-02-06T23:20:09.089Z,65.10
2018-02-06T23:22:37.702Z,35.77
2018-02-06T23:25:05.768Z,45.37
2018-02-06T23:27:33.829Z,35.20
2018-02-06T23:30:01.931Z,30.50
2018-02-06T23:32:29.998Z,33.10
2018-02-06T23:34:58.045Z,35.17
2018-02-06T23:37:26.112Z,45.90
2018-02-06T23:39:54.163Z,47.73
2018-02-06T23:42:22.264Z,56.60
2018-02-06T23:44:50.313Z,45.27
2018-02-06T23:47:19.149Z,36.13
2018-02-06T23:49:47.294Z,34.30
2018-02-06T23:52:15.348Z,35.47
2018-02-06T23:54:44.355Z,38.50
2018-02-06T23:57:12.553Z,53.50
2018-02-06T23:59:40.627Z,47.87
