createdAt,value
2023-06-18T04:02:10.499Z,13.61
2023-06-18T04:06:22.202Z,13.65
2023-06-18T04:10:33.785Z,13.76
2023-06-18T04:14:45.381Z,13.75
2023-06-18T04:18:57.201Z,13.75
2023-06-18T04:23:09.756Z,13.82
2023-06-18T04:27:21.950Z,13.88
2023-06-18T04:31:33.645Z,13.87
2023-06-18T04:35:46.418Z,13.89
2023-06-18T04:39:59.288Z,14.02
2023-06-18T04:44:14.072Z,14.13
2023-06-18T04:48:28.625Z,14.33
2023-06-18T04:52:40.316Z,14.63
2023-06-18T04:56:53.342Z,14.82
2023-06-18T05:01:05.070Z,14.96
2023-06-18T05:05:17.162Z,15.31
2023-06-18T05:09:30.697Z,16.67
2023-06-18T05:13:42.295Z,17.94
2023-06-18T05:17:53.868Z,18.29
2023-06-18T05:22:06.617Z,18.93
2023-06-18T05:26:19.046Z,20.03
2023-06-18T05:30:30.774Z,21.73
2023-06-18T05:34:43.212Z,23.30
2023-06-18T05:39:00.229Z,24.48
2023-06-18T05:43:14.267Z,24.72
2023-06-18T05:47:31.453Z,26.06
2023-06-18T05:51:46.314Z,26.45
2023-06-18T05:55:58.814Z,27.76
2023-06-18T06:00:12.563Z,28.41
2023-06-18T06:04:27.822Z,27.99
2023-06-18T06:08:39.450Z,29.24
2023-06-18T06:12:54.781Z,29.43
2023-06-18T06:17:08.343Z,29.34
2023-06-18T06:21:20.535Z,30.69
2023-06-18T06:25:32.679Z,30.89
2023-06-18T06:29:44.514Z,30.78
2023-06-18T06:33:57.227Z,30.41
2023-06-18T06:38:09.921Z,27.44
2023-06-18T06:42:21.986Z,26.87
2023-06-18T06:46:53.534Z,26.56
2023-06-18T06:51:10.881Z,26.44
2023-06-18T06:55:29.006Z,26.01
2023-06-18T06:59:40.751Z,25.30
2023-06-18T07:03:52.740Z,25.23
2023-06-18T07:08:06.530Z,25.11
2023-06-18T07:12:19.745Z,25.30
2023-06-18T07:16:33.662Z,25.04
2023-06-18T07:20:45.344Z,25.16
2023-06-18T07:24:57.928Z,25.07
2023-06-18T07:29:09.520Z,24.84
2023-06-18T07:33:21.921Z,24.87
2023-06-18T07:37:33.773Z,25.82
2023-06-18T07:41:48.511Z,26.24
2023-06-18T07:46:00.216Z,25.68
2023-06-18T07:50:11.869Z,26.05
2023-06-18T07:54:23.597Z,25.68
2023-06-18T07:58:35.204Z,25.86
2023-06-18T08:02:47.446Z,25.98
2023-06-18T08:06:59.156Z,26.39
2023-06-18T08:11:10.814Z,26.48
2023-06-18T08:15:23.735Z,26.35
2023-06-18T08:19:38.141Z,26.50
2023-06-18T08:23:51.122Z,26.57
2023-06-18T08:28:02.786Z,26.85
2023-06-18T08:32:14.672Z,27.24
2023-06-18T08:36:26.694Z,27.42
2023-06-18T08:40:50.920Z,27.46
2023-06-18T08:45:02.515Z,27.42
2023-06-18T08:49:15.720Z,27.36
2023-06-18T08:53:35.725Z,27.11
2023-06-18T08:58:12.590Z,27.43
2023-06-18T09:02:26.078Z,27.59
2023-06-18T09:06:40.538Z,27.73
2023-06-18T09:10:55.797Z,27.67
2023-06-18T09:15:08.284Z,27.44
2023-06-18T09:19:21.398Z,27.67
2023-06-18T09:23:33.403Z,27.39
2023-06-18T09:27:45.884Z,27.52
2023-06-18T09:31:57.485Z,27.87
2023-06-18T09:36:09.863Z,28.10
2023-06-18T09:40:23.465Z,28.25
2023-06-18T09:44:35.296Z,28.34
2023-06-18T09:48:47.878Z,28.44
2023-06-18T09:53:04.561Z,28.63
2023-06-18T09:57:17.227Z,28.42
2023-06-18T10:01:30.882Z,28.29
2023-06-18T10:05:43.039Z,28.22
2023-06-18T10:09:56.767Z,27.96
2023-06-18T10:14:14.144Z,28.15
2023-06-18T10:18:26.653Z,28.58
2023-06-18T10:22:45.200Z,28.93
2023-06-18T10:26:57.359Z,29.18
2023-06-18T10:31:09.348Z,29.24
2023-06-18T10:35:21.752Z,29.30
2023-06-18T10:39:35.243Z,29.39
2023-06-18T10:43:52.435Z,29.44
2023-06-18T10:48:19.522Z,29.23
2023-06-18T10:52:35.076Z,29.35
2023-06-18T10:56:52.828Z,29.52
2023-06-18T11:01:04.841Z,29.64
2023-06-18T11:05:35.312Z,29.60
2023-06-18T11:09:57.337Z,29.67
2023-06-18T11:14:20.532Z,29.81
2023-06-18T11:18:33.240Z,29.97
2023-06-18T11:22:45.558Z,29.93
2023-06-18T11:26:57.767Z,29.81
2023-06-18T11:31:09.612Z,30.11
2023-06-18T11:35:21.703Z,29.97
2023-06-18T11:39:34.648Z,29.70
2023-06-18T11:43:47.749Z,29.44
2023-06-18T11:47:59.473Z,29.25
2023-06-18T11:52:13.153Z,29.69
2023-06-18T11:56:29.477Z,29.99
2023-06-18T12:00:41.274Z,30.33
2023-06-18T12:04:53.297Z,30.42
2023-06-18T12:09:09.866Z,30.57
2023-06-18T12:13:31.995Z,30.82
2023-06-18T12:18:04.928Z,30.75
2023-06-18T12:22:17.445Z,30.30
2023-06-18T12:26:29.457Z,30.19
2023-06-18T12:30:42.507Z,30.03
2023-06-18T12:34:54.202Z,30.57
2023-06-18T12:39:11.710Z,30.42
2023-06-18T12:43:26.168Z,30.36
2023-06-18T12:47:48.851Z,30.35
2023-06-18T12:52:00.546Z,30.01
2023-06-18T12:56:19.395Z,30.01
2023-06-18T13:00:30.955Z,29.95
2023-06-18T13:04:44.932Z,29.93
2023-06-18T13:08:57.264Z,29.74
2023-06-18T13:13:08.901Z,29.85
2023-06-18T13:17:20.527Z,29.99
2023-06-18T13:21:32.101Z,30.25
2023-06-18T13:25:43.877Z,30.43
2023-06-18T13:29:56.442Z,30.42
2023-06-18T13:34:08.527Z,30.45
2023-06-18T13:38:20.093Z,30.37
2023-06-18T13:42:31.690Z,30.30
2023-06-18T13:46:43.343Z,30.30
2023-06-18T13:50:54.928Z,30.14
2023-06-18T13:55:06.733Z,29.98
2023-06-18T13:59:18.342Z,29.91
2023-06-18T14:03:30.122Z,29.76
2023-06-18T14:07:42.380Z,29.56
2023-06-18T14:11:53.944Z,29.43
2023-06-18T14:16:10.110Z,29.15
2023-06-18T14:20:23.597Z,28.90
2023-06-18T14:24:35.853Z,29.01
2023-06-18T14:28:47.705Z,29.04
2023-06-18T14:32:59.264Z,29.07
2023-06-18T14:37:10.881Z,29.05
2023-06-18T14:41:22.434Z,29.02
2023-06-18T14:45:34.000Z,28.96
2023-06-18T14:49:45.628Z,28.91
2023-06-18T14:54:04.473Z,28.84
2023-06-18T14:58:16.717Z,28.85
2023-06-18T15:02:30.127Z,28.82
2023-06-18T15:06:42.960Z,28.85
2023-06-18T15:10:55.985Z,28.89
2023-06-18T15:15:08.527Z,28.94
2023-06-18T15:19:20.091Z,28.87
2023-06-18T15:23:31.662Z,28.81
2023-06-18T15:27:43.261Z,28.83
2023-06-18T15:31:54.810Z,28.89
2023-06-18T15:36:06.372Z,28.94
2023-06-18T15:40:17.925Z,28.95
2023-06-18T15:44:29.480Z,28.99
2023-06-18T15:48:41.115Z,28.95
2023-06-18T15:52:55.030Z,28.88
2023-06-18T15:57:06.832Z,28.86
2023-06-18T16:01:18.415Z,28.76
2023-06-18T16:05:30.017Z,28.70
2023-06-18T16:09:41.717Z,28.55
2023-06-18T16:13:53.330Z,28.45
2023-06-18T16:18:06.733Z,28.41
2023-06-18T16:22:18.425Z,28.36
2023-06-18T16:26:30.567Z,28.32
2023-06-18T16:30:42.118Z,28.19
2023-06-18T16:34:53.672Z,28.07
2023-06-18T16:39:05.386Z,27.89
2023-06-18T16:43:17.582Z,27.71
2023-06-18T16:47:29.188Z,27.30
2023-06-18T16:51:41.403Z,26.97
2023-06-18T16:55:52.944Z,26.59
2023-06-18T17:00:06.155Z,26.15
2023-06-18T17:04:18.358Z,26.08
2023-06-18T17:08:29.912Z,26.17
2023-06-18T17:12:41.496Z,26.29
2023-06-18T17:16:53.103Z,26.19
2023-06-18T17:21:05.873Z,26.21
2023-06-18T17:25:17.430Z,26.02
2023-06-18T17:29:28.994Z,25.88
2023-06-18T17:33:41.353Z,25.78
2023-06-18T17:37:52.974Z,25.76
2023-06-18T17:42:04.785Z,25.76
2023-06-18T17:46:21.305Z,25.64
2023-06-18T17:50:32.941Z,25.42
2023-06-18T17:54:44.526Z,25.45
2023-06-18T17:58:56.060Z,25.49
2023-06-18T18:03:07.692Z,25.49
2023-06-18T18:07:21.671Z,25.45
2023-06-18T18:11:33.367Z,25.41
2023-06-18T18:15:45.003Z,25.32
2023-06-18T18:19:56.985Z,25.33
2023-06-18T18:24:09.387Z,25.29
2023-06-18T18:28:22.054Z,25.23
2023-06-18T18:32:33.624Z,25.22
2023-06-18T18:36:45.208Z,25.20
2023-06-18T18:40:56.752Z,25.15
2023-06-18T18:45:08.756Z,25.10
2023-06-18T18:49:20.291Z,25.01
2023-06-18T18:53:32.012Z,24.88
2023-06-18T18:57:43.592Z,24.80
2023-06-18T19:01:55.148Z,24.67
2023-06-18T19:06:06.692Z,24.52
2023-06-18T19:10:18.234Z,24.39
2023-06-18T19:14:30.389Z,24.28
2023-06-18T19:18:44.018Z,24.23
2023-06-18T19:22:55.639Z,24.15
2023-06-18T19:27:07.329Z,23.99
2023-06-18T19:31:19.115Z,23.88
2023-06-18T19:35:30.678Z,23.70
2023-06-18T19:39:42.339Z,23.66
2023-06-18T19:43:53.957Z,23.57
2023-06-18T19:48:05.673Z,23.42
2023-06-18T19:52:17.395Z,23.32
2023-06-18T19:56:28.960Z,23.22
2023-06-18T20:00:40.542Z,23.17
2023-06-18T20:04:52.125Z,23.13
2023-06-18T20:09:07.758Z,23.12
2023-06-18T20:13:19.325Z,23.10
2023-06-18T20:17:30.914Z,23.02
2023-06-18T20:21:42.535Z,22.96
2023-06-18T20:25:54.833Z,22.91
2023-06-18T20:30:07.207Z,22.90
2023-06-18T20:34:18.760Z,22.79
2023-06-18T20:38:30.351Z,22.79
2023-06-18T20:42:41.948Z,22.65
2023-06-18T20:46:53.585Z,22.55
2023-06-18T20:51:05.355Z,22.39
2023-06-18T20:55:16.966Z,22.29
2023-06-18T20:59:28.522Z,22.27
2023-06-18T21:03:44.376Z,22.25
2023-06-18T21:07:56.038Z,22.18
2023-06-18T21:12:07.990Z,22.23
2023-06-18T21:16:19.661Z,22.13
2023-06-18T21:20:31.272Z,22.10
2023-06-18T21:24:42.930Z,22.04
2023-06-18T21:28:54.531Z,22.00
2023-06-18T22:49:53.420Z,21.24
2023-06-18T22:54:06.037Z,20.93
2023-06-18T22:58:17.881Z,20.82
2023-06-18T23:02:29.504Z,20.98
2023-06-18T23:06:41.095Z,21.04
2023-06-18T23:10:52.742Z,21.14
2023-06-18T23:15:04.760Z,21.32
2023-06-18T23:19:16.349Z,21.32
2023-06-18T23:23:29.867Z,21.23
2023-06-18T23:27:42.325Z,21.34
