createdAt,value
2022-10-26T00:01:10.710Z,10.00
2022-10-26T00:03:39.784Z,10.00
2022-10-26T00:06:12.087Z,9.90
2022-10-26T00:08:41.394Z,9.90
2022-10-26T00:11:09.001Z,9.90
2022-10-26T00:13:38.871Z,9.90
2022-10-26T00:16:14.913Z,9.90
2022-10-26T00:18:42.207Z,9.90
2022-10-26T00:21:11.830Z,9.90
2022-10-26T00:23:39.034Z,9.80
2022-10-26T00:26:07.347Z,9.90
2022-10-26T00:28:34.309Z,9.80
2022-10-26T00:31:03.237Z,9.80
2022-10-26T00:33:30.863Z,9.80
2022-10-26T00:35:57.824Z,9.90
2022-10-26T00:38:24.647Z,9.90
2022-10-26T00:40:51.799Z,9.80
2022-10-26T00:43:21.707Z,9.90
2022-10-26T00:45:53.514Z,9.90
2022-10-26T00:48:27.170Z,9.90
2022-10-26T00:50:56.439Z,9.90
2022-10-26T00:53:23.465Z,9.80
2022-10-26T00:55:52.569Z,10.30
2022-10-26T00:58:21.527Z,10.00
2022-10-26T01:00:49.696Z,10.00
2022-10-26T01:03:18.592Z,10.10
2022-10-26T01:05:47.618Z,10.10
2022-10-26T01:08:15.998Z,10.10
2022-10-26T01:10:43.246Z,10.10
2022-10-26T01:13:12.481Z,10.10
2022-10-26T01:15:49.748Z,10.20
2022-10-26T01:18:33.745Z,10.20
2022-10-26T01:21:14.521Z,10.20
2022-10-26T01:24:18.847Z,10.20
2022-10-26T01:27:18.811Z,10.20
2022-10-26T01:30:13.870Z,10.20
2022-10-26T01:32:46.323Z,10.20
2022-10-26T01:35:34.665Z,10.20
2022-10-26T01:38:11.884Z,10.30
2022-10-26T01:40:51.885Z,10.30
2022-10-26T01:43:20.168Z,10.30
2022-10-26T01:45:48.681Z,10.30
2022-10-26T01:48:20.536Z,10.30
2022-10-26T01:50:53.857Z,10.30
2022-10-26T01:53:20.862Z,10.30
2022-10-26T01:55:51.662Z,10.40
2022-10-26T01:58:38.314Z,10.40
2022-10-26T02:01:23.801Z,10.40
2022-10-26T02:03:56.733Z,10.40
2022-10-26T02:06:53.622Z,10.50
2022-10-26T02:09:34.265Z,10.50
2022-10-26T02:12:07.035Z,10.50
2022-10-26T02:14:33.736Z,10.50
2022-10-26T02:17:29.020Z,10.40
2022-10-26T02:20:09.258Z,10.50
2022-10-26T02:22:45.221Z,10.60
2022-10-26T02:25:22.206Z,10.60
2022-10-26T02:27:57.736Z,10.70
2022-10-26T02:30:25.203Z,10.80
2022-10-26T02:32:55.251Z,10.70
2022-10-26T02:35:27.346Z,11.00
2022-10-26T02:37:57.585Z,11.10
2022-10-26T02:40:28.116Z,10.90
2022-10-26T02:42:58.040Z,10.70
2022-10-26T02:45:30.650Z,10.80
2022-10-26T02:47:58.087Z,10.70
2022-10-26T02:50:47.644Z,10.80
2022-10-26T02:53:24.227Z,10.70
2022-10-26T02:55:52.839Z,10.30
2022-10-26T02:58:30.131Z,10.90
2022-10-26T03:00:58.784Z,12.20
2022-10-26T03:03:25.997Z,11.00
2022-10-26T03:05:52.895Z,10.90
2022-10-26T03:08:19.747Z,11.00
2022-10-26T03:10:46.984Z,11.00
2022-10-26T03:13:14.146Z,11.00
2022-10-26T03:15:41.173Z,11.00
2022-10-26T03:18:08.278Z,11.10
2022-10-26T03:20:37.521Z,11.10
2022-10-26T03:23:05.739Z,11.10
2022-10-26T03:25:34.519Z,11.20
2022-10-26T03:28:03.645Z,11.20
2022-10-26T03:30:31.455Z,11.30
2022-10-26T03:32:58.458Z,11.20
2022-10-26T03:35:26.286Z,11.20
2022-10-26T03:37:53.355Z,11.30
2022-10-26T03:40:23.166Z,11.20
2022-10-26T03:42:50.298Z,11.30
2022-10-26T03:45:17.263Z,11.40
2022-10-26T03:47:50.741Z,11.40
2022-10-26T03:50:20.477Z,11.40
2022-10-26T03:52:48.658Z,11.40
2022-10-26T03:55:16.180Z,11.40
2022-10-26T03:57:44.150Z,11.50
2022-10-26T04:00:15.494Z,11.70
2022-10-26T04:02:53.400Z,11.50
2022-10-26T04:05:22.382Z,11.50
2022-10-26T04:07:54.059Z,11.50
2022-10-26T04:10:21.609Z,11.60
2022-10-26T04:12:48.537Z,11.60
2022-10-26T04:15:18.235Z,11.60
2022-10-26T04:17:46.291Z,11.60
2022-10-26T04:20:14.016Z,11.60
2022-10-26T04:22:41.899Z,12.00
2022-10-26T04:25:08.935Z,11.60
2022-10-26T04:27:37.739Z,11.70
2022-10-26T04:30:08.249Z,11.70
2022-10-26T04:32:35.430Z,11.70
2022-10-26T04:35:03.272Z,11.70
2022-10-26T04:37:30.086Z,11.70
2022-10-26T04:39:56.875Z,11.70
2022-10-26T04:42:26.473Z,11.70
2022-10-26T04:44:53.378Z,11.70
2022-10-26T04:47:20.090Z,11.80
2022-10-26T04:49:46.998Z,11.80
2022-10-26T04:52:13.807Z,11.80
2022-10-26T04:54:40.546Z,11.80
2022-10-26T04:57:07.370Z,11.80
2022-10-26T04:59:34.132Z,11.80
2022-10-26T05:02:00.910Z,11.80
2022-10-26T05:04:28.864Z,11.80
2022-10-26T05:06:55.718Z,11.80
2022-10-26T05:09:22.548Z,11.80
2022-10-26T05:11:49.343Z,11.80
2022-10-26T05:14:16.187Z,11.80
2022-10-26T05:16:44.715Z,11.80
2022-10-26T05:19:11.715Z,11.80
2022-10-26T05:21:38.639Z,11.80
2022-10-26T05:24:08.790Z,11.80
2022-10-26T05:26:39.069Z,11.70
2022-10-26T05:29:08.225Z,11.70
2022-10-26T05:31:35.125Z,11.10
2022-10-26T05:34:01.881Z,11.60
2022-10-26T05:36:29.935Z,11.60
2022-10-26T05:38:59.871Z,11.60
2022-10-26T05:41:26.658Z,11.50
2022-10-26T05:43:53.446Z,11.40
2022-10-26T05:46:21.117Z,11.40
2022-10-26T05:48:47.866Z,11.40
2022-10-26T05:51:16.678Z,11.30
2022-10-26T05:53:47.033Z,11.30
2022-10-26T05:56:21.663Z,11.30
2022-10-26T05:58:48.762Z,11.30
2022-10-26T06:01:28.451Z,11.30
2022-10-26T06:04:07.799Z,11.30
2022-10-26T06:06:45.055Z,11.30
2022-10-26T06:09:13.472Z,11.30
2022-10-26T06:11:41.108Z,11.30
2022-10-26T06:14:09.735Z,11.30
2022-10-26T06:16:55.386Z,11.40
2022-10-26T06:20:08.711Z,11.40
2022-10-26T06:22:51.598Z,11.40
2022-10-26T06:25:28.589Z,11.50
2022-10-26T06:28:05.222Z,11.30
2022-10-26T06:30:32.964Z,11.30
2022-10-26T06:33:11.459Z,11.70
2022-10-26T06:36:04.536Z,11.20
2022-10-26T06:38:34.616Z,11.50
2022-10-26T06:41:02.198Z,11.40
2022-10-26T06:43:34.145Z,11.20
2022-10-26T06:46:06.327Z,11.20
2022-10-26T06:48:43.700Z,11.20
2022-10-26T06:51:15.579Z,11.20
2022-10-26T06:54:00.463Z,11.20
2022-10-26T06:56:28.003Z,11.20
2022-10-26T06:58:56.442Z,11.20
2022-10-26T07:01:23.323Z,11.30
2022-10-26T07:03:50.360Z,11.30
2022-10-26T07:08:44.020Z,11.40
2022-10-26T07:11:10.999Z,11.40
2022-10-26T07:13:37.747Z,11.50
2022-10-26T07:16:04.880Z,11.50
2022-10-26T07:18:31.622Z,11.60
2022-10-26T07:20:59.373Z,11.70
2022-10-26T07:23:26.111Z,11.80
2022-10-26T07:25:52.921Z,11.80
2022-10-26T07:28:19.742Z,11.80
2022-10-26T07:30:46.556Z,11.90
2022-10-26T07:33:14.922Z,11.90
2022-10-26T07:35:41.839Z,12.00
2022-10-26T07:38:09.326Z,12.00
2022-10-26T07:40:37.848Z,12.10
2022-10-26T07:43:04.662Z,12.00
2022-10-26T07:45:31.737Z,12.10
2022-10-26T07:47:58.464Z,12.30
2022-10-26T07:50:25.500Z,13.00
2022-10-26T07:52:52.733Z,12.30
2022-10-26T07:55:23.078Z,12.50
2022-10-26T07:57:54.651Z,12.10
2022-10-26T08:00:22.568Z,13.60
2022-10-26T08:02:49.317Z,12.40
2022-10-26T08:05:16.093Z,12.30
2022-10-26T08:07:45.796Z,12.50
2022-10-26T08:10:14.384Z,13.10
2022-10-26T08:12:43.243Z,12.60
2022-10-26T08:15:10.308Z,12.80
2022-10-26T08:17:39.499Z,12.70
2022-10-26T08:20:06.676Z,12.80
2022-10-26T08:22:33.421Z,12.80
2022-10-26T08:25:00.166Z,12.60
2022-10-26T08:27:27.524Z,12.90
2022-10-26T08:29:54.259Z,12.90
2022-10-26T08:32:22.241Z,13.00
2022-10-26T08:34:48.959Z,13.20
2022-10-26T08:37:15.738Z,13.00
2022-10-26T08:39:42.459Z,13.30
2022-10-26T08:42:19.527Z,13.40
2022-10-26T08:44:58.469Z,13.30
2022-10-26T08:47:37.321Z,13.40
2022-10-26T08:50:42.919Z,13.60
2022-10-26T08:53:51.019Z,13.60
2022-10-26T08:56:22.028Z,13.70
2022-10-26T08:58:54.628Z,13.80
2022-10-26T09:01:21.525Z,14.60
2022-10-26T09:03:48.340Z,14.00
2022-10-26T09:06:38.977Z,14.10
2022-10-26T09:09:23.888Z,14.20
2022-10-26T09:12:06.691Z,14.20
2022-10-26T09:15:11.831Z,14.30
2022-10-26T09:17:38.592Z,14.50
2022-10-26T09:20:57.711Z,14.60
2022-10-26T09:23:52.268Z,14.80
2022-10-26T09:26:44.384Z,14.90
2022-10-26T09:31:47.113Z,15.10
2022-10-26T09:34:27.985Z,15.70
2022-10-26T09:36:58.644Z,15.80
2022-10-26T09:39:52.042Z,15.50
2022-10-26T09:42:29.184Z,15.60
2022-10-26T09:45:01.960Z,15.90
2022-10-26T09:47:42.213Z,16.00
2022-10-26T09:50:28.760Z,16.00
2022-10-26T09:52:55.852Z,16.20
2022-10-26T09:55:23.033Z,16.10
2022-10-26T09:57:56.811Z,16.40
2022-10-26T10:00:26.416Z,16.60
2022-10-26T10:02:59.118Z,16.80
2022-10-26T10:08:22.509Z,17.00
2022-10-26T10:13:25.452Z,17.30
2022-10-26T10:16:02.711Z,17.30
2022-10-26T10:18:29.995Z,17.60
2022-10-26T10:20:59.401Z,17.70
2022-10-26T10:23:47.064Z,17.80
2022-10-26T10:26:14.064Z,17.90
2022-10-26T10:28:42.761Z,17.90
2022-10-26T10:31:28.560Z,18.20
2022-10-26T10:33:55.568Z,18.20
2022-10-26T10:36:29.828Z,18.20
2022-10-26T10:39:13.615Z,18.20
2022-10-26T10:41:45.201Z,18.20
2022-10-26T10:44:33.787Z,18.20
2022-10-26T10:47:05.914Z,18.40
2022-10-26T10:49:33.426Z,18.00
2022-10-26T10:52:00.902Z,18.50
2022-10-26T10:54:32.365Z,19.00
2022-10-26T10:57:25.027Z,18.60
2022-10-26T11:00:05.039Z,18.80
2022-10-26T11:02:37.790Z,18.70
2022-10-26T11:05:27.582Z,18.80
2022-10-26T11:08:18.204Z,18.80
2022-10-26T11:11:08.174Z,18.80
2022-10-26T11:14:00.863Z,19.00
2022-10-26T11:16:37.503Z,19.00
2022-10-26T11:19:30.459Z,19.20
2022-10-26T11:21:57.461Z,19.10
2022-10-26T11:24:29.997Z,19.20
2022-10-26T11:27:14.521Z,19.30
2022-10-26T11:30:04.154Z,19.30
2022-10-26T11:32:40.161Z,19.20
2022-10-26T11:35:28.759Z,19.20
2022-10-26T11:38:09.720Z,19.20
2022-10-26T11:40:53.125Z,19.30
2022-10-26T11:43:38.329Z,19.20
2022-10-26T11:46:19.200Z,19.60
2022-10-26T11:48:55.737Z,19.80
2022-10-26T11:51:41.452Z,19.60
2022-10-26T11:54:23.809Z,19.70
2022-10-26T11:56:54.300Z,19.70
2022-10-26T11:59:32.291Z,19.80
2022-10-26T12:02:24.800Z,19.90
2022-10-26T12:04:59.785Z,19.80
2022-10-26T12:07:32.818Z,19.90
2022-10-26T12:10:02.723Z,19.80
2022-10-26T12:12:50.886Z,19.90
2022-10-26T12:16:02.523Z,20.00
2022-10-26T12:19:00.542Z,19.80
2022-10-26T12:21:31.979Z,20.00
2022-10-26T12:24:23.582Z,19.70
2022-10-26T12:27:04.434Z,19.90
2022-10-26T12:29:49.184Z,19.80
2022-10-26T12:32:31.133Z,19.90
2022-10-26T12:35:00.621Z,20.00
2022-10-26T12:37:37.964Z,20.00
2022-10-26T12:40:40.768Z,20.10
2022-10-26T12:43:16.607Z,19.90
2022-10-26T12:46:13.343Z,19.70
2022-10-26T12:48:40.051Z,19.80
2022-10-26T12:51:22.156Z,19.70
2022-10-26T12:53:57.826Z,19.80
2022-10-26T12:56:32.273Z,19.80
2022-10-26T13:02:10.855Z,19.70
2022-10-26T13:04:45.684Z,19.90
2022-10-26T13:07:27.783Z,19.90
2022-10-26T13:10:00.450Z,19.90
2022-10-26T13:12:29.721Z,19.90
2022-10-26T13:15:07.368Z,19.90
2022-10-26T13:20:07.435Z,19.80
2022-10-26T13:22:44.519Z,19.80
2022-10-26T13:25:31.036Z,19.90
2022-10-26T13:28:02.454Z,19.80
2022-10-26T13:30:44.088Z,19.90
2022-10-26T13:33:23.522Z,20.00
2022-10-26T13:35:54.437Z,20.00
2022-10-26T13:38:24.969Z,20.00
2022-10-26T13:40:57.881Z,20.00
2022-10-26T13:43:25.624Z,20.00
2022-10-26T13:46:22.708Z,20.00
2022-10-26T13:48:51.867Z,20.10
2022-10-26T13:51:26.022Z,20.10
2022-10-26T13:54:00.209Z,20.10
2022-10-26T13:56:43.111Z,20.10
2022-10-26T13:59:12.943Z,20.10
2022-10-26T14:01:39.949Z,19.90
2022-10-26T14:04:18.161Z,20.00
2022-10-26T14:06:50.674Z,20.10
2022-10-26T14:09:18.653Z,20.00
2022-10-26T14:11:53.591Z,20.10
2022-10-26T14:14:24.918Z,20.00
2022-10-26T14:16:53.566Z,20.00
2022-10-26T14:19:33.491Z,19.90
2022-10-26T14:22:01.775Z,19.90
2022-10-26T14:24:46.131Z,19.90
2022-10-26T14:27:19.424Z,19.90
2022-10-26T14:30:03.690Z,19.90
2022-10-26T14:32:34.019Z,19.80
2022-10-26T14:35:01.251Z,19.70
2022-10-26T14:37:41.616Z,19.70
2022-10-26T14:40:21.863Z,19.60
2022-10-26T14:42:58.293Z,19.80
2022-10-26T14:45:43.332Z,19.50
2022-10-26T14:48:32.791Z,19.50
2022-10-26T14:51:01.576Z,19.60
2022-10-26T14:53:37.800Z,19.60
2022-10-26T14:56:18.090Z,19.50
2022-10-26T14:58:45.011Z,19.50
2022-10-26T15:01:30.281Z,19.50
2022-10-26T15:04:06.900Z,19.50
2022-10-26T15:06:40.513Z,19.50
2022-10-26T15:09:27.519Z,19.50
2022-10-26T15:11:57.689Z,19.50
2022-10-26T15:14:29.719Z,19.50
2022-10-26T15:16:59.710Z,19.50
2022-10-26T15:19:33.126Z,19.50
2022-10-26T15:22:20.450Z,19.50
2022-10-26T15:24:59.098Z,19.50
2022-10-26T15:27:29.616Z,19.50
2022-10-26T15:30:20.697Z,19.50
2022-10-26T15:32:51.480Z,19.50
2022-10-26T15:35:24.889Z,19.40
2022-10-26T15:37:56.268Z,19.40
2022-10-26T15:43:00.312Z,19.30
2022-10-26T15:45:36.705Z,19.30
2022-10-26T15:48:25.816Z,19.40
2022-10-26T15:50:52.909Z,19.30
2022-10-26T15:53:22.988Z,19.30
2022-10-26T15:55:51.884Z,19.30
2022-10-26T15:58:21.116Z,19.30
2022-10-26T16:00:48.009Z,19.30
2022-10-26T16:03:21.047Z,19.30
2022-10-26T16:05:55.540Z,19.30
2022-10-26T16:08:23.605Z,19.20
2022-10-26T16:10:51.250Z,19.20
2022-10-26T16:13:18.417Z,19.20
2022-10-26T16:15:45.526Z,19.10
2022-10-26T16:18:13.168Z,19.20
2022-10-26T16:20:51.134Z,19.10
2022-10-26T16:23:18.112Z,19.00
2022-10-26T16:25:46.759Z,18.90
2022-10-26T16:28:16.711Z,18.80
2022-10-26T16:30:45.698Z,18.70
2022-10-26T16:33:12.535Z,18.60
2022-10-26T16:35:44.469Z,18.50
2022-10-26T16:38:11.449Z,18.40
2022-10-26T16:40:38.580Z,18.30
2022-10-26T16:43:05.627Z,18.30
2022-10-26T16:45:42.290Z,18.20
2022-10-26T16:48:16.201Z,18.30
2022-10-26T16:50:44.680Z,18.10
2022-10-26T16:53:12.775Z,18.20
2022-10-26T16:55:39.959Z,18.20
2022-10-26T16:58:07.478Z,18.10
2022-10-26T17:00:39.311Z,18.00
2022-10-26T17:03:07.697Z,18.00
2022-10-26T17:05:37.741Z,18.00
2022-10-26T17:08:04.808Z,18.00
2022-10-26T17:10:34.002Z,17.80
2022-10-26T17:13:02.154Z,17.70
2022-10-26T17:15:29.454Z,17.70
2022-10-26T17:17:56.994Z,18.10
2022-10-26T17:20:25.174Z,17.60
2022-10-26T17:22:52.646Z,17.50
2022-10-26T17:25:20.092Z,17.40
2022-10-26T17:27:48.311Z,17.60
2022-10-26T17:30:17.309Z,17.40
2022-10-26T17:32:48.237Z,17.30
2022-10-26T17:35:20.223Z,17.20
2022-10-26T17:37:47.288Z,17.20
2022-10-26T17:40:14.642Z,17.10
2022-10-26T17:42:48.546Z,17.10
2022-10-26T17:45:21.749Z,17.40
2022-10-26T17:47:52.325Z,17.00
2022-10-26T17:50:19.585Z,17.00
2022-10-26T17:52:52.368Z,17.00
2022-10-26T17:55:19.393Z,17.00
2022-10-26T17:57:46.417Z,17.00
2022-10-26T18:00:14.850Z,16.90
2022-10-26T18:02:41.792Z,16.90
2022-10-26T18:05:09.078Z,16.90
2022-10-26T18:07:37.210Z,16.90
2022-10-26T18:10:14.002Z,16.90
2022-10-26T18:12:52.260Z,16.80
2022-10-26T18:15:19.676Z,16.80
2022-10-26T18:17:51.053Z,16.80
2022-10-26T18:20:20.316Z,16.70
2022-10-26T18:22:53.080Z,16.70
2022-10-26T18:25:20.039Z,16.60
2022-10-26T18:27:47.006Z,16.60
2022-10-26T18:30:13.957Z,16.70
2022-10-26T18:32:40.979Z,16.60
2022-10-26T18:35:08.077Z,17.80
2022-10-26T18:37:34.879Z,16.50
2022-10-26T18:40:05.223Z,15.40
2022-10-26T18:42:32.176Z,16.50
2022-10-26T18:45:02.777Z,16.50
2022-10-26T18:47:30.664Z,16.40
2022-10-26T18:49:58.006Z,16.40
2022-10-26T18:52:27.263Z,16.40
2022-10-26T18:54:55.036Z,16.30
2022-10-26T18:57:27.012Z,16.40
2022-10-26T18:59:55.114Z,16.30
2022-10-26T19:02:23.117Z,16.30
2022-10-26T19:04:53.185Z,16.30
2022-10-26T19:07:20.338Z,16.50
2022-10-26T19:09:53.733Z,16.20
2022-10-26T19:12:20.677Z,16.20
2022-10-26T19:14:47.757Z,16.20
2022-10-26T19:17:14.842Z,16.20
2022-10-26T19:19:41.657Z,16.10
2022-10-26T19:22:08.658Z,16.20
2022-10-26T19:24:35.519Z,16.10
2022-10-26T19:27:07.623Z,16.10
2022-10-26T19:29:35.907Z,16.10
2022-10-26T19:32:02.960Z,16.10
2022-10-26T19:34:29.861Z,16.10
2022-10-26T19:36:56.728Z,16.00
2022-10-26T19:39:24.582Z,16.00
2022-10-26T19:41:51.395Z,16.00
2022-10-26T19:44:23.114Z,16.00
2022-10-26T19:46:51.997Z,15.90
2022-10-26T19:49:21.252Z,16.60
2022-10-26T19:51:48.423Z,15.90
2022-10-26T19:54:15.258Z,15.70
2022-10-26T19:56:42.053Z,15.80
2022-10-26T19:59:11.157Z,15.80
2022-10-26T20:01:40.241Z,15.80
2022-10-26T20:04:07.420Z,15.80
2022-10-26T20:06:35.337Z,15.70
2022-10-26T20:09:02.637Z,15.70
2022-10-26T20:11:32.478Z,15.70
2022-10-26T20:13:59.507Z,15.90
2022-10-26T20:16:26.413Z,15.70
2022-10-26T20:18:53.433Z,15.60
2022-10-26T20:21:20.372Z,15.70
2022-10-26T20:23:47.094Z,15.70
2022-10-26T20:26:18.743Z,15.60
2022-10-26T20:28:47.997Z,15.70
2022-10-26T20:31:15.550Z,15.60
2022-10-26T20:33:42.567Z,15.70
2022-10-26T20:36:09.328Z,15.70
2022-10-26T20:38:39.931Z,15.70
2022-10-26T20:41:14.638Z,15.70
2022-10-26T20:43:41.820Z,15.60
2022-10-26T20:46:26.095Z,15.70
2022-10-26T20:48:55.287Z,15.70
2022-10-26T20:51:52.004Z,15.60
2022-10-26T20:54:48.885Z,15.70
2022-10-26T20:57:22.691Z,15.70
2022-10-26T21:00:03.855Z,15.70
2022-10-26T21:02:32.163Z,15.70
2022-10-26T21:05:02.057Z,15.60
2022-10-26T21:07:28.871Z,15.60
2022-10-26T21:09:55.811Z,15.70
2022-10-26T21:12:22.997Z,15.60
2022-10-26T21:14:50.161Z,15.60
2022-10-26T21:17:16.953Z,15.60
2022-10-26T21:19:43.737Z,15.60
2022-10-26T21:22:11.546Z,15.90
2022-10-26T21:24:38.341Z,15.60
2022-10-26T21:27:05.222Z,15.50
2022-10-26T21:29:31.997Z,15.50
2022-10-26T21:31:59.727Z,15.50
2022-10-26T21:34:26.456Z,15.40
2022-10-26T21:36:56.681Z,15.40
2022-10-26T21:39:23.425Z,15.40
2022-10-26T21:41:53.008Z,15.60
2022-10-26T21:44:35.628Z,15.40
2022-10-26T21:47:06.732Z,15.30
2022-10-26T21:49:33.453Z,15.30
2022-10-26T21:52:01.237Z,15.30
2022-10-26T21:54:28.015Z,15.30
2022-10-26T21:57:03.079Z,15.30
2022-10-26T21:59:42.212Z,15.20
2022-10-26T22:02:09.328Z,15.20
2022-10-26T22:04:38.695Z,15.20
2022-10-26T22:07:08.072Z,15.20
2022-10-26T22:09:40.683Z,15.20
2022-10-26T22:12:16.997Z,15.20
2022-10-26T22:14:54.809Z,15.20
2022-10-26T22:17:21.768Z,15.10
2022-10-26T22:19:51.598Z,15.10
2022-10-26T22:22:23.747Z,15.50
2022-10-26T22:24:50.619Z,15.40
2022-10-26T22:27:17.599Z,15.00
2022-10-26T22:29:45.610Z,15.50
2022-10-26T22:32:19.345Z,15.50
2022-10-26T22:34:46.071Z,15.00
2022-10-26T22:37:13.161Z,15.00
2022-10-26T22:39:40.179Z,15.00
2022-10-26T22:42:11.106Z,15.00
2022-10-26T22:44:38.909Z,15.00
2022-10-26T22:47:05.718Z,14.90
2022-10-26T22:49:34.460Z,14.80
2022-10-26T22:52:02.229Z,15.00
2022-10-26T22:54:29.117Z,15.10
2022-10-26T22:56:56.009Z,14.90
2022-10-26T22:59:31.897Z,14.80
2022-10-26T23:02:06.477Z,14.80
2022-10-26T23:04:34.167Z,14.80
2022-10-26T23:07:03.074Z,14.80
2022-10-26T23:09:30.749Z,14.80
2022-10-26T23:11:57.421Z,14.70
2022-10-26T23:14:27.589Z,14.70
2022-10-26T23:16:56.840Z,14.70
2022-10-26T23:19:31.404Z,14.60
2022-10-26T23:21:58.278Z,14.60
2022-10-26T23:24:25.010Z,14.60
2022-10-26T23:26:51.842Z,14.60
2022-10-26T23:29:18.661Z,14.60
2022-10-26T23:31:48.125Z,14.60
2022-10-26T23:34:14.915Z,14.60
2022-10-26T23:36:41.679Z,14.20
2022-10-26T23:39:08.529Z,15.00
2022-10-26T23:41:35.326Z,14.50
2022-10-26T23:44:03.096Z,14.70
2022-10-26T23:46:30.967Z,14.50
2022-10-26T23:49:00.499Z,14.50
2022-10-26T23:51:27.379Z,14.60
2022-10-26T23:53:54.414Z,14.50
2022-10-26T23:56:25.055Z,14.50
2022-10-26T23:58:51.845Z,14.50
