createdAt,value
2019-04-01T00:00:41.602Z,1.90
2019-04-01T00:03:11.406Z,1.80
2019-04-01T00:05:40.368Z,1.70
2019-04-01T00:08:09.271Z,1.70
2019-04-01T00:10:38.201Z,1.70
2019-04-01T00:13:07.157Z,1.80
2019-04-01T00:15:36.480Z,1.90
2019-04-01T00:18:05.397Z,2.00
2019-04-01T00:20:34.247Z,2.00
2019-04-01T00:23:03.282Z,2.00
2019-04-01T00:25:32.243Z,2.00
2019-04-01T00:28:01.137Z,2.00
2019-04-01T00:30:30.006Z,2.00
2019-04-01T00:32:58.933Z,2.00
2019-04-01T00:35:27.868Z,1.80
2019-04-01T00:37:56.745Z,1.70
2019-04-01T00:40:25.682Z,1.60
2019-04-01T00:43:05.158Z,1.60
2019-04-01T00:45:35.628Z,1.50
2019-04-01T00:48:04.593Z,1.50
2019-04-01T00:50:33.532Z,1.50
2019-04-01T00:53:02.454Z,1.60
2019-04-01T00:55:31.364Z,1.70
2019-04-01T00:58:00.266Z,1.80
2019-04-01T01:00:30.211Z,1.90
2019-04-01T01:03:00.387Z,1.90
2019-04-01T01:05:29.298Z,2.00
2019-04-01T01:07:58.326Z,2.00
2019-04-01T01:10:27.190Z,2.00
2019-04-01T01:12:56.090Z,2.00
2019-04-01T01:15:25.086Z,2.00
2019-04-01T01:17:53.981Z,2.00
2019-04-01T01:20:22.916Z,2.00
2019-04-01T01:22:51.864Z,2.00
2019-04-01T01:25:20.756Z,1.90
2019-04-01T01:27:49.712Z,1.80
2019-04-01T01:30:19.245Z,1.70
2019-04-01T01:32:48.149Z,1.60
2019-04-01T01:35:36.341Z,1.50
2019-04-01T01:38:05.256Z,1.50
2019-04-01T01:40:34.213Z,1.40
2019-04-01T01:43:03.107Z,1.30
2019-04-01T01:45:32.003Z,1.30
2019-04-01T01:48:00.946Z,1.30
2019-04-01T01:50:29.770Z,1.20
2019-04-01T01:52:58.654Z,1.20
2019-04-01T01:55:27.624Z,1.20
2019-04-01T01:57:56.508Z,1.20
2019-04-01T02:00:26.952Z,1.20
2019-04-01T02:02:56.711Z,1.20
2019-04-01T02:05:25.872Z,1.10
2019-04-01T02:07:54.776Z,1.10
2019-04-01T02:10:23.706Z,1.10
2019-04-01T02:12:52.611Z,1.10
2019-04-01T02:15:22.901Z,1.00
2019-04-01T02:17:51.935Z,1.00
2019-04-01T02:20:20.803Z,1.00
2019-04-01T02:22:49.693Z,1.00
2019-04-01T02:25:18.627Z,0.90
2019-04-01T02:27:47.467Z,1.00
2019-04-01T02:30:16.325Z,1.00
2019-04-01T02:32:45.294Z,1.00
2019-04-01T02:35:14.186Z,0.90
2019-04-01T02:37:43.078Z,0.80
2019-04-01T02:40:12.001Z,0.80
2019-04-01T02:42:41.133Z,0.70
2019-04-01T02:45:10.043Z,0.80
2019-04-01T02:47:39.011Z,0.80
2019-04-01T02:50:08.412Z,0.70
2019-04-01T02:52:37.356Z,0.60
2019-04-01T02:55:07.531Z,0.60
2019-04-01T02:57:36.603Z,0.60
2019-04-01T03:00:06.480Z,0.60
2019-04-01T03:02:35.355Z,0.70
2019-04-01T03:05:04.820Z,0.80
2019-04-01T03:07:33.797Z,0.80
2019-04-01T03:10:03.145Z,0.90
2019-04-01T03:12:32.048Z,1.00
2019-04-01T03:15:00.971Z,0.90
2019-04-01T03:17:29.953Z,0.90
2019-04-01T03:19:58.787Z,0.90
2019-04-01T03:22:27.661Z,0.90
2019-04-01T03:24:56.613Z,1.00
2019-04-01T03:27:25.493Z,1.00
2019-04-01T03:29:54.391Z,1.10
2019-04-01T03:32:27.034Z,1.20
2019-04-01T03:34:55.921Z,1.30
2019-04-01T03:37:24.800Z,1.40
2019-04-01T03:39:53.721Z,1.60
2019-04-01T03:42:22.608Z,1.70
2019-04-01T03:44:55.000Z,1.80
2019-04-01T03:47:22.037Z,1.90
2019-04-01T03:49:50.941Z,1.90
2019-04-01T03:52:19.873Z,1.90
2019-04-01T03:54:48.787Z,2.00
2019-04-01T03:57:17.644Z,2.00
2019-04-01T03:59:46.626Z,2.00
2019-04-01T04:02:15.515Z,2.10
2019-04-01T04:04:44.415Z,2.20
2019-04-01T04:07:14.307Z,2.20
2019-04-01T04:09:43.188Z,2.30
2019-04-01T04:12:12.077Z,2.30
2019-04-01T04:14:40.938Z,2.40
2019-04-01T04:17:09.830Z,2.50
2019-04-01T04:19:38.818Z,2.60
2019-04-01T04:22:07.792Z,2.70
2019-04-01T04:24:36.690Z,2.70
2019-04-01T04:27:05.584Z,2.80
2019-04-01T04:29:34.529Z,2.80
2019-04-01T04:32:03.485Z,2.90
2019-04-01T04:34:32.423Z,3.00
2019-04-01T04:37:01.364Z,3.10
2019-04-01T04:39:30.266Z,3.10
2019-04-01T04:41:59.484Z,3.20
2019-04-01T04:44:28.356Z,3.30
2019-04-01T04:46:57.289Z,3.40
2019-04-01T04:49:26.174Z,3.40
2019-04-01T04:51:55.104Z,3.50
2019-04-01T04:54:24.610Z,3.50
2019-04-01T04:56:53.501Z,3.50
2019-04-01T04:59:22.447Z,3.50
2019-04-01T05:01:51.324Z,3.60
2019-04-01T05:04:20.237Z,3.60
2019-04-01T05:06:49.172Z,3.60
2019-04-01T05:09:18.889Z,3.60
2019-04-01T05:11:47.741Z,3.60
2019-04-01T05:14:16.672Z,3.60
2019-04-01T05:16:45.563Z,3.60
2019-04-01T05:19:14.450Z,3.60
2019-04-01T05:21:43.546Z,3.70
2019-04-01T05:24:13.543Z,3.70
2019-04-01T05:26:44.140Z,3.70
2019-04-01T05:29:15.219Z,3.60
2019-04-01T05:31:46.713Z,3.60
2019-04-01T05:34:17.338Z,3.70
2019-04-01T05:36:47.229Z,3.70
2019-04-01T05:39:16.139Z,3.70
2019-04-01T05:41:45.970Z,3.70
2019-04-01T05:44:14.826Z,3.80
2019-04-01T05:46:43.701Z,3.80
2019-04-01T05:49:31.962Z,3.80
2019-04-01T05:52:00.860Z,3.80
2019-04-01T05:54:29.768Z,3.80
2019-04-01T05:56:58.812Z,3.80
2019-04-01T05:59:27.765Z,3.80
2019-04-01T06:01:56.680Z,3.90
2019-04-01T06:04:25.804Z,3.90
2019-04-01T06:06:54.702Z,3.90
2019-04-01T06:09:24.050Z,3.90
2019-04-01T06:11:52.983Z,3.90
2019-04-01T06:14:22.663Z,4.00
2019-04-01T06:16:51.564Z,4.00
2019-04-01T06:19:20.612Z,3.90
2019-04-01T06:21:49.508Z,3.90
2019-04-01T06:24:18.407Z,4.00
2019-04-01T06:26:59.721Z,4.00
2019-04-01T06:29:31.840Z,4.00
2019-04-01T06:32:01.113Z,4.10
2019-04-01T06:34:31.953Z,4.10
2019-04-01T06:37:01.046Z,4.10
2019-04-01T06:39:30.323Z,4.20
2019-04-01T06:41:59.363Z,4.30
2019-04-01T06:44:28.664Z,4.30
2019-04-01T06:46:57.637Z,4.40
2019-04-01T06:49:27.347Z,4.40
2019-04-01T06:54:51.022Z,4.40
2019-04-01T06:57:29.866Z,4.50
2019-04-01T06:59:58.733Z,4.50
2019-04-01T07:02:27.761Z,4.60
2019-04-01T07:05:12.154Z,4.60
2019-04-01T07:07:39.178Z,4.70
2019-04-01T07:10:09.028Z,4.70
2019-04-01T07:12:38.342Z,4.70
2019-04-01T07:15:08.074Z,4.80
2019-04-01T07:17:37.191Z,4.80
2019-04-01T07:20:08.701Z,4.80
2019-04-01T07:22:37.282Z,4.80
2019-04-01T07:25:06.607Z,4.80
2019-04-01T07:27:36.006Z,4.80
2019-04-01T07:30:06.386Z,4.90
2019-04-01T07:32:36.120Z,4.90
2019-04-01T07:35:06.643Z,5.00
2019-04-01T07:37:35.978Z,5.00
2019-04-01T07:40:07.016Z,5.00
2019-04-01T07:42:39.123Z,5.10
2019-04-01T07:45:12.872Z,5.10
2019-04-01T07:47:42.094Z,5.20
2019-04-01T07:50:12.467Z,5.20
2019-04-01T07:52:42.274Z,5.20
2019-04-01T07:55:11.883Z,5.30
2019-04-01T07:57:48.567Z,5.30
2019-04-01T08:00:24.032Z,5.30
2019-04-01T08:05:44.606Z,5.40
2019-04-01T08:08:27.091Z,5.50
2019-04-01T08:10:56.367Z,5.50
2019-04-01T08:13:26.124Z,5.50
2019-04-01T08:15:57.174Z,5.60
2019-04-01T08:18:37.520Z,5.60
2019-04-01T08:21:09.977Z,5.60
2019-04-01T08:23:43.942Z,5.60
2019-04-01T08:26:20.249Z,5.70
2019-04-01T08:28:49.252Z,5.70
2019-04-01T08:31:18.181Z,5.60
2019-04-01T08:33:50.105Z,5.60
2019-04-01T08:36:18.778Z,5.70
2019-04-01T08:38:47.954Z,5.80
2019-04-01T08:41:16.816Z,5.90
2019-04-01T08:43:45.869Z,6.00
2019-04-01T08:46:16.330Z,6.10
2019-04-01T08:48:45.326Z,6.10
2019-04-01T08:51:14.448Z,6.20
2019-04-01T08:53:43.413Z,6.10
2019-04-01T08:56:12.771Z,6.20
2019-04-01T08:58:41.711Z,6.10
2019-04-01T09:01:10.716Z,6.20
2019-04-01T09:03:39.666Z,6.30
2019-04-01T09:06:09.506Z,6.30
2019-04-01T09:08:39.824Z,6.30
2019-04-01T09:11:08.686Z,6.50
2019-04-01T09:13:38.993Z,6.70
2019-04-01T09:16:08.191Z,6.90
2019-04-01T09:18:37.090Z,6.90
2019-04-01T09:21:06.032Z,6.90
2019-04-01T09:23:34.913Z,6.90
2019-04-01T09:26:03.802Z,6.80
2019-04-01T09:28:32.719Z,6.70
2019-04-01T09:31:01.588Z,6.70
2019-04-01T09:33:30.480Z,6.70
2019-04-01T09:35:59.446Z,6.50
2019-04-01T09:38:28.334Z,6.40
2019-04-01T09:40:57.198Z,6.30
2019-04-01T09:43:26.129Z,6.40
2019-04-01T09:45:55.014Z,6.40
2019-04-01T09:48:23.947Z,6.40
2019-04-01T09:50:52.997Z,6.50
2019-04-01T09:53:21.918Z,6.70
2019-04-01T09:55:50.920Z,7.00
2019-04-01T09:58:19.844Z,7.20
2019-04-01T10:00:52.980Z,7.20
2019-04-01T10:03:20.569Z,7.30
2019-04-01T10:05:49.442Z,7.40
2019-04-01T10:08:18.345Z,7.50
2019-04-01T10:10:48.628Z,7.50
2019-04-01T10:13:18.358Z,7.50
2019-04-01T10:15:47.273Z,7.50
2019-04-01T10:18:16.176Z,7.40
2019-04-01T10:20:45.137Z,7.50
2019-04-01T10:23:14.088Z,7.60
2019-04-01T10:25:42.969Z,7.60
2019-04-01T10:28:11.859Z,7.60
2019-04-01T10:30:40.777Z,7.50
2019-04-01T10:33:09.669Z,7.60
2019-04-01T10:35:38.561Z,7.50
2019-04-01T10:38:07.475Z,7.30
2019-04-01T10:40:36.584Z,7.20
2019-04-01T10:43:05.461Z,7.40
2019-04-01T10:45:34.387Z,7.50
2019-04-01T10:48:03.263Z,7.40
2019-04-01T10:50:32.179Z,7.40
2019-04-01T10:53:01.170Z,7.50
2019-04-01T10:55:30.083Z,7.50
2019-04-01T10:57:59.234Z,7.60
2019-04-01T11:00:28.308Z,7.60
2019-04-01T11:02:57.384Z,7.60
2019-04-01T11:05:26.559Z,7.80
2019-04-01T11:07:55.576Z,7.80
2019-04-01T11:10:24.483Z,7.90
2019-04-01T11:12:53.978Z,7.90
2019-04-01T11:15:23.216Z,7.90
2019-04-01T11:17:52.776Z,8.10
2019-04-01T11:20:21.808Z,8.00
2019-04-01T11:22:50.736Z,8.10
2019-04-01T11:25:19.687Z,8.30
2019-04-01T11:27:48.597Z,8.40
2019-04-01T11:30:18.484Z,8.30
2019-04-01T11:32:47.464Z,8.10
2019-04-01T11:35:17.907Z,8.00
2019-04-01T11:37:46.964Z,8.00
2019-04-01T11:40:16.116Z,8.00
2019-04-01T11:42:45.094Z,8.20
2019-04-01T11:45:14.309Z,8.70
2019-04-01T11:47:43.698Z,9.00
2019-04-01T11:50:15.487Z,9.30
2019-04-01T11:52:46.050Z,9.20
2019-04-01T11:55:15.044Z,9.20
2019-04-01T11:57:43.963Z,9.00
2019-04-01T12:00:14.793Z,9.20
2019-04-01T12:02:43.718Z,9.30
2019-04-01T12:05:12.755Z,9.60
2019-04-01T12:07:41.783Z,9.60
2019-04-01T12:10:14.823Z,9.50
2019-04-01T12:12:43.919Z,8.90
2019-04-01T12:15:13.063Z,8.60
2019-04-01T12:17:45.437Z,8.40
2019-04-01T12:20:15.667Z,8.20
2019-04-01T12:22:45.746Z,7.90
2019-04-01T12:25:15.309Z,7.80
2019-04-01T12:27:45.133Z,7.70
2019-04-01T12:30:15.960Z,7.90
2019-04-01T12:32:44.877Z,8.10
2019-04-01T12:35:14.079Z,8.30
2019-04-01T12:37:43.079Z,8.50
2019-04-01T12:40:12.571Z,8.50
2019-04-01T12:42:41.469Z,8.30
2019-04-01T12:45:10.967Z,8.10
2019-04-01T12:47:42.899Z,8.00
2019-04-01T12:50:11.383Z,7.70
2019-04-01T12:52:40.329Z,7.60
2019-04-01T12:55:09.961Z,7.70
2019-04-01T12:57:39.153Z,7.70
2019-04-01T13:00:10.215Z,7.70
2019-04-01T13:02:39.123Z,7.70
2019-04-01T13:05:08.209Z,7.60
2019-04-01T13:07:37.262Z,7.70
2019-04-01T13:10:07.592Z,7.80
2019-04-01T13:12:36.582Z,7.80
2019-04-01T13:15:06.458Z,7.70
2019-04-01T13:17:35.341Z,7.80
2019-04-01T13:20:05.644Z,7.80
2019-04-01T13:22:34.568Z,8.20
2019-04-01T13:25:05.608Z,8.30
2019-04-01T13:27:34.232Z,8.20
2019-04-01T13:30:03.146Z,8.10
2019-04-01T13:32:32.036Z,7.90
2019-04-01T13:35:00.948Z,8.00
2019-04-01T13:37:29.836Z,7.90
2019-04-01T13:40:02.070Z,7.90
2019-04-01T13:42:29.612Z,8.00
2019-04-01T13:45:01.703Z,8.00
2019-04-01T13:47:29.053Z,8.00
2019-04-01T13:49:57.977Z,8.10
2019-04-01T13:52:26.883Z,8.10
2019-04-01T13:54:55.766Z,8.10
2019-04-01T13:57:24.667Z,8.10
2019-04-01T13:59:53.586Z,7.90
2019-04-01T14:02:22.496Z,8.00
2019-04-01T14:04:51.395Z,7.90
2019-04-01T14:07:21.341Z,7.90
2019-04-01T14:09:50.860Z,7.80
2019-04-01T14:12:20.903Z,7.80
2019-04-01T14:14:49.817Z,7.70
2019-04-01T14:17:18.749Z,7.70
2019-04-01T14:19:47.687Z,7.70
2019-04-01T14:22:16.567Z,7.70
2019-04-01T14:24:45.693Z,7.60
2019-04-01T14:27:14.659Z,7.70
2019-04-01T14:29:43.558Z,7.60
2019-04-01T14:32:12.460Z,7.70
2019-04-01T14:34:41.663Z,7.70
2019-04-01T14:37:10.555Z,7.80
2019-04-01T14:39:40.680Z,7.80
2019-04-01T14:42:09.989Z,7.80
2019-04-01T14:44:38.874Z,7.90
2019-04-01T14:47:09.111Z,7.90
2019-04-01T14:49:38.220Z,8.00
2019-04-01T14:52:07.105Z,8.00
2019-04-01T14:54:35.983Z,8.10
2019-04-01T14:57:05.035Z,8.10
2019-04-01T14:59:33.930Z,8.00
2019-04-01T15:02:03.846Z,7.90
2019-04-01T15:04:32.866Z,7.90
2019-04-01T15:07:01.752Z,7.90
2019-04-01T15:09:30.634Z,7.90
2019-04-01T15:11:59.573Z,7.80
2019-04-01T15:14:28.464Z,7.80
2019-04-01T15:16:57.341Z,7.60
2019-04-01T15:19:27.186Z,7.60
2019-04-01T15:21:56.307Z,7.50
2019-04-01T15:24:25.236Z,7.40
2019-04-01T15:26:54.149Z,7.40
2019-04-01T15:29:23.044Z,7.40
2019-04-01T15:31:52.122Z,7.40
2019-04-01T15:34:21.031Z,7.40
2019-04-01T15:36:50.304Z,7.40
2019-04-01T15:39:20.005Z,7.40
2019-04-01T15:41:49.233Z,7.40
2019-04-01T15:44:18.104Z,7.40
2019-04-01T15:46:46.961Z,7.40
2019-04-01T15:49:15.928Z,7.40
2019-04-01T15:51:44.801Z,7.40
2019-04-01T15:54:14.666Z,7.30
2019-04-01T15:56:43.573Z,7.20
2019-04-01T15:59:12.453Z,7.20
2019-04-01T16:01:41.314Z,7.20
2019-04-01T16:04:10.240Z,7.20
2019-04-01T16:06:39.129Z,7.10
2019-04-01T16:09:08.131Z,7.20
2019-04-01T16:11:37.066Z,7.10
2019-04-01T16:14:06.307Z,7.10
2019-04-01T16:16:36.064Z,7.10
2019-04-01T16:19:05.408Z,7.10
2019-04-01T16:21:34.277Z,7.10
2019-04-01T16:24:03.175Z,7.00
2019-04-01T16:26:32.508Z,7.00
2019-04-01T16:29:01.400Z,7.00
2019-04-01T16:31:30.271Z,7.00
2019-04-01T16:33:59.184Z,7.00
2019-04-01T16:36:28.067Z,7.00
2019-04-01T16:38:56.948Z,7.00
2019-04-01T16:41:26.105Z,7.00
2019-04-01T16:43:55.357Z,7.00
2019-04-01T16:46:24.244Z,6.90
2019-04-01T16:48:54.386Z,6.90
2019-04-01T16:51:23.269Z,6.80
2019-04-01T16:53:52.147Z,6.80
2019-04-01T16:56:21.059Z,6.70
2019-04-01T16:58:50.365Z,6.60
2019-04-01T17:01:19.261Z,6.60
2019-04-01T17:03:48.884Z,6.50
2019-04-01T17:06:17.894Z,6.50
2019-04-01T17:08:46.774Z,6.40
2019-04-01T17:11:15.785Z,6.30
2019-04-01T17:13:44.704Z,6.30
2019-04-01T17:16:13.596Z,6.30
2019-04-01T17:18:42.742Z,6.20
2019-04-01T17:21:11.616Z,6.20
2019-04-01T17:23:42.053Z,6.20
2019-04-01T17:26:11.136Z,6.20
2019-04-01T17:28:40.017Z,6.10
2019-04-01T17:31:08.874Z,6.10
2019-04-01T17:33:37.804Z,6.10
2019-04-01T17:36:06.692Z,6.10
2019-04-01T17:38:36.248Z,6.10
2019-04-01T17:41:05.812Z,6.20
2019-04-01T17:43:34.960Z,6.10
2019-04-01T17:46:03.877Z,6.10
2019-04-01T17:48:34.122Z,6.10
2019-04-01T17:51:03.033Z,6.10
2019-04-01T17:53:31.932Z,6.10
2019-04-01T17:56:00.864Z,6.10
2019-04-01T17:58:29.890Z,6.10
2019-04-01T18:01:00.096Z,6.00
2019-04-01T18:03:29.269Z,6.00
2019-04-01T18:05:58.339Z,5.90
2019-04-01T18:08:27.225Z,6.00
2019-04-01T18:11:00.518Z,6.00
2019-04-01T18:13:29.570Z,6.00
2019-04-01T18:15:58.474Z,5.90
2019-04-01T18:18:27.656Z,5.90
2019-04-01T18:20:56.799Z,5.90
2019-04-01T18:23:58.544Z,5.80
2019-04-01T18:26:27.462Z,5.80
2019-04-01T18:28:57.974Z,5.80
2019-04-01T18:31:30.390Z,5.80
2019-04-01T18:33:59.627Z,5.70
2019-04-01T18:36:28.685Z,5.80
2019-04-01T18:38:57.691Z,5.80
2019-04-01T18:41:26.526Z,5.80
2019-04-01T18:43:57.050Z,5.80
2019-04-01T18:46:26.790Z,5.70
2019-04-01T18:48:58.705Z,5.70
2019-04-01T18:51:27.626Z,5.70
2019-04-01T18:53:56.541Z,5.70
2019-04-01T18:56:25.444Z,5.60
2019-04-01T18:58:54.428Z,5.60
2019-04-01T19:01:38.571Z,5.60
2019-04-01T19:04:07.064Z,5.60
2019-04-01T19:06:36.068Z,5.60
2019-04-01T19:09:09.444Z,5.60
2019-04-01T19:11:43.533Z,5.60
2019-04-01T19:14:13.352Z,5.60
2019-04-01T19:16:42.308Z,5.60
2019-04-01T19:19:11.568Z,5.60
2019-04-01T19:21:40.712Z,5.60
2019-04-01T19:24:12.321Z,5.60
2019-04-01T19:26:42.671Z,5.60
2019-04-01T19:29:11.611Z,5.60
2019-04-01T19:31:41.253Z,5.70
2019-04-01T19:34:10.821Z,5.70
2019-04-01T19:36:41.612Z,5.70
2019-04-01T19:39:10.801Z,5.70
2019-04-01T19:41:40.068Z,5.70
2019-04-01T19:44:08.964Z,5.70
2019-04-01T19:46:38.134Z,5.70
2019-04-01T19:49:09.003Z,5.70
2019-04-01T19:51:38.136Z,5.70
2019-04-01T19:54:07.231Z,5.70
2019-04-01T19:56:36.137Z,5.70
2019-04-01T19:59:05.018Z,5.70
2019-04-01T20:01:33.994Z,5.60
2019-04-01T20:04:02.902Z,5.70
2019-04-01T20:06:31.822Z,5.70
2019-04-01T20:09:00.852Z,5.60
2019-04-01T20:11:29.843Z,5.70
2019-04-01T20:13:58.730Z,5.70
2019-04-01T20:16:27.627Z,5.70
2019-04-01T20:18:56.557Z,5.70
2019-04-01T20:21:25.481Z,5.60
2019-04-01T20:23:54.947Z,5.60
2019-04-01T20:26:23.977Z,5.60
2019-04-01T20:28:53.051Z,5.60
2019-04-01T20:31:21.952Z,5.60
2019-04-01T20:33:50.888Z,5.60
2019-04-01T20:36:28.510Z,5.60
2019-04-01T20:38:50.316Z,5.60
2019-04-01T20:41:20.208Z,5.60
2019-04-01T20:43:50.065Z,5.60
2019-04-01T20:46:18.974Z,5.50
2019-04-01T20:48:47.959Z,5.50
2019-04-01T20:51:16.894Z,5.50
2019-04-01T20:53:47.167Z,5.40
2019-04-01T20:56:16.320Z,5.40
2019-04-01T20:58:45.251Z,5.40
2019-04-01T21:01:14.143Z,5.40
2019-04-01T21:03:43.097Z,5.40
2019-04-01T21:06:12.012Z,5.40
2019-04-01T21:08:40.935Z,5.40
2019-04-01T21:11:10.219Z,5.40
2019-04-01T21:13:40.152Z,5.40
2019-04-01T21:16:11.002Z,5.40
2019-04-01T21:19:00.938Z,5.50
2019-04-01T21:21:39.213Z,5.50
2019-04-01T21:24:06.621Z,5.50
2019-04-01T21:26:35.740Z,5.50
2019-04-01T21:29:14.047Z,5.50
2019-04-01T21:31:43.390Z,5.50
2019-04-01T21:34:12.630Z,5.50
2019-04-01T21:36:41.939Z,5.50
2019-04-01T21:39:11.342Z,5.60
2019-04-01T21:41:40.268Z,5.60
2019-04-01T21:44:09.198Z,5.60
2019-04-01T21:46:38.084Z,5.60
2019-04-01T21:49:07.181Z,5.60
2019-04-01T21:51:37.234Z,5.60
2019-04-01T21:54:06.393Z,5.60
2019-04-01T21:56:35.308Z,5.60
2019-04-01T21:59:04.268Z,5.50
2019-04-01T22:01:33.565Z,5.50
2019-04-01T22:04:02.636Z,5.50
2019-04-01T22:06:31.750Z,5.50
2019-04-01T22:09:00.831Z,5.40
2019-04-01T22:11:31.625Z,5.50
2019-04-01T22:14:00.884Z,5.40
2019-04-01T22:16:30.054Z,5.40
2019-04-01T22:18:58.939Z,5.40
2019-04-01T22:21:28.003Z,5.40
2019-04-01T22:23:58.262Z,5.40
2019-04-01T22:26:28.059Z,5.30
2019-04-01T22:28:59.421Z,5.30
2019-04-01T22:31:29.689Z,5.30
2019-04-01T22:34:01.266Z,5.30
2019-04-01T22:36:42.764Z,5.30
2019-04-01T22:39:12.710Z,5.30
2019-04-01T22:41:42.263Z,5.30
2019-04-01T22:44:11.175Z,5.30
2019-04-01T22:46:40.772Z,5.30
2019-04-01T22:49:09.732Z,5.30
2019-04-01T22:51:38.681Z,5.30
2019-04-01T22:54:09.080Z,5.30
2019-04-01T22:56:37.961Z,5.30
2019-04-01T22:59:06.874Z,5.30
2019-04-01T23:01:35.753Z,5.40
2019-04-01T23:04:04.742Z,5.40
2019-04-01T23:06:52.948Z,5.40
2019-04-01T23:09:21.877Z,5.40
2019-04-01T23:11:51.209Z,5.40
2019-04-01T23:14:20.068Z,5.40
2019-04-01T23:16:49.011Z,5.40
2019-04-01T23:19:17.961Z,5.40
2019-04-01T23:21:46.890Z,5.40
2019-04-01T23:24:15.763Z,5.40
2019-04-01T23:26:44.668Z,5.40
2019-04-01T23:29:13.535Z,5.40
2019-04-01T23:31:42.425Z,5.40
2019-04-01T23:34:11.326Z,5.40
2019-04-01T23:36:41.109Z,5.40
2019-04-01T23:39:10.120Z,5.40
2019-04-01T23:41:39.012Z,5.40
2019-04-01T23:44:08.062Z,5.40
2019-04-01T23:46:36.927Z,5.40
2019-04-01T23:49:05.809Z,5.40
2019-04-01T23:51:35.261Z,5.30
2019-04-01T23:54:04.935Z,5.30
2019-04-01T23:56:33.830Z,5.30
2019-04-01T23:59:02.752Z,5.30
