createdAt,value
2023-02-13T00:04:06.631Z,7.75
2023-02-13T00:07:45.753Z,7.74
2023-02-13T00:11:35.114Z,7.72
2023-02-13T00:15:44.047Z,7.71
2023-02-13T00:40:43.798Z,7.70
2023-02-13T00:44:52.675Z,7.67
2023-02-13T00:48:54.257Z,7.66
2023-02-13T00:52:55.390Z,7.65
2023-02-13T00:56:57.862Z,7.64
2023-02-13T01:20:55.844Z,7.51
2023-02-13T01:25:04.885Z,7.47
2023-02-13T01:29:13.246Z,7.45
2023-02-13T01:33:23.432Z,7.45
2023-02-13T01:41:37.020Z,7.39
2023-02-13T02:01:41.393Z,7.22
2023-02-13T02:05:49.643Z,7.19
2023-02-13T02:09:48.730Z,7.17
2023-02-13T02:13:48.708Z,7.13
2023-02-13T02:17:57.909Z,7.12
2023-02-13T02:22:19.796Z,7.12
2023-02-13T02:58:55.687Z,7.04
2023-02-13T03:03:19.880Z,7.02
2023-02-13T03:07:11.102Z,7.01
2023-02-13T03:11:22.510Z,7.01
2023-02-13T03:35:11.398Z,6.95
2023-02-13T03:39:27.022Z,6.91
2023-02-13T03:43:35.946Z,6.90
2023-02-13T04:07:26.368Z,6.87
2023-02-13T04:11:35.253Z,6.84
2023-02-13T04:15:44.100Z,6.84
2023-02-13T04:19:44.467Z,6.85
2023-02-13T04:27:40.559Z,6.87
2023-02-13T04:47:21.611Z,6.91
2023-02-13T04:51:13.554Z,6.90
2023-02-13T04:55:02.709Z,6.89
2023-02-13T04:58:45.132Z,6.89
2023-02-13T05:02:53.869Z,6.90
2023-02-13T05:31:14.388Z,6.95
2023-02-13T05:35:23.343Z,6.91
2023-02-13T05:39:33.071Z,6.91
2023-02-13T06:07:12.582Z,6.93
2023-02-13T06:11:21.557Z,6.91
2023-02-13T06:15:23.780Z,6.90
2023-02-13T06:19:37.579Z,6.89
2023-02-13T06:23:47.466Z,6.89
2023-02-13T06:27:57.159Z,6.91
2023-02-13T06:31:59.532Z,6.91
2023-02-13T06:36:13.287Z,6.92
2023-02-13T06:43:54.221Z,6.94
2023-02-13T06:50:41.380Z,6.93
2023-02-13T06:54:08.005Z,6.93
2023-02-13T06:57:48.706Z,6.92
2023-02-13T07:01:58.068Z,6.92
2023-02-13T07:05:39.019Z,6.94
2023-02-13T07:09:46.681Z,6.94
2023-02-13T07:13:50.110Z,6.95
2023-02-13T07:17:42.114Z,6.96
2023-02-13T07:21:43.572Z,6.96
2023-02-13T07:25:37.039Z,6.98
2023-02-13T07:29:46.994Z,7.00
2023-02-13T07:33:54.560Z,7.01
2023-02-13T07:42:01.900Z,7.03
2023-02-13T07:49:33.786Z,7.08
2023-02-13T07:53:59.155Z,7.05
2023-02-13T07:58:01.477Z,7.06
2023-02-13T08:01:57.368Z,7.09
2023-02-13T08:05:46.249Z,7.10
2023-02-13T08:09:44.587Z,7.12
2023-02-13T08:13:25.264Z,7.12
2023-02-13T08:17:24.723Z,7.14
2023-02-13T08:21:06.835Z,7.15
2023-02-13T08:25:11.256Z,7.18
2023-02-13T08:29:19.964Z,7.19
2023-02-13T08:33:11.269Z,7.21
2023-02-13T08:37:11.295Z,7.21
2023-02-13T08:40:53.904Z,7.22
2023-02-13T08:44:50.365Z,7.23
2023-02-13T08:48:31.729Z,7.22
2023-02-13T08:52:20.220Z,7.24
2023-02-13T08:56:34.846Z,7.28
2023-02-13T09:00:44.590Z,7.32
2023-02-13T09:04:36.577Z,7.35
2023-02-13T09:08:35.039Z,7.36
2023-02-13T09:28:29.857Z,7.54
2023-02-13T09:33:10.952Z,7.54
2023-02-13T09:36:38.764Z,7.54
2023-02-13T09:40:13.607Z,7.56
2023-02-13T09:44:15.620Z,7.59
2023-02-13T09:48:07.495Z,7.61
2023-02-13T09:52:03.764Z,7.64
2023-02-13T09:55:58.715Z,7.68
2023-02-13T09:59:48.384Z,7.69
2023-02-13T10:04:00.366Z,7.73
2023-02-13T10:08:02.831Z,7.73
2023-02-13T10:11:50.595Z,7.72
2023-02-13T10:15:40.670Z,7.72
2023-02-13T10:19:49.405Z,7.71
2023-02-13T10:23:48.380Z,7.73
2023-02-13T10:27:40.269Z,7.75
2023-02-13T10:31:37.314Z,7.79
2023-02-13T10:35:46.127Z,7.83
2023-02-13T10:43:46.085Z,7.93
2023-02-13T10:48:13.280Z,7.95
2023-02-13T10:56:17.853Z,8.03
2023-02-13T10:59:57.435Z,8.04
2023-02-13T11:03:55.052Z,8.06
2023-02-13T11:08:03.592Z,8.08
2023-02-13T11:11:56.854Z,8.11
2023-02-13T11:15:43.758Z,8.13
2023-02-13T11:19:53.599Z,8.14
2023-02-13T11:23:44.836Z,8.16
2023-02-13T11:27:13.886Z,8.16
2023-02-13T11:31:11.752Z,8.19
2023-02-13T11:35:00.839Z,8.21
2023-02-13T11:38:44.991Z,8.24
2023-02-13T11:42:13.239Z,8.23
2023-02-13T11:45:59.499Z,8.24
2023-02-13T11:49:42.924Z,8.28
2023-02-13T11:53:00.566Z,8.32
2023-02-13T13:16:49.695Z,8.35
2023-02-13T13:20:07.702Z,8.28
2023-02-13T13:24:45.364Z,8.21
2023-02-13T13:28:55.808Z,8.20
2023-02-13T13:32:48.722Z,8.17
2023-02-13T13:36:33.896Z,8.17
2023-02-13T13:40:41.295Z,8.16
2023-02-13T13:44:40.956Z,8.07
2023-02-13T13:48:38.301Z,8.04
2023-02-13T13:52:45.231Z,8.05
2023-02-13T13:56:33.185Z,8.06
2023-02-13T14:00:24.257Z,8.01
2023-02-13T14:04:16.942Z,7.95
2023-02-13T14:08:03.057Z,7.94
2023-02-13T14:13:55.342Z,7.90
2023-02-13T14:18:19.979Z,7.88
2023-02-13T14:20:41.255Z,7.92
2023-02-13T14:24:44.275Z,7.91
2023-02-13T14:28:56.234Z,7.87
2023-02-13T14:32:37.105Z,7.77
2023-02-13T14:36:30.150Z,7.72
2023-02-13T14:40:12.387Z,7.66
2023-02-13T14:43:35.468Z,7.64
2023-02-13T14:46:52.311Z,7.63
2023-02-13T14:50:42.552Z,7.61
2023-02-13T14:54:45.797Z,7.56
2023-02-13T14:58:12.313Z,7.54
2023-02-13T15:02:13.523Z,7.51
2023-02-13T15:05:32.500Z,7.49
2023-02-13T15:09:00.303Z,7.49
2023-02-13T15:13:04.637Z,7.45
2023-02-13T15:16:55.498Z,7.42
2023-02-13T15:21:01.495Z,7.35
2023-02-13T15:25:13.248Z,7.31
2023-02-13T15:29:25.495Z,7.31
2023-02-13T15:32:59.077Z,7.26
2023-02-13T15:36:54.632Z,7.25
2023-02-13T15:40:55.652Z,7.24
2023-02-13T15:45:07.065Z,7.20
2023-02-13T15:49:07.035Z,7.19
2023-02-13T15:53:05.805Z,7.17
2023-02-13T15:56:56.552Z,7.15
2023-02-13T16:24:29.062Z,7.05
2023-02-13T16:28:19.092Z,7.01
2023-02-13T16:32:27.670Z,7.00
2023-02-13T16:36:00.247Z,7.01
2023-02-13T16:39:41.454Z,6.99
2023-02-13T16:43:37.996Z,6.98
2023-02-13T16:47:46.681Z,6.96
2023-02-13T16:51:50.205Z,6.94
2023-02-13T16:55:42.509Z,6.95
2023-02-13T16:59:39.174Z,6.93
2023-02-13T17:03:44.632Z,6.87
2023-02-13T17:07:57.010Z,6.87
2023-02-13T17:11:22.747Z,6.86
2023-02-13T17:15:33.545Z,6.84
2023-02-13T17:19:37.956Z,6.84
2023-02-13T17:23:32.866Z,6.82
2023-02-13T17:27:16.230Z,6.81
2023-02-13T17:31:31.182Z,6.82
2023-02-13T17:38:40.573Z,6.82
2023-02-13T17:42:55.348Z,6.81
2023-02-13T17:47:05.832Z,6.85
2023-02-13T17:51:01.200Z,6.87
2023-02-13T17:55:12.227Z,6.89
2023-02-13T18:07:08.524Z,6.93
2023-02-13T18:08:26.994Z,6.95
2023-02-13T18:12:05.307Z,6.94
2023-02-13T18:55:09.568Z,6.75
2023-02-13T19:39:25.878Z,6.71
2023-02-13T19:43:29.524Z,6.67
2023-02-13T19:47:26.575Z,6.61
2023-02-13T19:51:27.103Z,6.58
2023-02-13T20:19:51.703Z,6.59
2023-02-13T20:23:41.072Z,6.57
2023-02-13T20:27:50.252Z,6.56
2023-02-13T20:31:48.555Z,6.55
2023-02-13T20:35:20.763Z,6.54
2023-02-13T20:39:13.740Z,6.55
2023-02-13T20:47:31.221Z,6.54
2023-02-13T21:07:31.636Z,6.55
2023-02-13T21:11:40.851Z,6.54
2023-02-13T21:15:26.399Z,6.50
2023-02-13T21:19:35.368Z,6.47
2023-02-13T21:23:45.550Z,6.47
2023-02-13T21:27:54.055Z,6.48
2023-02-13T21:31:57.499Z,6.50
2023-02-13T21:35:47.361Z,6.51
2023-02-13T21:39:14.323Z,6.53
2023-02-13T22:51:52.614Z,6.26
2023-02-13T22:55:45.838Z,6.23
2023-02-13T22:59:40.414Z,6.22
2023-02-13T23:03:31.440Z,6.21
2023-02-13T23:11:36.015Z,6.18
2023-02-13T23:18:57.373Z,6.14
2023-02-13T23:26:34.292Z,6.15
2023-02-13T23:30:42.677Z,6.15
2023-02-13T23:34:47.277Z,6.17
2023-02-13T23:38:38.670Z,6.18
2023-02-13T23:42:47.013Z,6.17
2023-02-13T23:46:55.789Z,6.18
2023-02-13T23:51:05.892Z,6.16
