createdAt,value
2023-08-28T00:00:44.930Z,100480.11
2023-08-28T00:03:30.660Z,100482.38
2023-08-28T00:05:59.150Z,100488.52
2023-08-28T00:08:27.780Z,100490.56
2023-08-28T00:10:56.569Z,100487.89
2023-08-28T00:13:25.073Z,100482.19
2023-08-28T00:15:53.793Z,100479.52
2023-08-28T00:18:22.738Z,100473.20
2023-08-28T00:20:51.353Z,100476.11
2023-08-28T00:23:19.699Z,100471.78
2023-08-28T00:25:48.287Z,100475.09
2023-08-28T00:28:16.878Z,100474.85
2023-08-28T00:30:45.316Z,100474.84
2023-08-28T00:33:13.736Z,100476.77
2023-08-28T00:35:44.211Z,100476.80
2023-08-28T00:38:13.670Z,100480.55
2023-08-28T00:40:42.662Z,100475.38
2023-08-28T00:43:11.145Z,100473.02
2023-08-28T00:45:43.427Z,100470.67
2023-08-28T00:48:15.691Z,100467.55
2023-08-28T00:50:45.700Z,100465.09
2023-08-28T00:53:14.613Z,100465.46
2023-08-28T00:55:44.513Z,100462.16
2023-08-28T00:58:14.225Z,100462.60
2023-08-28T01:00:42.725Z,100468.55
2023-08-28T01:03:11.232Z,100470.35
2023-08-28T01:06:01.108Z,100471.00
2023-08-28T01:08:49.364Z,100471.36
2023-08-28T01:11:33.063Z,100470.78
2023-08-28T01:14:28.581Z,100469.77
2023-08-28T01:17:01.994Z,100466.23
2023-08-28T01:19:36.662Z,100460.95
2023-08-28T01:22:43.603Z,100453.59
2023-08-28T01:25:13.582Z,100453.66
2023-08-28T01:27:43.153Z,100446.41
2023-08-28T01:30:13.187Z,100441.77
2023-08-28T01:32:43.588Z,100439.10
2023-08-28T01:35:31.210Z,100434.86
2023-08-28T01:38:18.425Z,100437.94
2023-08-28T01:41:02.393Z,100441.45
2023-08-28T01:43:38.859Z,100443.67
2023-08-28T01:46:08.523Z,100448.95
2023-08-28T01:48:42.470Z,100446.94
2023-08-28T01:51:10.837Z,100447.58
2023-08-28T01:53:39.160Z,100446.13
2023-08-28T01:56:10.416Z,100450.55
2023-08-28T01:58:41.216Z,100446.52
2023-08-28T02:01:09.673Z,100445.20
2023-08-28T02:03:40.011Z,100442.70
2023-08-28T02:06:10.263Z,100443.66
2023-08-28T02:08:39.120Z,100436.41
2023-08-28T02:11:07.721Z,100436.95
2023-08-28T02:13:36.701Z,100434.72
2023-08-28T02:16:05.487Z,100433.10
2023-08-28T02:18:33.912Z,100432.34
2023-08-28T02:21:02.598Z,100432.21
2023-08-28T02:23:31.138Z,100431.14
2023-08-28T02:25:59.466Z,100433.39
2023-08-28T02:28:27.896Z,100429.36
2023-08-28T02:30:59.921Z,100427.88
2023-08-28T02:33:28.476Z,100427.33
2023-08-28T02:35:57.353Z,100422.89
2023-08-28T02:38:27.412Z,100426.08
2023-08-28T02:41:07.104Z,100427.62
2023-08-28T02:43:35.628Z,100434.03
2023-08-28T02:46:04.395Z,100432.90
2023-08-28T02:48:33.063Z,100434.27
2023-08-28T02:51:01.313Z,100428.48
2023-08-28T02:53:29.868Z,100432.64
2023-08-28T02:56:20.071Z,100429.89
2023-08-28T02:58:48.412Z,100431.14
2023-08-28T03:01:16.925Z,100430.77
2023-08-28T03:03:45.333Z,100431.02
2023-08-28T03:06:14.172Z,100433.22
2023-08-28T03:08:42.489Z,100430.64
2023-08-28T03:11:10.916Z,100435.14
2023-08-28T03:13:39.319Z,100435.34
2023-08-28T03:16:07.721Z,100443.35
2023-08-28T03:18:36.060Z,100444.40
2023-08-28T03:21:04.444Z,100442.54
2023-08-28T03:23:32.832Z,100444.11
2023-08-28T03:26:01.294Z,100445.63
2023-08-28T03:28:30.151Z,100444.38
2023-08-28T03:30:59.489Z,100440.68
2023-08-28T03:33:29.005Z,100442.56
2023-08-28T03:35:57.898Z,100439.33
2023-08-28T03:38:26.676Z,100442.73
2023-08-28T03:40:55.917Z,100440.95
2023-08-28T03:43:24.709Z,100438.25
2023-08-28T03:45:53.279Z,100434.79
2023-08-28T03:48:22.553Z,100440.00
2023-08-28T03:50:52.205Z,100436.61
2023-08-28T03:53:21.465Z,100433.80
2023-08-28T03:55:50.664Z,100436.41
2023-08-28T03:58:19.573Z,100438.63
2023-08-28T04:00:48.240Z,100436.20
2023-08-28T04:03:17.211Z,100441.77
2023-08-28T04:05:47.004Z,100440.59
2023-08-28T04:08:16.394Z,100438.06
2023-08-28T04:10:44.964Z,100440.29
2023-08-28T04:13:13.834Z,100438.45
2023-08-28T04:15:42.421Z,100440.65
2023-08-28T04:18:10.926Z,100438.66
2023-08-28T04:20:39.424Z,100433.14
2023-08-28T04:23:07.968Z,100434.10
2023-08-28T04:25:36.143Z,100438.17
2023-08-28T04:28:05.185Z,100435.81
2023-08-28T04:30:34.848Z,100434.25
2023-08-28T04:33:03.270Z,100436.27
2023-08-28T04:35:32.018Z,100433.89
2023-08-28T04:38:01.340Z,100429.27
2023-08-28T04:40:29.854Z,100428.74
2023-08-28T04:42:58.301Z,100427.36
2023-08-28T04:45:26.983Z,100427.63
2023-08-28T04:47:55.595Z,100428.15
2023-08-28T04:50:24.247Z,100425.74
2023-08-28T04:52:53.033Z,100424.75
2023-08-28T04:55:21.580Z,100424.53
2023-08-28T04:57:50.090Z,100420.33
2023-08-28T05:00:18.905Z,100418.28
2023-08-28T05:02:47.214Z,100420.59
2023-08-28T05:05:16.130Z,100425.15
2023-08-28T05:07:44.502Z,100429.45
2023-08-28T05:10:13.073Z,100430.84
2023-08-28T05:12:41.827Z,100434.05
2023-08-28T05:15:11.843Z,100434.30
2023-08-28T05:17:40.365Z,100431.19
2023-08-28T05:20:09.431Z,100433.05
2023-08-28T05:22:37.808Z,100436.70
2023-08-28T05:25:06.696Z,100441.04
2023-08-28T05:27:35.224Z,100443.69
2023-08-28T05:30:04.324Z,100442.06
2023-08-28T05:32:34.218Z,100438.52
2023-08-28T05:35:02.595Z,100434.27
2023-08-28T05:37:31.926Z,100431.41
2023-08-28T05:40:01.189Z,100427.73
2023-08-28T05:42:29.463Z,100428.30
2023-08-28T05:44:57.837Z,100423.21
2023-08-28T05:47:28.213Z,100415.23
2023-08-28T05:49:56.755Z,100415.14
2023-08-28T05:52:25.069Z,100413.23
2023-08-28T05:54:54.532Z,100418.10
2023-08-28T05:57:24.791Z,100416.73
2023-08-28T05:59:53.336Z,100419.30
2023-08-28T06:02:21.920Z,100415.41
2023-08-28T06:04:52.990Z,100414.94
2023-08-28T06:07:22.368Z,100412.06
2023-08-28T06:09:50.757Z,100416.70
2023-08-28T06:12:21.722Z,100413.45
2023-08-28T06:14:51.311Z,100418.13
2023-08-28T06:17:22.443Z,100420.05
2023-08-28T06:19:51.693Z,100420.29
2023-08-28T06:22:20.164Z,100416.35
2023-08-28T06:24:54.121Z,100421.55
2023-08-28T06:27:22.621Z,100416.98
2023-08-28T06:29:52.070Z,100413.55
2023-08-28T06:32:20.554Z,100418.73
2023-08-28T06:34:49.101Z,100420.98
2023-08-28T06:37:17.676Z,100426.88
2023-08-28T06:39:46.065Z,100432.38
2023-08-28T06:42:14.848Z,100433.41
2023-08-28T06:44:44.160Z,100429.95
2023-08-28T06:47:12.633Z,100427.16
2023-08-28T06:49:41.178Z,100425.30
2023-08-28T06:52:10.265Z,100427.80
2023-08-28T06:57:09.948Z,100423.81
2023-08-28T06:59:38.603Z,100425.48
2023-08-28T07:02:07.032Z,100425.45
2023-08-28T07:04:35.406Z,100427.52
2023-08-28T07:07:03.980Z,100428.02
2023-08-28T07:09:32.366Z,100430.34
2023-08-28T07:12:00.755Z,100434.55
2023-08-28T07:14:29.462Z,100439.56
2023-08-28T07:16:57.717Z,100439.66
2023-08-28T07:19:26.026Z,100438.02
2023-08-28T07:21:56.160Z,100437.73
2023-08-28T07:24:24.645Z,100436.03
2023-08-28T07:26:52.971Z,100440.27
2023-08-28T07:29:21.424Z,100436.75
2023-08-28T07:31:49.740Z,100434.08
2023-08-28T07:34:18.319Z,100433.96
2023-08-28T07:36:46.699Z,100430.01
2023-08-28T07:39:14.899Z,100430.16
2023-08-28T07:41:43.459Z,100426.70
2023-08-28T07:44:14.605Z,100428.54
2023-08-28T07:46:43.305Z,100428.98
2023-08-28T07:49:11.788Z,100428.95
2023-08-28T07:51:40.297Z,100429.67
2023-08-28T07:54:09.316Z,100426.56
2023-08-28T07:56:37.657Z,100426.24
2023-08-28T07:59:06.052Z,100427.94
2023-08-28T08:01:34.384Z,100428.96
2023-08-28T08:04:02.856Z,100421.15
2023-08-28T08:06:31.464Z,100419.19
2023-08-28T08:09:00.058Z,100416.95
2023-08-28T08:11:28.530Z,100416.98
2023-08-28T08:13:56.811Z,100413.54
2023-08-28T08:16:25.604Z,100414.04
2023-08-28T08:18:54.084Z,100412.10
2023-08-28T08:21:22.497Z,100410.91
2023-08-28T08:23:51.015Z,100403.15
2023-08-28T08:26:20.711Z,100403.63
2023-08-28T08:28:49.752Z,100396.52
2023-08-28T08:31:18.404Z,100391.98
2023-08-28T08:33:47.025Z,100391.33
2023-08-28T08:36:18.764Z,100384.17
2023-08-28T08:38:46.997Z,100380.93
2023-08-28T08:41:15.400Z,100382.02
2023-08-28T08:43:43.930Z,100378.40
2023-08-28T08:46:12.852Z,100380.83
2023-08-28T08:48:43.811Z,100374.70
2023-08-28T08:51:15.632Z,100374.34
2023-08-28T08:53:50.457Z,100376.42
2023-08-28T08:56:21.197Z,100369.16
2023-08-28T08:58:51.354Z,100370.02
2023-08-28T09:01:21.172Z,100365.23
2023-08-28T09:03:50.812Z,100363.07
2023-08-28T09:06:19.736Z,100365.08
2023-08-28T09:08:48.731Z,100363.91
2023-08-28T09:11:17.006Z,100356.91
2023-08-28T09:13:45.604Z,100350.46
2023-08-28T09:16:14.326Z,100348.03
2023-08-28T09:18:43.599Z,100346.14
2023-08-28T09:21:13.499Z,100349.93
2023-08-28T09:23:44.284Z,100350.77
2023-08-28T09:26:17.165Z,100344.96
2023-08-28T09:29:07.357Z,100338.41
2023-08-28T09:31:38.323Z,100332.95
2023-08-28T09:34:09.612Z,100332.41
2023-08-28T09:36:44.585Z,100330.61
2023-08-28T09:39:14.021Z,100330.73
2023-08-28T09:41:42.628Z,100327.39
2023-08-28T09:44:12.080Z,100317.80
2023-08-28T09:46:43.706Z,100318.98
2023-08-28T09:49:14.718Z,100317.46
2023-08-28T09:51:45.363Z,100309.98
2023-08-28T09:54:15.421Z,100312.33
2023-08-28T09:56:45.249Z,100313.54
2023-08-28T09:59:15.220Z,100305.96
2023-08-28T10:01:44.452Z,100305.67
2023-08-28T10:04:15.261Z,100303.45
2023-08-28T10:06:51.329Z,100296.33
2023-08-28T10:09:23.694Z,100292.48
2023-08-28T10:11:53.508Z,100292.52
2023-08-28T10:14:25.172Z,100288.77
2023-08-28T10:17:07.138Z,100286.02
2023-08-28T10:19:46.453Z,100285.71
2023-08-28T10:22:15.188Z,100283.45
2023-08-28T10:24:46.967Z,100278.56
2023-08-28T10:27:16.305Z,100278.54
2023-08-28T10:29:51.181Z,100272.62
2023-08-28T10:32:21.738Z,100276.70
2023-08-28T10:34:53.826Z,100273.55
2023-08-28T10:37:28.710Z,100274.02
2023-08-28T10:40:03.367Z,100270.01
2023-08-28T10:42:33.465Z,100268.80
2023-08-28T10:45:02.873Z,100267.21
2023-08-28T10:47:32.317Z,100263.42
2023-08-28T10:50:00.724Z,100259.64
2023-08-28T10:52:29.566Z,100255.33
2023-08-28T10:55:03.926Z,100247.14
2023-08-28T10:57:32.489Z,100245.58
2023-08-28T11:00:09.105Z,100249.59
2023-08-28T11:03:10.453Z,100242.42
2023-08-28T11:05:41.041Z,100233.55
2023-08-28T11:08:12.603Z,100231.31
2023-08-28T11:10:45.796Z,100230.59
2023-08-28T11:13:25.011Z,100233.15
2023-08-28T11:16:04.714Z,100235.93
2023-08-28T11:18:33.544Z,100232.01
2023-08-28T11:21:04.796Z,100218.55
2023-08-28T11:23:38.614Z,100217.80
2023-08-28T11:26:19.040Z,100219.81
2023-08-28T11:28:49.216Z,100212.25
2023-08-28T11:31:17.694Z,100218.80
2023-08-28T11:33:50.798Z,100218.77
2023-08-28T11:36:20.512Z,100212.25
2023-08-28T11:38:50.192Z,100207.98
2023-08-28T11:41:21.221Z,100200.25
2023-08-28T11:43:50.049Z,100196.84
2023-08-28T11:46:18.644Z,100196.44
2023-08-28T11:48:47.330Z,100195.05
2023-08-28T11:51:15.863Z,100197.97
2023-08-28T11:53:44.815Z,100199.89
2023-08-28T11:56:14.660Z,100196.17
2023-08-28T11:58:43.736Z,100196.55
2023-08-28T12:01:15.417Z,100191.11
2023-08-28T12:03:44.444Z,100191.47
2023-08-28T12:06:15.645Z,100192.52
2023-08-28T12:08:45.914Z,100190.68
2023-08-28T12:11:15.404Z,100184.89
2023-08-28T12:13:43.780Z,100183.41
2023-08-28T12:16:19.208Z,100187.93
2023-08-28T12:18:47.966Z,100177.97
2023-08-28T12:21:18.448Z,100169.66
2023-08-28T12:23:52.994Z,100169.98
2023-08-28T12:26:25.350Z,100167.36
2023-08-28T12:28:54.573Z,100165.30
2023-08-28T12:31:32.293Z,100170.93
2023-08-28T12:34:08.556Z,100169.21
2023-08-28T12:36:39.185Z,100164.84
2023-08-28T12:39:08.559Z,100156.16
2023-08-28T12:41:49.124Z,100153.94
2023-08-28T12:44:17.594Z,100153.53
2023-08-28T12:46:46.331Z,100153.02
2023-08-28T12:49:15.892Z,100152.41
2023-08-28T12:51:45.005Z,100149.04
2023-08-28T12:54:23.304Z,100141.48
2023-08-28T12:56:55.059Z,100136.80
2023-08-28T12:59:23.960Z,100135.27
2023-08-28T13:01:53.842Z,100132.81
2023-08-28T13:04:24.074Z,100128.20
2023-08-28T13:06:53.505Z,100123.84
2023-08-28T13:09:23.431Z,100127.98
2023-08-28T13:11:52.178Z,100123.03
2023-08-28T13:14:21.414Z,100119.98
2023-08-28T13:16:50.592Z,100116.80
2023-08-28T13:19:19.911Z,100114.77
2023-08-28T13:21:49.221Z,100112.97
2023-08-28T13:24:21.226Z,100107.53
2023-08-28T13:26:55.147Z,100099.70
2023-08-28T13:29:23.666Z,100088.61
2023-08-28T13:31:52.162Z,100079.44
2023-08-28T13:34:20.841Z,100076.91
2023-08-28T13:36:49.486Z,100075.69
2023-08-28T13:39:18.729Z,100075.42
2023-08-28T13:41:47.215Z,100076.16
2023-08-28T13:44:15.387Z,100078.58
2023-08-28T13:46:44.180Z,100074.12
2023-08-28T13:49:12.554Z,100073.43
2023-08-28T13:51:40.946Z,100070.56
2023-08-28T13:54:09.735Z,100067.63
2023-08-28T13:56:38.460Z,100061.89
2023-08-28T13:59:07.329Z,100063.36
2023-08-28T14:01:35.794Z,100061.85
2023-08-28T14:04:05.110Z,100061.58
2023-08-28T14:06:33.883Z,100055.45
2023-08-28T14:09:03.720Z,100056.06
2023-08-28T14:11:32.307Z,100057.11
2023-08-28T14:14:00.986Z,100057.66
2023-08-28T14:16:29.769Z,100058.11
2023-08-28T14:18:58.126Z,100053.49
2023-08-28T14:21:26.636Z,100050.13
2023-08-28T14:23:55.005Z,100046.56
2023-08-28T14:26:24.213Z,100046.39
2023-08-28T14:28:52.892Z,100041.19
2023-08-28T14:31:21.596Z,100040.70
2023-08-28T14:33:50.181Z,100044.58
2023-08-28T14:36:18.749Z,100042.67
2023-08-28T14:38:47.175Z,100040.63
2023-08-28T14:41:15.658Z,100041.19
2023-08-28T14:43:43.839Z,100037.48
2023-08-28T14:46:12.171Z,100031.09
2023-08-28T14:48:40.550Z,100024.91
2023-08-28T14:51:08.890Z,100022.23
2023-08-28T14:53:37.413Z,100021.56
2023-08-28T14:56:05.996Z,100019.55
2023-08-28T14:58:34.379Z,100019.59
2023-08-28T15:01:04.127Z,100016.35
2023-08-28T15:03:32.792Z,100015.63
2023-08-28T15:06:01.470Z,100018.69
2023-08-28T15:08:30.270Z,100017.52
2023-08-28T15:10:58.595Z,100020.33
2023-08-28T15:13:27.119Z,100020.61
2023-08-28T15:15:56.014Z,100020.42
2023-08-28T15:18:24.701Z,100019.01
2023-08-28T15:20:53.491Z,100017.58
2023-08-28T15:23:21.974Z,100015.09
2023-08-28T15:25:50.470Z,100014.66
2023-08-28T15:28:18.863Z,100014.14
2023-08-28T15:30:52.130Z,100008.52
2023-08-28T15:33:20.616Z,100008.11
2023-08-28T15:35:50.020Z,100007.06
2023-08-28T15:38:18.604Z,100007.40
2023-08-28T15:40:47.132Z,100006.04
2023-08-28T15:43:17.578Z,100007.00
2023-08-28T15:45:52.996Z,100010.00
2023-08-28T15:48:21.653Z,100010.32
2023-08-28T15:50:50.443Z,100010.63
2023-08-28T15:53:18.945Z,100005.84
2023-08-28T15:55:55.002Z,99998.23
2023-08-28T15:58:24.809Z,99996.87
2023-08-28T16:01:03.203Z,99998.59
2023-08-28T16:03:32.768Z,100003.27
2023-08-28T16:06:10.562Z,100002.43
2023-08-28T16:08:39.726Z,100003.95
2023-08-28T16:11:08.655Z,100004.09
2023-08-28T16:13:37.098Z,100005.30
2023-08-28T16:16:05.508Z,100007.95
2023-08-28T16:18:33.884Z,100006.90
2023-08-28T16:21:02.055Z,100004.59
2023-08-28T16:23:30.268Z,100003.38
2023-08-28T16:25:58.794Z,100007.81
2023-08-28T16:28:27.319Z,100008.87
2023-08-28T16:30:55.988Z,100008.02
2023-08-28T16:33:24.866Z,100014.39
2023-08-28T16:35:53.138Z,100012.85
2023-08-28T16:38:21.563Z,100011.66
2023-08-28T16:40:50.237Z,100007.54
2023-08-28T16:43:18.734Z,100011.55
2023-08-28T16:45:47.069Z,100007.99
2023-08-28T16:48:15.756Z,100007.73
2023-08-28T16:50:46.392Z,100008.80
2023-08-28T16:53:15.228Z,100009.83
2023-08-28T16:55:44.243Z,100013.20
2023-08-28T16:58:13.274Z,100015.31
2023-08-28T17:00:41.563Z,100020.00
2023-08-28T17:03:10.372Z,100022.30
2023-08-28T17:05:39.238Z,100024.98
2023-08-28T17:08:10.277Z,100027.89
2023-08-28T17:10:40.244Z,100029.91
2023-08-28T17:13:08.625Z,100028.14
2023-08-28T17:15:38.280Z,100033.01
2023-08-28T17:18:07.208Z,100032.04
2023-08-28T17:20:35.863Z,100026.02
2023-08-28T17:23:05.275Z,100023.88
2023-08-28T17:25:33.860Z,100026.27
2023-08-28T17:28:02.290Z,100026.24
2023-08-28T17:30:30.925Z,100027.23
2023-08-28T17:32:59.843Z,100025.06
2023-08-28T17:35:31.359Z,100027.80
2023-08-28T17:38:00.088Z,100031.17
2023-08-28T17:40:28.847Z,100032.22
2023-08-28T17:42:57.226Z,100038.80
2023-08-28T17:45:25.710Z,100044.69
2023-08-28T17:47:54.516Z,100042.83
2023-08-28T17:50:23.105Z,100046.73
2023-08-28T17:52:51.569Z,100048.61
2023-08-28T17:55:20.706Z,100048.24
2023-08-28T17:57:49.148Z,100046.98
2023-08-28T18:00:17.560Z,100048.19
2023-08-28T18:03:00.020Z,100051.35
2023-08-28T18:05:32.737Z,100051.20
2023-08-28T18:08:02.230Z,100056.42
2023-08-28T18:10:32.176Z,100061.30
2023-08-28T18:13:01.640Z,100059.48
2023-08-28T18:15:30.251Z,100058.73
2023-08-28T18:17:58.673Z,100058.83
2023-08-28T18:20:27.179Z,100057.55
2023-08-28T18:22:55.791Z,100061.00
2023-08-28T18:25:26.353Z,100060.81
2023-08-28T18:28:06.951Z,100064.02
2023-08-28T18:30:36.808Z,100062.75
2023-08-28T18:33:05.870Z,100062.10
2023-08-28T18:35:34.496Z,100066.65
2023-08-28T18:38:03.203Z,100073.63
2023-08-28T18:40:31.908Z,100074.92
2023-08-28T18:43:00.101Z,100076.55
2023-08-28T18:45:28.498Z,100079.59
2023-08-28T18:47:57.249Z,100080.52
2023-08-28T18:50:25.799Z,100085.34
2023-08-28T18:52:54.426Z,100089.11
2023-08-28T18:55:32.356Z,100088.27
2023-08-28T18:58:04.947Z,100090.79
2023-08-28T19:00:34.047Z,100084.13
2023-08-28T19:03:03.175Z,100084.45
2023-08-28T19:05:33.314Z,100087.86
2023-08-28T19:08:02.189Z,100089.05
2023-08-28T19:10:31.166Z,100088.80
2023-08-28T19:12:59.549Z,100095.30
2023-08-28T19:15:28.311Z,100097.21
2023-08-28T19:17:56.756Z,100104.67
2023-08-28T19:20:25.287Z,100104.95
2023-08-28T19:22:53.770Z,100104.80
2023-08-28T19:25:24.394Z,100108.63
2023-08-28T19:27:53.002Z,100108.18
2023-08-28T19:30:21.691Z,100107.32
2023-08-28T19:32:50.952Z,100106.27
2023-08-28T19:35:19.503Z,100107.66
2023-08-28T19:37:49.633Z,100106.60
2023-08-28T19:40:18.081Z,100105.80
2023-08-28T19:42:46.581Z,100106.62
2023-08-28T19:45:15.564Z,100106.64
2023-08-28T19:47:44.181Z,100108.52
2023-08-28T19:50:12.765Z,100109.08
2023-08-28T19:52:41.260Z,100112.59
2023-08-28T19:55:11.245Z,100118.73
2023-08-28T19:57:39.628Z,100121.11
2023-08-28T20:00:09.653Z,100120.34
2023-08-28T20:02:39.054Z,100125.79
2023-08-28T20:05:08.040Z,100124.58
2023-08-28T20:07:36.454Z,100126.17
2023-08-28T20:10:06.150Z,100125.33
2023-08-28T20:12:34.724Z,100125.20
2023-08-28T20:15:03.140Z,100125.52
2023-08-28T20:17:32.587Z,100129.45
2023-08-28T20:20:01.107Z,100128.44
2023-08-28T20:22:29.424Z,100125.42
2023-08-28T20:24:57.790Z,100129.31
2023-08-28T20:27:26.184Z,100128.63
2023-08-28T20:29:54.811Z,100123.19
2023-08-28T20:32:23.064Z,100121.77
2023-08-28T20:34:51.373Z,100124.27
2023-08-28T20:37:19.680Z,100123.34
2023-08-28T20:39:48.034Z,100125.85
2023-08-28T20:42:17.291Z,100126.59
2023-08-28T20:44:45.712Z,100122.67
2023-08-28T20:47:14.134Z,100124.29
2023-08-28T20:49:44.616Z,100122.81
2023-08-28T20:52:13.220Z,100126.85
2023-08-28T20:54:41.784Z,100121.67
2023-08-28T20:57:11.636Z,100118.34
2023-08-28T20:59:39.882Z,100113.59
2023-08-28T21:02:08.257Z,100112.27
2023-08-28T21:04:36.681Z,100109.73
2023-08-28T21:07:05.230Z,100114.52
2023-08-28T21:09:33.910Z,100114.34
2023-08-28T21:12:02.251Z,100113.95
2023-08-28T21:14:30.689Z,100114.16
2023-08-28T21:16:58.897Z,100114.04
2023-08-28T21:19:29.208Z,100113.54
2023-08-28T21:21:59.785Z,100111.83
2023-08-28T21:24:28.291Z,100109.74
2023-08-28T21:26:56.552Z,100110.98
2023-08-28T21:29:25.095Z,100110.59
2023-08-28T21:31:53.644Z,100111.91
2023-08-28T21:34:22.121Z,100110.41
2023-08-28T21:36:50.431Z,100111.16
2023-08-28T21:39:19.082Z,100117.31
2023-08-28T21:41:47.572Z,100113.89
2023-08-28T21:44:16.471Z,100112.18
2023-08-28T21:46:45.083Z,100112.58
2023-08-28T21:49:32.579Z,100111.52
2023-08-28T21:52:20.410Z,100112.08
2023-08-28T21:55:07.743Z,100108.90
2023-08-28T21:57:54.648Z,100108.27
2023-08-28T22:00:41.796Z,100110.08
2023-08-28T22:03:29.298Z,100113.73
2023-08-28T22:06:16.216Z,100110.71
2023-08-28T22:08:44.817Z,100111.11
2023-08-28T22:11:32.842Z,100110.23
2023-08-28T22:14:05.180Z,100110.77
2023-08-28T22:16:33.823Z,100105.54
2023-08-28T22:19:02.437Z,100101.17
2023-08-28T22:21:30.811Z,100101.98
2023-08-28T22:24:00.066Z,100099.79
2023-08-28T22:26:28.822Z,100100.85
2023-08-28T22:28:57.340Z,100098.88
2023-08-28T22:31:26.026Z,100095.61
2023-08-28T22:33:54.818Z,100092.05
2023-08-28T22:36:23.423Z,100086.56
2023-08-28T22:38:51.989Z,100085.06
2023-08-28T22:41:20.477Z,100083.78
2023-08-28T22:43:48.962Z,100084.69
2023-08-28T22:46:17.214Z,100090.30
2023-08-28T22:48:46.236Z,100087.67
2023-08-28T22:51:15.834Z,100083.79
2023-08-28T22:53:44.440Z,100087.00
2023-08-28T22:56:12.751Z,100088.69
2023-08-28T22:58:41.295Z,100086.15
2023-08-28T23:01:11.714Z,100081.73
2023-08-28T23:03:39.973Z,100081.61
2023-08-28T23:06:08.634Z,100081.89
2023-08-28T23:08:37.161Z,100083.73
2023-08-28T23:11:05.640Z,100080.27
2023-08-28T23:13:34.123Z,100080.07
2023-08-28T23:16:02.445Z,100073.86
2023-08-28T23:18:31.395Z,100073.64
2023-08-28T23:20:59.785Z,100072.45
2023-08-28T23:23:28.466Z,100071.05
2023-08-28T23:25:56.849Z,100073.26
2023-08-28T23:28:26.102Z,100072.95
2023-08-28T23:30:55.144Z,100074.16
2023-08-28T23:33:23.423Z,100079.63
2023-08-28T23:36:01.973Z,100079.28
2023-08-28T23:38:30.152Z,100082.16
2023-08-28T23:40:59.051Z,100082.41
2023-08-28T23:43:27.589Z,100080.92
2023-08-28T23:45:56.160Z,100075.91
2023-08-28T23:48:25.038Z,100076.59
2023-08-28T23:50:53.661Z,100075.70
2023-08-28T23:53:22.347Z,100076.46
2023-08-28T23:55:50.730Z,100080.67
2023-08-28T23:58:19.286Z,100078.16
