createdAt,value
2018-08-24T00:01:33.636Z,13.40
2018-08-24T00:10:01.443Z,13.27
2018-08-24T00:12:55.519Z,13.23
2018-08-24T00:16:03.218Z,11.57
2018-08-24T00:22:28.451Z,11.90
2018-08-24T00:25:33.795Z,11.43
2018-08-24T00:36:44.207Z,10.57
2018-08-24T00:43:25.415Z,11.63
2018-08-24T00:46:26.355Z,11.80
2018-08-24T00:50:36.312Z,11.43
2018-08-24T00:53:26.841Z,11.37
2018-08-24T00:56:23.147Z,11.20
2018-08-24T00:59:10.567Z,9.97
2018-08-24T01:01:59.121Z,10.37
2018-08-24T01:05:10.303Z,11.50
2018-08-24T01:10:50.234Z,10.97
2018-08-24T01:13:21.696Z,10.47
2018-08-24T01:16:08.440Z,10.63
2018-08-24T01:18:52.213Z,9.20
2018-08-24T01:21:57.656Z,9.97
2018-08-24T01:24:44.031Z,9.87
2018-08-24T01:30:22.593Z,9.33
2018-08-24T01:33:04.204Z,9.20
2018-08-24T01:35:39.784Z,8.40
2018-08-24T01:38:18.505Z,8.63
2018-08-24T01:40:57.881Z,6.93
2018-08-24T01:46:55.626Z,3.00
2018-08-24T01:53:15.789Z,1.80
2018-08-24T02:01:57.363Z,1.50
2018-08-24T02:04:38.409Z,1.20
2018-08-24T02:07:18.426Z,1.20
2018-08-24T02:10:01.575Z,1.13
2018-08-24T02:12:56.391Z,1.10
2018-08-24T02:15:38.510Z,1.10
2018-08-24T02:18:28.449Z,1.10
2018-08-24T02:21:13.439Z,1.20
2018-08-24T02:23:51.911Z,1.40
2018-08-24T02:32:23.100Z,1.13
2018-08-24T02:35:07.256Z,0.93
2018-08-24T02:38:03.232Z,1.47
2018-08-24T02:43:39.868Z,1.50
2018-08-24T02:46:21.145Z,1.47
2018-08-24T02:49:19.719Z,1.60
2018-08-24T02:52:00.795Z,1.67
2018-08-24T02:54:34.209Z,1.57
2018-08-24T02:57:16.420Z,1.60
2018-08-24T03:00:03.078Z,1.50
2018-08-24T03:02:59.606Z,1.80
2018-08-24T03:12:00.690Z,1.90
2018-08-24T03:18:08.615Z,1.60
2018-08-24T03:21:08.307Z,1.80
2018-08-24T03:23:53.861Z,1.60
2018-08-24T03:26:41.110Z,2.10
2018-08-24T03:29:27.835Z,3.03
2018-08-24T03:35:22.168Z,3.20
2018-08-24T03:38:00.976Z,3.37
2018-08-24T03:40:43.621Z,3.70
2018-08-24T03:43:21.885Z,3.53
2018-08-24T03:46:05.408Z,4.90
2018-08-24T03:48:55.494Z,4.57
2018-08-24T03:51:38.379Z,4.03
2018-08-24T03:57:11.398Z,4.23
2018-08-24T04:00:11.549Z,4.77
2018-08-24T04:18:56.215Z,4.17
2018-08-24T04:21:52.649Z,4.13
2018-08-24T04:31:48.005Z,6.50
2018-08-24T04:37:43.333Z,6.17
2018-08-24T04:43:24.635Z,5.90
2018-08-24T04:46:21.116Z,5.43
2018-08-24T04:49:09.384Z,5.87
2018-08-24T04:55:22.458Z,6.03
2018-08-24T04:58:50.640Z,4.97
2018-08-24T05:01:53.868Z,5.60
2018-08-24T05:04:41.972Z,5.90
2018-08-24T05:34:32.034Z,4.40
2018-08-24T05:37:17.410Z,3.97
2018-08-24T05:46:13.170Z,4.20
2018-08-24T05:49:09.811Z,4.37
2018-08-24T05:52:04.712Z,4.40
2018-08-24T05:55:23.264Z,4.30
2018-08-24T05:58:15.503Z,8.60
2018-08-24T06:00:46.808Z,46.73
2018-08-24T06:03:16.358Z,27.90
2018-08-24T06:05:51.201Z,14.33
2018-08-24T06:08:20.677Z,4.40
2018-08-24T06:10:53.806Z,4.43
2018-08-24T06:13:29.668Z,4.53
2018-08-24T06:16:02.373Z,4.87
2018-08-24T06:18:31.923Z,4.43
2018-08-24T06:21:01.498Z,4.63
2018-08-24T06:23:31.013Z,4.70
2018-08-24T06:26:00.542Z,4.20
2018-08-24T06:28:30.188Z,16.97
2018-08-24T06:31:00.052Z,5.30
2018-08-24T06:33:29.549Z,5.17
2018-08-24T06:35:59.129Z,4.43
2018-08-24T06:38:28.672Z,4.77
2018-08-24T06:40:58.208Z,30.67
2018-08-24T06:43:28.077Z,10.97
2018-08-24T06:45:58.475Z,30.93
2018-08-24T06:48:28.091Z,9.47
2018-08-24T06:50:57.624Z,9.67
2018-08-24T06:53:27.299Z,5.63
2018-08-24T06:55:56.795Z,5.17
2018-08-24T06:58:26.357Z,5.17
2018-08-24T07:00:55.901Z,5.10
2018-08-24T07:03:26.086Z,5.30
2018-08-24T07:05:55.703Z,5.47
2018-08-24T07:08:25.296Z,5.30
2018-08-24T07:10:54.900Z,4.80
2018-08-24T07:13:24.413Z,5.00
2018-08-24T07:15:53.987Z,5.30
2018-08-24T07:18:23.522Z,5.20
2018-08-24T07:20:53.094Z,5.10
2018-08-24T07:23:22.666Z,5.23
2018-08-24T07:26:00.521Z,5.00
2018-08-24T07:28:30.812Z,4.93
2018-08-24T07:31:00.973Z,5.07
2018-08-24T07:33:31.584Z,5.00
2018-08-24T07:36:02.856Z,4.73
2018-08-24T07:38:32.571Z,4.90
2018-08-24T07:41:02.590Z,4.80
2018-08-24T07:43:32.945Z,4.47
2018-08-24T07:46:02.729Z,5.33
2018-08-24T07:48:32.570Z,5.10
2018-08-24T07:51:02.254Z,4.90
2018-08-24T07:53:31.868Z,5.53
2018-08-24T07:56:01.639Z,6.03
2018-08-24T07:58:31.974Z,19.03
2018-08-24T08:01:02.168Z,6.43
2018-08-24T08:03:32.709Z,6.27
2018-08-24T08:06:03.904Z,6.03
2018-08-24T08:08:33.724Z,5.33
2018-08-24T08:11:03.368Z,5.17
2018-08-24T08:13:32.964Z,6.53
2018-08-24T08:16:18.530Z,6.40
2018-08-24T08:18:48.098Z,6.20
2018-08-24T08:21:17.672Z,5.90
2018-08-24T08:23:47.318Z,6.90
2018-08-24T08:26:16.942Z,7.70
2018-08-24T08:28:46.615Z,7.23
2018-08-24T08:31:17.819Z,7.90
2018-08-24T08:33:47.409Z,7.90
2018-08-24T08:36:16.992Z,8.80
2018-08-24T08:38:46.587Z,8.37
2018-08-24T08:41:16.120Z,8.33
2018-08-24T08:43:45.705Z,9.57
2018-08-24T08:46:15.277Z,9.00
2018-08-24T08:48:46.838Z,8.53
2018-08-24T08:51:16.936Z,9.17
2018-08-24T08:53:46.642Z,10.93
2018-08-24T08:56:16.248Z,10.90
2018-08-24T08:58:45.810Z,12.13
2018-08-24T09:01:15.361Z,14.00
2018-08-24T09:03:45.375Z,15.57
2018-08-24T09:06:15.032Z,19.87
2018-08-24T09:08:46.605Z,18.23
2018-08-24T09:11:16.132Z,20.77
2018-08-24T09:13:45.716Z,22.33
2018-08-24T09:16:15.833Z,22.27
2018-08-24T09:18:50.793Z,22.60
2018-08-24T09:21:26.647Z,22.77
2018-08-24T09:24:02.555Z,23.17
2018-08-24T09:26:37.419Z,23.80
2018-08-24T09:29:25.260Z,70.87
2018-08-24T09:31:55.864Z,19.30
2018-08-24T09:34:25.546Z,19.87
2018-08-24T09:36:55.235Z,16.63
2018-08-24T09:39:26.352Z,17.00
2018-08-24T09:41:59.953Z,22.57
2018-08-24T09:44:29.789Z,15.97
2018-08-24T09:47:04.748Z,16.80
2018-08-24T09:49:42.397Z,18.00
2018-08-24T09:52:17.292Z,18.37
2018-08-24T09:54:48.349Z,17.67
2018-08-24T09:57:17.961Z,17.50
2018-08-24T09:59:49.652Z,18.00
2018-08-24T10:02:25.209Z,18.40
2018-08-24T10:05:00.967Z,18.43
2018-08-24T10:07:33.399Z,19.17
2018-08-24T10:10:04.020Z,18.57
2018-08-24T10:12:37.675Z,15.00
2018-08-24T10:15:09.021Z,14.60
2018-08-24T10:17:39.898Z,15.23
2018-08-24T10:20:09.482Z,14.77
2018-08-24T10:23:04.308Z,14.40
2018-08-24T10:26:11.561Z,13.27
2018-08-24T10:28:52.348Z,12.37
2018-08-24T10:31:37.884Z,9.93
2018-08-24T10:34:08.203Z,10.30
2018-08-24T10:36:37.785Z,8.10
2018-08-24T10:39:09.645Z,7.00
2018-08-24T10:41:39.170Z,7.03
2018-08-24T10:44:09.077Z,5.53
2018-08-24T10:46:38.671Z,4.90
2018-08-24T10:49:08.220Z,4.20
2018-08-24T10:51:37.847Z,4.20
2018-08-24T10:54:07.414Z,4.00
2018-08-24T10:56:37.183Z,3.53
2018-08-24T10:59:08.602Z,4.00
2018-08-24T11:01:38.200Z,4.20
2018-08-24T11:04:07.844Z,4.20
2018-08-24T11:06:37.619Z,4.27
2018-08-24T11:09:09.057Z,3.80
2018-08-24T11:11:39.929Z,4.00
2018-08-24T11:14:09.760Z,4.17
2018-08-24T11:16:39.306Z,3.03
2018-08-24T11:19:08.924Z,3.10
2018-08-24T11:21:38.480Z,3.20
2018-08-24T11:24:08.061Z,3.13
2018-08-24T11:26:37.596Z,3.13
2018-08-24T11:29:07.293Z,2.63
2018-08-24T11:31:36.828Z,2.83
2018-08-24T11:34:06.491Z,2.40
2018-08-24T11:36:36.039Z,2.47
2018-08-24T11:39:07.389Z,2.77
2018-08-24T11:41:37.280Z,2.23
2018-08-24T11:44:06.822Z,2.83
2018-08-24T11:46:36.376Z,2.83
2018-08-24T11:49:06.016Z,2.83
2018-08-24T11:51:35.574Z,2.43
2018-08-24T11:54:05.273Z,2.03
2018-08-24T11:56:34.844Z,2.43
2018-08-24T11:59:04.426Z,2.47
2018-08-24T12:01:34.022Z,1.90
2018-08-24T12:04:03.562Z,1.80
2018-08-24T12:06:33.076Z,1.70
2018-08-24T12:09:02.720Z,2.60
2018-08-24T12:11:32.296Z,1.97
2018-08-24T12:14:01.867Z,1.83
2018-08-24T12:16:32.751Z,1.97
2018-08-24T12:19:02.757Z,2.00
2018-08-24T12:21:33.705Z,1.90
2018-08-24T12:24:03.259Z,1.70
2018-08-24T12:26:32.839Z,2.00
2018-08-24T12:29:02.384Z,1.70
2018-08-24T12:31:32.013Z,2.00
2018-08-24T12:34:01.779Z,2.07
2018-08-24T12:36:31.372Z,1.50
2018-08-24T12:39:00.942Z,1.57
2018-08-24T12:41:30.508Z,1.87
2018-08-24T12:44:00.088Z,1.50
2018-08-24T12:46:29.632Z,1.57
2018-08-24T12:52:04.502Z,1.60
2018-08-24T12:54:34.626Z,1.70
2018-08-24T12:57:04.800Z,1.67
2018-08-24T12:59:34.492Z,1.60
2018-08-24T13:02:04.147Z,1.30
2018-08-24T13:04:33.749Z,1.60
2018-08-24T13:07:03.214Z,1.40
2018-08-24T13:09:34.208Z,1.53
2018-08-24T13:12:04.400Z,1.43
2018-08-24T13:14:34.115Z,1.63
2018-08-24T13:17:03.606Z,1.77
2018-08-24T13:19:33.498Z,1.70
2018-08-24T13:22:04.274Z,1.40
2018-08-24T13:24:33.919Z,1.20
2018-08-24T13:27:03.533Z,1.90
2018-08-24T13:29:33.152Z,1.60
2018-08-24T13:32:02.603Z,1.60
2018-08-24T13:34:32.125Z,1.50
2018-08-24T13:37:01.643Z,1.93
2018-08-24T13:39:31.199Z,1.70
2018-08-24T13:42:02.284Z,1.23
2018-08-24T13:44:31.971Z,1.10
2018-08-24T13:47:01.633Z,1.47
2018-08-24T13:49:31.221Z,1.17
2018-08-24T13:52:00.800Z,1.37
2018-08-24T13:54:30.274Z,1.27
2018-08-24T13:56:59.744Z,1.37
2018-08-24T13:59:29.351Z,1.40
2018-08-24T14:01:58.865Z,1.20
2018-08-24T14:04:28.357Z,1.23
2018-08-24T14:07:03.609Z,1.50
2018-08-24T14:09:33.054Z,1.20
2018-08-24T14:12:02.765Z,1.20
2018-08-24T14:14:32.259Z,1.30
2018-08-24T14:17:01.874Z,1.33
2018-08-24T14:19:31.356Z,1.10
2018-08-24T14:22:00.900Z,1.20
2018-08-24T14:24:30.443Z,1.53
2018-08-24T14:26:59.951Z,1.57
2018-08-24T14:29:29.476Z,1.10
2018-08-24T14:31:59.837Z,1.30
2018-08-24T14:34:29.349Z,1.23
2018-08-24T14:36:58.833Z,1.30
2018-08-24T14:39:28.248Z,1.10
2018-08-24T14:41:58.785Z,1.40
2018-08-24T14:44:28.225Z,1.70
2018-08-24T14:46:57.684Z,1.33
2018-08-24T14:49:27.366Z,1.70
2018-08-24T14:51:56.866Z,1.23
2018-08-24T14:54:26.414Z,1.20
2018-08-24T14:56:55.844Z,1.10
2018-08-24T14:59:25.337Z,1.13
2018-08-24T15:01:54.748Z,1.20
2018-08-24T15:04:24.611Z,0.97
2018-08-24T15:06:54.053Z,1.20
2018-08-24T15:09:23.823Z,1.13
2018-08-24T15:11:53.381Z,1.27
2018-08-24T15:14:26.292Z,1.30
2018-08-24T15:17:00.420Z,1.33
2018-08-24T15:19:29.990Z,1.47
2018-08-24T15:21:59.537Z,1.40
2018-08-24T15:24:29.172Z,1.70
2018-08-24T15:26:59.041Z,1.30
2018-08-24T15:29:28.525Z,1.30
2018-08-24T15:31:57.958Z,1.60
2018-08-24T15:34:27.515Z,1.40
2018-08-24T15:36:56.986Z,1.63
2018-08-24T15:39:26.508Z,1.30
2018-08-24T15:41:55.885Z,1.60
2018-08-24T15:44:25.326Z,1.30
2018-08-24T15:46:54.844Z,1.23
2018-08-24T15:49:24.588Z,1.30
2018-08-24T15:51:54.089Z,1.30
2018-08-24T15:54:23.622Z,1.40
2018-08-24T15:56:53.127Z,1.20
2018-08-24T15:59:22.668Z,1.40
2018-08-24T16:01:52.297Z,1.60
2018-08-24T16:04:21.804Z,2.17
2018-08-24T16:06:51.553Z,2.20
2018-08-24T16:09:21.078Z,1.70
2018-08-24T16:11:50.689Z,1.47
2018-08-24T16:14:20.205Z,1.53
2018-08-24T16:16:49.663Z,1.40
2018-08-24T16:19:19.261Z,1.83
2018-08-24T16:21:48.828Z,1.97
2018-08-24T16:24:18.671Z,1.80
2018-08-24T16:26:48.179Z,1.53
2018-08-24T16:29:17.553Z,1.60
2018-08-24T16:31:46.990Z,1.50
2018-08-24T16:34:16.421Z,1.87
2018-08-24T16:36:45.918Z,1.40
2018-08-24T16:39:15.340Z,1.77
2018-08-24T16:41:44.785Z,1.43
2018-08-24T16:44:14.193Z,1.73
2018-08-24T16:46:43.690Z,1.33
2018-08-24T16:49:13.139Z,1.57
2018-08-24T16:51:42.593Z,1.40
2018-08-24T16:54:12.060Z,1.50
2018-08-24T16:56:41.438Z,1.57
2018-08-24T16:59:10.851Z,1.30
2018-08-24T17:01:40.393Z,1.40
2018-08-24T17:04:09.853Z,1.57
2018-08-24T17:06:39.267Z,1.30
2018-08-24T17:09:10.849Z,1.27
2018-08-24T17:11:40.345Z,1.13
2018-08-24T17:14:09.783Z,1.30
2018-08-24T17:16:39.683Z,1.50
2018-08-24T17:19:09.141Z,1.30
2018-08-24T17:21:38.577Z,1.20
2018-08-24T17:24:08.112Z,1.33
2018-08-24T17:26:37.585Z,1.20
2018-08-24T17:29:07.091Z,1.87
2018-08-24T17:31:36.611Z,1.20
2018-08-24T17:34:06.158Z,1.40
2018-08-24T17:36:35.631Z,1.20
2018-08-24T17:39:08.470Z,1.20
2018-08-24T17:41:37.968Z,1.43
2018-08-24T17:44:07.750Z,1.20
2018-08-24T17:46:37.525Z,1.40
2018-08-24T17:49:07.500Z,1.60
2018-08-24T17:51:36.908Z,1.60
2018-08-24T17:54:06.686Z,1.10
2018-08-24T17:56:39.748Z,1.50
2018-08-24T17:59:11.917Z,1.30
2018-08-24T18:01:41.585Z,1.47
2018-08-24T18:04:11.239Z,1.30
2018-08-24T18:06:40.718Z,1.30
2018-08-24T18:09:11.556Z,1.43
2018-08-24T18:11:41.622Z,1.20
2018-08-24T18:14:11.081Z,1.47
2018-08-24T18:16:40.767Z,1.40
2018-08-24T18:19:10.219Z,1.40
2018-08-24T18:21:39.628Z,1.50
2018-08-24T18:24:09.053Z,1.27
2018-08-24T18:26:38.485Z,1.40
2018-08-24T18:29:08.001Z,1.33
2018-08-24T18:31:37.620Z,1.37
2018-08-24T18:34:07.095Z,1.53
2018-08-24T18:36:36.526Z,1.30
2018-08-24T18:39:08.544Z,1.10
2018-08-24T18:41:37.946Z,1.30
2018-08-24T18:44:07.633Z,1.60
2018-08-24T18:46:37.087Z,1.10
2018-08-24T18:49:06.573Z,1.53
2018-08-24T18:51:36.189Z,1.70
2018-08-24T18:54:05.724Z,1.63
2018-08-24T18:56:35.247Z,1.23
2018-08-24T18:59:04.688Z,1.30
2018-08-24T19:01:34.105Z,1.37
2018-08-24T19:04:03.549Z,1.43
2018-08-24T19:06:32.987Z,1.40
2018-08-24T19:09:02.475Z,1.30
2018-08-24T19:11:37.070Z,1.30
2018-08-24T19:14:06.562Z,1.40
2018-08-24T19:16:35.986Z,1.40
2018-08-24T19:19:10.941Z,1.47
2018-08-24T19:21:41.600Z,1.17
2018-08-24T19:24:11.388Z,1.70
2018-08-24T19:26:40.940Z,1.30
2018-08-24T19:29:15.561Z,1.30
2018-08-24T19:31:45.040Z,1.20
2018-08-24T19:34:14.553Z,1.70
2018-08-24T19:36:43.972Z,1.70
2018-08-24T19:39:14.809Z,1.70
2018-08-24T19:41:49.462Z,1.50
2018-08-24T19:44:18.891Z,1.20
2018-08-24T19:46:48.414Z,1.30
2018-08-24T19:49:19.965Z,1.20
2018-08-24T19:51:49.493Z,1.20
2018-08-24T19:54:19.265Z,1.47
2018-08-24T19:56:49.241Z,1.20
2018-08-24T19:59:18.646Z,1.73
2018-08-24T20:01:48.066Z,1.20
2018-08-24T20:04:17.460Z,1.63
2018-08-24T20:06:52.676Z,1.40
2018-08-24T20:09:27.278Z,1.37
2018-08-24T20:11:56.748Z,1.57
2018-08-24T20:14:31.474Z,1.30
2018-08-24T20:17:06.139Z,1.50
2018-08-24T20:19:35.612Z,1.50
2018-08-24T20:22:06.104Z,1.33
2018-08-24T20:24:35.705Z,1.47
2018-08-24T20:27:14.763Z,1.50
2018-08-24T20:29:51.862Z,1.50
2018-08-24T20:32:31.596Z,1.40
2018-08-24T20:35:13.845Z,1.33
2018-08-24T20:37:50.146Z,1.40
2018-08-24T20:40:34.323Z,1.33
2018-08-24T20:43:04.349Z,1.43
2018-08-24T20:45:33.775Z,1.60
2018-08-24T20:48:03.646Z,1.43
2018-08-24T20:50:36.045Z,1.60
2018-08-24T20:53:08.421Z,1.50
2018-08-24T20:55:39.703Z,1.67
2018-08-24T20:58:10.195Z,2.00
2018-08-24T21:00:41.079Z,1.43
2018-08-24T21:03:10.851Z,1.60
2018-08-24T21:05:41.108Z,1.50
2018-08-24T21:08:11.195Z,1.60
2018-08-24T21:10:40.653Z,1.43
2018-08-24T21:13:10.132Z,1.60
2018-08-24T21:15:41.218Z,1.30
2018-08-24T21:18:11.162Z,1.60
2018-08-24T21:20:44.364Z,1.40
2018-08-24T21:23:14.743Z,1.40
2018-08-24T21:25:44.403Z,1.60
2018-08-24T21:28:14.714Z,1.60
2018-08-24T21:30:44.219Z,1.50
2018-08-24T21:33:13.641Z,1.60
2018-08-24T21:35:43.153Z,1.20
2018-08-24T21:38:12.938Z,1.80
2018-08-24T21:40:43.669Z,1.30
2018-08-24T21:43:14.016Z,1.57
2018-08-24T21:45:43.664Z,1.53
2018-08-24T21:48:13.200Z,1.57
2018-08-24T21:50:42.629Z,1.50
2018-08-24T21:53:12.057Z,1.57
2018-08-24T21:55:41.576Z,1.50
2018-08-24T21:58:10.990Z,1.77
2018-08-24T22:00:41.538Z,1.40
2018-08-24T22:03:13.318Z,1.67
2018-08-24T22:05:43.053Z,1.57
2018-08-24T22:08:12.612Z,1.80
2018-08-24T22:10:42.015Z,1.83
2018-08-24T22:13:11.477Z,1.87
2018-08-24T22:15:40.998Z,1.40
2018-08-24T22:18:10.449Z,1.37
2018-08-24T22:20:39.878Z,1.70
2018-08-24T22:23:09.698Z,1.50
2018-08-24T22:25:39.123Z,1.30
2018-08-24T22:28:08.577Z,1.70
2018-08-24T22:30:38.037Z,1.30
2018-08-24T22:33:07.501Z,1.60
2018-08-24T22:35:37.022Z,1.50
2018-08-24T22:38:06.444Z,1.60
2018-08-24T22:40:35.896Z,1.60
2018-08-24T22:43:09.564Z,1.47
2018-08-24T22:45:39.035Z,1.50
2018-08-24T22:48:08.436Z,1.50
2018-08-24T22:50:37.865Z,1.57
2018-08-24T22:53:07.267Z,1.43
2018-08-24T22:55:36.680Z,1.37
2018-08-24T22:58:06.177Z,1.50
2018-08-24T23:00:35.676Z,1.30
2018-08-24T23:03:05.127Z,1.50
2018-08-24T23:05:34.568Z,1.53
2018-08-24T23:08:04.043Z,1.30
2018-08-24T23:10:33.517Z,1.60
2018-08-24T23:13:02.930Z,1.60
2018-08-24T23:15:32.378Z,1.80
2018-08-24T23:18:01.807Z,1.30
2018-08-24T23:20:31.222Z,1.17
2018-08-24T23:23:00.692Z,1.37
2018-08-24T23:25:30.088Z,1.17
2018-08-24T23:27:59.541Z,1.50
2018-08-24T23:30:29.038Z,1.37
2018-08-24T23:32:58.452Z,1.23
2018-08-24T23:35:27.901Z,1.20
2018-08-24T23:37:57.370Z,1.30
2018-08-24T23:40:26.806Z,1.60
2018-08-24T23:42:56.204Z,1.23
2018-08-24T23:45:25.634Z,1.50
2018-08-24T23:47:55.060Z,1.20
2018-08-24T23:50:24.500Z,1.50
2018-08-24T23:52:53.902Z,1.20
2018-08-24T23:55:23.354Z,1.40
2018-08-24T23:57:52.774Z,1.10
