createdAt,value
2023-02-23T00:08:43.406Z,4.94
2023-02-23T00:18:43.454Z,5.11
2023-02-23T00:28:43.769Z,5.46
2023-02-23T00:38:43.834Z,5.63
2023-02-23T00:48:44.146Z,5.97
2023-02-23T00:58:44.178Z,5.63
2023-02-23T01:08:45.430Z,5.80
2023-02-23T01:18:45.040Z,6.13
2023-02-23T01:28:44.983Z,5.63
2023-02-23T01:38:45.035Z,5.29
2023-02-23T01:48:46.270Z,5.63
2023-02-23T01:58:45.509Z,5.80
2023-02-23T02:08:46.841Z,5.47
2023-02-23T02:18:45.878Z,5.94
2023-02-23T02:28:47.116Z,5.94
2023-02-23T02:38:46.345Z,5.94
2023-02-23T02:48:46.674Z,5.94
2023-02-23T02:58:46.804Z,5.79
2023-02-23T03:08:46.944Z,6.10
2023-02-23T03:18:46.965Z,6.25
2023-02-23T03:28:47.204Z,6.41
2023-02-23T03:38:47.428Z,6.41
2023-02-23T03:48:47.718Z,6.41
2023-02-23T03:58:47.856Z,6.56
2023-02-23T04:08:47.912Z,6.56
2023-02-23T04:18:48.151Z,6.56
2023-02-23T04:28:48.399Z,6.41
2023-02-23T04:38:48.651Z,6.56
2023-02-23T04:48:48.912Z,6.56
2023-02-23T04:58:49.154Z,6.56
2023-02-23T05:08:49.578Z,6.56
2023-02-23T05:18:49.626Z,7.55
2023-02-23T05:28:49.979Z,7.40
2023-02-23T05:38:50.017Z,7.40
2023-02-23T05:48:50.286Z,7.40
2023-02-23T05:58:50.181Z,7.40
2023-02-23T06:08:50.487Z,6.56
2023-02-23T06:18:50.512Z,6.56
2023-02-23T06:28:50.851Z,6.71
2023-02-23T06:38:50.868Z,6.85
2023-02-23T06:48:51.124Z,6.85
2023-02-23T06:58:51.375Z,6.85
2023-02-23T07:08:52.617Z,6.85
2023-02-23T07:18:51.844Z,6.85
2023-02-23T07:28:54.146Z,6.85
2023-02-23T07:38:52.614Z,6.85
2023-02-23T07:48:54.488Z,6.71
2023-02-23T07:58:52.520Z,6.56
2023-02-23T08:08:52.818Z,8.55
2023-02-23T08:18:52.853Z,6.78
2023-02-23T08:28:53.180Z,7.77
2023-02-23T08:38:53.209Z,7.28
2023-02-23T08:48:53.545Z,7.76
2023-02-23T08:58:53.572Z,9.42
2023-02-23T09:08:53.913Z,7.50
2023-02-23T09:18:53.949Z,7.42
2023-02-23T09:28:54.301Z,7.59
2023-02-23T09:38:54.334Z,7.59
2023-02-23T09:48:54.659Z,7.07
2023-02-23T09:58:54.701Z,7.86
2023-02-23T10:08:54.836Z,7.07
2023-02-23T10:18:54.909Z,7.24
2023-02-23T10:28:54.992Z,7.68
2023-02-23T10:38:55.017Z,7.86
2023-02-23T10:48:55.264Z,9.20
2023-02-23T10:58:55.483Z,8.27
2023-02-23T11:08:55.856Z,7.31
2023-02-23T11:18:55.918Z,9.25
2023-02-23T11:28:56.213Z,9.78
2023-02-23T11:38:56.226Z,8.82
2023-02-23T11:48:56.576Z,7.44
2023-02-23T11:58:56.612Z,7.96
2023-02-23T12:08:57.862Z,8.18
2023-02-23T12:18:57.161Z,8.70
2023-02-23T12:28:57.221Z,8.70
2023-02-23T12:38:57.234Z,8.96
2023-02-23T12:48:57.581Z,8.01
2023-02-23T12:58:57.661Z,9.19
2023-02-23T13:08:57.748Z,8.48
2023-02-23T13:18:57.799Z,8.67
2023-02-23T13:28:58.132Z,8.41
2023-02-23T13:38:59.874Z,7.89
2023-02-23T13:49:00.514Z,7.48
2023-02-23T13:58:58.466Z,7.73
2023-02-23T14:08:58.746Z,7.99
2023-02-23T14:18:58.769Z,6.80
2023-02-23T14:28:59.123Z,7.48
2023-02-23T14:38:59.151Z,7.62
2023-02-23T14:48:59.392Z,6.96
2023-02-23T14:58:59.645Z,6.29
2023-02-23T15:08:59.959Z,7.77
2023-02-23T15:18:59.995Z,8.92
2023-02-23T15:29:00.225Z,7.29
2023-02-23T15:39:00.476Z,6.83
2023-02-23T15:49:00.815Z,7.06
2023-02-23T15:59:00.882Z,6.79
2023-02-23T16:09:01.025Z,7.23
2023-02-23T16:19:01.101Z,7.23
2023-02-23T16:29:01.553Z,6.27
2023-02-23T16:39:01.591Z,6.48
2023-02-23T16:49:02.141Z,6.69
2023-02-23T16:59:04.272Z,6.90
2023-02-23T17:09:02.418Z,6.69
2023-02-23T17:19:02.386Z,6.48
2023-02-23T17:29:02.593Z,6.14
2023-02-23T17:39:02.768Z,6.54
2023-02-23T17:49:03.070Z,5.77
2023-02-23T17:59:03.357Z,5.96
2023-02-23T18:09:08.126Z,6.34
2023-02-23T18:19:03.720Z,5.73
2023-02-23T18:29:03.870Z,6.09
2023-02-23T18:39:04.032Z,6.09
2023-02-23T18:49:04.326Z,5.91
2023-02-23T18:59:04.361Z,5.91
2023-02-23T19:09:04.685Z,5.46
2023-02-23T19:19:04.708Z,5.46
2023-02-23T19:29:06.413Z,5.63
2023-02-23T19:39:05.162Z,5.80
2023-02-23T19:49:06.267Z,4.82
2023-02-23T19:59:05.146Z,4.82
2023-02-23T20:09:05.218Z,4.82
2023-02-23T20:19:06.185Z,5.15
2023-02-23T20:29:06.081Z,5.15
2023-02-23T20:39:06.113Z,5.31
2023-02-23T20:49:06.261Z,4.64
2023-02-23T20:59:06.231Z,4.48
2023-02-23T21:09:06.280Z,4.48
2023-02-23T21:19:06.588Z,4.80
2023-02-23T21:29:07.594Z,4.80
2023-02-23T21:39:06.783Z,4.80
2023-02-23T21:49:06.915Z,4.80
2023-02-23T21:59:07.034Z,4.48
2023-02-23T22:09:07.141Z,4.98
2023-02-23T22:19:07.211Z,5.11
2023-02-23T22:29:07.985Z,4.94
2023-02-23T22:39:07.522Z,4.94
2023-02-23T22:49:07.562Z,4.31
2023-02-23T22:59:07.793Z,4.65
2023-02-23T23:09:08.047Z,3.67
2023-02-23T23:19:08.271Z,3.83
2023-02-23T23:29:08.616Z,4.48
2023-02-23T23:39:08.661Z,3.50
2023-02-23T23:49:08.973Z,3.67
2023-02-23T23:59:09.005Z,3.01
