createdAt,value
2024-02-08T00:02:10.325Z,78.58
2024-02-08T00:04:38.249Z,78.48
2024-02-08T00:07:06.496Z,78.62
2024-02-08T00:09:34.142Z,78.53
2024-02-08T00:12:01.724Z,78.48
2024-02-08T00:14:29.364Z,78.30
2024-02-08T00:16:57.079Z,78.14
2024-02-08T00:19:24.715Z,78.19
2024-02-08T00:21:52.358Z,78.52
2024-02-08T00:24:20.008Z,78.33
2024-02-08T00:26:47.580Z,78.26
2024-02-08T00:29:15.300Z,78.55
2024-02-08T00:31:43.071Z,78.56
2024-02-08T00:34:11.231Z,78.50
2024-02-08T00:36:39.246Z,78.20
2024-02-08T00:39:06.967Z,78.12
2024-02-08T00:41:34.783Z,78.13
2024-02-08T00:44:02.357Z,77.74
2024-02-08T00:46:30.080Z,77.92
2024-02-08T00:48:57.872Z,77.94
2024-02-08T00:51:25.527Z,78.04
2024-02-08T00:53:53.084Z,77.61
2024-02-08T00:56:20.542Z,77.74
2024-02-08T00:58:48.494Z,77.88
2024-02-08T01:01:16.401Z,77.87
2024-02-08T01:03:43.985Z,77.70
2024-02-08T01:06:11.628Z,77.81
2024-02-08T01:08:39.152Z,78.13
2024-02-08T01:11:07.055Z,78.34
2024-02-08T01:13:34.909Z,78.56
2024-02-08T01:16:02.671Z,78.97
2024-02-08T01:18:30.420Z,78.69
2024-02-08T01:20:58.089Z,78.59
2024-02-08T01:23:25.627Z,78.48
2024-02-08T01:25:53.741Z,78.26
2024-02-08T01:28:21.260Z,78.36
2024-02-08T01:30:48.927Z,78.20
2024-02-08T01:33:16.587Z,78.57
2024-02-08T01:35:44.143Z,78.57
2024-02-08T01:38:11.765Z,78.59
2024-02-08T01:40:39.490Z,79.00
2024-02-08T01:43:07.257Z,78.83
2024-02-08T01:45:35.310Z,78.91
2024-02-08T01:48:03.562Z,78.97
2024-02-08T01:50:31.546Z,78.87
2024-02-08T01:52:59.334Z,79.05
2024-02-08T01:55:26.996Z,78.98
2024-02-08T01:57:54.637Z,79.01
2024-02-08T02:00:22.293Z,79.48
2024-02-08T02:02:50.078Z,79.51
2024-02-08T02:05:17.768Z,78.90
2024-02-08T02:07:45.592Z,78.89
2024-02-08T02:10:13.274Z,79.01
2024-02-08T02:12:41.430Z,78.79
2024-02-08T02:15:08.983Z,78.81
2024-02-08T02:17:36.654Z,78.86
2024-02-08T02:20:04.273Z,79.03
2024-02-08T02:22:32.093Z,78.97
2024-02-08T02:24:59.732Z,78.84
2024-02-08T02:27:27.393Z,79.13
2024-02-08T02:29:54.940Z,79.02
2024-02-08T02:32:22.772Z,78.84
2024-02-08T02:34:50.611Z,79.05
2024-02-08T02:37:18.277Z,79.11
2024-02-08T02:39:46.219Z,79.12
2024-02-08T02:42:13.789Z,79.40
2024-02-08T02:44:41.466Z,79.30
2024-02-08T02:47:09.142Z,79.27
2024-02-08T02:49:36.889Z,79.53
2024-02-08T02:52:04.517Z,79.62
2024-02-08T02:54:32.111Z,79.95
2024-02-08T02:56:59.736Z,80.22
2024-02-08T02:59:27.394Z,79.75
2024-02-08T03:01:55.065Z,79.83
2024-02-08T03:04:23.133Z,79.79
2024-02-08T03:06:50.705Z,79.69
2024-02-08T03:09:18.378Z,80.01
2024-02-08T03:11:45.917Z,79.85
2024-02-08T03:14:13.713Z,79.83
2024-02-08T03:16:41.452Z,79.75
2024-02-08T03:19:09.144Z,79.64
2024-02-08T03:21:36.764Z,79.86
2024-02-08T03:24:04.423Z,79.59
2024-02-08T03:26:31.991Z,79.72
2024-02-08T03:28:59.570Z,79.88
2024-02-08T03:31:27.890Z,79.60
2024-02-08T03:33:55.822Z,79.62
2024-02-08T03:36:23.449Z,79.75
2024-02-08T03:38:51.112Z,80.05
2024-02-08T03:41:18.817Z,79.91
2024-02-08T03:43:46.458Z,80.07
2024-02-08T03:46:14.202Z,80.30
2024-02-08T03:48:41.888Z,80.50
2024-02-08T03:51:09.726Z,80.39
2024-02-08T03:53:37.309Z,80.50
2024-02-08T03:56:05.318Z,80.66
2024-02-08T03:58:33.068Z,80.30
2024-02-08T04:01:00.823Z,80.31
2024-02-08T04:03:28.365Z,80.57
2024-02-08T04:05:55.934Z,80.52
2024-02-08T04:08:23.591Z,80.47
2024-02-08T04:10:51.487Z,80.19
2024-02-08T04:13:19.702Z,80.52
2024-02-08T04:15:47.275Z,80.59
2024-02-08T04:18:14.964Z,80.48
2024-02-08T04:20:42.659Z,80.69
2024-02-08T04:23:10.954Z,80.84
2024-02-08T04:25:38.833Z,80.44
2024-02-08T04:28:06.501Z,80.57
2024-02-08T04:30:34.052Z,80.39
2024-02-08T04:33:01.799Z,80.25
2024-02-08T04:35:29.574Z,80.53
2024-02-08T04:37:57.304Z,80.54
2024-02-08T04:40:25.066Z,80.96
2024-02-08T04:42:52.766Z,80.95
2024-02-08T04:45:20.326Z,81.05
2024-02-08T04:47:48.356Z,81.09
2024-02-08T04:50:16.234Z,81.00
2024-02-08T04:52:44.012Z,80.83
2024-02-08T04:55:11.782Z,80.74
2024-02-08T04:57:39.352Z,80.76
2024-02-08T05:00:07.144Z,80.81
2024-02-08T05:02:34.783Z,80.83
2024-02-08T05:05:02.596Z,80.88
2024-02-08T05:07:30.428Z,80.98
2024-02-08T05:09:57.991Z,80.88
2024-02-08T05:12:26.050Z,81.40
2024-02-08T05:14:53.598Z,81.48
2024-02-08T05:17:21.153Z,81.60
2024-02-08T05:19:48.756Z,81.57
2024-02-08T05:22:16.508Z,81.73
2024-02-08T05:24:44.227Z,81.76
2024-02-08T05:27:12.011Z,81.92
2024-02-08T05:29:39.565Z,81.97
2024-02-08T05:32:07.224Z,82.05
2024-02-08T05:34:34.874Z,82.18
2024-02-08T05:37:02.633Z,82.26
2024-02-08T05:39:30.624Z,82.48
2024-02-08T05:41:59.273Z,82.57
2024-02-08T05:44:27.183Z,82.51
2024-02-08T05:46:54.731Z,82.71
2024-02-08T05:49:24.631Z,82.62
2024-02-08T05:51:54.371Z,82.61
2024-02-08T05:54:22.279Z,82.64
2024-02-08T05:56:53.572Z,82.80
2024-02-08T05:59:22.166Z,82.92
2024-02-08T06:01:50.080Z,83.06
2024-02-08T06:04:17.940Z,83.05
2024-02-08T06:06:45.681Z,83.20
2024-02-08T06:09:13.328Z,82.82
2024-02-08T06:11:40.872Z,82.95
2024-02-08T06:14:08.542Z,83.06
2024-02-08T06:16:36.154Z,82.94
2024-02-08T06:19:04.089Z,82.81
2024-02-08T06:21:31.829Z,82.75
2024-02-08T06:23:59.390Z,82.83
2024-02-08T06:26:27.048Z,82.92
2024-02-08T06:28:55.301Z,82.90
2024-02-08T06:31:23.160Z,82.84
2024-02-08T06:33:51.027Z,82.65
2024-02-08T06:36:18.713Z,82.56
2024-02-08T06:38:46.378Z,82.44
2024-02-08T06:41:14.094Z,82.40
2024-02-08T06:43:41.910Z,82.28
2024-02-08T06:46:10.071Z,82.42
2024-02-08T06:48:38.006Z,82.29
2024-02-08T06:51:05.910Z,82.31
2024-02-08T06:53:37.433Z,82.20
2024-02-08T06:56:06.576Z,82.10
2024-02-08T06:58:34.155Z,82.03
2024-02-08T07:01:01.995Z,81.77
2024-02-08T07:03:29.832Z,81.60
2024-02-08T07:05:57.634Z,81.34
2024-02-08T07:08:25.479Z,81.04
2024-02-08T07:10:53.257Z,80.82
2024-02-08T07:13:21.070Z,80.64
2024-02-08T07:15:48.935Z,80.45
2024-02-08T07:18:16.870Z,80.14
2024-02-08T07:20:45.039Z,80.03
2024-02-08T07:23:12.789Z,79.90
2024-02-08T07:25:40.582Z,79.74
2024-02-08T07:28:08.463Z,79.62
2024-02-08T07:30:36.076Z,79.48
2024-02-08T07:33:03.803Z,79.40
2024-02-08T07:35:31.516Z,79.41
2024-02-08T07:37:59.165Z,79.26
2024-02-08T07:40:26.822Z,79.00
2024-02-08T07:42:54.510Z,79.10
2024-02-08T07:45:22.556Z,78.90
2024-02-08T07:47:50.234Z,79.07
2024-02-08T07:50:17.799Z,78.97
2024-02-08T07:52:45.444Z,79.00
2024-02-08T07:55:13.064Z,78.82
2024-02-08T07:57:40.866Z,78.73
2024-02-08T08:00:08.419Z,78.60
2024-02-08T08:02:36.096Z,78.36
2024-02-08T08:05:04.084Z,77.91
2024-02-08T08:07:32.182Z,77.73
2024-02-08T08:10:00.179Z,77.44
2024-02-08T08:12:27.958Z,77.33
2024-02-08T08:14:55.523Z,76.64
2024-02-08T08:17:23.210Z,76.11
2024-02-08T08:19:50.953Z,75.57
2024-02-08T08:22:18.646Z,74.96
2024-02-08T08:24:46.400Z,74.69
2024-02-08T08:27:13.926Z,74.73
2024-02-08T08:29:41.597Z,74.21
2024-02-08T08:32:09.146Z,73.29
2024-02-08T08:34:36.952Z,72.86
2024-02-08T08:37:05.728Z,72.62
2024-02-08T08:39:33.565Z,71.64
2024-02-08T08:42:01.127Z,70.85
2024-02-08T08:44:28.679Z,69.82
2024-02-08T08:46:56.241Z,69.48
2024-02-08T08:49:24.052Z,68.63
2024-02-08T08:51:51.903Z,68.11
2024-02-08T08:54:19.544Z,67.19
2024-02-08T08:56:47.198Z,65.88
2024-02-08T08:59:15.061Z,64.12
2024-02-08T09:01:42.809Z,63.22
2024-02-08T09:04:10.856Z,61.05
2024-02-08T09:06:40.813Z,59.29
2024-02-08T09:09:09.103Z,57.74
2024-02-08T09:11:36.850Z,56.73
2024-02-08T09:14:04.421Z,54.67
2024-02-08T09:16:32.117Z,51.91
2024-02-08T09:18:59.783Z,49.79
2024-02-08T09:21:27.639Z,49.14
2024-02-08T09:23:55.376Z,47.19
2024-02-08T09:26:23.336Z,44.71
2024-02-08T09:28:50.904Z,45.05
2024-02-08T09:31:18.745Z,44.80
2024-02-08T09:33:47.462Z,44.51
2024-02-08T09:36:15.870Z,44.31
2024-02-08T09:38:43.690Z,43.14
2024-02-08T09:41:11.360Z,41.38
2024-02-08T09:43:39.072Z,39.03
2024-02-08T09:46:06.708Z,37.58
2024-02-08T09:48:34.344Z,35.95
2024-02-08T09:51:02.398Z,36.13
2024-02-08T09:53:30.026Z,36.63
2024-02-08T09:55:57.834Z,37.28
2024-02-08T09:58:25.802Z,38.14
2024-02-08T10:00:53.441Z,37.63
2024-02-08T10:03:21.247Z,37.38
2024-02-08T10:05:49.620Z,37.00
2024-02-08T10:08:17.268Z,37.66
2024-02-08T10:10:45.321Z,39.15
2024-02-08T10:13:13.681Z,41.82
2024-02-08T10:15:41.650Z,43.10
2024-02-08T10:18:09.760Z,44.82
2024-02-08T10:20:37.525Z,45.71
2024-02-08T10:23:05.190Z,46.69
2024-02-08T10:25:32.845Z,47.87
2024-02-08T10:28:00.769Z,47.64
2024-02-08T10:30:28.377Z,47.59
2024-02-08T10:32:56.184Z,47.82
2024-02-08T10:35:24.572Z,48.12
2024-02-08T10:37:52.174Z,48.75
2024-02-08T10:40:19.776Z,49.17
2024-02-08T10:42:47.832Z,49.13
2024-02-08T10:45:15.620Z,49.62
2024-02-08T10:47:44.060Z,50.35
2024-02-08T10:50:12.557Z,50.32
2024-02-08T10:52:40.562Z,50.92
2024-02-08T10:55:08.394Z,50.97
2024-02-08T10:57:36.033Z,50.39
2024-02-08T11:00:03.820Z,49.69
2024-02-08T11:02:31.356Z,49.81
2024-02-08T11:04:59.580Z,50.72
2024-02-08T11:07:27.240Z,51.53
2024-02-08T11:09:55.138Z,52.14
2024-02-08T11:12:23.261Z,53.26
2024-02-08T11:14:51.084Z,53.87
2024-02-08T11:17:18.770Z,54.37
2024-02-08T11:19:46.386Z,55.28
2024-02-08T11:22:14.127Z,55.95
2024-02-08T11:24:41.837Z,56.41
2024-02-08T11:27:09.711Z,56.99
2024-02-08T11:29:37.269Z,57.47
2024-02-08T11:32:05.236Z,58.48
2024-02-08T11:34:32.831Z,59.02
2024-02-08T11:37:00.909Z,59.34
2024-02-08T11:39:28.727Z,59.62
2024-02-08T11:41:56.507Z,59.38
2024-02-08T11:44:24.255Z,59.34
2024-02-08T11:46:51.941Z,59.67
2024-02-08T11:49:19.704Z,60.14
2024-02-08T11:51:47.625Z,60.64
2024-02-08T11:54:15.412Z,61.24
2024-02-08T11:56:43.176Z,61.64
2024-02-08T11:59:10.846Z,61.93
2024-02-08T12:01:38.572Z,62.28
2024-02-08T12:04:06.475Z,62.66
2024-02-08T12:06:34.182Z,62.74
2024-02-08T12:09:01.912Z,62.99
2024-02-08T12:11:29.562Z,63.11
2024-02-08T12:14:01.118Z,63.28
2024-02-08T12:16:32.015Z,63.50
2024-02-08T12:18:59.770Z,63.59
2024-02-08T12:21:27.685Z,63.72
2024-02-08T12:23:55.346Z,63.86
2024-02-08T12:26:23.011Z,64.21
2024-02-08T12:28:50.666Z,64.46
2024-02-08T12:31:19.139Z,64.59
2024-02-08T12:33:47.664Z,64.43
2024-02-08T12:36:15.517Z,64.22
2024-02-08T12:38:43.151Z,64.30
2024-02-08T12:41:10.814Z,64.42
2024-02-08T12:43:38.491Z,64.07
2024-02-08T12:46:06.694Z,64.35
2024-02-08T12:48:34.334Z,64.58
2024-02-08T12:51:01.872Z,64.69
2024-02-08T12:53:29.636Z,64.89
2024-02-08T12:55:57.200Z,65.25
2024-02-08T12:58:24.873Z,65.61
2024-02-08T13:00:52.468Z,65.51
2024-02-08T13:03:20.176Z,65.67
2024-02-08T13:05:47.844Z,65.91
2024-02-08T13:08:15.637Z,66.15
2024-02-08T13:10:43.800Z,66.14
2024-02-08T13:13:12.641Z,66.41
2024-02-08T13:15:41.047Z,66.52
2024-02-08T13:18:08.647Z,66.72
2024-02-08T13:23:04.048Z,66.99
2024-02-08T13:25:31.942Z,67.01
2024-02-08T13:27:59.749Z,67.29
2024-02-08T13:30:27.527Z,67.50
2024-02-08T13:32:55.155Z,67.76
2024-02-08T13:35:23.070Z,68.45
2024-02-08T13:37:51.590Z,69.32
2024-02-08T13:40:19.748Z,70.03
2024-02-08T13:42:54.194Z,70.44
2024-02-08T13:45:23.330Z,70.82
2024-02-08T13:47:51.180Z,71.40
2024-02-08T13:50:19.212Z,71.42
2024-02-08T13:52:47.073Z,71.76
2024-02-08T13:55:14.929Z,72.31
2024-02-08T13:57:42.968Z,72.61
2024-02-08T14:00:10.524Z,73.24
2024-02-08T14:02:38.420Z,73.47
2024-02-08T14:05:06.449Z,73.85
2024-02-08T14:07:34.164Z,73.99
2024-02-08T14:10:02.089Z,74.27
2024-02-08T14:12:29.963Z,74.36
2024-02-08T14:14:57.510Z,74.52
2024-02-08T14:17:25.180Z,74.80
2024-02-08T14:19:53.018Z,75.16
2024-02-08T14:22:20.763Z,75.44
2024-02-08T14:24:48.814Z,75.72
2024-02-08T14:27:16.637Z,75.96
2024-02-08T14:29:44.305Z,76.04
2024-02-08T14:32:17.202Z,76.18
2024-02-08T14:34:54.116Z,76.39
2024-02-08T14:37:21.861Z,76.20
2024-02-08T14:39:49.439Z,76.39
2024-02-08T14:42:17.050Z,76.91
2024-02-08T14:44:44.615Z,76.89
2024-02-08T14:47:12.269Z,77.05
2024-02-08T14:49:40.182Z,77.27
2024-02-08T14:52:07.862Z,77.51
2024-02-08T14:54:36.269Z,77.69
2024-02-08T14:57:04.572Z,77.51
2024-02-08T14:59:32.128Z,78.01
2024-02-08T15:01:59.980Z,78.18
2024-02-08T15:04:27.686Z,78.11
2024-02-08T15:06:55.420Z,78.07
2024-02-08T15:09:23.074Z,78.04
2024-02-08T15:11:50.728Z,78.63
2024-02-08T15:14:18.599Z,78.71
2024-02-08T15:16:46.467Z,78.76
2024-02-08T15:19:15.475Z,79.00
2024-02-08T15:21:44.307Z,78.76
2024-02-08T15:24:12.036Z,78.71
2024-02-08T15:26:39.581Z,78.93
2024-02-08T15:29:07.239Z,79.01
2024-02-08T15:31:35.098Z,79.09
2024-02-08T15:34:03.156Z,79.15
2024-02-08T15:36:30.934Z,79.18
2024-02-08T15:38:58.617Z,79.38
2024-02-08T15:41:26.561Z,79.30
2024-02-08T15:43:54.220Z,79.28
2024-02-08T15:46:22.044Z,79.33
2024-02-08T15:48:49.784Z,79.16
2024-02-08T15:51:17.717Z,79.34
2024-02-08T15:53:45.383Z,79.36
2024-02-08T15:56:12.937Z,79.50
2024-02-08T15:58:40.771Z,79.68
2024-02-08T16:01:08.728Z,79.85
2024-02-08T16:03:36.815Z,79.72
2024-02-08T16:06:04.852Z,79.87
2024-02-08T16:08:35.574Z,79.78
2024-02-08T16:11:03.625Z,79.92
2024-02-08T16:13:31.278Z,79.98
2024-02-08T16:15:59.092Z,80.29
2024-02-08T16:18:27.638Z,80.36
2024-02-08T16:20:55.969Z,80.58
2024-02-08T16:23:23.773Z,80.59
2024-02-08T16:25:51.392Z,80.78
2024-02-08T16:28:19.517Z,80.76
2024-02-08T16:30:47.166Z,80.74
2024-02-08T16:33:15.233Z,80.85
2024-02-08T16:35:42.976Z,81.00
2024-02-08T16:38:10.668Z,81.04
2024-02-08T16:40:38.343Z,81.14
2024-02-08T16:43:06.021Z,81.39
2024-02-08T16:45:33.755Z,81.67
2024-02-08T16:48:01.557Z,81.78
2024-02-08T16:50:29.180Z,81.90
2024-02-08T16:52:56.735Z,81.82
2024-02-08T16:55:24.677Z,82.10
2024-02-08T16:57:52.389Z,82.19
2024-02-08T17:00:20.025Z,82.36
2024-02-08T17:02:47.685Z,82.48
2024-02-08T17:05:15.384Z,82.64
2024-02-08T17:07:43.316Z,82.75
2024-02-08T17:10:11.036Z,82.88
2024-02-08T17:12:38.752Z,82.92
2024-02-08T17:15:06.404Z,82.84
2024-02-08T17:17:34.025Z,82.96
2024-02-08T17:20:01.933Z,83.01
2024-02-08T17:22:30.142Z,83.21
2024-02-08T17:24:58.101Z,83.29
2024-02-08T17:27:25.845Z,83.30
2024-02-08T17:29:54.007Z,83.82
2024-02-08T17:32:21.705Z,83.92
2024-02-08T17:34:49.447Z,84.12
2024-02-08T17:37:17.120Z,84.17
2024-02-08T17:39:44.859Z,84.09
2024-02-08T17:42:12.418Z,84.24
2024-02-08T17:44:40.677Z,84.08
2024-02-08T17:47:09.106Z,84.14
2024-02-08T17:49:36.694Z,84.06
2024-02-08T17:52:04.556Z,84.07
2024-02-08T17:54:32.159Z,84.14
2024-02-08T17:56:59.841Z,84.17
2024-02-08T17:59:27.388Z,84.32
2024-02-08T18:01:55.497Z,84.43
2024-02-08T18:04:24.006Z,84.23
2024-02-08T18:06:51.855Z,84.07
2024-02-08T18:09:19.570Z,84.41
2024-02-08T18:11:47.538Z,84.40
2024-02-08T18:14:15.091Z,84.28
2024-02-08T18:16:42.764Z,84.36
2024-02-08T18:19:10.403Z,84.70
2024-02-08T18:21:38.177Z,84.67
2024-02-08T18:24:05.845Z,84.73
2024-02-08T18:26:33.518Z,84.64
2024-02-08T18:29:01.148Z,84.69
2024-02-08T18:31:29.015Z,84.64
2024-02-08T18:33:56.886Z,85.03
2024-02-08T18:36:24.655Z,85.16
2024-02-08T18:38:52.730Z,85.12
2024-02-08T18:41:20.604Z,85.19
2024-02-08T18:43:48.353Z,85.23
2024-02-08T18:46:16.678Z,85.33
2024-02-08T18:48:46.626Z,85.35
2024-02-08T18:51:14.836Z,85.49
2024-02-08T18:53:42.487Z,85.55
2024-02-08T18:56:10.050Z,85.65
2024-02-08T18:58:37.761Z,85.67
2024-02-08T19:01:05.627Z,85.68
2024-02-08T19:03:33.779Z,85.79
2024-02-08T19:06:01.755Z,85.99
2024-02-08T19:08:29.687Z,85.96
2024-02-08T19:10:57.487Z,85.80
2024-02-08T19:13:25.157Z,85.92
2024-02-08T19:15:53.031Z,85.88
2024-02-08T19:18:21.016Z,86.05
2024-02-08T19:20:48.802Z,86.02
2024-02-08T19:23:16.611Z,86.13
2024-02-08T19:25:44.168Z,85.82
2024-02-08T19:28:11.814Z,86.02
2024-02-08T19:30:39.769Z,85.88
2024-02-08T19:33:07.354Z,85.89
2024-02-08T19:35:35.051Z,86.07
2024-02-08T19:38:02.870Z,86.02
2024-02-08T19:40:30.438Z,85.81
2024-02-08T19:42:58.101Z,85.73
2024-02-08T19:45:25.840Z,85.75
2024-02-08T19:47:53.472Z,85.86
2024-02-08T19:50:21.259Z,85.84
2024-02-08T19:52:49.144Z,85.87
2024-02-08T19:55:17.532Z,85.80
2024-02-08T19:57:45.068Z,85.85
2024-02-08T20:00:12.722Z,85.84
2024-02-08T20:02:40.382Z,85.89
2024-02-08T20:05:08.333Z,85.88
2024-02-08T20:07:36.154Z,85.71
2024-02-08T20:10:03.881Z,85.70
2024-02-08T20:12:31.646Z,85.52
2024-02-08T20:14:59.209Z,85.43
2024-02-08T20:17:26.786Z,85.58
2024-02-08T20:19:54.845Z,85.56
2024-02-08T20:22:22.585Z,85.58
2024-02-08T20:24:50.270Z,85.48
2024-02-08T20:27:17.821Z,85.57
2024-02-08T20:29:45.502Z,85.30
2024-02-08T20:32:13.143Z,85.56
2024-02-08T20:34:40.762Z,85.70
2024-02-08T20:37:08.667Z,85.96
2024-02-08T20:39:36.342Z,86.17
2024-02-08T20:42:04.008Z,86.15
2024-02-08T20:44:31.575Z,86.10
2024-02-08T20:46:59.212Z,85.81
2024-02-08T20:49:26.906Z,86.01
2024-02-08T20:51:54.476Z,86.20
2024-02-08T20:54:22.096Z,86.42
2024-02-08T20:56:49.769Z,86.35
2024-02-08T20:59:17.526Z,86.43
2024-02-08T21:01:45.251Z,86.49
2024-02-08T21:04:12.904Z,86.51
2024-02-08T21:06:40.619Z,86.44
2024-02-08T21:09:08.658Z,86.49
2024-02-08T21:11:36.351Z,86.43
2024-02-08T21:14:04.124Z,86.49
2024-02-08T21:16:31.770Z,86.43
2024-02-08T21:18:59.598Z,86.38
2024-02-08T21:21:27.399Z,86.51
2024-02-08T21:23:55.065Z,86.47
2024-02-08T21:26:22.741Z,86.47
2024-02-08T21:28:50.391Z,86.39
2024-02-08T21:31:18.082Z,86.30
2024-02-08T21:33:45.741Z,86.30
2024-02-08T21:36:13.688Z,86.09
2024-02-08T21:38:41.342Z,86.15
2024-02-08T21:41:09.014Z,86.12
2024-02-08T21:43:36.742Z,85.81
2024-02-08T21:46:04.447Z,85.62
2024-02-08T21:48:32.254Z,85.61
2024-02-08T21:51:00.169Z,85.73
2024-02-08T21:53:27.830Z,85.79
2024-02-08T21:55:55.498Z,85.80
2024-02-08T21:58:23.471Z,85.58
2024-02-08T22:03:35.881Z,85.67
2024-02-08T22:06:03.793Z,85.54
2024-02-08T22:08:31.732Z,85.52
2024-02-08T22:10:59.583Z,85.51
2024-02-08T22:13:27.275Z,85.33
2024-02-08T22:15:54.939Z,85.45
2024-02-08T22:18:22.757Z,85.40
2024-02-08T22:20:50.529Z,85.46
2024-02-08T22:23:18.092Z,85.50
2024-02-08T22:25:46.058Z,85.42
2024-02-08T22:28:13.797Z,85.45
2024-02-08T22:30:41.486Z,85.39
2024-02-08T22:33:09.250Z,85.38
2024-02-08T22:35:37.058Z,85.41
2024-02-08T22:38:04.881Z,85.52
2024-02-08T22:40:32.561Z,85.50
2024-02-08T22:43:00.334Z,85.61
2024-02-08T22:45:27.859Z,85.58
2024-02-08T22:47:55.551Z,85.64
2024-02-08T22:50:23.919Z,85.58
2024-02-08T22:52:52.010Z,85.55
2024-02-08T22:55:19.690Z,85.66
2024-02-08T22:57:47.500Z,85.69
2024-02-08T23:00:15.066Z,85.73
2024-02-08T23:02:42.745Z,85.66
2024-02-08T23:05:10.598Z,85.61
2024-02-08T23:07:38.347Z,85.54
2024-02-08T23:10:06.255Z,85.35
2024-02-08T23:12:33.878Z,85.34
2024-02-08T23:15:01.861Z,85.43
2024-02-08T23:17:29.576Z,85.40
2024-02-08T23:19:57.579Z,85.62
2024-02-08T23:22:27.208Z,85.50
2024-02-08T23:24:55.244Z,85.42
2024-02-08T23:27:22.919Z,85.40
2024-02-08T23:29:50.577Z,85.51
2024-02-08T23:32:18.146Z,85.54
2024-02-08T23:34:45.735Z,85.51
2024-02-08T23:37:13.414Z,85.39
2024-02-08T23:39:41.240Z,85.49
2024-02-08T23:42:09.416Z,85.30
2024-02-08T23:44:37.174Z,85.37
2024-02-08T23:47:04.731Z,85.38
2024-02-08T23:49:32.421Z,85.39
2024-02-08T23:52:00.325Z,85.41
2024-02-08T23:54:28.226Z,85.48
2024-02-08T23:56:55.777Z,85.50
2024-02-08T23:59:23.443Z,85.45
