createdAt,value
2019-04-10T00:00:37.351Z,100.00
2019-04-10T00:03:06.303Z,100.00
2019-04-10T00:05:34.904Z,100.00
2019-04-10T00:08:04.523Z,100.00
2019-04-10T00:10:34.031Z,100.00
2019-04-10T00:13:02.960Z,100.00
2019-04-10T00:15:32.682Z,100.00
2019-04-10T00:18:02.485Z,100.00
2019-04-10T00:20:32.192Z,100.00
2019-04-10T00:23:01.046Z,100.00
2019-04-10T00:25:29.727Z,100.00
2019-04-10T00:27:59.051Z,100.00
2019-04-10T00:30:27.740Z,100.00
2019-04-10T00:32:56.472Z,100.00
2019-04-10T00:35:25.566Z,100.00
2019-04-10T00:37:55.463Z,100.00
2019-04-10T00:40:24.135Z,100.00
2019-04-10T00:42:53.513Z,100.00
2019-04-10T00:45:22.394Z,100.00
2019-04-10T00:47:51.156Z,100.00
2019-04-10T00:50:20.969Z,100.00
2019-04-10T00:52:49.529Z,100.00
2019-04-10T00:55:18.165Z,100.00
2019-04-10T00:57:47.481Z,100.00
2019-04-10T01:00:16.991Z,100.00
2019-04-10T01:02:45.638Z,100.00
2019-04-10T01:05:15.191Z,100.00
2019-04-10T01:07:44.699Z,100.00
2019-04-10T01:10:14.447Z,100.00
2019-04-10T01:12:44.003Z,100.00
2019-04-10T01:15:12.753Z,100.00
2019-04-10T01:17:42.333Z,100.00
2019-04-10T01:20:11.356Z,100.00
2019-04-10T01:22:40.023Z,100.00
2019-04-10T01:25:08.642Z,100.00
2019-04-10T01:27:38.264Z,100.00
2019-04-10T01:30:08.636Z,100.00
2019-04-10T01:32:37.495Z,100.00
2019-04-10T01:35:07.821Z,100.00
2019-04-10T01:37:48.606Z,100.00
2019-04-10T01:40:08.422Z,100.00
2019-04-10T01:42:36.967Z,100.00
2019-04-10T01:45:07.233Z,100.00
2019-04-10T01:47:35.753Z,100.00
2019-04-10T01:50:06.397Z,100.00
2019-04-10T01:52:35.389Z,100.00
2019-04-10T01:55:18.139Z,100.00
2019-04-10T01:57:36.631Z,100.00
2019-04-10T02:00:08.835Z,100.00
2019-04-10T02:02:39.195Z,100.00
2019-04-10T02:05:08.171Z,100.00
2019-04-10T02:07:36.815Z,100.00
2019-04-10T02:10:07.895Z,100.00
2019-04-10T02:12:38.857Z,100.00
2019-04-10T02:15:11.231Z,100.00
2019-04-10T02:17:38.989Z,100.00
2019-04-10T02:20:09.047Z,100.00
2019-04-10T02:22:38.445Z,100.00
2019-04-10T02:25:07.642Z,100.00
2019-04-10T02:27:37.222Z,100.00
2019-04-10T02:30:10.371Z,100.00
2019-04-10T02:32:41.139Z,100.00
2019-04-10T02:35:13.211Z,100.00
2019-04-10T02:37:43.391Z,100.00
2019-04-10T02:40:16.940Z,100.00
2019-04-10T02:42:47.377Z,100.00
2019-04-10T02:45:17.131Z,100.00
2019-04-10T02:47:47.477Z,100.00
2019-04-10T02:50:18.792Z,100.00
2019-04-10T02:52:50.112Z,100.00
2019-04-10T02:55:18.661Z,100.00
2019-04-10T02:57:49.842Z,100.00
2019-04-10T03:00:20.331Z,100.00
2019-04-10T03:02:52.035Z,100.00
2019-04-10T03:05:22.989Z,100.00
2019-04-10T03:07:52.632Z,100.00
2019-04-10T03:10:34.051Z,100.00
2019-04-10T03:12:56.397Z,100.00
2019-04-10T03:15:25.378Z,100.00
2019-04-10T03:17:55.222Z,100.00
2019-04-10T03:20:24.652Z,100.00
2019-04-10T03:22:53.486Z,100.00
2019-04-10T03:25:24.583Z,100.00
2019-04-10T03:27:54.392Z,100.00
2019-04-10T03:30:23.710Z,100.00
2019-04-10T03:33:00.911Z,100.00
2019-04-10T03:35:32.806Z,100.00
2019-04-10T03:38:01.617Z,100.00
2019-04-10T03:40:31.270Z,100.00
2019-04-10T03:42:59.972Z,100.00
2019-04-10T03:45:28.637Z,100.00
2019-04-10T03:47:58.015Z,100.00
2019-04-10T03:50:29.963Z,100.00
2019-04-10T03:53:05.513Z,100.00
2019-04-10T03:55:34.850Z,100.00
2019-04-10T03:58:03.505Z,100.00
2019-04-10T04:00:34.166Z,100.00
2019-04-10T04:03:06.500Z,100.00
2019-04-10T04:05:37.745Z,100.00
2019-04-10T04:08:07.483Z,100.00
2019-04-10T04:10:37.097Z,100.00
2019-04-10T04:13:07.422Z,100.00
2019-04-10T04:15:36.204Z,100.00
2019-04-10T04:18:04.831Z,100.00
2019-04-10T04:20:34.937Z,100.00
2019-04-10T04:23:03.674Z,100.00
2019-04-10T04:25:34.912Z,100.00
2019-04-10T04:28:04.556Z,100.00
2019-04-10T04:30:34.086Z,100.00
2019-04-10T04:33:02.854Z,100.00
2019-04-10T04:35:31.829Z,100.00
2019-04-10T04:38:00.519Z,100.00
2019-04-10T04:40:30.026Z,100.00
2019-04-10T04:42:58.737Z,100.00
2019-04-10T04:45:27.852Z,100.00
2019-04-10T04:47:57.584Z,100.00
2019-04-10T04:50:27.037Z,100.00
2019-04-10T04:52:56.007Z,100.00
2019-04-10T04:55:24.628Z,100.00
2019-04-10T04:57:53.560Z,100.00
2019-04-10T05:00:23.617Z,100.00
2019-04-10T05:02:53.444Z,100.00
2019-04-10T05:05:23.006Z,100.00
2019-04-10T05:07:59.264Z,100.00
2019-04-10T05:10:22.916Z,100.00
2019-04-10T05:12:55.789Z,100.00
2019-04-10T05:15:26.998Z,100.00
2019-04-10T05:17:57.634Z,100.00
2019-04-10T05:20:38.778Z,100.00
2019-04-10T05:22:57.624Z,100.00
2019-04-10T05:25:27.316Z,100.00
2019-04-10T05:27:56.188Z,100.00
2019-04-10T05:30:27.208Z,100.00
2019-04-10T05:32:56.060Z,100.00
2019-04-10T05:35:25.722Z,100.00
2019-04-10T05:37:58.265Z,100.00
2019-04-10T05:40:28.008Z,100.00
2019-04-10T05:42:59.595Z,100.00
2019-04-10T05:45:31.834Z,100.00
2019-04-10T05:48:01.187Z,100.00
2019-04-10T05:50:30.033Z,100.00
2019-04-10T05:53:02.319Z,100.00
2019-04-10T05:55:34.555Z,100.00
2019-04-10T05:58:03.378Z,100.00
2019-04-10T06:00:34.533Z,100.00
2019-04-10T06:03:06.130Z,100.00
2019-04-10T06:05:35.100Z,100.00
2019-04-10T06:08:03.904Z,100.00
2019-04-10T06:10:35.446Z,100.00
2019-04-10T06:13:04.096Z,100.00
2019-04-10T06:15:32.948Z,100.00
2019-04-10T06:18:03.258Z,100.00
2019-04-10T06:20:33.434Z,100.00
2019-04-10T06:23:03.240Z,100.00
2019-04-10T06:25:35.368Z,100.00
2019-04-10T06:28:05.326Z,100.00
2019-04-10T06:30:34.132Z,100.00
2019-04-10T06:33:04.043Z,100.00
2019-04-10T06:35:37.767Z,100.00
2019-04-10T06:38:06.866Z,100.00
2019-04-10T06:40:39.893Z,100.00
2019-04-10T06:43:10.143Z,100.00
2019-04-10T06:45:43.996Z,100.00
2019-04-10T06:48:15.542Z,100.00
2019-04-10T06:50:44.805Z,100.00
2019-04-10T06:53:16.212Z,100.00
2019-04-10T06:55:44.995Z,100.00
2019-04-10T06:58:15.768Z,100.00
2019-04-10T07:00:48.606Z,100.00
2019-04-10T07:03:14.953Z,100.00
2019-04-10T07:05:59.734Z,100.00
2019-04-10T07:08:17.266Z,100.00
2019-04-10T07:10:53.644Z,100.00
2019-04-10T07:13:17.981Z,100.00
2019-04-10T07:15:49.651Z,100.00
2019-04-10T07:18:20.669Z,100.00
2019-04-10T07:20:51.098Z,100.00
2019-04-10T07:23:25.837Z,100.00
2019-04-10T07:25:52.039Z,100.00
2019-04-10T07:28:21.550Z,100.00
2019-04-10T07:30:52.066Z,100.00
2019-04-10T07:33:21.392Z,100.00
2019-04-10T07:35:54.841Z,100.00
2019-04-10T07:38:22.751Z,100.00
2019-04-10T07:40:51.912Z,100.00
2019-04-10T07:43:24.516Z,100.00
2019-04-10T07:45:51.249Z,100.00
2019-04-10T07:48:20.529Z,100.00
2019-04-10T07:50:49.184Z,100.00
2019-04-10T07:53:18.883Z,100.00
2019-04-10T07:55:58.443Z,100.00
2019-04-10T07:58:19.408Z,100.00
2019-04-10T08:00:49.735Z,100.00
2019-04-10T08:03:18.886Z,100.00
2019-04-10T08:05:48.173Z,100.00
2019-04-10T08:08:17.199Z,100.00
2019-04-10T08:10:48.828Z,100.00
2019-04-10T08:13:19.101Z,100.00
2019-04-10T08:15:47.929Z,100.00
2019-04-10T08:18:18.961Z,100.00
2019-04-10T08:20:49.425Z,100.00
2019-04-10T08:23:19.798Z,100.00
2019-04-10T08:25:50.037Z,100.00
2019-04-10T08:28:20.099Z,100.00
2019-04-10T08:30:48.829Z,100.00
2019-04-10T08:33:17.577Z,100.00
2019-04-10T08:35:47.394Z,100.00
2019-04-10T08:38:17.270Z,100.00
2019-04-10T08:40:46.271Z,100.00
2019-04-10T08:43:15.837Z,100.00
2019-04-10T08:45:48.459Z,100.00
2019-04-10T08:48:17.687Z,100.00
2019-04-10T08:50:50.331Z,100.00
2019-04-10T08:53:20.114Z,100.00
2019-04-10T08:55:48.869Z,100.00
2019-04-10T08:58:18.742Z,100.00
2019-04-10T09:00:47.467Z,100.00
2019-04-10T09:03:17.001Z,100.00
2019-04-10T09:05:46.888Z,100.00
2019-04-10T09:08:15.398Z,100.00
2019-04-10T09:10:44.800Z,100.00
2019-04-10T09:13:14.535Z,100.00
2019-04-10T09:15:43.276Z,100.00
2019-04-10T09:18:12.844Z,100.00
2019-04-10T09:20:42.478Z,100.00
2019-04-10T09:23:29.739Z,100.00
2019-04-10T09:25:41.731Z,100.00
2019-04-10T09:28:10.612Z,100.00
2019-04-10T09:30:39.147Z,100.00
2019-04-10T09:33:18.698Z,100.00
2019-04-10T09:35:38.485Z,100.00
2019-04-10T09:38:07.301Z,100.00
2019-04-10T09:40:36.300Z,100.00
2019-04-10T09:43:05.187Z,100.00
2019-04-10T09:45:34.968Z,100.00
2019-04-10T09:48:06.362Z,100.00
2019-04-10T09:50:35.498Z,100.00
2019-04-10T09:53:04.391Z,100.00
2019-04-10T09:55:33.094Z,100.00
2019-04-10T09:58:10.404Z,100.00
2019-04-10T10:00:40.226Z,100.00
2019-04-10T10:03:09.792Z,100.00
2019-04-10T10:05:39.117Z,100.00
2019-04-10T10:08:09.099Z,100.00
2019-04-10T10:10:39.853Z,100.00
2019-04-10T10:13:13.065Z,100.00
2019-04-10T10:15:43.104Z,100.00
2019-04-10T10:18:12.949Z,100.00
2019-04-10T10:20:41.811Z,100.00
2019-04-10T10:23:13.741Z,100.00
2019-04-10T10:25:43.560Z,100.00
2019-04-10T10:28:13.209Z,100.00
2019-04-10T10:30:41.874Z,100.00
2019-04-10T10:33:10.538Z,100.00
2019-04-10T10:35:39.358Z,100.00
2019-04-10T10:38:10.967Z,100.00
2019-04-10T10:40:39.687Z,100.00
2019-04-10T11:52:53.450Z,100.00
2019-04-10T11:55:25.366Z,100.00
2019-04-10T12:16:47.343Z,100.00
2019-04-10T12:19:16.012Z,98.79
2019-04-10T12:21:44.602Z,95.50
2019-04-10T12:24:14.057Z,99.80
2019-04-10T12:26:42.802Z,96.97
2019-04-10T12:29:11.436Z,88.69
2019-04-10T12:31:40.203Z,80.39
2019-04-10T12:34:08.893Z,77.24
2019-04-10T12:36:38.478Z,72.99
2019-04-10T12:39:12.081Z,56.67
2019-04-10T12:41:41.637Z,50.68
2019-04-10T12:44:11.593Z,46.78
2019-04-10T12:46:41.428Z,46.24
2019-04-10T12:49:10.553Z,46.35
2019-04-10T12:51:40.179Z,44.32
2019-04-10T12:54:09.941Z,44.54
2019-04-10T12:56:38.584Z,42.84
2019-04-10T12:59:07.258Z,40.01
2019-04-10T13:01:36.587Z,37.03
2019-04-10T13:04:05.479Z,38.79
2019-04-10T13:06:37.962Z,30.83
2019-04-10T13:09:12.015Z,31.60
2019-04-10T13:11:37.839Z,34.19
2019-04-10T13:14:09.145Z,37.18
2019-04-10T13:16:38.431Z,37.39
2019-04-10T13:19:07.074Z,40.03
2019-04-10T13:21:36.792Z,41.40
2019-04-10T13:24:05.687Z,41.93
2019-04-10T13:26:34.315Z,45.02
2019-04-10T13:29:03.639Z,46.33
2019-04-10T13:31:33.163Z,46.90
2019-04-10T13:34:02.786Z,45.04
2019-04-10T13:36:31.468Z,46.09
2019-04-10T13:39:00.293Z,47.67
2019-04-10T13:41:29.031Z,46.75
2019-04-10T13:43:58.164Z,49.07
2019-04-10T13:46:26.911Z,54.23
2019-04-10T13:48:55.586Z,54.95
2019-04-10T13:51:24.186Z,62.98
2019-04-10T13:53:52.817Z,67.03
2019-04-10T13:56:21.461Z,62.89
2019-04-10T13:58:50.810Z,67.51
2019-04-10T14:01:21.094Z,64.53
2019-04-10T14:03:50.370Z,63.32
2019-04-10T14:06:19.289Z,66.83
2019-04-10T14:09:03.105Z,65.62
2019-04-10T14:11:19.148Z,72.24
2019-04-10T14:13:48.374Z,72.85
2019-04-10T14:16:17.017Z,70.73
2019-04-10T14:18:45.779Z,68.64
2019-04-10T14:21:16.056Z,74.97
2019-04-10T14:23:45.261Z,70.90
2019-04-10T14:26:22.267Z,73.18
2019-04-10T14:28:51.502Z,79.86
2019-04-10T14:31:28.691Z,78.76
2019-04-10T14:33:58.401Z,72.65
2019-04-10T14:36:27.718Z,72.65
2019-04-10T14:39:09.450Z,81.20
2019-04-10T14:41:29.636Z,80.92
2019-04-10T14:43:58.326Z,82.45
2019-04-10T14:46:26.927Z,78.01
2019-04-10T14:48:56.570Z,72.67
2019-04-10T14:51:25.325Z,63.60
2019-04-10T14:53:53.888Z,59.13
2019-04-10T14:56:22.563Z,60.13
2019-04-10T14:58:51.091Z,62.32
2019-04-10T15:01:19.903Z,65.39
2019-04-10T15:03:48.778Z,71.00
2019-04-10T15:06:20.046Z,74.53
2019-04-10T15:08:48.814Z,81.60
2019-04-10T15:11:18.316Z,86.23
2019-04-10T15:13:47.099Z,96.18
2019-04-10T15:16:16.783Z,100.00
2019-04-10T15:18:45.813Z,100.00
2019-04-10T15:21:14.537Z,100.00
2019-04-10T15:23:43.108Z,100.00
2019-04-10T15:26:11.672Z,100.00
2019-04-10T15:28:46.082Z,100.00
2019-04-10T15:31:15.167Z,100.00
2019-04-10T15:33:44.495Z,100.00
2019-04-10T15:36:15.907Z,100.00
2019-04-10T15:38:48.557Z,100.00
2019-04-10T15:41:17.285Z,100.00
2019-04-10T15:43:49.718Z,100.00
2019-04-10T15:46:19.169Z,100.00
2019-04-10T15:48:50.796Z,100.00
2019-04-10T15:51:20.421Z,100.00
2019-04-10T15:53:49.433Z,100.00
2019-04-10T15:56:19.308Z,100.00
2019-04-10T15:58:48.271Z,100.00
2019-04-10T16:01:18.522Z,100.00
2019-04-10T16:03:47.251Z,100.00
2019-04-10T16:06:15.872Z,100.00
2019-04-10T16:08:44.844Z,100.00
2019-04-10T16:11:15.144Z,100.00
2019-04-10T16:13:46.361Z,100.00
2019-04-10T16:16:34.672Z,100.00
2019-04-10T16:19:10.645Z,100.00
2019-04-10T16:21:42.105Z,100.00
2019-04-10T16:24:14.886Z,100.00
2019-04-10T16:26:43.576Z,100.00
2019-04-10T16:29:12.208Z,100.00
2019-04-10T16:31:40.787Z,100.00
2019-04-10T16:34:09.456Z,100.00
2019-04-10T16:36:38.022Z,100.00
2019-04-10T16:39:11.305Z,100.00
2019-04-10T16:41:39.956Z,100.00
2019-04-10T16:44:08.841Z,100.00
2019-04-10T16:46:38.338Z,100.00
2019-04-10T16:49:07.119Z,100.00
2019-04-10T16:51:36.563Z,100.00
2019-04-10T16:54:06.280Z,100.00
2019-04-10T16:56:35.923Z,100.00
2019-04-10T16:59:04.685Z,100.00
2019-04-10T17:01:33.338Z,100.00
2019-04-10T17:04:02.783Z,100.00
2019-04-10T17:06:32.492Z,100.00
2019-04-10T17:09:04.777Z,100.00
2019-04-10T17:11:33.508Z,100.00
2019-04-10T17:14:02.733Z,100.00
2019-04-10T17:16:31.523Z,100.00
2019-04-10T17:19:00.047Z,100.00
2019-04-10T17:21:30.741Z,100.00
2019-04-10T17:23:59.000Z,100.00
2019-04-10T17:26:27.678Z,100.00
2019-04-10T17:28:56.652Z,100.00
2019-04-10T17:31:26.538Z,100.00
2019-04-10T17:33:56.527Z,100.00
2019-04-10T17:36:25.381Z,100.00
2019-04-10T17:38:56.711Z,100.00
2019-04-10T17:41:26.048Z,100.00
2019-04-10T17:43:54.685Z,100.00
2019-04-10T17:46:23.198Z,100.00
2019-04-10T17:48:51.981Z,100.00
2019-04-10T17:51:21.968Z,100.00
2019-04-10T17:53:50.641Z,100.00
2019-04-10T17:56:22.316Z,100.00
2019-04-10T17:58:51.991Z,100.00
2019-04-10T18:01:23.010Z,100.00
2019-04-10T18:03:56.603Z,100.00
2019-04-10T18:06:25.583Z,100.00
2019-04-10T18:08:54.332Z,100.00
2019-04-10T18:11:22.885Z,100.00
2019-04-10T18:13:51.519Z,100.00
2019-04-10T18:16:20.163Z,100.00
2019-04-10T18:18:48.728Z,100.00
2019-04-10T18:21:17.432Z,100.00
2019-04-10T18:23:47.284Z,100.00
2019-04-10T18:26:20.571Z,100.00
2019-04-10T18:28:47.828Z,100.00
2019-04-10T18:31:16.674Z,100.00
2019-04-10T18:33:45.305Z,100.00
2019-04-10T18:36:13.991Z,100.00
2019-04-10T18:38:43.790Z,100.00
2019-04-10T18:41:13.705Z,100.00
2019-04-10T18:43:42.585Z,100.00
2019-04-10T18:46:14.746Z,100.00
2019-04-10T18:48:44.205Z,100.00
2019-04-10T18:51:12.566Z,100.00
2019-04-10T18:53:42.531Z,100.00
2019-04-10T18:56:11.622Z,100.00
2019-04-10T18:58:41.873Z,100.00
2019-04-10T19:01:14.279Z,100.00
2019-04-10T19:06:27.490Z,100.00
2019-04-10T19:09:07.705Z,100.00
2019-04-10T19:11:31.681Z,100.00
2019-04-10T19:13:59.651Z,100.00
2019-04-10T19:16:29.820Z,100.00
2019-04-10T19:18:59.747Z,100.00
2019-04-10T19:21:29.355Z,100.00
2019-04-10T19:23:58.082Z,100.00
2019-04-10T19:26:27.386Z,100.00
2019-04-10T19:28:57.114Z,100.00
2019-04-10T19:31:27.748Z,100.00
2019-04-10T19:33:56.979Z,100.00
2019-04-10T19:36:25.901Z,100.00
2019-04-10T19:38:54.531Z,100.00
2019-04-10T19:41:29.713Z,100.00
2019-04-10T19:43:54.681Z,100.00
2019-04-10T19:46:23.820Z,100.00
2019-04-10T19:48:53.540Z,100.00
2019-04-10T19:51:22.240Z,100.00
2019-04-10T19:53:51.224Z,100.00
2019-04-10T19:56:20.244Z,100.00
2019-04-10T19:58:48.742Z,100.00
2019-04-10T20:01:17.377Z,100.00
2019-04-10T20:03:45.991Z,100.00
2019-04-10T20:06:14.595Z,100.00
2019-04-10T20:08:43.978Z,100.00
2019-04-10T20:11:15.397Z,100.00
2019-04-10T20:13:44.948Z,100.00
2019-04-10T20:16:13.765Z,100.00
2019-04-10T20:18:43.190Z,100.00
2019-04-10T20:21:12.107Z,100.00
2019-04-10T20:23:40.680Z,100.00
2019-04-10T20:26:18.863Z,100.00
2019-04-10T20:28:47.515Z,100.00
2019-04-10T20:31:21.331Z,100.00
2019-04-10T20:33:49.956Z,100.00
2019-04-10T20:36:18.692Z,100.00
2019-04-10T20:38:48.346Z,100.00
2019-04-10T20:41:19.638Z,100.00
2019-04-10T20:43:48.266Z,100.00
2019-04-10T20:46:18.038Z,100.00
2019-04-10T20:48:46.763Z,100.00
2019-04-10T20:51:16.522Z,100.00
2019-04-10T20:53:46.262Z,100.00
2019-04-10T20:56:16.884Z,100.00
2019-04-10T20:58:45.315Z,100.00
2019-04-10T21:01:14.527Z,100.00
2019-04-10T21:03:43.175Z,100.00
2019-04-10T21:06:15.311Z,100.00
2019-04-10T21:08:44.651Z,100.00
2019-04-10T21:11:13.865Z,100.00
2019-04-10T21:13:42.738Z,100.00
2019-04-10T21:16:11.455Z,100.00
2019-04-10T21:18:40.380Z,100.00
2019-04-10T21:21:10.202Z,100.00
2019-04-10T21:23:39.938Z,100.00
2019-04-10T21:26:08.734Z,100.00
2019-04-10T21:28:37.271Z,100.00
2019-04-10T21:31:23.687Z,100.00
2019-04-10T21:34:03.403Z,100.00
2019-04-10T21:36:32.832Z,100.00
2019-04-10T21:39:01.438Z,100.00
2019-04-10T21:41:30.618Z,100.00
2019-04-10T21:44:00.271Z,100.00
2019-04-10T21:46:28.824Z,100.00
2019-04-10T21:48:57.437Z,100.00
2019-04-10T21:51:25.998Z,100.00
2019-04-10T21:53:54.537Z,100.00
2019-04-10T21:56:24.436Z,100.00
2019-04-10T21:58:53.069Z,100.00
2019-04-10T22:01:21.995Z,100.00
2019-04-10T22:03:50.596Z,100.00
2019-04-10T22:06:28.040Z,100.00
2019-04-10T22:09:14.891Z,100.00
2019-04-10T22:11:45.614Z,100.00
2019-04-10T22:14:15.103Z,100.00
2019-04-10T22:16:44.356Z,100.00
2019-04-10T22:19:13.002Z,100.00
2019-04-10T22:21:41.935Z,100.00
2019-04-10T22:24:11.586Z,100.00
2019-04-10T22:26:44.479Z,100.00
2019-04-10T22:29:14.162Z,100.00
2019-04-10T22:31:43.779Z,100.00
2019-04-10T22:34:13.646Z,100.00
2019-04-10T22:36:42.309Z,100.00
2019-04-10T22:39:12.681Z,100.00
2019-04-10T22:41:41.369Z,100.00
2019-04-10T22:44:10.056Z,100.00
2019-04-10T22:46:38.893Z,100.00
2019-04-10T22:49:08.380Z,100.00
2019-04-10T22:51:37.712Z,100.00
2019-04-10T22:54:06.370Z,100.00
2019-04-10T22:56:35.771Z,100.00
2019-04-10T22:59:04.386Z,100.00
2019-04-10T23:01:33.401Z,100.00
2019-04-10T23:04:02.125Z,100.00
2019-04-10T23:06:31.391Z,100.00
2019-04-10T23:09:00.190Z,100.00
2019-04-10T23:11:34.918Z,100.00
2019-04-10T23:13:59.074Z,100.00
2019-04-10T23:16:28.359Z,100.00
2019-04-10T23:18:58.159Z,100.00
2019-04-10T23:21:26.829Z,100.00
2019-04-10T23:23:55.512Z,100.00
2019-04-10T23:26:24.925Z,100.00
2019-04-10T23:28:53.791Z,100.00
2019-04-10T23:31:22.266Z,100.00
2019-04-10T23:33:50.833Z,100.00
2019-04-10T23:36:20.218Z,100.00
2019-04-10T23:38:49.922Z,100.00
2019-04-10T23:41:18.627Z,100.00
2019-04-10T23:43:48.171Z,100.00
2019-04-10T23:46:17.969Z,100.00
2019-04-10T23:48:46.880Z,100.00
2019-04-10T23:51:15.396Z,100.00
2019-04-10T23:53:44.791Z,100.00
2019-04-10T23:56:13.681Z,100.00
2019-04-10T23:58:42.439Z,100.00
