createdAt,value
2022-12-28T00:00:46.266Z,1000.81
2022-12-28T00:01:46.245Z,1000.84
2022-12-28T00:02:46.327Z,1000.81
2022-12-28T00:03:46.195Z,1000.84
2022-12-28T00:04:46.164Z,1000.72
2022-12-28T00:05:46.146Z,1000.75
2022-12-28T00:06:46.117Z,1000.77
2022-12-28T00:07:46.111Z,1000.75
2022-12-28T00:08:46.081Z,1000.77
2022-12-28T00:09:46.063Z,1000.70
2022-12-28T00:12:36.372Z,1000.63
2022-12-28T00:13:36.110Z,1000.63
2022-12-28T00:30:16.336Z,1000.44
2022-12-28T00:37:12.903Z,1000.28
2022-12-28T00:38:07.909Z,1000.23
2022-12-28T00:39:07.942Z,1000.17
2022-12-28T00:40:07.849Z,1000.14
2022-12-28T00:41:07.750Z,1000.08
2022-12-28T00:42:07.743Z,1000.07
2022-12-28T00:43:07.717Z,1000.07
2022-12-28T00:44:07.694Z,1000.08
2022-12-28T00:45:07.732Z,1000.03
2022-12-28T00:46:07.685Z,1000.06
2022-12-28T00:47:07.669Z,1000.03
2022-12-28T00:48:07.615Z,1000.07
2022-12-28T00:49:07.624Z,1000.07
2022-12-28T00:50:07.580Z,1000.10
2022-12-28T00:51:07.557Z,1000.11
2022-12-28T00:52:07.542Z,1000.01
2022-12-28T00:53:07.532Z,999.99
2022-12-28T00:54:07.527Z,999.99
2022-12-28T00:55:07.490Z,999.97
2022-12-28T00:56:07.463Z,999.95
2022-12-28T00:57:07.541Z,999.94
2022-12-28T00:58:07.432Z,999.96
2022-12-28T00:59:07.411Z,999.97
2022-12-28T01:00:07.398Z,999.95
2022-12-28T01:01:07.470Z,999.91
2022-12-28T01:02:07.543Z,999.90
2022-12-28T01:03:07.366Z,999.83
2022-12-28T01:04:07.325Z,999.83
2022-12-28T01:05:07.300Z,999.78
2022-12-28T01:06:07.289Z,999.74
2022-12-28T01:07:07.261Z,999.73
2022-12-28T01:08:07.238Z,999.69
2022-12-28T01:09:07.220Z,999.69
2022-12-28T08:30:19.937Z,995.77
2022-12-28T08:31:20.014Z,995.82
2022-12-28T08:33:37.502Z,995.75
2022-12-28T08:34:37.230Z,995.78
2022-12-28T08:35:37.431Z,995.77
2022-12-28T08:36:37.235Z,995.75
2022-12-28T08:37:37.241Z,995.79
2022-12-28T08:38:36.925Z,995.76
2022-12-28T08:39:36.853Z,995.77
2022-12-28T08:40:36.843Z,995.77
2022-12-28T08:41:36.826Z,995.75
2022-12-28T08:42:36.805Z,995.72
2022-12-28T08:43:36.791Z,995.69
2022-12-28T08:44:36.769Z,995.68
2022-12-28T08:45:36.773Z,995.69
2022-12-28T08:46:36.837Z,995.66
2022-12-28T08:47:36.717Z,995.68
2022-12-28T08:48:36.704Z,995.64
2022-12-28T08:49:36.680Z,995.59
2022-12-28T08:50:36.667Z,995.60
2022-12-28T08:51:36.648Z,995.48
2022-12-28T08:52:36.633Z,995.51
2022-12-28T08:53:36.628Z,995.54
2022-12-28T08:54:36.592Z,995.54
2022-12-28T08:55:36.601Z,995.49
2022-12-28T08:58:45.477Z,995.52
2022-12-28T08:59:45.350Z,995.54
2022-12-28T09:00:45.371Z,995.52
2022-12-28T09:01:45.852Z,995.52
2022-12-28T09:02:45.398Z,995.47
2022-12-28T09:03:45.268Z,995.55
2022-12-28T09:04:45.215Z,995.59
2022-12-28T09:05:45.658Z,995.55
2022-12-28T09:06:45.260Z,995.56
2022-12-28T09:07:45.163Z,995.63
2022-12-28T09:09:04.508Z,995.57
2022-12-28T09:09:45.171Z,995.59
2022-12-28T09:10:45.113Z,995.62
2022-12-28T09:11:45.112Z,995.59
2022-12-28T09:12:45.082Z,995.59
2022-12-28T09:13:45.062Z,995.59
2022-12-28T09:14:45.046Z,995.62
2022-12-28T09:15:45.059Z,995.67
2022-12-28T09:16:45.015Z,995.71
2022-12-28T09:17:44.994Z,995.60
2022-12-28T09:18:44.976Z,995.61
2022-12-28T09:19:44.962Z,995.66
2022-12-28T09:20:48.008Z,995.69
2022-12-28T09:21:44.939Z,995.67
2022-12-28T09:22:44.909Z,995.72
2022-12-28T09:23:44.889Z,995.72
2022-12-28T09:24:44.886Z,995.70
2022-12-28T09:25:44.851Z,995.73
2022-12-28T09:26:44.837Z,995.69
2022-12-28T09:27:44.821Z,995.71
2022-12-28T09:28:44.806Z,995.74
2022-12-28T09:29:44.788Z,995.76
2022-12-28T09:30:44.796Z,995.72
2022-12-28T09:31:44.798Z,995.76
2022-12-28T09:32:44.747Z,995.70
2022-12-28T09:34:13.920Z,995.68
2022-12-28T09:34:44.703Z,995.69
2022-12-28T09:35:44.691Z,995.72
2022-12-28T09:36:44.672Z,995.67
2022-12-28T09:37:44.652Z,995.60
2022-12-28T09:38:44.694Z,995.63
2022-12-28T09:39:44.629Z,995.61
2022-12-28T09:40:44.603Z,995.64
2022-12-28T09:41:44.582Z,995.68
2022-12-28T09:42:44.574Z,995.70
2022-12-28T09:43:44.549Z,995.67
2022-12-28T09:44:44.535Z,995.68
2022-12-28T09:45:44.515Z,995.70
2022-12-28T09:46:48.774Z,995.74
2022-12-28T09:47:44.500Z,995.69
2022-12-28T09:48:44.479Z,995.73
2022-12-28T09:49:44.453Z,995.66
2022-12-28T09:50:44.441Z,995.64
2022-12-28T09:51:44.424Z,995.65
2022-12-28T09:52:49.487Z,995.62
2022-12-28T09:53:44.389Z,995.68
2022-12-28T09:54:44.417Z,995.58
2022-12-28T09:55:44.379Z,995.58
2022-12-28T09:56:44.350Z,995.65
2022-12-28T09:57:44.343Z,995.68
2022-12-28T09:58:47.944Z,995.58
2022-12-28T09:59:44.306Z,995.68
2022-12-28T10:00:44.297Z,995.64
2022-12-28T10:01:44.333Z,995.69
2022-12-28T10:02:44.353Z,995.73
2022-12-28T10:03:44.253Z,995.71
2022-12-28T10:04:49.138Z,995.65
2022-12-28T10:05:44.258Z,995.67
2022-12-28T10:06:44.343Z,995.60
2022-12-28T10:07:44.204Z,995.65
2022-12-28T10:08:44.202Z,995.65
2022-12-28T10:09:44.232Z,995.67
2022-12-28T10:10:48.695Z,995.59
2022-12-28T10:11:44.159Z,995.64
2022-12-28T10:12:44.139Z,995.63
2022-12-28T10:13:59.494Z,995.55
2022-12-28T10:14:44.112Z,995.58
2022-12-28T10:15:44.216Z,995.63
2022-12-28T10:16:48.471Z,995.55
2022-12-28T10:17:44.079Z,995.53
2022-12-28T10:18:44.063Z,995.48
2022-12-28T10:19:44.054Z,995.56
2022-12-28T10:20:44.045Z,995.52
2022-12-28T10:21:44.084Z,995.49
2022-12-28T10:22:49.813Z,995.49
2022-12-28T10:24:04.482Z,995.55
2022-12-28T10:24:43.996Z,995.50
2022-12-28T10:25:44.019Z,995.54
2022-12-28T10:26:43.968Z,995.54
2022-12-28T10:27:43.955Z,995.56
2022-12-28T10:28:48.669Z,995.49
2022-12-28T10:29:43.935Z,995.53
2022-12-28T10:30:43.926Z,995.53
2022-12-28T10:31:43.963Z,995.51
2022-12-28T10:32:43.899Z,995.38
2022-12-28T10:33:43.886Z,995.41
2022-12-28T10:34:43.874Z,995.35
2022-12-28T10:35:43.869Z,995.42
2022-12-28T10:36:44.017Z,995.41
2022-12-28T10:37:43.843Z,995.43
2022-12-28T10:38:43.857Z,995.41
2022-12-28T10:39:43.871Z,995.37
2022-12-28T10:40:43.807Z,995.39
2022-12-28T10:41:43.796Z,995.27
2022-12-28T10:42:43.837Z,995.29
2022-12-28T10:43:43.773Z,995.34
2022-12-28T10:44:43.764Z,995.34
2022-12-28T10:45:43.752Z,995.35
2022-12-28T10:46:43.761Z,995.33
2022-12-28T10:47:43.816Z,995.27
2022-12-28T10:48:43.721Z,995.30
2022-12-28T10:49:46.833Z,995.30
2022-12-28T10:50:43.694Z,995.17
2022-12-28T10:51:43.680Z,995.23
2022-12-28T10:52:43.689Z,995.13
2022-12-28T10:53:43.657Z,995.23
2022-12-28T10:54:43.649Z,995.06
2022-12-28T10:55:43.647Z,995.13
2022-12-28T10:56:43.716Z,995.10
2022-12-28T10:58:18.627Z,995.07
2022-12-28T10:58:43.613Z,995.10
2022-12-28T10:59:43.597Z,995.05
2022-12-28T11:00:48.719Z,994.98
2022-12-28T11:01:43.816Z,995.05
2022-12-28T11:02:43.726Z,995.07
2022-12-28T11:03:43.560Z,994.98
2022-12-28T11:04:43.541Z,994.93
2022-12-28T11:05:43.534Z,994.97
2022-12-28T11:06:43.523Z,994.89
2022-12-28T11:07:43.526Z,994.95
2022-12-28T11:08:43.513Z,994.94
2022-12-28T11:09:43.487Z,994.89
2022-12-28T11:10:43.476Z,994.92
2022-12-28T11:11:43.458Z,994.97
2022-12-28T11:12:43.456Z,994.90
2022-12-28T11:13:43.433Z,994.91
2022-12-28T11:14:43.443Z,994.90
2022-12-28T11:15:43.422Z,994.85
2022-12-28T11:16:43.427Z,994.83
2022-12-28T11:17:43.391Z,994.95
2022-12-28T11:18:43.378Z,994.88
2022-12-28T11:19:43.357Z,994.86
2022-12-28T11:20:43.345Z,994.88
2022-12-28T11:21:43.332Z,994.75
2022-12-28T11:22:43.332Z,994.79
2022-12-28T11:23:43.311Z,994.84
2022-12-28T11:24:43.307Z,994.82
2022-12-28T11:25:43.284Z,994.78
2022-12-28T11:26:43.274Z,994.74
2022-12-28T11:27:43.261Z,994.80
2022-12-28T11:28:43.248Z,994.67
2022-12-28T11:29:43.232Z,994.63
2022-12-28T11:30:43.228Z,994.66
2022-12-28T11:31:43.243Z,994.66
2022-12-28T11:32:43.274Z,994.60
2022-12-28T11:33:43.227Z,994.61
2022-12-28T11:34:43.171Z,994.65
2022-12-28T11:35:43.160Z,994.70
2022-12-28T11:36:43.150Z,994.70
2022-12-28T11:37:43.134Z,994.71
2022-12-28T11:38:43.124Z,994.68
2022-12-28T11:39:43.121Z,994.64
2022-12-28T11:40:43.107Z,994.63
2022-12-28T11:41:51.182Z,994.59
2022-12-28T11:42:43.078Z,994.56
2022-12-28T11:43:43.061Z,994.50
2022-12-28T11:44:43.047Z,994.51
2022-12-28T11:45:43.066Z,994.53
2022-12-28T11:46:43.022Z,994.46
2022-12-28T11:47:43.026Z,994.48
2022-12-28T11:48:43.002Z,994.40
2022-12-28T11:49:42.986Z,994.41
2022-12-28T11:50:42.988Z,994.45
2022-12-28T11:51:42.955Z,994.40
2022-12-28T11:52:42.944Z,994.39
2022-12-28T11:53:42.926Z,994.42
2022-12-28T11:54:42.925Z,994.35
2022-12-28T11:55:42.914Z,994.36
2022-12-28T11:56:42.897Z,994.36
2022-12-28T11:57:42.879Z,994.33
2022-12-28T11:58:42.873Z,994.37
2022-12-28T11:59:42.848Z,994.32
2022-12-28T12:00:42.835Z,994.31
2022-12-28T12:01:42.922Z,994.25
2022-12-28T12:02:42.851Z,994.24
2022-12-28T12:03:42.816Z,994.21
2022-12-28T12:04:42.813Z,994.27
2022-12-28T12:05:42.763Z,994.19
2022-12-28T12:06:42.761Z,994.18
2022-12-28T12:07:42.742Z,994.21
2022-12-28T12:08:42.720Z,994.18
2022-12-28T12:09:42.704Z,994.16
2022-12-28T12:10:42.695Z,994.15
2022-12-28T12:11:42.698Z,994.17
2022-12-28T12:12:42.669Z,994.12
2022-12-28T12:13:42.687Z,994.14
2022-12-28T12:14:42.635Z,994.08
2022-12-28T12:15:42.617Z,994.05
2022-12-28T12:16:42.624Z,994.07
2022-12-28T12:17:43.327Z,994.06
2022-12-28T12:18:42.578Z,994.04
2022-12-28T12:19:42.562Z,994.03
2022-12-28T12:20:42.546Z,993.98
2022-12-28T12:21:42.561Z,993.91
2022-12-28T12:22:42.517Z,993.88
2022-12-28T12:23:42.509Z,993.93
2022-12-28T12:24:42.488Z,993.95
2022-12-28T12:25:42.478Z,993.97
2022-12-28T12:26:42.457Z,993.95
2022-12-28T12:27:42.444Z,993.92
2022-12-28T12:28:42.434Z,993.99
2022-12-28T12:29:42.429Z,993.87
2022-12-28T12:30:42.459Z,993.86
2022-12-28T12:31:42.388Z,993.87
2022-12-28T12:32:42.381Z,993.82
2022-12-28T12:33:42.357Z,993.76
2022-12-28T12:34:42.343Z,993.79
2022-12-28T12:35:42.328Z,993.72
2022-12-28T12:36:42.311Z,993.71
2022-12-28T12:37:42.330Z,993.70
2022-12-28T12:38:42.333Z,993.69
2022-12-28T12:39:42.269Z,993.66
2022-12-28T12:40:42.253Z,993.67
2022-12-28T12:41:42.231Z,993.68
2022-12-28T12:42:42.230Z,993.59
2022-12-28T12:43:42.205Z,993.65
2022-12-28T12:44:42.197Z,993.70
2022-12-28T12:45:42.202Z,993.65
2022-12-28T12:46:42.155Z,993.68
2022-12-28T12:47:42.151Z,993.58
2022-12-28T12:48:42.165Z,993.62
2022-12-28T12:49:42.139Z,993.60
2022-12-28T12:50:42.097Z,993.58
2022-12-28T12:51:42.106Z,993.53
2022-12-28T12:52:42.667Z,993.54
2022-12-28T12:53:48.200Z,993.51
2022-12-28T12:54:42.040Z,993.55
2022-12-28T12:55:42.024Z,993.51
2022-12-28T12:56:42.016Z,993.50
2022-12-28T12:57:41.994Z,993.51
2022-12-28T12:58:41.985Z,993.57
2022-12-28T12:59:41.964Z,993.54
2022-12-28T13:00:47.017Z,993.50
2022-12-28T13:01:42.018Z,993.47
2022-12-28T13:02:42.001Z,993.49
2022-12-28T13:03:41.930Z,993.53
2022-12-28T13:04:41.894Z,993.42
2022-12-28T13:05:41.871Z,993.44
2022-12-28T13:06:41.855Z,993.46
2022-12-28T13:07:41.839Z,993.39
2022-12-28T13:08:41.825Z,993.41
2022-12-28T13:09:41.810Z,993.41
2022-12-28T13:10:41.794Z,993.40
2022-12-28T13:11:41.780Z,993.39
2022-12-28T13:12:41.761Z,993.37
2022-12-28T13:13:41.748Z,993.33
2022-12-28T13:14:41.735Z,993.36
2022-12-28T13:15:41.725Z,993.38
2022-12-28T13:16:41.709Z,993.38
2022-12-28T13:17:41.688Z,993.38
2022-12-28T13:18:45.719Z,993.39
2022-12-28T13:19:41.656Z,993.36
2022-12-28T13:20:41.638Z,993.31
2022-12-28T13:21:41.641Z,993.30
2022-12-28T13:22:41.608Z,993.30
2022-12-28T13:23:41.612Z,993.30
2022-12-28T13:24:41.586Z,993.31
2022-12-28T13:25:41.561Z,993.30
2022-12-28T13:26:41.576Z,993.30
2022-12-28T13:27:41.551Z,993.31
2022-12-28T13:28:41.513Z,993.25
2022-12-28T13:29:41.495Z,993.27
2022-12-28T13:30:41.537Z,993.23
2022-12-28T13:31:41.469Z,993.22
2022-12-28T13:32:41.453Z,993.21
2022-12-28T13:33:41.435Z,993.25
2022-12-28T13:34:41.436Z,993.21
2022-12-28T13:35:41.406Z,993.18
2022-12-28T13:36:41.402Z,993.14
2022-12-28T13:37:41.374Z,993.16
2022-12-28T13:38:41.358Z,993.16
2022-12-28T13:39:42.378Z,993.20
2022-12-28T13:40:41.323Z,993.13
2022-12-28T13:41:41.311Z,993.15
2022-12-28T13:42:41.294Z,993.14
2022-12-28T13:43:41.284Z,993.09
2022-12-28T13:44:41.268Z,993.06
2022-12-28T13:45:44.935Z,993.07
2022-12-28T13:46:41.269Z,993.11
2022-12-28T13:47:41.215Z,993.07
2022-12-28T13:48:41.212Z,993.02
2022-12-28T13:49:41.194Z,993.02
2022-12-28T13:50:41.168Z,992.95
2022-12-28T13:51:41.156Z,992.96
2022-12-28T13:52:41.143Z,992.99
2022-12-28T13:53:41.123Z,992.97
2022-12-28T13:54:41.103Z,992.95
2022-12-28T13:55:41.088Z,992.93
2022-12-28T13:56:41.073Z,992.97
2022-12-28T13:57:51.488Z,992.90
2022-12-28T13:58:41.039Z,992.88
2022-12-28T13:59:41.067Z,992.90
2022-12-28T14:00:41.020Z,992.89
2022-12-28T14:01:41.143Z,992.82
2022-12-28T14:02:40.982Z,992.82
2022-12-28T14:03:46.023Z,992.79
2022-12-28T14:04:56.473Z,992.80
2022-12-28T14:05:40.951Z,992.80
2022-12-28T14:06:40.914Z,992.71
2022-12-28T14:07:40.901Z,992.75
2022-12-28T14:08:40.888Z,992.73
2022-12-28T14:09:40.869Z,992.73
2022-12-28T14:10:40.847Z,992.66
2022-12-28T14:11:40.837Z,992.70
2022-12-28T14:12:40.828Z,992.66
2022-12-28T14:13:40.814Z,992.61
2022-12-28T14:14:40.793Z,992.60
2022-12-28T14:15:41.554Z,992.60
2022-12-28T14:16:40.780Z,992.61
2022-12-28T14:17:40.740Z,992.61
2022-12-28T14:18:40.723Z,992.53
2022-12-28T14:19:40.705Z,992.54
2022-12-28T14:20:40.704Z,992.52
2022-12-28T14:21:40.674Z,992.53
2022-12-28T14:22:40.673Z,992.48
2022-12-28T14:23:40.642Z,992.46
2022-12-28T14:24:40.630Z,992.43
2022-12-28T14:25:40.611Z,992.48
2022-12-28T14:26:40.596Z,992.46
2022-12-28T14:27:40.580Z,992.48
2022-12-28T14:28:40.576Z,992.39
2022-12-28T14:29:40.547Z,992.53
2022-12-28T14:30:40.531Z,992.49
2022-12-28T14:31:40.578Z,992.48
2022-12-28T14:32:43.027Z,992.52
2022-12-28T14:33:40.530Z,992.49
2022-12-28T14:34:40.477Z,992.47
2022-12-28T14:35:40.452Z,992.46
2022-12-28T14:36:40.444Z,992.48
2022-12-28T14:37:40.417Z,992.44
2022-12-28T14:38:40.417Z,992.43
2022-12-28T14:39:40.387Z,992.46
2022-12-28T14:40:40.372Z,992.43
2022-12-28T14:41:40.390Z,992.39
2022-12-28T14:42:40.335Z,992.39
2022-12-28T14:43:40.324Z,992.43
2022-12-28T14:44:40.317Z,992.42
2022-12-28T14:46:40.314Z,992.38
2022-12-28T14:47:40.257Z,992.39
2022-12-28T14:48:40.615Z,992.37
2022-12-28T14:49:40.274Z,992.37
2022-12-28T14:50:40.334Z,992.39
2022-12-28T14:51:44.278Z,992.36
2022-12-28T14:52:40.184Z,992.32
2022-12-28T14:53:40.422Z,992.30
2022-12-28T14:54:40.145Z,992.30
2022-12-28T14:55:40.130Z,992.21
2022-12-28T14:56:40.113Z,992.25
2022-12-28T14:57:40.130Z,992.26
2022-12-28T14:58:40.077Z,992.22
2022-12-28T14:59:40.104Z,992.27
2022-12-28T15:00:40.043Z,992.26
2022-12-28T15:01:40.149Z,992.27
2022-12-28T15:02:40.137Z,992.27
2022-12-28T15:03:40.032Z,992.29
2022-12-28T15:04:39.999Z,992.30
2022-12-28T15:05:39.968Z,992.29
2022-12-28T15:06:39.964Z,992.29
2022-12-28T15:07:39.937Z,992.26
2022-12-28T15:08:39.963Z,992.22
2022-12-28T15:09:39.926Z,992.27
2022-12-28T15:10:39.882Z,992.26
2022-12-28T15:11:39.871Z,992.32
2022-12-28T15:12:39.849Z,992.20
2022-12-28T15:13:39.834Z,992.19
2022-12-28T15:14:39.869Z,992.25
2022-12-28T15:15:39.808Z,992.27
2022-12-28T15:16:39.805Z,992.21
2022-12-28T15:17:39.770Z,992.25
2022-12-28T15:18:39.752Z,992.27
2022-12-28T15:19:39.738Z,992.23
2022-12-28T15:20:39.726Z,992.18
2022-12-28T15:21:39.712Z,992.18
2022-12-28T15:22:39.699Z,992.19
2022-12-28T15:23:40.802Z,992.17
2022-12-28T15:24:39.661Z,992.14
2022-12-28T15:25:39.672Z,992.11
2022-12-28T15:26:39.760Z,992.02
2022-12-28T15:27:39.606Z,992.02
2022-12-28T15:28:39.594Z,992.05
2022-12-28T15:30:07.690Z,992.05
2022-12-28T15:30:39.556Z,992.05
2022-12-28T15:31:39.708Z,992.11
2022-12-28T15:32:39.527Z,992.07
2022-12-28T15:33:39.518Z,992.02
2022-12-28T15:34:39.567Z,992.06
2022-12-28T15:35:39.478Z,991.98
2022-12-28T15:36:39.459Z,992.03
2022-12-28T15:37:39.444Z,991.95
2022-12-28T15:38:39.444Z,991.98
2022-12-28T15:39:39.481Z,991.97
2022-12-28T15:40:39.634Z,991.98
2022-12-28T15:41:39.521Z,991.88
2022-12-28T15:42:40.827Z,991.91
2022-12-28T15:43:39.407Z,991.87
2022-12-28T15:44:39.335Z,991.86
2022-12-28T15:45:40.338Z,991.86
2022-12-28T15:46:39.370Z,991.80
2022-12-28T15:47:39.422Z,991.83
2022-12-28T15:48:42.715Z,991.78
2022-12-28T15:49:39.286Z,991.75
2022-12-28T15:50:39.420Z,991.73
2022-12-28T15:51:39.346Z,991.75
2022-12-28T15:52:39.208Z,991.81
2022-12-28T15:53:39.208Z,991.74
2022-12-28T15:54:42.519Z,991.75
2022-12-28T15:55:39.149Z,991.71
2022-12-28T15:56:39.722Z,991.76
2022-12-28T15:57:39.157Z,991.77
2022-12-28T15:58:39.217Z,991.71
2022-12-28T15:59:39.129Z,991.72
2022-12-28T16:00:42.901Z,991.70
2022-12-28T16:01:39.303Z,991.72
2022-12-28T16:02:39.367Z,991.68
2022-12-28T16:03:39.222Z,991.70
2022-12-28T16:04:39.072Z,991.67
2022-12-28T16:05:39.032Z,991.63
2022-12-28T16:06:44.189Z,991.65
2022-12-28T16:07:38.962Z,991.70
2022-12-28T16:08:38.943Z,991.71
2022-12-28T16:09:38.921Z,991.65
2022-12-28T16:10:38.904Z,991.62
2022-12-28T16:11:38.891Z,991.57
2022-12-28T16:12:38.876Z,991.60
2022-12-28T16:13:38.858Z,991.61
2022-12-28T16:14:38.836Z,991.56
2022-12-28T16:15:38.823Z,991.55
2022-12-28T16:16:38.918Z,991.57
2022-12-28T16:17:49.790Z,991.53
2022-12-28T16:18:38.791Z,991.46
2022-12-28T16:19:38.759Z,991.57
2022-12-28T16:20:38.737Z,991.44
2022-12-28T16:21:38.726Z,991.47
2022-12-28T16:22:38.718Z,991.48
2022-12-28T16:23:38.701Z,991.50
2022-12-28T16:24:38.682Z,991.48
2022-12-28T16:25:38.663Z,991.48
2022-12-28T16:26:38.640Z,991.44
2022-12-28T16:27:38.648Z,991.45
2022-12-28T16:28:38.627Z,991.46
2022-12-28T16:29:38.588Z,991.46
2022-12-28T16:30:38.572Z,991.47
2022-12-28T16:31:38.606Z,991.44
2022-12-28T16:32:38.552Z,991.43
2022-12-28T16:33:38.524Z,991.43
2022-12-28T16:34:38.508Z,991.42
2022-12-28T16:35:38.489Z,991.40
2022-12-28T16:36:38.479Z,991.46
2022-12-28T16:37:38.457Z,991.40
2022-12-28T16:38:38.440Z,991.34
2022-12-28T16:39:38.426Z,991.38
2022-12-28T16:40:38.419Z,991.39
2022-12-28T16:41:38.393Z,991.46
2022-12-28T16:42:38.374Z,991.44
2022-12-28T16:43:38.389Z,991.40
2022-12-28T16:44:38.355Z,991.52
2022-12-28T16:45:38.417Z,991.43
2022-12-28T16:46:38.309Z,991.47
2022-12-28T16:47:44.468Z,991.49
2022-12-28T16:48:38.278Z,991.48
2022-12-28T16:49:38.265Z,991.48
2022-12-28T16:50:38.243Z,991.49
2022-12-28T16:51:38.228Z,991.41
2022-12-28T16:52:38.210Z,991.42
2022-12-28T16:53:38.222Z,991.47
2022-12-28T16:54:38.178Z,991.46
2022-12-28T16:55:38.161Z,991.41
2022-12-28T16:56:38.148Z,991.39
2022-12-28T16:57:38.132Z,991.45
2022-12-28T16:58:38.118Z,991.37
2022-12-28T16:59:38.101Z,991.33
2022-12-28T17:00:38.088Z,991.40
2022-12-28T17:01:38.241Z,991.28
2022-12-28T17:02:38.286Z,991.43
2022-12-28T17:03:38.173Z,991.40
2022-12-28T17:04:38.023Z,991.30
2022-12-28T17:05:38.001Z,991.41
2022-12-28T17:06:38.022Z,991.35
2022-12-28T17:07:37.963Z,991.35
2022-12-28T17:08:37.945Z,991.34
2022-12-28T17:09:37.928Z,991.41
2022-12-28T17:10:37.931Z,991.29
2022-12-28T17:11:37.902Z,991.38
2022-12-28T17:12:37.882Z,991.31
2022-12-28T17:13:37.901Z,991.34
2022-12-28T17:14:38.334Z,991.31
2022-12-28T17:15:38.335Z,991.34
2022-12-28T17:16:37.913Z,991.33
2022-12-28T17:17:37.804Z,991.31
2022-12-28T17:18:37.965Z,991.33
2022-12-28T17:19:37.839Z,991.26
2022-12-28T17:20:37.803Z,991.22
2022-12-28T17:21:37.730Z,991.22
2022-12-28T17:22:37.715Z,991.24
2022-12-28T17:23:37.697Z,991.26
2022-12-28T17:24:37.683Z,991.25
2022-12-28T17:25:37.683Z,991.28
2022-12-28T17:26:37.659Z,991.25
2022-12-28T17:27:37.678Z,991.22
2022-12-28T17:28:37.617Z,991.20
2022-12-28T17:29:37.603Z,991.18
2022-12-28T17:30:37.606Z,991.24
2022-12-28T17:31:37.600Z,991.08
2022-12-28T17:32:37.591Z,991.18
2022-12-28T17:33:39.940Z,991.17
2022-12-28T17:34:37.548Z,991.15
2022-12-28T17:35:37.515Z,991.09
2022-12-28T17:36:37.514Z,991.12
2022-12-28T17:37:37.472Z,991.18
2022-12-28T17:38:37.483Z,991.11
2022-12-28T17:39:40.184Z,991.08
2022-12-28T17:40:37.432Z,991.01
2022-12-28T17:41:37.406Z,990.97
2022-12-28T17:42:37.387Z,990.99
2022-12-28T17:43:37.368Z,990.95
2022-12-28T17:44:37.372Z,990.92
2022-12-28T17:45:37.409Z,990.92
2022-12-28T17:46:37.348Z,990.86
2022-12-28T17:47:37.302Z,990.92
2022-12-28T17:48:37.297Z,990.85
2022-12-28T17:49:37.271Z,990.88
2022-12-28T17:50:37.259Z,990.85
2022-12-28T17:51:37.246Z,990.84
2022-12-28T17:52:37.228Z,990.88
2022-12-28T17:53:37.213Z,990.85
2022-12-28T17:54:37.202Z,990.87
2022-12-28T17:55:37.178Z,990.83
2022-12-28T17:56:37.161Z,990.88
2022-12-28T17:57:38.915Z,990.87
2022-12-28T17:58:37.125Z,990.88
2022-12-28T17:59:37.108Z,990.85
2022-12-28T18:00:37.105Z,990.89
2022-12-28T18:01:37.173Z,990.83
2022-12-28T18:02:37.297Z,990.82
2022-12-28T18:03:37.084Z,990.82
2022-12-28T18:04:37.031Z,990.78
2022-12-28T18:05:37.016Z,990.83
2022-12-28T18:06:36.998Z,990.71
2022-12-28T18:07:36.992Z,990.76
2022-12-28T18:08:36.967Z,990.76
2022-12-28T18:09:36.944Z,990.74
2022-12-28T18:10:36.977Z,990.75
2022-12-28T18:11:36.912Z,990.72
2022-12-28T18:12:36.897Z,990.63
2022-12-28T18:13:36.877Z,990.58
2022-12-28T18:14:36.869Z,990.58
2022-12-28T18:15:36.852Z,990.55
2022-12-28T18:16:36.880Z,990.53
2022-12-28T18:17:36.811Z,990.54
2022-12-28T18:18:36.807Z,990.54
2022-12-28T18:19:36.785Z,990.52
2022-12-28T18:20:36.771Z,990.45
2022-12-28T18:21:36.765Z,990.43
2022-12-28T18:22:36.751Z,990.41
2022-12-28T18:23:36.718Z,990.40
2022-12-28T18:24:36.717Z,990.38
2022-12-28T18:25:36.689Z,990.38
2022-12-28T18:26:36.775Z,990.33
2022-12-28T18:27:36.670Z,990.29
2022-12-28T18:28:36.652Z,990.19
2022-12-28T18:29:36.622Z,990.17
2022-12-28T18:30:36.675Z,990.17
2022-12-28T18:31:36.632Z,990.14
2022-12-28T18:32:36.569Z,990.15
2022-12-28T18:33:36.554Z,990.20
2022-12-28T18:34:36.539Z,990.12
2022-12-28T18:35:36.529Z,990.11
2022-12-28T18:36:36.509Z,990.13
2022-12-28T18:37:36.496Z,990.06
2022-12-28T18:38:36.476Z,990.04
2022-12-28T18:39:36.456Z,990.04
2022-12-28T18:40:36.446Z,989.97
2022-12-28T18:41:36.452Z,989.95
2022-12-28T18:42:36.407Z,989.90
2022-12-28T18:43:36.395Z,989.92
2022-12-28T18:44:36.387Z,989.87
2022-12-28T18:45:36.375Z,989.84
2022-12-28T18:46:36.392Z,989.85
2022-12-28T18:47:36.362Z,989.81
2022-12-28T18:48:36.312Z,989.83
2022-12-28T18:49:36.300Z,989.81
2022-12-28T18:50:36.310Z,989.80
2022-12-28T18:51:36.257Z,989.88
2022-12-28T18:52:36.283Z,989.79
2022-12-28T18:53:36.234Z,989.79
2022-12-28T18:54:36.240Z,989.69
2022-12-28T18:55:40.166Z,989.79
2022-12-28T18:56:36.182Z,989.67
2022-12-28T18:57:41.564Z,989.67
2022-12-28T18:58:37.285Z,989.72
2022-12-28T18:59:36.137Z,989.69
2022-12-28T19:00:36.129Z,989.73
2022-12-28T19:02:36.276Z,989.70
2022-12-28T19:03:36.275Z,989.73
2022-12-28T19:04:36.201Z,989.67
2022-12-28T19:05:36.113Z,989.67
2022-12-28T19:06:36.945Z,989.72
2022-12-28T19:07:36.008Z,989.73
2022-12-28T19:08:36.039Z,989.66
2022-12-28T19:09:35.976Z,989.62
2022-12-28T19:10:35.962Z,989.69
2022-12-28T19:11:35.944Z,989.68
2022-12-28T19:12:35.922Z,989.64
2022-12-28T19:13:35.925Z,989.71
2022-12-28T19:14:35.899Z,989.63
2022-12-28T19:15:35.926Z,989.65
2022-12-28T19:16:35.981Z,989.60
2022-12-28T19:17:35.849Z,989.66
2022-12-28T19:18:35.819Z,989.63
2022-12-28T19:19:35.802Z,989.67
2022-12-28T19:20:35.792Z,989.64
2022-12-28T19:21:35.776Z,989.56
2022-12-28T19:22:35.759Z,989.55
2022-12-28T19:23:35.736Z,989.52
2022-12-28T19:24:36.227Z,989.51
2022-12-28T19:25:35.714Z,989.49
2022-12-28T19:26:35.700Z,989.47
2022-12-28T19:27:36.283Z,989.45
2022-12-28T19:28:35.655Z,989.52
2022-12-28T19:29:35.643Z,989.55
2022-12-28T19:30:35.688Z,989.41
2022-12-28T19:31:35.788Z,989.38
2022-12-28T19:32:35.602Z,989.36
2022-12-28T19:33:35.622Z,989.43
2022-12-28T19:34:35.614Z,989.39
2022-12-28T19:35:35.553Z,989.38
2022-12-28T19:36:38.276Z,989.38
2022-12-28T19:37:35.562Z,989.35
2022-12-28T19:38:35.539Z,989.29
2022-12-28T19:39:35.492Z,989.15
2022-12-28T19:41:35.478Z,989.30
2022-12-28T19:42:35.433Z,989.33
2022-12-28T19:43:35.455Z,989.31
2022-12-28T19:44:35.467Z,989.28
2022-12-28T19:45:35.392Z,989.23
2022-12-28T19:46:35.449Z,989.21
2022-12-28T19:47:35.353Z,989.23
2022-12-28T19:48:35.340Z,989.13
2022-12-28T19:49:35.316Z,989.20
2022-12-28T19:50:35.364Z,989.25
2022-12-28T19:51:35.287Z,989.14
2022-12-28T19:52:35.284Z,989.19
2022-12-28T19:53:35.256Z,989.15
2022-12-28T19:54:35.259Z,989.16
2022-12-28T19:55:35.226Z,989.12
2022-12-28T19:56:35.205Z,989.06
2022-12-28T19:57:35.188Z,989.00
2022-12-28T19:58:35.179Z,988.96
2022-12-28T19:59:35.182Z,989.03
2022-12-28T20:00:35.141Z,988.98
2022-12-28T20:01:35.273Z,988.98
2022-12-28T20:02:35.239Z,988.97
2022-12-28T20:03:35.170Z,988.98
2022-12-28T20:04:35.096Z,989.05
2022-12-28T20:05:35.061Z,988.96
2022-12-28T20:06:35.056Z,988.89
2022-12-28T20:07:35.023Z,988.97
2022-12-28T20:08:35.011Z,988.98
2022-12-28T20:09:35.016Z,988.91
2022-12-28T20:10:35.035Z,988.84
2022-12-28T20:11:34.964Z,988.94
2022-12-28T20:12:34.967Z,988.87
2022-12-28T20:13:34.947Z,988.89
2022-12-28T20:14:34.919Z,988.91
2022-12-28T20:15:34.959Z,988.84
2022-12-28T20:16:34.964Z,988.84
2022-12-28T20:17:34.881Z,988.82