createdAt,value
2022-08-21T00:00:55.585Z,19.21
2022-08-21T00:03:23.636Z,19.16
2022-08-21T00:05:52.955Z,19.19
2022-08-21T00:08:23.189Z,19.15
2022-08-21T00:10:52.200Z,19.14
2022-08-21T00:13:21.049Z,19.10
2022-08-21T00:15:51.589Z,19.07
2022-08-21T00:18:20.229Z,19.03
2022-08-21T00:20:49.774Z,19.00
2022-08-21T00:23:18.197Z,18.99
2022-08-21T00:25:46.883Z,18.95
2022-08-21T00:28:15.494Z,18.93
2022-08-21T00:30:44.689Z,18.90
2022-08-21T00:33:14.515Z,18.90
2022-08-21T00:35:44.994Z,18.88
2022-08-21T00:38:14.201Z,18.85
2022-08-21T00:40:50.541Z,18.81
2022-08-21T00:43:21.486Z,18.78
2022-08-21T00:45:50.156Z,18.76
2022-08-21T00:48:19.503Z,18.70
2022-08-21T00:50:52.485Z,18.63
2022-08-21T00:53:20.824Z,18.58
2022-08-21T00:55:49.110Z,18.55
2022-08-21T00:58:18.796Z,18.48
2022-08-21T01:00:50.347Z,18.47
2022-08-21T01:03:23.967Z,18.43
2022-08-21T01:05:52.731Z,18.37
2022-08-21T01:08:22.117Z,18.33
2022-08-21T01:10:54.695Z,18.27
2022-08-21T01:13:28.402Z,18.25
2022-08-21T01:16:00.232Z,18.21
2022-08-21T01:18:31.394Z,18.18
2022-08-21T01:21:07.859Z,18.15
2022-08-21T01:23:36.825Z,18.12
2022-08-21T01:26:05.609Z,18.10
2022-08-21T01:28:41.504Z,18.08
2022-08-21T01:31:12.387Z,18.05
2022-08-21T01:33:40.550Z,18.01
2022-08-21T01:36:10.358Z,18.02
2022-08-21T01:38:38.434Z,18.01
2022-08-21T01:41:06.389Z,18.01
2022-08-21T01:43:39.829Z,18.01
2022-08-21T01:46:08.470Z,17.99
2022-08-21T01:48:36.506Z,17.94
2022-08-21T01:51:04.922Z,17.87
2022-08-21T01:53:36.594Z,17.84
2022-08-21T01:56:12.304Z,17.81
2022-08-21T01:58:41.988Z,17.79
2022-08-21T02:01:11.054Z,17.75
2022-08-21T02:03:39.592Z,17.73
2022-08-21T02:06:09.174Z,17.72
2022-08-21T02:08:38.532Z,17.67
2022-08-21T02:11:08.537Z,17.64
2022-08-21T02:13:36.617Z,17.62
2022-08-21T02:16:05.164Z,17.54
2022-08-21T02:18:33.139Z,17.54
2022-08-21T02:21:03.868Z,17.52
2022-08-21T02:23:32.030Z,17.49
2022-08-21T02:26:03.040Z,17.46
2022-08-21T02:28:32.009Z,17.42
2022-08-21T02:31:00.324Z,17.39
2022-08-21T02:33:28.992Z,17.40
2022-08-21T02:35:57.542Z,17.38
2022-08-21T02:38:30.202Z,17.33
2022-08-21T02:40:58.974Z,17.32
2022-08-21T02:43:30.191Z,17.27
2022-08-21T02:46:00.373Z,17.25
2022-08-21T02:48:31.403Z,17.20
2022-08-21T02:51:01.505Z,17.20
2022-08-21T02:53:30.729Z,17.16
2022-08-21T02:56:02.329Z,17.13
2022-08-21T02:58:34.995Z,17.09
2022-08-21T03:01:05.487Z,17.07
2022-08-21T03:03:36.131Z,17.06
2022-08-21T03:06:05.018Z,17.04
2022-08-21T03:08:35.722Z,17.01
2022-08-21T03:11:10.374Z,17.01
2022-08-21T03:13:40.608Z,16.99
2022-08-21T03:16:09.906Z,16.95
2022-08-21T03:18:38.337Z,16.91
2022-08-21T03:21:08.818Z,16.89
2022-08-21T03:23:36.864Z,16.88
2022-08-21T03:26:05.417Z,16.88
2022-08-21T03:28:33.353Z,16.86
2022-08-21T03:31:02.687Z,16.91
2022-08-21T03:33:30.674Z,16.85
2022-08-21T03:36:05.319Z,16.81
2022-08-21T03:38:35.337Z,16.77
2022-08-21T03:41:04.124Z,16.75
2022-08-21T03:43:32.539Z,16.68
2022-08-21T03:46:02.855Z,16.65
2022-08-21T03:48:31.007Z,16.60
2022-08-21T03:50:59.362Z,16.59
2022-08-21T03:53:27.393Z,16.60
2022-08-21T03:55:55.502Z,16.60
2022-08-21T03:58:25.979Z,16.58
2022-08-21T04:00:56.333Z,16.53
2022-08-21T04:03:26.507Z,16.52
2022-08-21T04:05:54.534Z,16.51
2022-08-21T04:08:22.513Z,16.47
2022-08-21T04:10:53.164Z,16.48
2022-08-21T04:13:21.307Z,16.48
2022-08-21T04:15:49.762Z,16.48
2022-08-21T04:18:18.232Z,16.46
2022-08-21T04:20:50.542Z,16.44
2022-08-21T04:23:23.311Z,16.44
2022-08-21T04:25:52.784Z,16.44
2022-08-21T04:28:21.216Z,16.43
2022-08-21T04:30:52.795Z,16.43
2022-08-21T04:33:20.895Z,16.40
2022-08-21T04:35:51.100Z,16.40
2022-08-21T04:38:19.752Z,16.38
2022-08-21T04:40:50.864Z,16.36
2022-08-21T04:43:19.406Z,16.37
2022-08-21T04:45:50.080Z,16.35
2022-08-21T04:48:20.999Z,16.35
2022-08-21T04:50:54.235Z,16.35
2022-08-21T04:53:26.462Z,16.36
2022-08-21T04:55:59.720Z,16.39
2022-08-21T04:58:29.065Z,16.39
2022-08-21T05:00:59.996Z,16.36
2022-08-21T05:03:28.637Z,16.40
2022-08-21T05:05:57.939Z,16.43
2022-08-21T05:08:29.198Z,16.48
2022-08-21T05:11:00.529Z,16.52
2022-08-21T05:13:29.429Z,16.54
2022-08-21T05:15:57.664Z,16.58
2022-08-21T05:18:25.914Z,16.60
2022-08-21T05:20:53.866Z,16.60
2022-08-21T05:23:23.371Z,16.63
2022-08-21T05:25:51.346Z,16.64
2022-08-21T05:28:21.386Z,16.69
2022-08-21T05:30:49.509Z,16.74
2022-08-21T05:33:17.486Z,16.81
2022-08-21T05:35:45.973Z,16.86
2022-08-21T05:38:17.622Z,16.93
2022-08-21T05:40:48.249Z,16.99
2022-08-21T05:43:17.153Z,17.03
2022-08-21T05:45:45.504Z,17.04
2022-08-21T05:48:16.079Z,17.06
2022-08-21T05:50:45.690Z,17.08
2022-08-21T05:53:15.184Z,17.11
2022-08-21T05:55:46.057Z,17.15
2022-08-21T05:58:17.668Z,17.19
2022-08-21T06:00:48.017Z,17.22
2022-08-21T06:03:18.060Z,17.24
2022-08-21T06:05:46.500Z,17.27
2022-08-21T06:08:14.558Z,17.31
2022-08-21T06:10:43.013Z,17.38
2022-08-21T06:13:11.475Z,17.43
2022-08-21T06:15:41.024Z,17.48
2022-08-21T06:18:09.463Z,17.54
2022-08-21T06:20:37.494Z,17.57
2022-08-21T06:23:05.700Z,17.64
2022-08-21T06:25:36.379Z,17.70
2022-08-21T06:28:05.102Z,17.77
2022-08-21T06:30:33.836Z,17.93
2022-08-21T06:33:03.851Z,17.95
2022-08-21T06:35:32.443Z,18.03
2022-08-21T06:38:00.413Z,18.12
2022-08-21T06:40:34.115Z,18.16
2022-08-21T06:43:08.228Z,18.21
2022-08-21T06:45:37.430Z,18.22
2022-08-21T06:48:07.829Z,18.28
2022-08-21T06:50:36.442Z,18.41
2022-08-21T06:53:07.376Z,18.50
2022-08-21T06:55:35.850Z,18.61
2022-08-21T06:58:06.428Z,18.66
2022-08-21T07:00:35.289Z,18.73
2022-08-21T07:03:03.849Z,18.81
2022-08-21T07:05:33.229Z,18.90
2022-08-21T07:08:01.341Z,18.98
2022-08-21T07:10:29.923Z,19.06
2022-08-21T07:13:00.622Z,19.12
2022-08-21T07:15:30.822Z,19.26
2022-08-21T07:17:59.696Z,19.34
2022-08-21T07:20:28.832Z,19.42
2022-08-21T07:22:59.605Z,19.52
2022-08-21T07:25:27.727Z,19.60
2022-08-21T07:27:56.205Z,19.68
2022-08-21T07:30:26.564Z,19.78
2022-08-21T07:32:54.831Z,19.85
2022-08-21T07:35:23.733Z,19.95
2022-08-21T07:37:52.099Z,20.02
2022-08-21T07:40:22.018Z,20.11
2022-08-21T07:42:52.642Z,20.23
2022-08-21T07:45:22.892Z,20.32
2022-08-21T07:47:55.412Z,20.41
2022-08-21T07:50:27.676Z,20.48
2022-08-21T07:52:55.764Z,20.63
2022-08-21T07:55:25.734Z,20.70
2022-08-21T07:57:53.841Z,20.81
2022-08-21T08:00:25.193Z,20.88
2022-08-21T08:02:55.614Z,20.96
2022-08-21T08:05:26.506Z,21.06
2022-08-21T08:07:55.104Z,21.13
2022-08-21T08:10:25.291Z,21.24
2022-08-21T08:12:55.443Z,21.31
2022-08-21T08:15:26.507Z,21.37
2022-08-21T08:17:55.687Z,21.45
2022-08-21T08:20:25.970Z,21.53
2022-08-21T08:22:55.046Z,21.67
2022-08-21T08:25:26.145Z,21.78
2022-08-21T08:27:54.639Z,21.84
2022-08-21T08:30:24.649Z,21.93
2022-08-21T08:32:52.881Z,22.03
2022-08-21T08:35:24.266Z,22.12
2022-08-21T08:37:53.354Z,22.21
2022-08-21T08:40:33.116Z,22.31
2022-08-21T08:43:01.941Z,22.52
2022-08-21T08:45:32.024Z,22.50
2022-08-21T08:48:06.997Z,22.53
2022-08-21T08:50:45.507Z,22.63
2022-08-21T08:53:16.923Z,22.68
2022-08-21T08:55:47.762Z,22.77
2022-08-21T08:58:25.624Z,22.88
2022-08-21T09:00:55.967Z,22.95
2022-08-21T09:03:28.690Z,23.00
2022-08-21T09:06:09.430Z,23.09
2022-08-21T09:08:50.870Z,23.14
2022-08-21T09:11:29.099Z,23.23
2022-08-21T09:14:07.829Z,23.29
2022-08-21T09:16:48.422Z,23.42
2022-08-21T09:19:42.671Z,23.53
2022-08-21T09:22:19.247Z,23.65
2022-08-21T09:24:55.926Z,23.74
2022-08-21T09:27:25.880Z,23.92
2022-08-21T09:29:58.410Z,23.96
2022-08-21T09:32:37.059Z,24.00
2022-08-21T09:35:09.340Z,24.12
2022-08-21T09:37:50.805Z,24.36
2022-08-21T09:40:28.734Z,24.56
2022-08-21T09:43:00.014Z,24.74
2022-08-21T09:45:33.850Z,24.85
2022-08-21T09:48:13.695Z,24.86
2022-08-21T09:50:42.491Z,24.96
2022-08-21T09:53:20.159Z,25.11
2022-08-21T09:56:12.179Z,25.19
2022-08-21T09:58:43.671Z,25.32
2022-08-21T10:01:16.861Z,25.31
2022-08-21T10:03:45.208Z,25.43
2022-08-21T10:06:24.418Z,25.45
2022-08-21T10:08:52.672Z,25.62
2022-08-21T10:11:29.568Z,25.62
2022-08-21T10:14:09.638Z,25.68
2022-08-21T10:16:48.467Z,25.80
2022-08-21T10:19:23.746Z,26.02
2022-08-21T10:22:02.508Z,26.25
2022-08-21T10:24:34.880Z,26.30
2022-08-21T10:27:21.471Z,26.41
2022-08-21T10:29:57.684Z,26.55
2022-08-21T10:33:05.443Z,26.68
2022-08-21T10:35:38.334Z,26.59
2022-08-21T10:38:50.229Z,26.71
2022-08-21T10:41:30.845Z,26.77
2022-08-21T10:44:13.563Z,26.92
2022-08-21T10:46:52.071Z,27.00
2022-08-21T10:49:27.195Z,26.98
2022-08-21T10:52:04.082Z,26.98
2022-08-21T10:54:40.645Z,26.97
2022-08-21T10:57:16.759Z,26.67
2022-08-21T11:00:06.902Z,26.49
2022-08-21T11:02:40.992Z,26.55
2022-08-21T11:05:15.691Z,26.71
2022-08-21T11:07:49.477Z,26.88
2022-08-21T11:10:22.915Z,27.00
2022-08-21T11:12:56.987Z,27.09
2022-08-21T11:15:38.746Z,27.22
2022-08-21T11:18:19.387Z,27.32
2022-08-21T11:20:53.624Z,27.40
2022-08-21T11:23:27.122Z,27.30
2022-08-21T11:26:00.196Z,27.17
2022-08-21T11:28:33.117Z,26.95
2022-08-21T11:31:13.356Z,26.79
2022-08-21T11:33:55.887Z,26.53
2022-08-21T11:36:31.382Z,26.60
2022-08-21T11:39:07.467Z,26.80
2022-08-21T11:41:42.730Z,27.05
2022-08-21T11:44:20.360Z,27.17
2022-08-21T11:46:53.914Z,27.15
2022-08-21T11:49:46.529Z,27.19
2022-08-21T11:52:20.874Z,27.27
2022-08-21T11:54:56.292Z,27.39
2022-08-21T11:57:29.572Z,27.47
2022-08-21T12:00:01.367Z,27.55
2022-08-21T12:02:33.569Z,27.62
2022-08-21T12:05:08.184Z,27.74
2022-08-21T12:07:39.755Z,27.91
2022-08-21T12:10:10.624Z,28.07
2022-08-21T12:12:40.625Z,28.22
2022-08-21T12:15:28.280Z,28.35
2022-08-21T12:18:00.238Z,28.44
2022-08-21T12:20:50.107Z,28.50
2022-08-21T12:23:27.840Z,28.54
2022-08-21T12:26:18.608Z,28.65
2022-08-21T12:28:49.466Z,28.86
2022-08-21T12:31:26.051Z,29.10
2022-08-21T12:33:58.469Z,29.26
2022-08-21T12:36:40.246Z,29.38
2022-08-21T12:39:15.746Z,29.46
2022-08-21T12:41:49.886Z,29.50
2022-08-21T12:44:23.464Z,29.61
2022-08-21T12:46:57.109Z,29.79
2022-08-21T12:49:33.929Z,29.98
2022-08-21T12:52:18.841Z,30.18
2022-08-21T12:54:46.972Z,30.34
2022-08-21T12:57:23.869Z,30.35
2022-08-21T12:59:57.135Z,30.27
2022-08-21T13:02:30.032Z,30.12
2022-08-21T13:05:03.677Z,29.86
2022-08-21T13:07:35.219Z,29.48
2022-08-21T13:10:06.889Z,29.62
2022-08-21T13:12:37.048Z,29.83
2022-08-21T13:15:09.063Z,29.86
2022-08-21T13:17:41.053Z,29.76
2022-08-21T13:20:11.509Z,29.66
2022-08-21T13:22:45.419Z,29.84
2022-08-21T13:25:15.037Z,30.06
2022-08-21T13:27:44.054Z,30.24
2022-08-21T13:30:15.681Z,30.10
2022-08-21T13:32:46.224Z,29.90
2022-08-21T13:35:19.013Z,29.92
2022-08-21T13:37:50.836Z,30.14
2022-08-21T13:40:22.371Z,30.29
2022-08-21T13:42:50.868Z,30.16
2022-08-21T13:45:25.421Z,29.98
2022-08-21T13:47:54.195Z,29.85
2022-08-21T13:50:27.862Z,30.00
2022-08-21T13:53:03.583Z,30.27
2022-08-21T13:55:40.441Z,30.71
2022-08-21T13:58:09.732Z,30.96
2022-08-21T14:00:47.097Z,31.39
2022-08-21T14:03:29.072Z,31.69
2022-08-21T14:05:57.069Z,32.02
2022-08-21T14:08:36.409Z,32.17
2022-08-21T14:11:07.519Z,32.24
2022-08-21T14:13:42.458Z,32.43
2022-08-21T14:16:16.826Z,32.49
2022-08-21T14:18:51.472Z,32.73
2022-08-21T14:21:30.466Z,32.89
2022-08-21T14:24:10.144Z,33.05
2022-08-21T14:26:45.948Z,33.20
2022-08-21T14:29:16.296Z,33.47
2022-08-21T14:31:44.929Z,33.79
2022-08-21T14:34:19.679Z,34.05
2022-08-21T14:36:49.255Z,34.07
2022-08-21T14:39:18.820Z,33.98
2022-08-21T14:41:48.967Z,34.11
2022-08-21T14:44:18.946Z,34.22
2022-08-21T14:46:55.395Z,34.30
2022-08-21T14:49:28.653Z,34.23
2022-08-21T14:51:59.077Z,34.19
2022-08-21T14:54:31.934Z,34.15
2022-08-21T14:57:02.616Z,34.32
2022-08-21T14:59:36.670Z,34.39
2022-08-21T15:02:05.908Z,34.36
2022-08-21T15:04:36.940Z,34.44
2022-08-21T15:07:05.319Z,34.27
2022-08-21T15:09:34.615Z,34.27
2022-08-21T15:12:04.285Z,34.43
2022-08-21T15:14:35.554Z,34.84
2022-08-21T15:17:05.128Z,35.25
2022-08-21T15:19:33.221Z,35.57
2022-08-21T15:22:06.453Z,35.73
2022-08-21T15:24:45.040Z,35.80
2022-08-21T15:27:14.457Z,36.00
2022-08-21T15:29:44.994Z,36.29
2022-08-21T15:32:24.328Z,36.31
2022-08-21T15:34:55.119Z,35.69
2022-08-21T15:37:24.024Z,35.04
2022-08-21T15:39:54.494Z,34.40
2022-08-21T15:42:27.604Z,34.02
2022-08-21T15:44:57.166Z,33.72
2022-08-21T15:47:30.580Z,33.25
2022-08-21T15:49:58.776Z,33.50
2022-08-21T15:52:26.776Z,34.17
2022-08-21T15:54:58.101Z,34.90
2022-08-21T15:57:27.019Z,35.28
2022-08-21T15:59:58.482Z,35.12
2022-08-21T16:02:32.327Z,35.39
2022-08-21T16:05:02.415Z,35.23
2022-08-21T16:07:30.520Z,34.73
2022-08-21T16:09:59.820Z,34.71
2022-08-21T16:12:32.272Z,35.04
2022-08-21T16:15:02.000Z,34.83
2022-08-21T16:17:33.702Z,34.26
2022-08-21T16:20:03.448Z,33.69
2022-08-21T16:22:39.928Z,33.40
2022-08-21T16:25:15.791Z,34.24
2022-08-21T16:27:48.601Z,35.95
2022-08-21T16:30:17.744Z,37.97
2022-08-21T16:32:46.492Z,39.20
2022-08-21T16:35:16.510Z,39.42
2022-08-21T16:37:44.700Z,38.95
2022-08-21T16:40:15.536Z,38.39
2022-08-21T16:42:45.028Z,37.54
2022-08-21T16:45:15.931Z,36.45
2022-08-21T16:47:44.618Z,35.61
2022-08-21T16:50:14.431Z,34.83
2022-08-21T16:52:42.417Z,34.37
2022-08-21T16:55:16.113Z,34.21
2022-08-21T16:57:44.699Z,33.59
2022-08-21T17:00:14.254Z,33.20
2022-08-21T17:02:45.902Z,33.09
2022-08-21T17:05:14.945Z,33.05
2022-08-21T17:07:43.897Z,33.12
2022-08-21T17:10:13.421Z,33.20
2022-08-21T17:12:44.548Z,33.27
2022-08-21T17:15:24.123Z,33.37
2022-08-21T17:17:56.376Z,33.15
2022-08-21T17:20:26.114Z,32.87
2022-08-21T17:22:54.814Z,32.57
2022-08-21T17:25:22.740Z,32.11
2022-08-21T17:27:53.144Z,31.73
2022-08-21T17:30:22.142Z,31.26
2022-08-21T17:32:53.613Z,30.80
2022-08-21T17:35:22.345Z,30.32
2022-08-21T17:37:53.499Z,29.98
2022-08-21T17:40:23.548Z,29.66
2022-08-21T17:42:52.943Z,29.39
2022-08-21T17:45:21.969Z,29.14
2022-08-21T17:47:49.977Z,28.85
2022-08-21T17:50:22.790Z,28.62
2022-08-21T17:52:51.129Z,28.40
2022-08-21T17:55:20.982Z,28.18
2022-08-21T17:57:53.303Z,27.98
2022-08-21T18:00:22.442Z,27.81
2022-08-21T18:03:02.775Z,27.64
2022-08-21T18:05:33.069Z,27.48
2022-08-21T18:08:01.111Z,27.34
2022-08-21T18:10:29.451Z,27.17
2022-08-21T18:12:59.174Z,26.98
2022-08-21T18:15:27.317Z,26.81
2022-08-21T18:17:56.172Z,26.65
2022-08-21T18:20:24.843Z,26.47
2022-08-21T18:22:52.818Z,26.30
2022-08-21T18:25:20.958Z,26.12
2022-08-21T18:27:50.028Z,25.95
2022-08-21T18:30:21.229Z,25.79
2022-08-21T18:32:50.214Z,25.65
2022-08-21T18:35:18.320Z,25.50
2022-08-21T18:37:46.398Z,25.39
2022-08-21T18:40:15.742Z,25.27
2022-08-21T18:42:55.079Z,25.15
2022-08-21T18:45:25.541Z,25.04
2022-08-21T18:47:56.108Z,24.92
2022-08-21T18:50:26.876Z,24.83
2022-08-21T18:52:55.071Z,24.71
2022-08-21T18:55:24.412Z,24.59
2022-08-21T18:57:53.557Z,24.48
2022-08-21T19:00:24.625Z,24.38
2022-08-21T19:02:54.080Z,24.28
2022-08-21T19:05:24.045Z,24.19
2022-08-21T19:07:52.586Z,24.08
2022-08-21T19:10:28.191Z,23.97
2022-08-21T19:12:59.227Z,23.88
2022-08-21T19:15:28.831Z,23.79
2022-08-21T19:18:00.226Z,23.72
2022-08-21T19:20:30.731Z,23.64
2022-08-21T19:22:59.118Z,23.55
2022-08-21T19:25:33.932Z,23.45
2022-08-21T19:28:11.420Z,23.37
2022-08-21T19:30:45.865Z,23.25
2022-08-21T19:33:23.214Z,23.18
2022-08-21T19:35:52.706Z,23.08
2022-08-21T19:38:21.354Z,22.97
2022-08-21T19:40:49.706Z,22.89
2022-08-21T19:43:22.488Z,22.79
2022-08-21T19:46:06.330Z,22.72
2022-08-21T19:48:37.208Z,22.70
2022-08-21T19:51:05.922Z,22.66
2022-08-21T19:53:34.920Z,22.59
2022-08-21T19:56:02.941Z,22.59
2022-08-21T19:58:36.055Z,22.56
2022-08-21T20:03:57.309Z,22.46
2022-08-21T20:06:26.519Z,22.42
2022-08-21T20:08:56.122Z,22.39
2022-08-21T20:11:31.446Z,22.31
2022-08-21T20:14:00.657Z,22.26
2022-08-21T20:16:32.174Z,22.20
2022-08-21T20:19:03.531Z,22.13
2022-08-21T20:21:43.936Z,22.08
2022-08-21T20:24:14.838Z,22.00
2022-08-21T20:26:49.390Z,21.96
2022-08-21T20:29:39.145Z,21.89
2022-08-21T20:32:12.059Z,21.86
2022-08-21T20:34:44.967Z,21.80
2022-08-21T20:37:13.381Z,21.75
2022-08-21T20:39:50.338Z,21.69
2022-08-21T20:42:18.532Z,21.64
2022-08-21T20:44:47.673Z,21.58
2022-08-21T20:47:16.733Z,21.48
2022-08-21T20:49:52.455Z,21.38
2022-08-21T20:52:23.620Z,21.29
2022-08-21T20:54:56.365Z,21.20
2022-08-21T20:57:31.581Z,21.12
2022-08-21T21:00:04.377Z,21.07
2022-08-21T21:02:43.942Z,21.02
2022-08-21T21:05:19.585Z,20.96
2022-08-21T21:08:03.019Z,20.91
2022-08-21T21:10:39.876Z,20.86
2022-08-21T21:13:15.090Z,20.81
2022-08-21T21:15:45.606Z,20.78
2022-08-21T21:18:23.794Z,20.75
2022-08-21T21:21:01.580Z,20.65
2022-08-21T21:23:33.515Z,20.58
2022-08-21T21:26:06.811Z,20.50
2022-08-21T21:28:46.710Z,20.44
2022-08-21T21:31:15.129Z,20.40
2022-08-21T21:33:43.926Z,20.34
2022-08-21T21:36:29.556Z,20.28
2022-08-21T21:39:09.420Z,20.23
2022-08-21T21:41:44.702Z,20.16
2022-08-21T21:44:30.371Z,20.09
2022-08-21T21:47:06.810Z,20.07
2022-08-21T21:49:51.451Z,20.04
2022-08-21T21:52:38.427Z,20.05
2022-08-21T21:55:23.830Z,20.04
2022-08-21T21:58:24.755Z,20.02
2022-08-21T22:01:03.891Z,19.98
2022-08-21T22:03:39.142Z,19.90
2022-08-21T22:06:11.423Z,19.83
2022-08-21T22:08:50.727Z,19.81
2022-08-21T22:11:29.401Z,19.80
2022-08-21T22:14:05.979Z,19.82
2022-08-21T22:16:37.223Z,19.81
2022-08-21T22:19:14.731Z,19.78
2022-08-21T22:21:50.306Z,19.76
2022-08-21T22:24:27.535Z,19.68
2022-08-21T22:27:03.237Z,19.63
2022-08-21T22:29:45.050Z,19.60
2022-08-21T22:32:13.929Z,19.59
2022-08-21T22:34:41.971Z,19.55
2022-08-21T22:37:12.931Z,19.54
2022-08-21T22:39:47.082Z,19.48
2022-08-21T22:42:23.576Z,19.43
2022-08-21T22:44:57.392Z,19.37
2022-08-21T22:47:31.461Z,19.33
2022-08-21T22:50:04.535Z,19.26
2022-08-21T22:52:35.676Z,19.24
2022-08-21T22:55:24.721Z,19.22
2022-08-21T22:58:07.408Z,19.19
2022-08-21T23:00:44.019Z,19.18
2022-08-21T23:03:21.890Z,19.16
2022-08-21T23:05:51.461Z,19.11
2022-08-21T23:08:27.594Z,19.05
2022-08-21T23:11:02.859Z,19.04
2022-08-21T23:13:42.034Z,19.02
2022-08-21T23:16:24.764Z,19.00
2022-08-21T23:19:03.743Z,18.97
2022-08-21T23:21:43.592Z,18.94
2022-08-21T23:24:26.777Z,18.93
2022-08-21T23:27:07.905Z,18.92
2022-08-21T23:29:47.784Z,18.90
2022-08-21T23:32:39.186Z,18.90
2022-08-21T23:35:15.972Z,18.92
2022-08-21T23:37:54.237Z,18.92
2022-08-21T23:40:36.437Z,18.92
2022-08-21T23:43:19.311Z,18.89
2022-08-21T23:46:08.300Z,18.89
2022-08-21T23:48:48.446Z,18.85
2022-08-21T23:51:28.798Z,18.87
2022-08-21T23:54:10.798Z,18.88
2022-08-21T23:56:53.643Z,18.84
2022-08-21T23:59:38.998Z,18.83
