createdAt,value
2022-11-01T00:00:00.327Z,99341.25
2022-11-01T00:02:27.308Z,99342.47
2022-11-01T00:04:55.905Z,99350.13
2022-11-01T00:07:22.589Z,99335.22
2022-11-01T00:09:48.986Z,99339.75
2022-11-01T00:12:15.656Z,99341.44
2022-11-01T00:14:42.150Z,99344.09
2022-11-01T00:17:08.533Z,99335.88
2022-11-01T00:19:35.159Z,99349.09
2022-11-01T00:22:01.525Z,99339.38
2022-11-01T00:24:27.920Z,99338.22
2022-11-01T00:26:54.571Z,99336.50
2022-11-01T00:29:21.069Z,99336.63
2022-11-01T00:31:47.480Z,99336.94
2022-11-01T00:34:14.115Z,99338.81
2022-11-01T00:36:40.424Z,99331.22
2022-11-01T00:39:06.773Z,99328.59
2022-11-01T00:41:34.084Z,99333.38
2022-11-01T00:44:00.492Z,99328.69
2022-11-01T00:46:26.894Z,99326.06
2022-11-01T00:48:53.423Z,99325.38
2022-11-01T00:51:19.812Z,99328.03
2022-11-01T00:53:46.198Z,99324.06
2022-11-01T00:56:12.680Z,99320.34
2022-11-01T00:58:39.228Z,99317.84
2022-11-01T01:01:05.785Z,99320.09
2022-11-01T01:03:32.324Z,99318.22
2022-11-01T01:05:58.827Z,99309.34
2022-11-01T01:08:25.167Z,99318.69
2022-11-01T01:10:52.060Z,99314.44
2022-11-01T01:13:18.731Z,99320.69
2022-11-01T01:15:45.157Z,99315.28
2022-11-01T01:18:11.903Z,99312.56
2022-11-01T01:20:38.760Z,99312.16
2022-11-01T01:23:05.132Z,99317.66
2022-11-01T01:25:31.832Z,99308.69
2022-11-01T01:27:58.221Z,99306.31
2022-11-01T01:30:24.614Z,99309.25
2022-11-01T01:32:51.262Z,99301.22
2022-11-01T01:35:17.645Z,99301.22
2022-11-01T01:37:44.270Z,99303.59
2022-11-01T01:40:12.876Z,99303.69
2022-11-01T01:42:39.297Z,99295.94
2022-11-01T01:45:05.687Z,99303.06
2022-11-01T01:47:32.275Z,99296.25
2022-11-01T01:49:58.686Z,99298.06
2022-11-01T01:52:25.061Z,99294.81
2022-11-01T01:54:51.715Z,99301.13
2022-11-01T01:57:18.116Z,99300.78
2022-11-01T01:59:44.497Z,99297.69
2022-11-01T02:02:11.160Z,99295.97
2022-11-01T02:04:37.555Z,99300.41
2022-11-01T02:07:03.889Z,99291.97
2022-11-01T02:09:31.802Z,99290.19
2022-11-01T02:11:58.337Z,99289.66
2022-11-01T02:14:24.838Z,99289.84
2022-11-01T02:16:52.504Z,99286.25
2022-11-01T02:19:18.949Z,99290.50
2022-11-01T02:21:45.375Z,99288.53
2022-11-01T02:24:12.130Z,99291.03
2022-11-01T02:26:38.609Z,99294.59
2022-11-01T02:29:06.012Z,99293.06
2022-11-01T02:31:32.728Z,99296.66
2022-11-01T02:33:59.105Z,99291.28
2022-11-01T02:36:25.519Z,99291.19
2022-11-01T02:38:51.983Z,99285.97
2022-11-01T02:41:18.370Z,99289.91
2022-11-01T02:43:44.743Z,99290.31
2022-11-01T02:46:11.307Z,99286.06
2022-11-01T02:48:37.683Z,99287.78
2022-11-01T02:51:04.179Z,99282.78
2022-11-01T02:53:30.645Z,99285.41
2022-11-01T02:55:57.008Z,99287.78
2022-11-01T02:58:23.453Z,99289.31
2022-11-01T03:00:50.141Z,99291.03
2022-11-01T03:03:16.546Z,99288.16
2022-11-01T03:05:42.921Z,99282.69
2022-11-01T03:08:09.533Z,99285.03
2022-11-01T03:10:35.946Z,99290.31
2022-11-01T03:13:02.490Z,99273.66
2022-11-01T03:15:29.154Z,99279.66
2022-11-01T03:17:55.540Z,99274.00
2022-11-01T03:20:21.976Z,99279.75
2022-11-01T03:22:48.494Z,99281.31
2022-11-01T03:25:14.865Z,99278.75
2022-11-01T03:27:41.265Z,99280.78
2022-11-01T03:30:07.657Z,99278.75
2022-11-01T03:32:33.987Z,99277.41
2022-11-01T03:35:00.403Z,99284.69
2022-11-01T03:37:28.199Z,99281.47
2022-11-01T03:39:54.603Z,99277.22
2022-11-01T03:42:20.978Z,99284.19
2022-11-01T03:44:47.590Z,99293.03
2022-11-01T03:47:14.030Z,99289.66
2022-11-01T03:49:40.402Z,99285.66
2022-11-01T03:52:06.974Z,99299.16
2022-11-01T03:54:33.358Z,99303.31
2022-11-01T03:56:59.911Z,99288.94
2022-11-01T03:59:26.525Z,99287.25
2022-11-01T04:01:53.013Z,99293.47
2022-11-01T04:04:19.523Z,99297.19
2022-11-01T04:06:45.928Z,99282.69
2022-11-01T04:09:12.383Z,99285.41
2022-11-01T04:11:38.735Z,99293.09
2022-11-01T04:14:05.519Z,99279.47
2022-11-01T04:16:31.874Z,99286.13
2022-11-01T04:18:58.238Z,99285.81
2022-11-01T04:21:24.893Z,99281.03
2022-11-01T04:23:51.265Z,99284.00
2022-11-01T04:26:17.823Z,99289.09
2022-11-01T04:28:44.214Z,99286.75
2022-11-01T04:31:10.550Z,99282.41
2022-11-01T04:33:36.879Z,99277.97
2022-11-01T04:36:06.561Z,99283.34
2022-11-01T04:38:33.055Z,99286.63
2022-11-01T04:40:59.625Z,99283.56
2022-11-01T04:43:26.474Z,99286.63
2022-11-01T04:45:52.856Z,99285.50
2022-11-01T04:48:19.240Z,99280.31
2022-11-01T04:50:45.803Z,99281.53
2022-11-01T04:53:14.310Z,99281.34
2022-11-01T04:55:40.677Z,99286.13
2022-11-01T04:58:08.277Z,99276.41
2022-11-01T05:00:34.736Z,99284.75
2022-11-01T05:03:02.327Z,99276.81
2022-11-01T05:05:29.220Z,99274.47
2022-11-01T05:07:55.601Z,99277.75
2022-11-01T05:10:22.104Z,99278.63
2022-11-01T05:12:48.643Z,99275.88
2022-11-01T05:15:15.017Z,99281.81
2022-11-01T05:17:41.363Z,99273.91
2022-11-01T05:20:07.728Z,99275.69
2022-11-01T05:22:34.101Z,99281.31
2022-11-01T05:25:00.438Z,99283.53
2022-11-01T05:27:27.104Z,99285.31
2022-11-01T05:29:53.705Z,99281.16
2022-11-01T05:32:20.130Z,99279.47
2022-11-01T05:34:46.732Z,99289.38
2022-11-01T05:37:13.143Z,99287.91
2022-11-01T05:39:39.508Z,99293.69
2022-11-01T05:42:06.305Z,99288.38
2022-11-01T05:44:32.747Z,99293.34
2022-11-01T05:46:59.180Z,99300.59
2022-11-01T05:49:25.646Z,99296.66
2022-11-01T05:51:52.020Z,99294.94
2022-11-01T05:54:18.428Z,99294.97
2022-11-01T05:56:44.865Z,99306.41
2022-11-01T05:59:11.210Z,99305.69
2022-11-01T06:01:37.675Z,99306.72
2022-11-01T06:04:04.293Z,99297.00
2022-11-01T06:06:30.678Z,99298.91
2022-11-01T06:08:57.003Z,99304.47
2022-11-01T06:11:23.419Z,99304.19
2022-11-01T06:13:49.801Z,99312.88
2022-11-01T06:16:16.446Z,99312.38
2022-11-01T06:18:43.042Z,99310.66
2022-11-01T06:21:12.247Z,99327.03
2022-11-01T06:23:38.680Z,99320.50
2022-11-01T06:26:05.098Z,99316.94
2022-11-01T06:28:31.448Z,99321.38
2022-11-01T06:30:57.799Z,99323.91
2022-11-01T06:33:24.608Z,99320.78
2022-11-01T06:35:51.077Z,99326.47
2022-11-01T06:38:17.488Z,99319.84
2022-11-01T06:40:44.429Z,99326.47
2022-11-01T06:43:10.793Z,99326.47
2022-11-01T06:45:37.187Z,99325.91
2022-11-01T06:48:04.037Z,99336.34
2022-11-01T06:50:30.664Z,99334.25
2022-11-01T06:52:57.048Z,99344.28
2022-11-01T06:55:24.571Z,99338.59
2022-11-01T06:57:51.117Z,99355.19
2022-11-01T07:00:17.531Z,99356.91
2022-11-01T07:02:44.217Z,99351.34
2022-11-01T07:05:10.703Z,99356.91
2022-11-01T07:07:37.133Z,99350.44
2022-11-01T07:10:03.738Z,99359.84
2022-11-01T07:12:30.377Z,99355.91
2022-11-01T07:14:56.874Z,99347.56
2022-11-01T07:17:23.498Z,99353.00
2022-11-01T07:19:50.245Z,99354.94
2022-11-01T07:22:16.586Z,99360.41
2022-11-01T07:24:43.112Z,99359.41
2022-11-01T07:27:09.603Z,99362.78
2022-11-01T07:29:36.223Z,99360.56
2022-11-01T07:32:02.851Z,99366.84
2022-11-01T07:34:29.242Z,99361.25
2022-11-01T07:36:55.622Z,99359.34
2022-11-01T07:39:22.016Z,99354.25
2022-11-01T07:41:48.547Z,99361.25
2022-11-01T07:44:15.149Z,99362.94
2022-11-01T07:46:41.651Z,99366.81
2022-11-01T07:49:08.156Z,99360.78
2022-11-01T07:51:34.864Z,99356.25
2022-11-01T07:56:32.695Z,99354.91
2022-11-01T07:58:59.108Z,99357.47
2022-11-01T08:01:25.792Z,99355.78
2022-11-01T08:03:52.351Z,99358.63
2022-11-01T08:06:18.824Z,99363.72
2022-11-01T08:08:46.426Z,99372.22
2022-11-01T08:11:13.251Z,99370.63
2022-11-01T08:13:39.713Z,99369.28
2022-11-01T08:16:06.278Z,99371.75
2022-11-01T08:18:32.995Z,99371.84
2022-11-01T08:20:59.587Z,99379.75
2022-11-01T08:23:26.306Z,99383.16
2022-11-01T08:25:56.819Z,99388.41
2022-11-01T08:28:23.212Z,99398.13
2022-11-01T08:30:49.781Z,99384.91
2022-11-01T08:33:16.169Z,99386.81
2022-11-01T08:35:47.344Z,99397.66
2022-11-01T08:38:16.753Z,99390.13
2022-11-01T08:40:43.397Z,99388.69
2022-11-01T08:43:09.804Z,99386.06
2022-11-01T08:45:36.522Z,99391.53
2022-11-01T08:48:02.929Z,99389.66
2022-11-01T08:50:29.330Z,99403.06
2022-11-01T08:52:56.023Z,99398.34
2022-11-01T08:55:22.503Z,99406.63
2022-11-01T08:57:49.501Z,99410.44
2022-11-01T09:00:16.012Z,99413.22
2022-11-01T09:02:43.047Z,99402.13
2022-11-01T09:05:09.472Z,99401.78
2022-11-01T09:07:36.231Z,99401.59
2022-11-01T09:10:03.722Z,99406.31
2022-11-01T09:12:30.194Z,99411.94
2022-11-01T09:14:56.806Z,99415.69
2022-11-01T09:17:23.223Z,99420.25
2022-11-01T09:19:49.820Z,99421.13
2022-11-01T09:22:16.216Z,99418.88
2022-11-01T09:24:42.656Z,99419.88
2022-11-01T09:27:09.198Z,99421.03
2022-11-01T09:29:36.194Z,99441.94
2022-11-01T09:32:02.792Z,99439.28
2022-11-01T09:34:29.166Z,99443.91
2022-11-01T09:36:55.954Z,99442.22
2022-11-01T09:39:23.344Z,99441.22
2022-11-01T09:41:49.754Z,99448.00
2022-11-01T09:44:16.494Z,99441.53
2022-11-01T09:46:42.870Z,99446.41
2022-11-01T09:49:10.311Z,99441.66
2022-11-01T09:51:36.792Z,99437.44
2022-11-01T09:54:03.196Z,99450.91
2022-11-01T09:56:30.602Z,99452.22
2022-11-01T09:58:57.390Z,99445.97
2022-11-01T10:01:24.038Z,99441.72
2022-11-01T10:03:50.521Z,99436.66
2022-11-01T10:06:17.209Z,99443.09
2022-11-01T10:08:43.643Z,99444.03
2022-11-01T10:11:10.075Z,99449.13
2022-11-01T10:13:36.798Z,99449.22
2022-11-01T10:16:03.585Z,99453.09
2022-11-01T10:18:30.346Z,99451.03
2022-11-01T10:21:00.026Z,99449.19
2022-11-01T10:23:26.475Z,99443.00
2022-11-01T10:25:52.888Z,99451.31
2022-11-01T10:28:19.655Z,99446.88
2022-11-01T10:30:46.206Z,99441.53
2022-11-01T10:33:12.663Z,99442.03
2022-11-01T10:35:39.734Z,99443.06
2022-11-01T10:38:24.914Z,99448.63
2022-11-01T10:40:55.647Z,99436.03
2022-11-01T10:43:22.284Z,99442.91
2022-11-01T10:45:48.833Z,99440.88
2022-11-01T10:48:15.326Z,99434.47
2022-11-01T10:50:41.883Z,99436.56
2022-11-01T10:53:08.358Z,99442.22
2022-11-01T10:55:34.913Z,99438.03
2022-11-01T10:58:01.889Z,99443.53
2022-11-01T11:00:30.158Z,99438.69
2022-11-01T11:02:57.646Z,99435.94
2022-11-01T11:05:24.103Z,99440.00
2022-11-01T11:07:50.502Z,99430.69
2022-11-01T11:10:19.614Z,99445.63
2022-11-01T11:12:49.581Z,99444.16
2022-11-01T11:15:16.013Z,99448.31
2022-11-01T11:17:42.708Z,99446.63
2022-11-01T11:20:09.122Z,99448.63
2022-11-01T11:22:35.525Z,99438.69
2022-11-01T11:25:02.324Z,99443.66
2022-11-01T11:27:28.805Z,99453.41
2022-11-01T11:29:55.231Z,99439.66
2022-11-01T11:32:22.055Z,99439.63
2022-11-01T11:34:48.564Z,99453.72
2022-11-01T11:37:15.287Z,99440.06
2022-11-01T11:39:42.189Z,99442.66
2022-11-01T11:42:08.778Z,99436.97
2022-11-01T11:44:35.415Z,99441.59
2022-11-01T11:47:02.107Z,99431.34
2022-11-01T11:49:28.530Z,99429.69
2022-11-01T11:51:55.088Z,99439.63
2022-11-01T11:54:21.660Z,99451.34
2022-11-01T11:56:48.276Z,99446.78
2022-11-01T11:59:14.873Z,99439.81
2022-11-01T12:01:41.755Z,99438.06
2022-11-01T12:04:09.526Z,99440.69
2022-11-01T12:06:36.053Z,99435.19
2022-11-01T12:09:03.330Z,99429.31
2022-11-01T12:11:29.820Z,99427.91
2022-11-01T12:13:56.285Z,99426.81
2022-11-01T12:16:23.447Z,99438.59
2022-11-01T12:18:49.901Z,99440.66
2022-11-01T12:21:19.029Z,99443.88
2022-11-01T12:23:45.624Z,99443.16
2022-11-01T12:26:14.011Z,99436.97
2022-11-01T12:28:42.899Z,99446.09
2022-11-01T12:31:12.540Z,99446.34
2022-11-01T12:33:38.960Z,99439.50
2022-11-01T12:36:06.665Z,99442.50
2022-11-01T12:38:33.445Z,99438.50
2022-11-01T12:41:03.848Z,99441.69
2022-11-01T12:43:30.420Z,99439.06
2022-11-01T12:45:56.906Z,99430.41
2022-11-01T12:48:23.285Z,99430.16
2022-11-01T12:50:51.019Z,99433.34
2022-11-01T12:53:17.712Z,99433.69
2022-11-01T12:55:44.369Z,99439.66
2022-11-01T12:58:13.262Z,99431.63
2022-11-01T13:00:42.173Z,99434.50
2022-11-01T13:03:08.693Z,99434.00
2022-11-01T13:05:35.309Z,99422.81
2022-11-01T13:08:03.715Z,99428.31
2022-11-01T13:10:30.141Z,99418.72
2022-11-01T13:12:56.569Z,99422.06
2022-11-01T13:15:25.727Z,99414.44
2022-11-01T13:17:55.310Z,99411.06
2022-11-01T13:20:21.939Z,99409.91
2022-11-01T13:22:48.641Z,99409.69
2022-11-01T13:25:15.327Z,99417.56
2022-11-01T13:27:41.906Z,99408.31
2022-11-01T13:30:08.605Z,99405.50
2022-11-01T13:32:35.004Z,99409.53
2022-11-01T13:35:02.789Z,99407.75
2022-11-01T13:37:30.318Z,99412.50
2022-11-01T13:39:56.764Z,99417.59
2022-11-01T13:42:23.522Z,99415.94
2022-11-01T13:44:50.995Z,99415.75
2022-11-01T13:47:17.502Z,99419.94
2022-11-01T13:49:45.115Z,99417.69
2022-11-01T13:52:12.126Z,99418.13
2022-11-01T13:54:38.662Z,99415.47
2022-11-01T13:57:05.273Z,99409.16
2022-11-01T13:59:32.229Z,99418.41
2022-11-01T14:01:58.828Z,99428.06
2022-11-01T14:04:25.512Z,99427.88
2022-11-01T14:06:52.116Z,99429.44
2022-11-01T14:09:18.537Z,99423.31
2022-11-01T14:11:44.917Z,99430.97
2022-11-01T14:14:11.794Z,99423.38
2022-11-01T14:16:41.372Z,99428.63
2022-11-01T14:19:07.757Z,99430.34
2022-11-01T14:21:34.131Z,99430.44
2022-11-01T14:24:00.561Z,99428.44
2022-11-01T14:26:27.226Z,99431.44
2022-11-01T14:28:53.648Z,99434.41
2022-11-01T14:31:20.068Z,99429.94
2022-11-01T14:33:46.476Z,99433.84
2022-11-01T14:36:13.257Z,99437.00
2022-11-01T14:38:39.690Z,99433.19
2022-11-01T14:41:06.125Z,99433.06
2022-11-01T14:43:32.811Z,99436.66
2022-11-01T14:45:59.215Z,99443.81
2022-11-01T14:48:25.684Z,99451.31
2022-11-01T14:50:52.700Z,99444.97
2022-11-01T14:53:21.260Z,99448.53
2022-11-01T14:55:47.641Z,99440.06
2022-11-01T14:58:14.572Z,99435.38
2022-11-01T15:00:41.008Z,99447.56
2022-11-01T15:03:07.883Z,99445.91
2022-11-01T15:05:34.701Z,99444.56
2022-11-01T15:08:01.552Z,99445.16
2022-11-01T15:10:28.429Z,99448.31
2022-11-01T15:12:57.644Z,99450.75
2022-11-01T15:15:24.015Z,99461.75
2022-11-01T15:17:54.760Z,99463.00
2022-11-01T15:20:21.383Z,99459.25
2022-11-01T15:22:48.219Z,99466.47
2022-11-01T15:25:14.884Z,99477.00
2022-11-01T15:27:41.752Z,99485.06
2022-11-01T15:30:08.290Z,99474.72
2022-11-01T15:32:34.984Z,99479.28
2022-11-01T15:35:01.603Z,99476.72
2022-11-01T15:37:28.265Z,99484.19
2022-11-01T15:39:54.976Z,99483.25
2022-11-01T15:42:21.656Z,99478.53
2022-11-01T15:44:48.144Z,99478.34
2022-11-01T15:47:14.746Z,99487.03
2022-11-01T15:49:41.363Z,99486.50
2022-11-01T15:52:08.205Z,99494.34
2022-11-01T15:54:34.736Z,99494.25
2022-11-01T15:57:01.428Z,99502.94
2022-11-01T15:59:27.791Z,99498.50
2022-11-01T16:01:55.745Z,99497.66
2022-11-01T16:04:23.993Z,99501.25
2022-11-01T16:06:50.650Z,99504.66
2022-11-01T16:09:17.312Z,99502.00
2022-11-01T16:11:44.101Z,99497.66
2022-11-01T16:14:10.591Z,99507.59
2022-11-01T16:16:36.943Z,99504.28
2022-11-01T16:19:03.687Z,99502.78
2022-11-01T16:21:30.128Z,99514.13
2022-11-01T16:23:56.627Z,99521.03
2022-11-01T16:26:23.335Z,99519.22
2022-11-01T16:28:49.695Z,99516.88
2022-11-01T16:31:16.342Z,99519.31
2022-11-01T16:33:43.459Z,99519.13
2022-11-01T16:36:09.960Z,99518.88
2022-11-01T16:38:36.421Z,99517.22
2022-11-01T16:41:02.847Z,99517.31
2022-11-01T16:43:29.211Z,99522.63
2022-11-01T16:45:55.524Z,99529.72
2022-11-01T16:48:22.083Z,99523.66
2022-11-01T16:50:48.679Z,99534.25
2022-11-01T16:53:15.396Z,99537.94
2022-11-01T16:55:42.474Z,99529.16
2022-11-01T16:58:08.990Z,99535.31
2022-11-01T17:00:35.764Z,99533.03
2022-11-01T17:03:03.289Z,99540.91
2022-11-01T17:05:31.452Z,99538.16
2022-11-01T17:07:58.358Z,99541.75
2022-11-01T17:10:24.943Z,99550.06
2022-11-01T17:12:51.310Z,99548.19
2022-11-01T17:15:17.658Z,99556.69
2022-11-01T17:17:44.976Z,99552.34
2022-11-01T17:20:11.900Z,99555.09
2022-11-01T17:22:38.369Z,99560.31
2022-11-01T17:25:08.150Z,99556.31
2022-11-01T17:27:38.251Z,99564.44
2022-11-01T17:30:04.818Z,99555.72
2022-11-01T17:32:31.585Z,99563.72
2022-11-01T17:34:58.087Z,99569.25
2022-11-01T17:37:24.862Z,99571.09
2022-11-01T17:39:51.859Z,99572.13
2022-11-01T17:42:18.449Z,99566.66
2022-11-01T17:44:48.400Z,99579.94
2022-11-01T17:47:15.723Z,99573.44
2022-11-01T17:49:42.593Z,99574.66
2022-11-01T17:52:09.804Z,99577.13
2022-11-01T17:54:36.818Z,99574.66
2022-11-01T17:57:04.626Z,99576.34
2022-11-01T17:59:31.959Z,99577.31
2022-11-01T18:01:58.531Z,99579.19
2022-11-01T18:04:25.878Z,99568.78
2022-11-01T18:06:52.804Z,99567.84
2022-11-01T18:09:19.262Z,99562.19
2022-11-01T18:11:45.766Z,99570.88
2022-11-01T18:14:12.420Z,99566.53
2022-11-01T18:16:39.224Z,99571.06
2022-11-01T18:19:05.724Z,99558.78
2022-11-01T18:21:33.396Z,99562.28
2022-11-01T18:24:01.306Z,99564.06
2022-11-01T18:26:28.524Z,99557.22
2022-11-01T18:28:55.726Z,99558.72
2022-11-01T18:31:22.385Z,99560.34
2022-11-01T18:33:49.235Z,99558.63
2022-11-01T18:36:16.274Z,99558.44
2022-11-01T18:38:43.087Z,99558.53
2022-11-01T18:41:13.204Z,99563.75
2022-11-01T18:43:40.383Z,99559.00
2022-11-01T18:48:53.899Z,99551.88
2022-11-01T18:51:20.752Z,99552.25
2022-11-01T18:53:47.621Z,99553.00
2022-11-01T18:56:14.551Z,99549.31
2022-11-01T18:58:41.802Z,99545.81
2022-11-01T19:01:08.643Z,99553.59
2022-11-01T19:03:36.483Z,99558.22
2022-11-01T19:06:03.743Z,99557.00
2022-11-01T19:08:30.610Z,99565.38
2022-11-01T19:10:57.816Z,99558.63
2022-11-01T19:13:24.688Z,99557.53
2022-11-01T19:15:54.193Z,99553.94
2022-11-01T19:18:22.032Z,99548.66
2022-11-01T19:20:48.779Z,99548.66
2022-11-01T19:23:15.597Z,99553.00
2022-11-01T19:25:42.917Z,99560.94
2022-11-01T19:28:09.732Z,99557.53
2022-11-01T19:30:36.188Z,99553.59
2022-11-01T19:33:03.320Z,99560.63
2022-11-01T19:35:32.123Z,99556.78
2022-11-01T19:37:59.409Z,99555.56
2022-11-01T19:40:28.034Z,99560.19
2022-11-01T19:42:56.980Z,99571.47
2022-11-01T19:45:23.850Z,99576.09
2022-11-01T19:47:52.380Z,99571.09
2022-11-01T19:50:19.660Z,99566.38
2022-11-01T19:52:47.649Z,99572.03
2022-11-01T19:55:15.444Z,99572.69
2022-11-01T19:57:44.963Z,99577.88
2022-11-01T20:00:12.167Z,99582.63
2022-11-01T20:02:40.049Z,99586.41
2022-11-01T20:05:07.039Z,99578.63
2022-11-01T20:07:34.281Z,99592.66
2022-11-01T20:10:01.533Z,99584.69
2022-11-01T20:12:28.535Z,99594.00
2022-11-01T20:14:56.060Z,99587.75
2022-11-01T20:17:23.405Z,99599.38
2022-11-01T20:19:50.664Z,99605.06
2022-11-01T20:22:18.039Z,99610.13
2022-11-01T20:24:45.270Z,99606.38
2022-11-01T20:27:12.283Z,99613.38
2022-11-01T20:29:39.541Z,99617.63
2022-11-01T20:32:06.550Z,99616.97
2022-11-01T20:34:33.520Z,99617.38
2022-11-01T20:37:27.978Z,99612.84
2022-11-01T20:39:47.318Z,99618.81
2022-11-01T20:42:14.768Z,99619.66
2022-11-01T20:44:41.623Z,99615.41
2022-11-01T20:47:11.470Z,99607.56
2022-11-01T20:49:38.160Z,99597.84
2022-11-01T20:52:34.008Z,99614.06
2022-11-01T20:54:53.331Z,99612.44
2022-11-01T20:57:27.412Z,99622.56
2022-11-01T20:59:55.228Z,99622.94
2022-11-01T21:02:21.915Z,99619.69
2022-11-01T21:04:48.487Z,99619.88
2022-11-01T21:07:15.444Z,99619.53
2022-11-01T21:09:42.029Z,99610.22
2022-11-01T21:12:09.362Z,99613.63
2022-11-01T21:14:36.338Z,99617.81
2022-11-01T21:17:03.234Z,99615.00
2022-11-01T21:19:30.174Z,99609.78
2022-11-01T21:21:57.199Z,99612.25
2022-11-01T21:24:24.171Z,99597.69
2022-11-01T21:26:55.906Z,99607.25
2022-11-01T21:29:23.127Z,99605.09
2022-11-01T21:31:52.771Z,99611.41
2022-11-01T21:34:19.248Z,99613.69
2022-11-01T21:36:46.363Z,99605.19
2022-11-01T21:39:13.205Z,99599.81
2022-11-01T21:41:39.753Z,99603.75
2022-11-01T21:44:06.493Z,99603.84
2022-11-01T21:46:32.989Z,99603.84
2022-11-01T21:48:59.352Z,99610.91
2022-11-01T21:51:25.820Z,99609.88
2022-11-01T21:53:52.267Z,99605.44
2022-11-01T21:56:18.644Z,99604.59
2022-11-01T21:58:45.795Z,99610.56
2022-11-01T22:01:12.330Z,99614.91
2022-11-01T22:03:38.871Z,99609.78
2022-11-01T22:06:05.597Z,99616.97
2022-11-01T22:08:33.213Z,99612.63
2022-11-01T22:11:00.670Z,99602.97
2022-11-01T22:13:27.359Z,99610.81
2022-11-01T22:15:53.874Z,99600.06
2022-11-01T22:18:24.885Z,99596.47
2022-11-01T22:20:51.670Z,99592.13
2022-11-01T22:23:18.048Z,99596.66
2022-11-01T22:25:44.490Z,99585.38
2022-11-01T22:28:11.336Z,99591.50
2022-11-01T22:30:37.810Z,99590.50
2022-11-01T22:33:04.652Z,99592.22
2022-11-01T22:35:31.595Z,99587.03
2022-11-01T22:37:58.040Z,99581.81
2022-11-01T22:40:24.474Z,99585.22
2022-11-01T22:42:50.905Z,99585.31
2022-11-01T22:45:17.408Z,99578.28
2022-11-01T22:47:43.833Z,99576.53
2022-11-01T22:50:10.324Z,99581.88
2022-11-01T22:52:36.709Z,99586.25
2022-11-01T22:55:03.377Z,99586.44
2022-11-01T22:57:30.016Z,99594.78
2022-11-01T22:59:56.435Z,99594.78
2022-11-01T23:02:23.032Z,99593.06
2022-11-01T23:04:49.838Z,99592.06
2022-11-01T23:07:16.254Z,99593.66
2022-11-01T23:09:42.688Z,99590.16
2022-11-01T23:12:11.472Z,99590.59
2022-11-01T23:14:37.856Z,99596.84
2022-11-01T23:17:04.277Z,99587.97
2022-11-01T23:19:30.815Z,99587.78
2022-11-01T23:21:57.366Z,99587.59
2022-11-01T23:24:23.807Z,99586.84
2022-11-01T23:26:50.641Z,99585.06
2022-11-01T23:29:17.097Z,99581.19
2022-11-01T23:31:43.547Z,99575.34
2022-11-01T23:34:10.168Z,99573.22
2022-11-01T23:36:36.634Z,99575.88
2022-11-01T23:39:03.015Z,99576.72
2022-11-01T23:41:29.556Z,99586.44
2022-11-01T23:43:55.929Z,99582.94
2022-11-01T23:46:22.347Z,99586.09
2022-11-01T23:48:48.789Z,99580.78
2022-11-01T23:51:15.165Z,99581.06
2022-11-01T23:53:41.518Z,99578.50
2022-11-01T23:56:08.205Z,99579.28
2022-11-01T23:58:34.702Z,99576.72
