createdAt,value
2019-03-10T00:01:17.194Z,89.00
2019-03-10T00:09:27.754Z,88.70
2019-03-10T00:14:57.490Z,88.40
2019-03-10T00:17:34.655Z,90.70
2019-03-10T00:20:12.137Z,86.00
2019-03-10T00:22:49.377Z,88.00
2019-03-10T00:25:27.102Z,88.30
2019-03-10T00:28:04.414Z,87.30
2019-03-10T00:30:41.524Z,87.70
2019-03-10T00:33:18.985Z,86.80
2019-03-10T00:35:56.115Z,90.60
2019-03-10T00:38:34.845Z,73.20
2019-03-10T00:41:56.419Z,93.20
2019-03-10T00:45:29.687Z,73.30
2019-03-10T00:48:32.371Z,73.40
2019-03-10T00:51:54.241Z,72.80
2019-03-10T00:54:31.311Z,73.10
2019-03-10T00:57:08.802Z,70.10
2019-03-10T00:59:46.033Z,70.70
2019-03-10T01:02:23.097Z,88.20
2019-03-10T01:05:00.328Z,69.50
2019-03-10T01:07:37.543Z,69.80
2019-03-10T01:10:15.368Z,70.60
2019-03-10T01:12:52.569Z,69.20
2019-03-10T01:15:30.118Z,88.30
2019-03-10T01:18:08.492Z,68.90
2019-03-10T01:20:45.822Z,86.10
2019-03-10T01:23:23.003Z,71.20
2019-03-10T01:26:01.380Z,86.20
2019-03-10T01:28:38.589Z,70.30
2019-03-10T01:31:26.550Z,87.00
2019-03-10T01:34:38.555Z,71.00
2019-03-10T01:37:15.753Z,70.70
2019-03-10T01:39:52.851Z,70.50
2019-03-10T01:42:30.021Z,70.40
2019-03-10T01:45:07.200Z,70.00
2019-03-10T01:47:44.533Z,85.80
2019-03-10T01:50:21.786Z,70.20
2019-03-10T01:52:58.950Z,69.80
2019-03-10T01:55:36.130Z,83.80
2019-03-10T01:58:13.395Z,83.10
2019-03-10T02:00:50.520Z,83.00
2019-03-10T02:03:27.668Z,82.40
2019-03-10T02:06:04.823Z,82.20
2019-03-10T02:08:42.307Z,69.50
2019-03-10T02:11:19.482Z,82.20
2019-03-10T02:16:31.253Z,82.50
2019-03-10T02:19:08.511Z,81.60
2019-03-10T02:21:45.551Z,81.30
2019-03-10T02:24:24.056Z,81.10
2019-03-10T02:27:01.410Z,81.60
2019-03-10T02:29:38.642Z,81.70
2019-03-10T02:32:15.754Z,81.00
2019-03-10T02:34:52.873Z,68.70
2019-03-10T02:37:30.106Z,81.70
2019-03-10T02:40:07.207Z,81.00
2019-03-10T02:42:44.484Z,81.80
2019-03-10T02:45:21.812Z,81.10
2019-03-10T02:47:59.586Z,81.50
2019-03-10T02:50:36.748Z,85.30
2019-03-10T02:53:13.936Z,68.50
2019-03-10T02:55:51.258Z,81.50
2019-03-10T02:58:28.383Z,68.50
2019-03-10T03:01:05.543Z,68.50
2019-03-10T03:03:42.618Z,67.20
2019-03-10T03:06:19.695Z,67.50
2019-03-10T03:08:56.864Z,78.70
2019-03-10T03:11:34.700Z,77.90
2019-03-10T03:14:11.983Z,78.40
2019-03-10T03:19:25.539Z,75.70
2019-03-10T03:24:38.827Z,74.50
2019-03-10T03:27:16.024Z,74.90
2019-03-10T03:29:53.197Z,74.90
2019-03-10T03:32:32.065Z,75.20
2019-03-10T03:35:10.194Z,75.30
2019-03-10T03:37:47.430Z,74.90
2019-03-10T03:40:24.559Z,75.30
2019-03-10T03:43:01.713Z,76.60
2019-03-10T03:45:41.198Z,76.40
2019-03-10T03:48:18.462Z,64.20
2019-03-10T03:50:55.673Z,75.80
2019-03-10T03:53:33.048Z,76.00
2019-03-10T03:56:10.179Z,64.00
2019-03-10T03:58:47.394Z,73.50
2019-03-10T04:04:03.274Z,63.60
2019-03-10T04:06:40.746Z,61.80
2019-03-10T04:09:17.923Z,61.30
2019-03-10T04:11:55.071Z,61.00
2019-03-10T04:14:32.187Z,61.60
2019-03-10T04:17:09.283Z,60.90
2019-03-10T04:19:46.379Z,60.60
2019-03-10T04:22:23.438Z,60.70
2019-03-10T04:25:00.549Z,60.40
2019-03-10T04:27:37.611Z,60.20
2019-03-10T04:30:15.667Z,60.60
2019-03-10T04:32:53.169Z,71.80
2019-03-10T04:35:31.920Z,72.50
2019-03-10T04:38:09.072Z,61.00
2019-03-10T04:40:46.291Z,61.50
2019-03-10T04:43:23.471Z,82.40
2019-03-10T04:46:00.667Z,90.20
2019-03-10T04:48:39.131Z,62.80
2019-03-10T04:51:16.467Z,63.40
2019-03-10T04:53:53.684Z,63.30
2019-03-10T04:56:36.100Z,63.20
2019-03-10T04:59:13.281Z,63.30
2019-03-10T05:01:50.758Z,63.20
2019-03-10T05:07:17.679Z,64.50
2019-03-10T05:09:55.815Z,77.50
2019-03-10T05:12:33.009Z,81.00
2019-03-10T05:15:11.213Z,66.10
2019-03-10T05:17:48.539Z,66.60
2019-03-10T05:20:27.698Z,80.00
2019-03-10T05:23:40.852Z,79.60
2019-03-10T05:26:19.238Z,79.80
2019-03-10T05:28:56.754Z,80.80
2019-03-10T05:31:33.886Z,79.90
2019-03-10T05:34:13.023Z,81.00
2019-03-10T05:36:55.613Z,68.80
2019-03-10T05:39:31.810Z,82.40
2019-03-10T05:42:09.348Z,68.20
2019-03-10T05:44:46.584Z,92.60
2019-03-10T05:47:24.578Z,83.30
2019-03-10T05:50:01.680Z,67.70
2019-03-10T05:52:39.519Z,82.50
2019-03-10T05:55:16.618Z,80.60
2019-03-10T05:57:54.037Z,78.70
2019-03-10T06:00:41.713Z,84.50
2019-03-10T06:03:10.114Z,66.60
2019-03-10T06:05:47.180Z,67.60
2019-03-10T06:08:24.377Z,67.00
2019-03-10T06:11:01.687Z,66.40
2019-03-10T06:13:39.002Z,65.50
2019-03-10T06:16:17.294Z,82.80
2019-03-10T06:18:54.569Z,84.00
2019-03-10T06:21:31.706Z,64.50
2019-03-10T06:24:08.762Z,64.60
2019-03-10T06:26:45.890Z,64.70
2019-03-10T06:29:23.163Z,64.50
2019-03-10T06:34:34.939Z,73.20
2019-03-10T06:37:11.942Z,72.20
2019-03-10T06:45:04.330Z,72.70
2019-03-10T06:47:41.690Z,72.20
2019-03-10T06:50:19.132Z,72.30
2019-03-10T06:52:56.576Z,73.50
2019-03-10T06:55:33.776Z,62.30
2019-03-10T06:58:11.037Z,62.60
2019-03-10T07:00:48.194Z,73.60
2019-03-10T07:03:26.097Z,73.80
2019-03-10T07:06:03.284Z,73.70
2019-03-10T07:08:40.325Z,62.80
2019-03-10T07:11:18.156Z,63.90
2019-03-10T07:13:55.450Z,65.00
2019-03-10T07:16:32.672Z,65.00
2019-03-10T07:19:10.140Z,64.60
2019-03-10T07:21:47.434Z,64.30
2019-03-10T07:24:24.695Z,81.80
2019-03-10T07:27:02.362Z,64.10
2019-03-10T07:29:47.227Z,80.70
2019-03-10T07:32:29.272Z,64.50
2019-03-10T07:35:16.128Z,65.50
2019-03-10T07:38:10.227Z,66.00
2019-03-10T07:41:12.411Z,67.00
2019-03-10T07:44:05.492Z,67.90
2019-03-10T07:47:05.483Z,68.80
2019-03-10T07:50:20.858Z,99.90
2019-03-10T07:53:16.850Z,83.50
2019-03-10T07:56:11.693Z,82.50
2019-03-10T07:59:12.324Z,82.60
2019-03-10T08:02:19.048Z,83.80
2019-03-10T08:05:28.661Z,83.80
2019-03-10T08:08:22.814Z,83.50
2019-03-10T08:11:06.981Z,84.00
2019-03-10T08:17:07.529Z,83.70
2019-03-10T08:20:09.651Z,83.60
2019-03-10T08:23:19.306Z,84.70
2019-03-10T08:26:12.150Z,85.10
2019-03-10T08:29:06.913Z,86.40
2019-03-10T08:34:43.197Z,88.70
2019-03-10T08:40:43.862Z,88.10
2019-03-10T08:43:42.982Z,88.40
2019-03-10T08:46:35.733Z,88.20
2019-03-10T08:49:28.670Z,88.30
2019-03-10T08:52:25.574Z,88.10
2019-03-10T08:55:15.100Z,87.70
2019-03-10T08:58:22.725Z,87.70
2019-03-10T09:01:36.460Z,88.40
2019-03-10T09:04:29.148Z,88.20
2019-03-10T09:07:25.145Z,88.10
2019-03-10T09:10:20.261Z,88.10
2019-03-10T09:13:05.622Z,88.10
2019-03-10T09:30:36.226Z,88.10
2019-03-10T09:33:43.545Z,88.30
2019-03-10T09:36:29.246Z,88.30
2019-03-10T09:39:22.303Z,88.00
2019-03-10T09:48:18.897Z,88.00
2019-03-10T09:51:19.161Z,88.60
2019-03-10T09:54:12.908Z,88.70
2019-03-10T09:57:16.805Z,88.80
2019-03-10T10:00:24.614Z,89.20
2019-03-10T10:03:18.874Z,88.90
2019-03-10T10:06:12.629Z,89.50
2019-03-10T10:09:05.380Z,89.20
2019-03-10T10:11:57.974Z,89.80
2019-03-10T10:14:52.430Z,90.00
2019-03-10T10:17:56.122Z,76.60
2019-03-10T10:20:50.539Z,76.80
2019-03-10T10:23:34.575Z,76.80
2019-03-10T10:26:48.147Z,77.10
2019-03-10T10:29:48.659Z,77.30
2019-03-10T10:32:41.637Z,90.20
2019-03-10T10:35:36.595Z,84.90
2019-03-10T10:38:31.148Z,90.00
2019-03-10T10:41:23.804Z,89.30
2019-03-10T10:44:16.484Z,89.10
2019-03-10T10:50:06.265Z,77.40
2019-03-10T10:53:07.079Z,76.60
2019-03-10T10:56:01.073Z,90.00
2019-03-10T10:59:06.734Z,90.00
2019-03-10T11:01:52.410Z,90.00
2019-03-10T11:04:48.684Z,89.40
2019-03-10T11:07:52.238Z,89.40
2019-03-10T11:10:52.525Z,89.50
2019-03-10T11:13:45.456Z,89.60
2019-03-10T11:19:47.260Z,89.10
2019-03-10T11:22:40.749Z,86.10
2019-03-10T11:25:34.476Z,89.40
2019-03-10T11:28:27.442Z,89.60
2019-03-10T11:31:14.018Z,89.20
2019-03-10T11:34:14.612Z,89.50
2019-03-10T11:37:09.252Z,89.60
2019-03-10T11:39:56.898Z,90.00
2019-03-10T11:43:06.638Z,89.90
2019-03-10T11:46:01.879Z,90.00
2019-03-10T11:54:41.115Z,76.50
2019-03-10T11:57:26.779Z,91.90
2019-03-10T12:00:12.348Z,77.60
2019-03-10T12:02:58.535Z,78.40
2019-03-10T12:05:45.409Z,78.60
2019-03-10T12:08:39.777Z,78.90
2019-03-10T12:11:16.915Z,91.50
2019-03-10T12:13:55.048Z,79.10
2019-03-10T12:16:32.138Z,78.70
2019-03-10T12:19:09.439Z,92.40
2019-03-10T12:21:46.501Z,78.80
2019-03-10T12:26:59.042Z,77.90
2019-03-10T12:29:38.090Z,78.80
2019-03-10T12:32:15.251Z,79.00
2019-03-10T12:34:52.459Z,92.20
2019-03-10T12:37:29.625Z,78.90
2019-03-10T12:40:07.969Z,92.30
2019-03-10T12:42:44.989Z,79.30
2019-03-10T12:45:22.957Z,79.40
2019-03-10T12:48:00.440Z,79.50
2019-03-10T12:50:37.681Z,92.10
2019-03-10T12:53:14.758Z,78.90
2019-03-10T12:55:51.938Z,78.90
2019-03-10T12:58:28.940Z,79.10
2019-03-10T13:01:06.846Z,79.30
2019-03-10T13:03:44.284Z,79.30
2019-03-10T13:06:21.498Z,79.60
2019-03-10T13:08:58.555Z,79.40
2019-03-10T13:11:35.675Z,79.50
2019-03-10T13:14:12.790Z,79.30
2019-03-10T13:16:50.427Z,93.50
2019-03-10T13:19:27.507Z,79.00
2019-03-10T13:22:04.538Z,79.20
2019-03-10T13:24:41.545Z,79.40
2019-03-10T13:27:18.736Z,93.50
2019-03-10T13:29:56.249Z,79.60
2019-03-10T13:32:33.498Z,79.50
2019-03-10T13:35:11.455Z,79.60
2019-03-10T13:37:49.932Z,79.70
2019-03-10T13:40:27.059Z,79.90
2019-03-10T13:43:04.155Z,80.10
2019-03-10T13:45:41.228Z,80.40
2019-03-10T13:48:18.545Z,80.10
2019-03-10T13:50:56.891Z,80.50
2019-03-10T13:53:34.030Z,80.50
2019-03-10T13:56:11.710Z,81.40
2019-03-10T13:58:48.976Z,80.60
2019-03-10T14:01:26.179Z,80.30
2019-03-10T14:04:03.825Z,80.30
2019-03-10T14:06:40.983Z,80.80
2019-03-10T14:09:20.959Z,80.80
2019-03-10T14:11:58.534Z,81.00
2019-03-10T14:14:35.745Z,81.20
2019-03-10T14:17:12.931Z,81.20
2019-03-10T14:19:50.085Z,81.00
2019-03-10T14:25:01.679Z,91.60
2019-03-10T14:27:38.699Z,90.80
2019-03-10T14:30:16.349Z,91.00
2019-03-10T14:32:53.479Z,91.00
2019-03-10T14:35:31.204Z,90.70
2019-03-10T14:38:08.569Z,91.30
2019-03-10T14:45:55.563Z,91.10
2019-03-10T14:48:32.579Z,91.60
2019-03-10T14:51:09.778Z,91.00
2019-03-10T14:53:46.846Z,92.50
2019-03-10T14:58:58.590Z,90.80
2019-03-10T15:01:35.827Z,90.40
2019-03-10T15:04:13.348Z,90.30
2019-03-10T15:06:50.377Z,90.10
2019-03-10T15:09:27.499Z,89.00
2019-03-10T15:12:04.756Z,87.00
2019-03-10T15:17:17.720Z,85.10
2019-03-10T15:19:54.744Z,83.20
2019-03-10T15:22:31.887Z,84.10
2019-03-10T15:25:09.003Z,83.10
2019-03-10T15:27:46.186Z,81.70
2019-03-10T15:30:24.264Z,81.70
2019-03-10T15:33:01.459Z,79.10
2019-03-10T15:35:38.602Z,79.70
2019-03-10T15:38:15.786Z,73.40
2019-03-10T15:40:53.280Z,80.00
2019-03-10T15:43:31.803Z,79.80
2019-03-10T15:51:18.175Z,80.30
2019-03-10T15:53:55.296Z,69.00
2019-03-10T15:56:32.403Z,69.20
2019-03-10T15:59:09.682Z,69.70
2019-03-10T16:01:46.844Z,69.60
2019-03-10T16:04:26.530Z,69.50
2019-03-10T16:07:03.768Z,69.30
2019-03-10T16:09:40.918Z,69.60
2019-03-10T16:12:19.572Z,69.90
2019-03-10T16:14:56.911Z,70.10
2019-03-10T16:17:34.065Z,70.50
2019-03-10T16:20:11.704Z,70.50
2019-03-10T16:22:48.887Z,70.60
2019-03-10T16:25:26.411Z,71.00
2019-03-10T16:28:03.441Z,70.90
2019-03-10T16:30:40.594Z,71.30
2019-03-10T16:33:17.615Z,70.90
2019-03-10T16:35:55.090Z,70.50
2019-03-10T16:38:32.178Z,70.40
2019-03-10T16:41:09.353Z,85.00
2019-03-10T16:43:46.447Z,69.10
2019-03-10T16:46:23.695Z,83.70
2019-03-10T16:49:00.847Z,82.40
2019-03-10T16:51:38.068Z,83.10
2019-03-10T16:54:15.190Z,82.00
2019-03-10T16:56:52.286Z,80.10
2019-03-10T16:59:30.838Z,79.60
2019-03-10T17:02:08.026Z,80.00
2019-03-10T17:09:54.393Z,75.70
2019-03-10T17:12:31.914Z,79.20
2019-03-10T17:15:10.329Z,80.20
2019-03-10T17:17:48.670Z,67.50
2019-03-10T17:23:00.947Z,81.80
2019-03-10T17:25:38.134Z,79.00
2019-03-10T17:28:15.306Z,76.20
2019-03-10T17:30:52.519Z,63.00
2019-03-10T17:33:29.898Z,61.00
2019-03-10T17:36:07.036Z,59.50
2019-03-10T17:38:44.299Z,59.30
2019-03-10T17:41:21.467Z,72.60
2019-03-10T17:44:00.414Z,71.90
2019-03-10T17:46:37.487Z,57.10
2019-03-10T17:49:14.664Z,70.20
2019-03-10T17:51:52.300Z,70.70
2019-03-10T17:54:29.415Z,70.20
2019-03-10T17:57:06.552Z,71.10
2019-03-10T17:59:43.630Z,70.90
2019-03-10T18:08:37.556Z,69.90
2019-03-10T18:13:49.335Z,69.60
2019-03-10T18:16:26.485Z,70.30
2019-03-10T18:19:03.561Z,67.70
2019-03-10T18:21:40.759Z,68.50
2019-03-10T18:24:17.888Z,62.20
2019-03-10T18:26:55.036Z,68.50
2019-03-10T18:29:32.125Z,68.90
2019-03-10T18:32:09.230Z,68.40
2019-03-10T18:34:47.026Z,69.00
2019-03-10T18:42:33.303Z,68.00
2019-03-10T18:45:11.867Z,67.60
2019-03-10T18:47:49.119Z,67.10
2019-03-10T18:50:26.639Z,66.40
2019-03-10T18:53:03.744Z,68.10
2019-03-10T18:55:40.847Z,67.90
2019-03-10T18:58:18.096Z,68.20
2019-03-10T19:00:55.305Z,67.80
2019-03-10T19:03:32.383Z,67.20
2019-03-10T19:06:09.534Z,68.70
2019-03-10T19:08:46.660Z,67.40
2019-03-10T19:13:58.396Z,68.90
2019-03-10T19:16:35.668Z,70.90
2019-03-10T19:19:12.823Z,70.80
2019-03-10T19:21:50.058Z,72.80
2019-03-10T19:27:02.133Z,74.20
2019-03-10T19:29:39.302Z,75.90
2019-03-10T19:32:16.544Z,76.40
2019-03-10T19:34:53.475Z,79.60
2019-03-10T19:40:05.140Z,82.00
2019-03-10T19:42:42.297Z,84.50
2019-03-10T19:45:20.206Z,85.60
2019-03-10T19:47:57.584Z,85.70
2019-03-10T19:55:44.111Z,85.90
2019-03-10T19:58:21.347Z,86.20
2019-03-10T20:03:33.455Z,86.70
2019-03-10T20:06:11.628Z,86.80
2019-03-10T20:08:48.844Z,87.40
2019-03-10T20:14:00.634Z,88.00
2019-03-10T20:19:12.318Z,82.10
2019-03-10T20:21:49.832Z,88.40
2019-03-10T20:27:01.625Z,88.50
2019-03-10T20:29:38.931Z,88.90
2019-03-10T20:32:15.990Z,88.60
2019-03-10T20:34:53.216Z,88.60
2019-03-10T20:37:30.294Z,88.80
2019-03-10T20:40:07.579Z,89.00
2019-03-10T20:42:44.923Z,88.90
2019-03-10T20:45:48.263Z,87.90
2019-03-10T20:51:16.656Z,88.10
2019-03-10T20:53:52.926Z,87.70
2019-03-10T20:56:30.165Z,87.80
2019-03-10T20:59:07.244Z,88.00
2019-03-10T21:01:44.366Z,88.20
2019-03-10T21:04:22.873Z,88.10
2019-03-10T21:07:00.451Z,88.00
2019-03-10T21:09:37.624Z,88.20
2019-03-10T21:14:49.441Z,87.90
2019-03-10T21:17:26.565Z,87.70
2019-03-10T21:20:03.667Z,87.60
2019-03-10T21:25:18.890Z,87.50
2019-03-10T21:27:56.644Z,87.80
2019-03-10T21:33:08.602Z,87.90
2019-03-10T21:40:56.600Z,88.30
2019-03-10T21:43:34.783Z,87.90
2019-03-10T21:46:11.896Z,87.30
2019-03-10T21:48:48.951Z,86.90
2019-03-10T21:51:26.315Z,87.00
2019-03-10T21:54:03.890Z,87.30
2019-03-10T21:56:40.959Z,87.90
2019-03-10T21:59:18.046Z,88.10
2019-03-10T22:04:30.105Z,87.90
2019-03-10T22:07:07.419Z,87.90
2019-03-10T22:09:46.252Z,88.10
2019-03-10T22:17:34.770Z,87.80
2019-03-10T22:20:13.220Z,87.60
2019-03-10T22:22:51.228Z,87.50
2019-03-10T22:25:28.425Z,86.50
2019-03-10T22:28:05.594Z,86.60
2019-03-10T22:30:42.866Z,87.10
2019-03-10T22:35:54.584Z,86.60
2019-03-10T22:38:31.731Z,87.10
2019-03-10T22:41:08.965Z,86.80
2019-03-10T22:43:46.415Z,86.60
2019-03-10T22:46:24.043Z,83.90
2019-03-10T22:49:01.282Z,87.50
2019-03-10T22:54:13.142Z,87.20
2019-03-10T23:01:59.657Z,87.80
2019-03-10T23:04:36.770Z,87.00
2019-03-10T23:07:14.060Z,87.20
2019-03-10T23:09:51.212Z,85.90
2019-03-10T23:12:28.592Z,84.90
2019-03-10T23:15:15.267Z,85.70
2019-03-10T23:17:52.444Z,83.70
2019-03-10T23:28:13.558Z,83.00
2019-03-10T23:30:50.668Z,83.10
2019-03-10T23:33:27.934Z,83.00
2019-03-10T23:38:40.329Z,83.40
2019-03-10T23:41:17.414Z,78.60
2019-03-10T23:46:29.347Z,83.50
2019-03-10T23:49:06.374Z,83.70
2019-03-10T23:51:43.440Z,83.20
2019-03-10T23:56:55.526Z,82.90
2019-03-10T23:59:32.869Z,82.90
