createdAt,value
2023-03-15T00:00:43.600Z,42.72
2023-03-15T00:01:43.627Z,42.70
2023-03-15T00:02:43.873Z,42.71
2023-03-15T00:03:43.793Z,42.72
2023-03-15T00:04:43.776Z,42.67
2023-03-15T00:05:43.839Z,42.67
2023-03-15T00:06:43.882Z,42.67
2023-03-15T00:07:42.951Z,42.65
2023-03-15T00:08:43.998Z,42.65
2023-03-15T00:09:44.058Z,42.67
2023-03-15T00:10:44.090Z,42.68
2023-03-15T00:11:44.162Z,42.65
2023-03-15T00:12:44.218Z,42.68
2023-03-15T00:13:44.274Z,42.66
2023-03-15T00:14:43.321Z,42.63
2023-03-15T00:15:44.422Z,42.66
2023-03-15T00:16:44.568Z,42.66
2023-03-15T00:17:44.514Z,42.67
2023-03-15T00:18:43.564Z,42.67
2023-03-15T00:19:43.619Z,42.60
2023-03-15T00:20:43.693Z,42.61
2023-03-15T00:21:44.763Z,42.56
2023-03-15T00:22:44.809Z,42.56
2023-03-15T00:23:44.881Z,42.54
2023-03-15T00:24:43.949Z,42.51
2023-03-15T00:25:44.991Z,42.48
2023-03-15T00:26:45.057Z,42.50
2023-03-15T00:27:45.124Z,42.46
2023-03-15T00:28:44.172Z,42.48
2023-03-15T00:29:45.210Z,42.46
2023-03-15T00:30:44.298Z,42.45
2023-03-15T00:31:45.344Z,42.40
2023-03-15T00:32:44.457Z,42.39
2023-03-15T00:33:44.434Z,42.40
2023-03-15T00:34:45.493Z,42.40
2023-03-15T00:35:45.719Z,42.40
2023-03-15T00:36:44.609Z,42.39
2023-03-15T00:37:44.677Z,42.40
2023-03-15T00:38:45.713Z,42.42
2023-03-15T00:39:45.755Z,42.41
2023-03-15T00:40:45.805Z,42.39
2023-03-15T00:41:44.851Z,42.38
2023-03-15T00:42:45.938Z,42.37
2023-03-15T00:43:45.979Z,42.37
2023-03-15T00:44:45.042Z,42.39
2023-03-15T00:45:46.097Z,42.40
2023-03-15T00:46:45.218Z,42.35
2023-03-15T00:47:46.285Z,42.36
2023-03-15T00:48:46.296Z,42.37
2023-03-15T00:49:46.358Z,42.39
2023-03-15T00:50:46.409Z,42.36
2023-03-15T00:51:46.487Z,42.36
2023-03-15T00:52:46.540Z,42.33
2023-03-15T00:53:45.587Z,42.33
2023-03-15T00:54:46.644Z,42.34
2023-03-15T00:55:46.687Z,42.34
2023-03-15T00:56:46.756Z,42.32
2023-03-15T00:57:45.819Z,42.32
2023-03-15T00:58:46.898Z,42.34
2023-03-15T00:59:46.944Z,42.34
2023-03-15T01:00:47.019Z,42.32
2023-03-15T01:01:47.157Z,42.32
2023-03-15T01:02:46.152Z,42.29
2023-03-15T01:03:46.216Z,42.27
2023-03-15T01:04:47.253Z,42.30
2023-03-15T01:05:46.311Z,42.26
2023-03-15T01:06:47.393Z,42.32
2023-03-15T01:07:47.450Z,42.30
2023-03-15T01:08:47.517Z,42.28
2023-03-15T01:09:48.602Z,42.28
2023-03-15T01:10:47.633Z,42.28
2023-03-15T01:11:47.690Z,42.26
2023-03-15T01:12:47.762Z,42.27
2023-03-15T01:13:47.841Z,42.27
2023-03-15T01:14:47.900Z,42.28
2023-03-15T01:15:48.029Z,42.24
2023-03-15T01:16:48.036Z,42.23
2023-03-15T01:17:48.091Z,42.25
2023-03-15T01:18:48.174Z,42.26
2023-03-15T01:19:48.234Z,42.22
2023-03-15T01:20:48.281Z,42.22
2023-03-15T01:21:48.329Z,42.22
2023-03-15T01:22:48.381Z,42.24
2023-03-15T01:23:48.465Z,42.24
2023-03-15T01:24:48.514Z,42.22
2023-03-15T01:25:48.561Z,42.22
2023-03-15T01:26:48.639Z,42.21
2023-03-15T01:27:47.736Z,42.22
2023-03-15T01:28:48.793Z,42.24
2023-03-15T01:29:48.833Z,42.21
2023-03-15T01:30:49.750Z,42.22
2023-03-15T01:31:49.066Z,42.21
2023-03-15T01:32:49.216Z,42.20
2023-03-15T01:33:48.087Z,42.18
2023-03-15T01:34:49.141Z,42.22
2023-03-15T01:35:49.298Z,42.24
2023-03-15T01:36:49.288Z,42.20
2023-03-15T01:37:49.369Z,42.22
2023-03-15T01:38:49.487Z,42.24
2023-03-15T01:39:49.460Z,42.22
2023-03-15T01:40:49.524Z,42.22
2023-03-15T01:41:49.585Z,42.20
2023-03-15T01:42:49.642Z,42.20
2023-03-15T01:43:48.699Z,42.19
2023-03-15T01:44:49.779Z,42.15
2023-03-15T01:45:49.853Z,42.19
2023-03-15T01:46:49.955Z,42.20
2023-03-15T01:47:49.960Z,42.19
2023-03-15T01:48:50.000Z,42.19
2023-03-15T01:49:50.054Z,42.17
2023-03-15T01:50:50.093Z,42.17
2023-03-15T01:51:50.166Z,42.13
2023-03-15T01:52:49.182Z,42.15
2023-03-15T01:53:50.239Z,42.15
2023-03-15T01:54:50.279Z,42.15
2023-03-15T01:55:50.320Z,42.17
2023-03-15T01:56:50.374Z,42.16
2023-03-15T01:57:50.407Z,42.16
2023-03-15T01:58:50.451Z,42.15
2023-03-15T01:59:49.495Z,42.16
2023-03-15T02:00:49.577Z,42.11
2023-03-15T02:01:49.674Z,42.15
2023-03-15T02:02:50.566Z,42.12
2023-03-15T02:03:49.630Z,42.14
2023-03-15T02:04:50.710Z,42.14
2023-03-15T02:05:50.773Z,42.12
2023-03-15T02:06:50.828Z,42.14
2023-03-15T02:07:50.919Z,42.12
2023-03-15T02:08:50.956Z,42.15
2023-03-15T02:09:50.999Z,42.15
2023-03-15T02:10:51.057Z,42.14
2023-03-15T02:11:50.148Z,42.13
2023-03-15T02:12:50.202Z,42.11
2023-03-15T02:13:51.255Z,42.11
2023-03-15T02:14:51.309Z,42.13
2023-03-15T02:15:51.362Z,42.10
2023-03-15T02:16:51.517Z,42.15
2023-03-15T02:17:51.480Z,42.11
2023-03-15T02:18:51.531Z,42.13
2023-03-15T02:19:51.561Z,42.12
2023-03-15T02:20:51.594Z,42.10
2023-03-15T02:21:50.589Z,42.10
2023-03-15T02:22:51.637Z,42.13
2023-03-15T02:23:51.722Z,42.11
2023-03-15T02:24:50.774Z,42.11
2023-03-15T02:25:51.820Z,42.09
2023-03-15T02:26:52.046Z,42.08
2023-03-15T02:27:50.942Z,42.10
2023-03-15T02:28:52.006Z,42.07
2023-03-15T02:29:52.068Z,42.06
2023-03-15T02:30:52.112Z,42.08
2023-03-15T02:31:52.246Z,42.07
2023-03-15T02:32:51.311Z,42.04
2023-03-15T02:33:52.297Z,42.04
2023-03-15T02:34:52.344Z,42.03
2023-03-15T02:35:52.485Z,42.07
2023-03-15T02:36:52.501Z,42.07
2023-03-15T02:37:52.569Z,42.04
2023-03-15T02:38:52.637Z,42.04
2023-03-15T02:39:52.696Z,42.00
2023-03-15T02:40:52.756Z,42.03
2023-03-15T02:41:52.772Z,42.01
2023-03-15T02:42:51.830Z,41.98
2023-03-15T02:43:52.859Z,41.97
2023-03-15T02:44:51.896Z,41.96
2023-03-15T02:45:53.055Z,41.96
2023-03-15T02:46:52.035Z,41.95
2023-03-15T02:47:52.035Z,41.95
2023-03-15T02:48:53.074Z,41.92
2023-03-15T02:49:53.117Z,41.90
2023-03-15T02:50:53.188Z,41.89
2023-03-15T02:51:53.748Z,41.87
2023-03-15T02:52:53.296Z,41.86
2023-03-15T02:53:53.355Z,41.86
2023-03-15T02:54:53.409Z,41.83
2023-03-15T02:55:53.532Z,41.82
2023-03-15T02:56:53.538Z,41.82
2023-03-15T02:57:53.628Z,41.80
2023-03-15T02:58:52.671Z,41.76
2023-03-15T02:59:53.723Z,41.77
2023-03-15T03:00:54.133Z,41.73
2023-03-15T03:01:52.854Z,41.73
2023-03-15T03:02:53.912Z,41.71
2023-03-15T03:03:53.959Z,41.70
2023-03-15T03:04:54.003Z,41.66
2023-03-15T03:05:54.068Z,41.68
2023-03-15T03:06:54.095Z,41.66
2023-03-15T03:07:54.159Z,41.67
2023-03-15T03:08:54.207Z,41.65
2023-03-15T03:09:54.274Z,41.63
2023-03-15T03:10:54.320Z,41.60
2023-03-15T03:11:54.402Z,41.61
2023-03-15T03:12:53.492Z,41.62
2023-03-15T03:13:54.447Z,41.58
2023-03-15T03:14:54.513Z,41.57
2023-03-15T03:15:54.570Z,41.56
2023-03-15T03:16:54.602Z,41.56
2023-03-15T03:17:53.684Z,41.53
2023-03-15T03:18:54.681Z,41.52
2023-03-15T03:19:54.725Z,41.53
2023-03-15T03:20:54.790Z,41.50
2023-03-15T03:21:54.809Z,41.51
2023-03-15T03:22:54.862Z,41.52
2023-03-15T03:23:54.892Z,41.48
2023-03-15T03:24:54.931Z,41.45
2023-03-15T03:25:54.991Z,41.43
2023-03-15T03:26:54.008Z,41.44
2023-03-15T03:27:55.058Z,41.44
2023-03-15T03:28:54.087Z,41.40
2023-03-15T03:29:55.124Z,41.40
2023-03-15T03:30:54.239Z,41.39
2023-03-15T03:31:55.212Z,41.39
2023-03-15T03:32:54.319Z,41.37
2023-03-15T03:33:54.274Z,41.35
2023-03-15T03:34:55.305Z,41.36
2023-03-15T03:35:54.517Z,41.38
2023-03-15T03:36:55.377Z,41.31
2023-03-15T03:37:55.397Z,41.32
2023-03-15T03:38:55.443Z,41.34
2023-03-15T03:39:55.472Z,41.31
2023-03-15T03:40:55.493Z,41.32
2023-03-15T03:41:55.754Z,41.28
2023-03-15T03:42:55.528Z,41.30
2023-03-15T03:43:55.579Z,41.28
2023-03-15T03:44:55.596Z,41.29
2023-03-15T03:45:55.622Z,41.28
2023-03-15T03:46:54.613Z,41.26
2023-03-15T03:47:55.640Z,41.25
2023-03-15T03:48:55.670Z,41.24
2023-03-15T03:49:55.681Z,41.24
2023-03-15T03:50:54.688Z,41.25
2023-03-15T03:51:55.728Z,41.22
2023-03-15T03:52:55.750Z,41.24
2023-03-15T03:53:54.757Z,41.24
2023-03-15T03:54:55.805Z,41.23
2023-03-15T03:55:55.847Z,41.21
2023-03-15T03:56:55.829Z,41.20
2023-03-15T03:57:55.834Z,41.19
2023-03-15T03:58:55.843Z,41.20
2023-03-15T03:59:55.880Z,41.18
2023-03-15T04:00:55.881Z,41.15
2023-03-15T04:01:55.952Z,41.15
2023-03-15T04:02:55.015Z,41.17
2023-03-15T04:03:54.927Z,41.15
2023-03-15T04:04:56.053Z,41.14
2023-03-15T04:05:55.962Z,41.13
2023-03-15T04:06:54.982Z,41.16
2023-03-15T04:07:56.010Z,41.12
2023-03-15T04:08:56.019Z,41.12
2023-03-15T04:09:56.049Z,41.11
2023-03-15T04:10:56.058Z,41.09
2023-03-15T04:11:56.072Z,41.10
2023-03-15T04:12:55.104Z,41.07
2023-03-15T04:13:56.117Z,41.09
2023-03-15T04:14:55.117Z,41.08
2023-03-15T04:15:55.309Z,41.08
2023-03-15T04:16:55.147Z,41.08
2023-03-15T04:17:55.172Z,41.05
2023-03-15T04:18:55.168Z,41.04
2023-03-15T04:19:56.209Z,41.04
2023-03-15T04:20:56.203Z,41.05
2023-03-15T04:21:55.249Z,41.03
2023-03-15T04:22:56.278Z,41.03
2023-03-15T04:23:56.281Z,41.06
2023-03-15T04:24:56.322Z,41.04
2023-03-15T04:25:56.336Z,41.03
2023-03-15T04:26:56.371Z,41.01
2023-03-15T04:27:56.387Z,41.03
2023-03-15T04:28:55.406Z,41.01
2023-03-15T04:29:56.432Z,41.03
2023-03-15T04:30:56.579Z,41.00
2023-03-15T04:31:56.466Z,41.02
2023-03-15T04:32:56.841Z,41.00
2023-03-15T04:33:56.529Z,41.01
2023-03-15T04:34:55.511Z,41.00
2023-03-15T04:35:55.625Z,40.98
2023-03-15T04:36:55.565Z,40.98
2023-03-15T04:37:56.585Z,40.99
2023-03-15T04:38:56.607Z,40.96
2023-03-15T04:39:56.614Z,40.99
2023-03-15T04:40:55.629Z,40.97
2023-03-15T04:41:55.648Z,40.96
2023-03-15T04:42:55.696Z,40.98
2023-03-15T04:43:56.692Z,40.99
2023-03-15T04:44:56.703Z,40.96
2023-03-15T04:45:56.730Z,40.95
2023-03-15T04:46:55.853Z,40.92
2023-03-15T04:47:56.778Z,40.95
2023-03-15T04:48:56.781Z,40.95
2023-03-15T04:49:55.805Z,40.95
2023-03-15T04:50:56.822Z,40.92
2023-03-15T04:51:56.840Z,40.93
2023-03-15T04:52:56.857Z,40.90
2023-03-15T04:53:56.885Z,40.93
2023-03-15T04:54:56.911Z,40.92
2023-03-15T04:55:56.923Z,40.90
2023-03-15T04:56:56.941Z,40.88
2023-03-15T04:57:55.944Z,40.90
2023-03-15T04:58:56.976Z,40.88
2023-03-15T04:59:56.987Z,40.91
2023-03-15T05:00:57.109Z,40.89
2023-03-15T05:01:57.148Z,40.91
2023-03-15T05:02:56.094Z,40.88
2023-03-15T05:03:57.050Z,40.88
2023-03-15T05:04:57.050Z,40.88
2023-03-15T05:05:57.069Z,40.85
2023-03-15T05:06:57.086Z,40.86
2023-03-15T05:07:57.129Z,40.88
2023-03-15T05:08:57.135Z,40.85
2023-03-15T05:09:57.141Z,40.86
2023-03-15T05:10:57.147Z,40.88
2023-03-15T05:11:57.161Z,40.85
2023-03-15T05:12:57.196Z,40.88
2023-03-15T05:13:57.188Z,40.86
2023-03-15T05:14:57.208Z,40.85
2023-03-15T05:15:57.285Z,40.83
2023-03-15T05:16:56.232Z,40.84
2023-03-15T05:17:57.303Z,40.86
2023-03-15T05:18:57.306Z,40.84
2023-03-15T05:19:57.275Z,40.85
2023-03-15T05:20:57.297Z,40.84
2023-03-15T05:21:57.323Z,40.84
2023-03-15T05:22:57.422Z,40.84
2023-03-15T05:23:57.382Z,40.82
2023-03-15T05:24:57.379Z,40.81
2023-03-15T05:25:57.395Z,40.81
2023-03-15T05:26:57.450Z,40.82
2023-03-15T05:27:57.450Z,40.82
2023-03-15T05:28:57.467Z,40.82
2023-03-15T05:29:56.488Z,40.80
2023-03-15T05:30:57.230Z,40.81
2023-03-15T05:31:57.645Z,40.80
2023-03-15T05:32:56.615Z,40.80
2023-03-15T05:33:57.576Z,40.82
2023-03-15T05:34:57.626Z,40.81
2023-03-15T05:35:56.752Z,40.79
2023-03-15T05:36:57.668Z,40.80
2023-03-15T05:37:57.707Z,40.78
2023-03-15T05:38:57.729Z,40.78
2023-03-15T05:39:57.751Z,40.79
2023-03-15T05:40:56.779Z,40.79
2023-03-15T05:41:57.796Z,40.78
2023-03-15T05:42:57.816Z,40.78
2023-03-15T05:43:57.864Z,40.76
2023-03-15T05:44:57.860Z,40.76
2023-03-15T05:45:56.955Z,40.77
2023-03-15T05:46:57.927Z,40.81
2023-03-15T05:47:56.959Z,40.78
2023-03-15T05:48:56.981Z,40.74
2023-03-15T05:49:58.009Z,40.74
2023-03-15T05:50:58.080Z,40.76
2023-03-15T05:51:58.074Z,40.76
2023-03-15T05:52:58.102Z,40.76
2023-03-15T05:53:58.125Z,40.73
2023-03-15T05:54:58.137Z,40.71
2023-03-15T05:55:57.158Z,40.74
2023-03-15T05:56:58.184Z,40.76
2023-03-15T05:57:58.207Z,40.73
2023-03-15T05:58:58.241Z,40.73
2023-03-15T05:59:58.269Z,40.72
2023-03-15T06:00:58.275Z,40.73
2023-03-15T06:01:58.300Z,40.74
2023-03-15T06:02:58.394Z,40.72
2023-03-15T06:03:58.385Z,40.72
2023-03-15T06:04:58.357Z,40.71
2023-03-15T06:05:58.376Z,40.72
2023-03-15T06:06:58.428Z,40.72
2023-03-15T06:07:58.417Z,40.76
2023-03-15T06:08:58.456Z,40.73
2023-03-15T06:09:58.447Z,40.72
2023-03-15T06:10:58.468Z,40.70
2023-03-15T06:11:58.493Z,40.71
2023-03-15T06:12:58.507Z,40.71
2023-03-15T06:13:57.536Z,40.71
2023-03-15T06:14:58.539Z,40.71
2023-03-15T06:15:58.583Z,40.71
2023-03-15T06:16:58.724Z,40.72
2023-03-15T06:17:57.626Z,40.69
2023-03-15T06:18:58.621Z,40.70
2023-03-15T06:19:58.625Z,40.67
2023-03-15T06:20:57.662Z,40.69
2023-03-15T06:21:58.686Z,40.69
2023-03-15T06:22:58.739Z,40.68
2023-03-15T06:23:57.716Z,40.68
2023-03-15T06:24:58.766Z,40.67
2023-03-15T06:25:58.739Z,40.67
2023-03-15T06:26:58.774Z,40.68
2023-03-15T06:27:57.778Z,40.73
2023-03-15T06:28:58.790Z,40.67
2023-03-15T06:29:58.796Z,40.71
2023-03-15T06:30:58.861Z,40.71
2023-03-15T06:31:58.811Z,40.72
2023-03-15T06:32:58.898Z,40.69
2023-03-15T06:33:57.823Z,40.69
2023-03-15T06:34:58.832Z,40.68
2023-03-15T06:35:58.906Z,40.70
2023-03-15T06:36:58.857Z,40.74
2023-03-15T06:37:58.862Z,40.71
2023-03-15T06:38:58.919Z,40.67
2023-03-15T06:39:58.865Z,40.67
2023-03-15T06:40:58.885Z,40.68
2023-03-15T06:41:58.893Z,40.88
2023-03-15T06:42:58.906Z,40.85
2023-03-15T06:43:58.911Z,40.84
2023-03-15T06:44:58.917Z,40.81
2023-03-15T06:45:58.989Z,40.82
2023-03-15T06:46:58.935Z,40.80
2023-03-15T06:47:58.937Z,40.80
2023-03-15T06:48:59.016Z,40.86
2023-03-15T06:49:59.814Z,41.07
2023-03-15T06:50:58.950Z,41.01
2023-03-15T06:51:58.949Z,40.99
2023-03-15T06:52:58.949Z,41.01
2023-03-15T06:53:58.949Z,41.03
2023-03-15T06:54:59.026Z,41.10
2023-03-15T06:55:58.950Z,40.72
2023-03-15T06:56:58.960Z,39.56
2023-03-15T06:57:59.004Z,38.04
2023-03-15T06:58:59.003Z,38.04
2023-03-15T06:59:59.073Z,37.96
2023-03-15T07:00:59.105Z,38.93
2023-03-15T07:01:58.283Z,40.79
2023-03-15T07:02:59.240Z,40.31
2023-03-15T07:03:59.262Z,40.30
2023-03-15T07:04:59.376Z,40.31
2023-03-15T07:05:59.347Z,40.44
2023-03-15T07:06:58.379Z,40.45
2023-03-15T07:07:59.457Z,41.30
2023-03-15T07:08:58.450Z,41.45
2023-03-15T07:09:59.472Z,41.38
2023-03-15T07:10:59.514Z,41.89
2023-03-15T07:11:59.501Z,41.53
2023-03-15T07:12:58.765Z,42.31
2023-03-15T07:13:59.607Z,42.01
2023-03-15T07:14:59.600Z,42.41
2023-03-15T07:15:59.931Z,41.86
2023-03-15T07:16:59.650Z,41.36
2023-03-15T07:17:59.716Z,40.59
2023-03-15T07:18:59.944Z,40.42
2023-03-15T07:19:59.857Z,40.00
2023-03-15T07:20:59.969Z,39.48
2023-03-15T07:21:59.955Z,39.85
2023-03-15T07:22:59.968Z,40.15
2023-03-15T07:24:00.001Z,39.33
2023-03-15T07:25:00.078Z,39.65
2023-03-15T07:25:59.122Z,39.12
2023-03-15T07:27:00.269Z,39.29
2023-03-15T07:28:00.257Z,39.24
2023-03-15T07:29:00.317Z,38.52
2023-03-15T07:29:59.575Z,39.07
2023-03-15T07:31:00.453Z,38.77
2023-03-15T07:32:00.813Z,38.81
2023-03-15T07:33:00.709Z,38.77
2023-03-15T07:34:00.826Z,38.79
2023-03-15T07:35:00.712Z,38.62
2023-03-15T07:36:00.819Z,38.50
2023-03-15T07:37:00.798Z,38.76
2023-03-15T07:38:00.875Z,38.31
2023-03-15T07:39:00.920Z,38.55
2023-03-15T07:40:00.963Z,38.43
2023-03-15T07:41:01.020Z,38.41
2023-03-15T07:42:01.048Z,38.70
2023-03-15T07:43:01.139Z,38.85
2023-03-15T07:44:01.124Z,38.87
2023-03-15T07:45:01.192Z,38.93
2023-03-15T07:46:01.215Z,38.87
2023-03-15T07:47:01.370Z,38.95
2023-03-15T07:48:01.277Z,38.48
2023-03-15T07:49:01.266Z,38.59
2023-03-15T07:50:00.626Z,38.59
2023-03-15T07:51:01.310Z,38.69
2023-03-15T07:52:01.373Z,37.91
2023-03-15T07:53:01.366Z,37.99
2023-03-15T07:54:00.870Z,37.24
2023-03-15T07:55:01.421Z,36.97
2023-03-15T07:56:00.493Z,36.45
2023-03-15T07:57:01.493Z,36.47
2023-03-15T07:58:00.520Z,36.74
2023-03-15T07:59:01.958Z,37.52
2023-03-15T08:00:00.600Z,37.83
2023-03-15T08:01:01.628Z,38.05
2023-03-15T08:02:03.451Z,38.07
2023-03-15T08:03:01.776Z,38.16
2023-03-15T08:04:01.705Z,38.22
2023-03-15T08:05:01.670Z,38.23
2023-03-15T08:06:01.678Z,38.27
2023-03-15T08:07:01.665Z,38.30
2023-03-15T08:08:01.625Z,38.30
2023-03-15T08:09:00.628Z,38.33
2023-03-15T08:10:01.702Z,38.22
2023-03-15T08:11:01.726Z,38.30
2023-03-15T08:12:01.897Z,38.40
2023-03-15T08:13:01.819Z,38.48
2023-03-15T08:14:01.678Z,38.55
2023-03-15T08:15:01.721Z,38.58
2023-03-15T08:16:01.681Z,38.62
2023-03-15T08:17:01.569Z,38.68
2023-03-15T08:18:01.607Z,38.76
2023-03-15T08:19:01.628Z,38.81
2023-03-15T08:20:00.536Z,38.75
2023-03-15T08:21:01.777Z,38.91
2023-03-15T08:22:01.602Z,38.90
2023-03-15T08:23:00.542Z,39.04
2023-03-15T08:24:00.536Z,39.06
2023-03-15T08:25:01.537Z,39.09
2023-03-15T08:26:01.632Z,39.04
2023-03-15T08:27:01.514Z,39.04
2023-03-15T08:28:01.516Z,39.10
2023-03-15T08:29:01.547Z,39.13
2023-03-15T08:30:01.535Z,39.21
2023-03-15T08:31:01.507Z,39.25
2023-03-15T08:32:01.544Z,39.27
2023-03-15T08:33:01.509Z,39.34
2023-03-15T08:34:01.465Z,39.41
2023-03-15T08:35:00.457Z,39.48
2023-03-15T08:36:01.552Z,39.47
2023-03-15T08:37:00.451Z,39.54
2023-03-15T08:38:02.347Z,39.61
2023-03-15T08:39:01.506Z,39.72
2023-03-15T08:40:01.579Z,39.76
2023-03-15T08:41:01.606Z,39.79
2023-03-15T08:42:01.616Z,39.84
2023-03-15T08:43:01.616Z,39.95
2023-03-15T08:44:01.647Z,40.01
2023-03-15T08:45:00.662Z,40.02
2023-03-15T08:46:01.813Z,40.18
2023-03-15T08:47:00.831Z,40.08
2023-03-15T08:48:01.751Z,39.99
2023-03-15T08:49:00.791Z,40.08
2023-03-15T08:50:02.007Z,40.20
2023-03-15T08:51:00.799Z,40.13
2023-03-15T08:52:01.849Z,40.14
2023-03-15T08:53:00.860Z,40.11
2023-03-15T08:54:01.867Z,40.11
2023-03-15T08:55:00.921Z,40.16
2023-03-15T08:56:01.913Z,40.18
2023-03-15T08:57:02.012Z,40.26
2023-03-15T08:58:03.441Z,40.33
2023-03-15T08:59:01.982Z,40.36
2023-03-15T09:00:02.032Z,40.38
2023-03-15T09:01:00.970Z,40.40
2023-03-15T09:02:01.124Z,40.46
2023-03-15T09:03:01.969Z,40.47
2023-03-15T09:04:00.953Z,40.46
2023-03-15T09:05:01.988Z,40.50
2023-03-15T09:06:01.952Z,40.50
2023-03-15T09:07:01.931Z,40.52
2023-03-15T09:08:01.963Z,40.49
2023-03-15T09:09:01.909Z,40.51
2023-03-15T09:10:04.149Z,40.48
2023-03-15T09:11:01.989Z,40.50
2023-03-15T09:12:01.925Z,40.50
2023-03-15T09:13:01.887Z,40.53
2023-03-15T09:14:01.907Z,40.52
2023-03-15T09:15:01.866Z,40.50
2023-03-15T09:16:02.854Z,40.50
2023-03-15T09:17:00.909Z,40.49
2023-03-15T09:18:01.382Z,40.49
2023-03-15T09:19:00.869Z,40.50
2023-03-15T09:20:01.865Z,40.48
2023-03-15T09:21:01.846Z,40.46
2023-03-15T09:22:16.056Z,40.45
2023-03-15T09:23:01.835Z,40.46
2023-03-15T09:24:01.824Z,40.44
2023-03-15T09:25:01.810Z,40.44
2023-03-15T09:26:01.824Z,40.40
2023-03-15T09:27:01.803Z,40.42
2023-03-15T09:28:01.798Z,40.40
2023-03-15T09:29:01.797Z,40.37
2023-03-15T09:30:00.838Z,40.39
2023-03-15T09:31:00.805Z,40.37
2023-03-15T09:32:01.756Z,40.36
2023-03-15T09:33:01.831Z,40.35
2023-03-15T09:34:01.749Z,40.33
2023-03-15T09:35:01.794Z,40.31
2023-03-15T09:36:01.788Z,40.34
2023-03-15T09:37:00.720Z,40.29
2023-03-15T09:38:01.724Z,40.29
2023-03-15T09:39:01.701Z,40.27
2023-03-15T09:40:01.762Z,40.30
2023-03-15T09:41:01.725Z,40.26
2023-03-15T09:42:01.732Z,40.12
2023-03-15T09:43:01.724Z,38.38
2023-03-15T09:44:01.692Z,34.29
2023-03-15T09:45:01.883Z,34.25
2023-03-15T09:46:01.724Z,33.77
2023-03-15T09:47:01.646Z,31.87
2023-03-15T09:48:01.730Z,31.80
2023-03-15T09:49:00.642Z,32.46
2023-03-15T09:50:01.666Z,32.63
2023-03-15T09:51:01.660Z,32.50
2023-03-15T09:52:01.615Z,32.15
2023-03-15T09:53:01.629Z,31.80
2023-03-15T09:54:01.628Z,32.34
2023-03-15T09:55:00.986Z,32.29
2023-03-15T09:56:01.600Z,31.90
2023-03-15T09:57:01.624Z,31.54
2023-03-15T09:58:00.660Z,31.71
2023-03-15T09:59:03.409Z,31.20
2023-03-15T10:00:01.944Z,31.39
2023-03-15T10:01:01.999Z,30.61
2023-03-15T10:02:01.173Z,30.82
2023-03-15T10:03:02.101Z,31.01
2023-03-15T10:04:01.168Z,30.23
2023-03-15T10:05:02.239Z,29.49
2023-03-15T10:06:01.268Z,29.71
2023-03-15T10:07:01.357Z,29.20
2023-03-15T10:08:02.368Z,28.87
2023-03-15T10:09:02.445Z,29.68
2023-03-15T10:10:01.524Z,29.72
2023-03-15T10:11:01.543Z,29.68
2023-03-15T10:12:02.582Z,30.00
2023-03-15T10:13:02.701Z,30.04
2023-03-15T10:14:02.703Z,29.47
2023-03-15T10:15:02.701Z,30.16
2023-03-15T10:16:02.864Z,30.36
2023-03-15T10:17:02.764Z,29.79
2023-03-15T10:18:02.811Z,30.02
2023-03-15T10:19:02.809Z,29.75
2023-03-15T10:20:01.873Z,29.41
2023-03-15T10:21:02.924Z,29.61
2023-03-15T10:22:02.923Z,29.63
2023-03-15T10:23:02.943Z,29.61
2023-03-15T10:24:01.961Z,28.95
2023-03-15T10:25:02.980Z,28.73
2023-03-15T10:26:02.993Z,28.35
2023-03-15T10:27:03.006Z,28.30
2023-03-15T10:28:03.047Z,28.62
2023-03-15T10:29:03.073Z,29.01
2023-03-15T10:30:03.088Z,29.08
2023-03-15T10:31:03.191Z,28.14
2023-03-15T10:32:03.216Z,28.67
2023-03-15T10:33:03.298Z,27.68
2023-03-15T10:34:03.204Z,27.85
2023-03-15T10:35:03.220Z,28.13
2023-03-15T10:36:11.015Z,28.18
2023-03-15T10:37:03.503Z,27.82
2023-03-15T10:38:03.348Z,28.27
2023-03-15T10:39:03.305Z,28.37
2023-03-15T10:40:03.233Z,28.86
2023-03-15T10:41:03.256Z,28.29
2023-03-15T10:42:03.220Z,28.11
2023-03-15T10:43:02.242Z,27.27
2023-03-15T10:44:03.462Z,27.79
2023-03-15T10:45:03.238Z,26.96
2023-03-15T10:46:02.246Z,27.64
2023-03-15T10:47:16.024Z,28.49
2023-03-15T10:48:03.198Z,29.19
2023-03-15T10:49:03.168Z,29.44
2023-03-15T10:50:03.163Z,29.35
2023-03-15T10:51:03.401Z,29.43
2023-03-15T10:52:03.153Z,29.74
2023-03-15T10:53:03.146Z,29.73
2023-03-15T10:54:03.206Z,31.10
2023-03-15T10:55:04.589Z,30.41
2023-03-15T10:56:02.452Z,30.41
2023-03-15T10:57:03.627Z,29.84
2023-03-15T10:58:02.795Z,30.15
2023-03-15T10:59:12.606Z,29.11
2023-03-15T11:00:03.658Z,27.36
2023-03-15T11:01:03.618Z,27.67
2023-03-15T11:02:03.716Z,27.10
2023-03-15T11:03:03.558Z,27.22
2023-03-15T11:05:03.508Z,28.15
2023-03-15T11:06:02.589Z,29.03
2023-03-15T11:07:02.502Z,29.39
2023-03-15T11:08:03.532Z,29.62
2023-03-15T11:09:02.513Z,29.59
2023-03-15T11:10:03.616Z,29.82
2023-03-15T11:11:03.490Z,29.83
2023-03-15T11:12:03.515Z,29.39
2023-03-15T11:13:03.466Z,29.82
2023-03-15T11:14:02.444Z,29.23
2023-03-15T11:15:02.547Z,29.63
2023-03-15T11:16:03.516Z,29.82
2023-03-15T11:17:03.442Z,29.99
2023-03-15T11:18:02.449Z,29.72
2023-03-15T11:19:03.510Z,30.03
2023-03-15T11:20:03.483Z,30.29
2023-03-15T11:21:03.419Z,30.35
2023-03-15T11:22:03.450Z,30.25
2023-03-15T11:23:03.418Z,30.16
2023-03-15T11:24:02.443Z,30.39
2023-03-15T11:25:03.590Z,30.40
2023-03-15T11:26:03.376Z,30.18
2023-03-15T11:27:02.410Z,30.48
2023-03-15T11:28:03.384Z,30.18
2023-03-15T11:29:03.368Z,30.17
2023-03-15T11:30:03.374Z,29.93
2023-03-15T11:31:03.433Z,30.13
2023-03-15T11:32:03.386Z,30.13
2023-03-15T11:33:03.490Z,29.75
2023-03-15T11:34:03.476Z,29.92
2023-03-15T11:35:03.501Z,30.14
2023-03-15T11:36:03.696Z,30.48
2023-03-15T11:37:08.480Z,30.22
2023-03-15T11:38:14.570Z,30.55
2023-03-15T11:39:03.629Z,30.62
2023-03-15T11:40:11.578Z,30.14
2023-03-15T11:41:03.574Z,29.30
2023-03-15T11:42:02.560Z,29.12
2023-03-15T11:43:03.617Z,29.16
2023-03-15T11:44:03.562Z,29.28
2023-03-15T11:46:04.220Z,29.63
2023-03-15T11:47:03.520Z,30.10
2023-03-15T11:48:03.515Z,30.54
2023-03-15T11:49:03.517Z,30.84
2023-03-15T11:50:03.497Z,30.77
2023-03-15T11:51:03.525Z,30.77
2023-03-15T11:52:03.512Z,30.76
2023-03-15T11:53:03.522Z,30.93
2023-03-15T11:54:03.500Z,31.12
2023-03-15T11:56:03.459Z,31.13
2023-03-15T11:57:03.478Z,31.20
2023-03-15T11:58:03.487Z,31.18
2023-03-15T11:59:03.469Z,31.19
2023-03-15T12:00:03.491Z,31.39
2023-03-15T12:01:03.460Z,31.36
2023-03-15T12:02:03.507Z,31.54
2023-03-15T12:03:03.441Z,31.46
2023-03-15T12:04:03.509Z,31.35
2023-03-15T12:05:15.874Z,31.45
2023-03-15T12:06:03.486Z,31.48
2023-03-15T12:07:03.573Z,31.46
2023-03-15T12:08:03.621Z,31.50
2023-03-15T12:09:03.407Z,31.60
2023-03-15T12:10:03.410Z,31.54
2023-03-15T12:11:03.625Z,31.70
2023-03-15T12:12:03.365Z,31.76
2023-03-15T12:13:03.358Z,31.65
2023-03-15T12:14:03.574Z,31.63
2023-03-15T12:15:03.469Z,32.00
2023-03-15T12:16:03.361Z,31.97
2023-03-15T12:17:02.521Z,31.81
2023-03-15T12:19:03.369Z,31.75
2023-03-15T12:21:03.379Z,31.91
2023-03-15T12:22:03.297Z,32.36
2023-03-15T12:23:03.310Z,32.10
2023-03-15T12:24:03.300Z,32.05
2023-03-15T12:25:03.270Z,32.15
2023-03-15T12:26:03.298Z,32.11
2023-03-15T12:27:03.400Z,32.15
2023-03-15T12:28:03.520Z,32.24
2023-03-15T12:29:02.281Z,32.24
2023-03-15T12:30:03.304Z,32.25
2023-03-15T12:31:03.692Z,32.28
2023-03-15T12:32:03.265Z,32.32
2023-03-15T12:33:03.337Z,32.41
2023-03-15T12:34:03.249Z,32.42
2023-03-15T12:35:03.234Z,32.59
2023-03-15T12:36:02.306Z,33.15
2023-03-15T12:37:02.214Z,32.80
2023-03-15T12:38:02.197Z,31.47
2023-03-15T12:39:03.251Z,30.98
2023-03-15T12:40:02.213Z,31.74
2023-03-15T12:41:03.304Z,31.52
2023-03-15T12:42:03.322Z,31.61
2023-03-15T12:43:03.353Z,31.65
2023-03-15T12:44:03.431Z,31.49
2023-03-15T12:45:03.492Z,31.29
2023-03-15T12:46:03.549Z,31.00
2023-03-15T12:47:03.611Z,30.83
2023-03-15T12:48:02.625Z,30.74
2023-03-15T12:49:02.667Z,30.68
2023-03-15T12:50:03.737Z,30.94
2023-03-15T12:51:02.785Z,31.16
2023-03-15T12:52:03.847Z,31.28
2023-03-15T12:53:03.917Z,31.31
2023-03-15T12:54:03.957Z,31.40
2023-03-15T12:55:03.013Z,31.46
2023-03-15T12:56:08.777Z,31.55
2023-03-15T12:57:04.075Z,31.59
2023-03-15T12:58:04.068Z,31.56