createdAt,value
2018-10-12T00:00:03.815Z,9.68
2018-10-12T00:00:16.218Z,9.68
2018-10-12T00:00:28.650Z,9.68
2018-10-12T00:00:41.075Z,9.68
2018-10-12T00:00:53.473Z,9.77
2018-10-12T00:01:05.909Z,9.77
2018-10-12T00:01:18.307Z,9.77
2018-10-12T00:01:30.720Z,9.77
2018-10-12T00:01:43.170Z,9.77
2018-10-12T00:01:55.568Z,9.77
2018-10-12T00:02:07.985Z,9.77
2018-10-12T00:02:20.378Z,9.77
2018-10-12T00:02:32.797Z,9.77
2018-10-12T00:02:45.206Z,9.77
2018-10-12T00:02:57.606Z,9.77
2018-10-12T00:03:09.990Z,9.77
2018-10-12T00:03:22.378Z,9.77
2018-10-12T00:03:34.763Z,9.77
2018-10-12T00:03:47.193Z,9.77
2018-10-12T00:03:59.720Z,9.77
2018-10-12T00:04:12.214Z,9.77
2018-10-12T00:04:24.660Z,9.77
2018-10-12T00:04:37.101Z,9.77
2018-10-12T00:04:49.500Z,9.77
2018-10-12T00:05:01.913Z,9.77
2018-10-12T00:05:14.324Z,9.77
2018-10-12T00:05:26.773Z,9.77
2018-10-12T00:05:39.155Z,9.77
2018-10-12T00:05:51.566Z,9.77
2018-10-12T00:06:04.014Z,9.77
2018-10-12T00:06:16.394Z,9.77
2018-10-12T00:06:28.865Z,9.77
2018-10-12T00:06:41.262Z,9.77
2018-10-12T00:06:53.654Z,9.77
2018-10-12T00:07:06.059Z,9.77
2018-10-12T00:07:18.447Z,9.77
2018-10-12T00:07:30.843Z,9.77
2018-10-12T00:07:43.296Z,9.77
2018-10-12T00:07:55.704Z,9.77
2018-10-12T00:08:08.087Z,9.77
2018-10-12T00:08:20.477Z,9.77
2018-10-12T00:08:32.868Z,9.77
2018-10-12T00:08:45.248Z,9.77
2018-10-12T00:08:57.645Z,9.77
2018-10-12T00:09:10.046Z,9.77
2018-10-12T00:09:22.428Z,9.77
2018-10-12T00:09:34.827Z,9.77
2018-10-12T00:09:47.223Z,9.77
2018-10-12T00:09:59.612Z,9.77
2018-10-12T00:10:12.353Z,9.77
2018-10-12T00:10:24.771Z,9.77
2018-10-12T00:10:37.169Z,9.77
2018-10-12T00:10:49.672Z,10.15
2018-10-12T00:11:02.074Z,10.15
2018-10-12T00:11:14.488Z,10.15
2018-10-12T00:11:26.890Z,10.15
2018-10-12T00:11:39.299Z,10.15
2018-10-12T00:11:51.690Z,10.15
2018-10-12T00:12:04.088Z,10.15
2018-10-12T00:12:16.464Z,10.15
2018-10-12T00:12:28.849Z,10.15
2018-10-12T00:12:41.484Z,10.15
2018-10-12T00:12:53.928Z,10.15
2018-10-12T00:13:06.313Z,10.15
2018-10-12T00:13:18.713Z,10.15
2018-10-12T00:13:31.109Z,10.15
2018-10-12T00:13:43.502Z,10.15
2018-10-12T00:13:55.887Z,10.15
2018-10-12T00:14:08.329Z,10.15
2018-10-12T00:14:20.727Z,10.15
2018-10-12T00:14:33.126Z,10.15
2018-10-12T00:14:45.958Z,10.15
2018-10-12T00:14:58.365Z,10.15
2018-10-12T00:15:10.830Z,10.15
2018-10-12T00:15:23.217Z,10.15
2018-10-12T00:15:35.601Z,10.15
2018-10-12T00:15:47.985Z,10.15
2018-10-12T00:16:00.384Z,10.15
2018-10-12T00:16:12.795Z,10.15
2018-10-12T00:16:25.313Z,10.15
2018-10-12T00:16:37.715Z,10.15
2018-10-12T00:16:50.121Z,10.15
2018-10-12T00:17:02.552Z,10.15
2018-10-12T00:17:14.965Z,10.15
2018-10-12T00:17:27.606Z,10.15
2018-10-12T00:17:40.028Z,10.15
2018-10-12T00:17:52.439Z,10.15
2018-10-12T00:18:04.830Z,10.15
2018-10-12T00:18:17.258Z,10.15
2018-10-12T00:18:29.660Z,10.15
2018-10-12T00:18:42.053Z,10.15
2018-10-12T00:18:54.490Z,10.15
2018-10-12T00:19:06.904Z,10.15
2018-10-12T00:19:19.541Z,10.15
2018-10-12T00:19:31.951Z,10.15
2018-10-12T00:19:44.353Z,10.15
2018-10-12T00:19:56.784Z,10.15
2018-10-12T00:20:09.195Z,10.15
2018-10-12T00:20:21.591Z,10.15
2018-10-12T00:20:34.397Z,10.15
2018-10-12T00:20:46.913Z,9.05
2018-10-12T00:20:59.301Z,9.05
2018-10-12T00:21:11.714Z,9.05
2018-10-12T00:21:24.115Z,9.05
2018-10-12T00:21:36.493Z,9.05
2018-10-12T00:21:48.881Z,9.05
2018-10-12T00:22:01.266Z,9.05
2018-10-12T00:22:13.720Z,9.05
2018-10-12T00:22:26.127Z,9.05
2018-10-12T00:22:38.518Z,9.05
2018-10-12T00:22:50.916Z,9.05
2018-10-12T00:23:03.326Z,9.05
2018-10-12T00:23:15.795Z,9.05
2018-10-12T00:23:28.189Z,9.05
2018-10-12T00:23:40.564Z,9.05
2018-10-12T00:23:52.956Z,9.05
2018-10-12T00:24:05.352Z,9.05
2018-10-12T00:24:17.924Z,9.05
2018-10-12T00:24:30.320Z,9.05
2018-10-12T00:24:42.806Z,9.05
2018-10-12T00:24:55.212Z,9.05
2018-10-12T00:25:07.797Z,9.05
2018-10-12T00:25:20.213Z,9.05
2018-10-12T00:25:32.608Z,9.05
2018-10-12T00:25:45.013Z,9.05
2018-10-12T00:25:57.449Z,9.05
2018-10-12T00:26:09.865Z,9.05
2018-10-12T00:26:22.265Z,9.05
2018-10-12T00:26:34.699Z,9.05
2018-10-12T00:26:47.625Z,9.05
2018-10-12T00:27:00.211Z,9.05
2018-10-12T00:27:12.609Z,9.05
2018-10-12T00:27:26.141Z,9.05
2018-10-12T00:27:38.600Z,9.05
2018-10-12T00:27:50.996Z,9.05
2018-10-12T00:28:03.394Z,9.05
2018-10-12T00:28:15.792Z,9.05
2018-10-12T00:28:28.177Z,9.05
2018-10-12T00:28:40.577Z,9.05
2018-10-12T00:28:53.064Z,9.05
2018-10-12T00:29:05.460Z,9.05
2018-10-12T00:29:17.852Z,9.05
2018-10-12T00:29:30.263Z,9.05
2018-10-12T00:29:43.455Z,9.05
2018-10-12T00:29:56.021Z,9.05
2018-10-12T00:30:08.478Z,9.05
2018-10-12T00:30:20.885Z,9.05
2018-10-12T00:30:33.283Z,9.05
2018-10-12T00:30:45.677Z,9.05
2018-10-12T00:30:58.090Z,10.23
2018-10-12T00:31:10.707Z,10.23
2018-10-12T00:31:23.246Z,10.23
2018-10-12T00:31:35.653Z,10.23
2018-10-12T00:31:48.066Z,10.23
2018-10-12T00:32:00.453Z,10.23
2018-10-12T00:32:12.847Z,10.23
2018-10-12T00:32:25.248Z,10.23
2018-10-12T00:32:37.647Z,10.23
2018-10-12T00:32:50.041Z,10.23
2018-10-12T00:33:02.429Z,10.23
2018-10-12T00:33:14.828Z,10.23
2018-10-12T00:33:27.264Z,10.23
2018-10-12T00:33:39.653Z,10.23
2018-10-12T00:33:52.050Z,10.23
2018-10-12T00:34:04.449Z,10.23
2018-10-12T00:34:16.861Z,10.23
2018-10-12T00:34:29.273Z,10.23
2018-10-12T00:34:41.670Z,10.23
2018-10-12T00:34:54.162Z,10.23
2018-10-12T00:35:06.550Z,10.23
2018-10-12T00:35:18.945Z,10.23
2018-10-12T00:35:31.351Z,10.23
2018-10-12T00:35:43.746Z,10.23
2018-10-12T00:35:56.207Z,10.23
2018-10-12T00:36:08.601Z,10.23
2018-10-12T00:36:20.995Z,10.23
2018-10-12T00:36:33.372Z,10.23
2018-10-12T00:36:45.761Z,10.23
2018-10-12T00:36:58.181Z,10.23
2018-10-12T00:37:10.559Z,10.23
2018-10-12T00:37:22.999Z,10.23
2018-10-12T00:37:35.394Z,10.23
2018-10-12T00:37:47.816Z,10.23
2018-10-12T00:38:00.228Z,10.23
2018-10-12T00:38:12.627Z,10.23
2018-10-12T00:38:25.097Z,10.23
2018-10-12T00:38:37.559Z,10.23
2018-10-12T00:38:49.956Z,10.23
2018-10-12T00:39:02.357Z,10.23
2018-10-12T00:39:14.773Z,10.23
2018-10-12T00:39:27.184Z,10.23
2018-10-12T00:39:40.089Z,10.23
2018-10-12T00:39:52.485Z,10.23
2018-10-12T00:40:04.907Z,10.23
2018-10-12T00:40:17.356Z,10.23
2018-10-12T00:40:29.739Z,10.23
2018-10-12T00:40:42.124Z,10.23
2018-10-12T00:40:54.513Z,9.94
2018-10-12T00:41:06.941Z,9.94
2018-10-12T00:41:19.365Z,9.94
2018-10-12T00:41:31.754Z,9.94
2018-10-12T00:41:44.285Z,9.94
2018-10-12T00:41:56.675Z,9.94
2018-10-12T00:42:09.155Z,9.94
2018-10-12T00:42:21.539Z,9.94
2018-10-12T00:42:33.947Z,9.94
2018-10-12T00:42:46.365Z,9.94
2018-10-12T00:42:58.775Z,9.94
2018-10-12T00:43:11.205Z,9.94
2018-10-12T00:43:23.722Z,9.94
2018-10-12T00:43:36.156Z,9.94
2018-10-12T00:43:48.559Z,9.94
2018-10-12T00:44:00.961Z,9.94
2018-10-12T00:44:13.365Z,9.94
2018-10-12T00:44:25.802Z,9.94
2018-10-12T00:44:38.375Z,9.94
2018-10-12T00:44:50.977Z,9.94
2018-10-12T00:45:03.414Z,9.94
2018-10-12T00:45:15.828Z,9.94
2018-10-12T00:45:28.233Z,9.94
2018-10-12T00:45:40.602Z,9.94
2018-10-12T00:45:52.999Z,9.94
2018-10-12T00:46:05.388Z,9.94
2018-10-12T00:46:17.791Z,9.94
2018-10-12T00:46:30.214Z,9.94
2018-10-12T00:46:42.641Z,9.94
2018-10-12T00:46:55.029Z,9.94
2018-10-12T00:47:07.455Z,9.94
2018-10-12T00:47:19.921Z,9.94
2018-10-12T00:47:32.389Z,9.94
2018-10-12T00:47:44.803Z,9.94
2018-10-12T00:47:57.208Z,9.94
2018-10-12T00:48:09.620Z,9.94
2018-10-12T00:48:22.005Z,9.94
2018-10-12T00:48:34.400Z,9.94
2018-10-12T00:48:46.941Z,9.94
2018-10-12T00:48:59.350Z,9.94
2018-10-12T00:49:11.728Z,9.94
2018-10-12T00:49:24.123Z,9.94
2018-10-12T00:49:37.051Z,9.94
2018-10-12T00:49:50.628Z,9.94
2018-10-12T00:50:03.948Z,9.94
2018-10-12T00:50:16.361Z,9.94
2018-10-12T00:50:28.768Z,9.94
2018-10-12T00:50:41.176Z,9.94
2018-10-12T00:50:53.597Z,10.1
2018-10-12T00:51:06.002Z,10.1
2018-10-12T00:51:18.400Z,10.1
2018-10-12T00:51:30.840Z,10.1
2018-10-12T00:51:43.289Z,10.1
2018-10-12T00:51:55.695Z,10.1
2018-10-12T00:52:08.107Z,10.1
2018-10-12T00:52:20.523Z,10.1
2018-10-12T00:52:32.950Z,10.1
2018-10-12T00:52:45.340Z,10.1
2018-10-12T00:52:57.729Z,10.1
2018-10-12T00:53:10.142Z,10.1
2018-10-12T00:53:22.545Z,10.1
2018-10-12T00:53:34.945Z,10.1
2018-10-12T00:53:47.348Z,10.1
2018-10-12T00:53:59.761Z,10.1
2018-10-12T00:54:12.191Z,10.1
2018-10-12T00:54:24.592Z,10.1
2018-10-12T00:54:37.049Z,10.1
2018-10-12T00:54:49.436Z,10.1
2018-10-12T00:55:01.838Z,10.1
2018-10-12T00:55:14.270Z,10.1
2018-10-12T00:55:26.717Z,10.1
2018-10-12T00:55:39.115Z,10.1
2018-10-12T00:55:51.865Z,10.1
2018-10-12T00:56:04.292Z,10.1
2018-10-12T00:56:16.756Z,10.1
2018-10-12T00:56:29.172Z,10.1
2018-10-12T00:56:41.573Z,10.1
2018-10-12T00:56:53.954Z,10.1
2018-10-12T00:57:06.360Z,10.1
2018-10-12T00:57:18.767Z,10.1
2018-10-12T00:57:31.165Z,10.1
2018-10-12T00:57:43.534Z,10.1
2018-10-12T00:57:55.915Z,10.1
2018-10-12T00:58:08.450Z,10.1
2018-10-12T00:58:20.846Z,10.1
2018-10-12T00:58:33.272Z,10.1
2018-10-12T00:58:45.786Z,10.1
2018-10-12T00:58:58.185Z,10.1
2018-10-12T00:59:10.589Z,10.1
2018-10-12T00:59:23.006Z,10.1
2018-10-12T00:59:35.397Z,10.1
2018-10-12T00:59:47.792Z,10.1
2018-10-12T01:00:00.206Z,10.1
2018-10-12T01:00:12.625Z,10.1
2018-10-12T01:00:25.048Z,10.1
2018-10-12T01:00:37.464Z,10.1
2018-10-12T01:00:49.930Z,9.05
2018-10-12T01:01:02.345Z,9.05
2018-10-12T01:01:14.770Z,9.05
2018-10-12T01:01:27.188Z,9.05
2018-10-12T01:01:39.598Z,9.05
2018-10-12T01:01:51.996Z,9.05
2018-10-12T01:02:04.396Z,9.05
2018-10-12T01:02:16.800Z,9.05
2018-10-12T01:02:29.223Z,9.05
2018-10-12T01:02:41.693Z,9.05
2018-10-12T01:02:54.132Z,9.05
2018-10-12T01:03:06.730Z,9.05
2018-10-12T01:03:19.142Z,9.05
2018-10-12T01:03:31.544Z,9.05
2018-10-12T01:03:43.936Z,9.05
2018-10-12T01:03:56.342Z,9.05
2018-10-12T01:04:08.843Z,9.05
2018-10-12T01:04:21.252Z,9.05
2018-10-12T01:04:33.733Z,9.05
2018-10-12T01:04:46.470Z,9.05
2018-10-12T01:04:58.899Z,9.05
2018-10-12T01:05:11.329Z,9.05
2018-10-12T01:05:23.745Z,9.05
2018-10-12T01:05:36.160Z,9.05
2018-10-12T01:05:48.557Z,9.05
2018-10-12T01:06:00.973Z,9.05
2018-10-12T01:06:13.374Z,9.05
2018-10-12T01:06:25.795Z,9.05
2018-10-12T01:06:38.981Z,9.05
2018-10-12T01:06:52.662Z,9.05
2018-10-12T01:07:05.057Z,9.05
2018-10-12T01:07:17.528Z,9.05
2018-10-12T01:07:29.924Z,9.05
2018-10-12T01:07:42.346Z,9.05
2018-10-12T01:07:54.740Z,9.05
2018-10-12T01:08:07.128Z,9.05
2018-10-12T01:08:19.539Z,9.05
2018-10-12T01:08:31.948Z,9.05
2018-10-12T01:08:44.405Z,9.05
2018-10-12T01:08:56.812Z,9.05
2018-10-12T01:09:09.209Z,9.05
2018-10-12T01:09:21.668Z,9.05
2018-10-12T01:09:34.071Z,9.05
2018-10-12T01:09:46.474Z,9.05
2018-10-12T01:09:58.859Z,9.05
2018-10-12T01:10:11.261Z,9.05
2018-10-12T01:10:23.659Z,9.05
2018-10-12T01:10:36.076Z,9.05
2018-10-12T01:10:48.492Z,9.05
2018-10-12T01:11:00.883Z,9.57
2018-10-12T01:11:13.289Z,9.57
2018-10-12T01:11:25.683Z,9.57
2018-10-12T01:11:38.077Z,9.57
2018-10-12T01:11:50.493Z,9.57
2018-10-12T01:12:03.002Z,9.57
2018-10-12T01:12:16.402Z,9.57
2018-10-12T01:12:29.531Z,9.57
2018-10-12T01:12:42.218Z,9.57
2018-10-12T01:12:54.623Z,9.57
2018-10-12T01:13:07.015Z,9.57
2018-10-12T01:13:19.421Z,9.57
2018-10-12T01:13:31.829Z,9.57
2018-10-12T01:13:44.229Z,9.57
2018-10-12T01:13:56.634Z,9.57
2018-10-12T01:14:09.032Z,9.57
2018-10-12T01:14:21.430Z,9.57
2018-10-12T01:14:33.826Z,9.57
2018-10-12T01:14:46.231Z,9.57
2018-10-12T01:14:58.637Z,9.57
2018-10-12T01:15:11.085Z,9.57
2018-10-12T01:15:23.511Z,9.57
2018-10-12T01:15:35.933Z,9.57
2018-10-12T01:15:48.326Z,9.57
2018-10-12T01:16:00.721Z,9.57
2018-10-12T01:16:13.133Z,9.57
2018-10-12T01:16:25.528Z,9.57
2018-10-12T01:16:37.926Z,9.57
2018-10-12T01:16:50.318Z,9.57
2018-10-12T01:17:02.710Z,9.57
2018-10-12T01:17:15.099Z,9.57
2018-10-12T01:17:27.662Z,9.57
2018-10-12T01:17:40.060Z,9.57
2018-10-12T01:17:52.456Z,9.57
2018-10-12T01:18:04.858Z,9.57
2018-10-12T01:18:17.272Z,9.57
2018-10-12T01:18:29.674Z,9.57
2018-10-12T01:18:42.061Z,9.57
2018-10-12T01:18:54.448Z,9.57
2018-10-12T01:19:06.853Z,9.57
2018-10-12T01:19:19.384Z,9.57
2018-10-12T01:19:31.770Z,9.57
2018-10-12T01:19:44.147Z,9.57
2018-10-12T01:19:56.558Z,9.57
2018-10-12T01:20:08.962Z,9.57
2018-10-12T01:20:21.345Z,9.57
2018-10-12T01:20:33.927Z,9.57
2018-10-12T01:20:46.460Z,9.57
2018-10-12T01:20:58.990Z,10.38
2018-10-12T01:21:11.369Z,10.38
2018-10-12T01:21:23.897Z,10.38
2018-10-12T01:21:36.401Z,10.38
2018-10-12T01:21:48.800Z,10.38
2018-10-12T01:22:01.196Z,10.38
2018-10-12T01:22:13.858Z,10.38
2018-10-12T01:22:26.254Z,10.38
2018-10-12T01:22:38.667Z,10.38
2018-10-12T01:22:51.082Z,10.38
2018-10-12T01:23:03.512Z,10.38
2018-10-12T01:23:15.912Z,10.38
2018-10-12T01:23:28.341Z,10.38
2018-10-12T01:23:40.722Z,10.38
2018-10-12T01:23:53.337Z,10.38
2018-10-12T01:24:05.756Z,10.38
2018-10-12T01:24:18.282Z,10.38
2018-10-12T01:24:30.671Z,10.38
2018-10-12T01:24:43.168Z,10.38
2018-10-12T01:24:55.577Z,10.38
2018-10-12T01:25:08.133Z,10.38
2018-10-12T01:25:20.589Z,10.38
2018-10-12T01:25:32.995Z,10.38
2018-10-12T01:25:45.438Z,10.38
2018-10-12T01:25:57.823Z,10.38
2018-10-12T01:26:10.244Z,10.38
2018-10-12T01:26:22.678Z,10.38
2018-10-12T01:26:35.102Z,10.38
2018-10-12T01:26:47.499Z,10.38
2018-10-12T01:26:59.908Z,10.38
2018-10-12T01:27:12.323Z,10.38
2018-10-12T01:27:25.806Z,10.38
2018-10-12T01:27:38.212Z,10.38
2018-10-12T01:27:50.609Z,10.38
2018-10-12T01:28:03.018Z,10.38
2018-10-12T01:28:15.423Z,10.38
2018-10-12T01:28:27.818Z,10.38
2018-10-12T01:28:40.187Z,10.38
2018-10-12T01:28:53.206Z,10.38
2018-10-12T01:29:05.628Z,10.38
2018-10-12T01:29:18.059Z,10.38
2018-10-12T01:29:30.474Z,10.38
2018-10-12T01:29:42.859Z,10.38
2018-10-12T01:29:55.427Z,10.38
2018-10-12T01:30:07.846Z,10.38
2018-10-12T01:30:20.259Z,10.38
2018-10-12T01:30:32.674Z,10.38
2018-10-12T01:30:45.080Z,10.38
2018-10-12T01:30:57.489Z,12.35
2018-10-12T01:31:10.018Z,12.35
2018-10-12T01:31:22.413Z,12.35
2018-10-12T01:31:34.825Z,12.35
2018-10-12T01:31:47.222Z,12.35
2018-10-12T01:31:59.673Z,12.35
2018-10-12T01:32:12.082Z,12.35
2018-10-12T01:32:24.513Z,12.35
2018-10-12T01:32:36.937Z,12.35
2018-10-12T01:32:49.404Z,12.35
2018-10-12T01:33:01.837Z,12.35
2018-10-12T01:33:14.253Z,12.35
2018-10-12T01:33:26.679Z,12.35
2018-10-12T01:33:39.096Z,12.35
2018-10-12T01:33:51.651Z,12.35
2018-10-12T01:34:04.097Z,12.35
2018-10-12T01:34:16.503Z,12.35
2018-10-12T01:34:28.895Z,12.35
2018-10-12T01:34:41.278Z,12.35
2018-10-12T01:34:53.794Z,12.35
2018-10-12T01:35:06.193Z,12.35
2018-10-12T01:35:18.653Z,12.35
2018-10-12T01:35:31.039Z,12.35
2018-10-12T01:35:43.571Z,12.35
2018-10-12T01:35:56.098Z,12.35
2018-10-12T01:36:08.478Z,12.35
2018-10-12T01:36:20.873Z,12.35
2018-10-12T01:36:33.278Z,12.35
2018-10-12T01:36:45.661Z,12.35
2018-10-12T01:36:58.039Z,12.35
2018-10-12T01:37:10.422Z,12.35
2018-10-12T01:37:22.816Z,12.35
2018-10-12T01:37:35.218Z,12.35
2018-10-12T01:37:47.623Z,12.35
2018-10-12T01:38:00.023Z,12.35
2018-10-12T01:38:12.433Z,12.35
2018-10-12T01:38:24.842Z,12.35
2018-10-12T01:38:37.298Z,12.35
2018-10-12T01:38:49.698Z,12.35
2018-10-12T01:39:02.091Z,12.35
2018-10-12T01:39:14.503Z,12.35
2018-10-12T01:39:26.885Z,12.35
2018-10-12T01:39:39.563Z,12.35
2018-10-12T01:39:51.946Z,12.35
2018-10-12T01:40:04.357Z,12.35
2018-10-12T01:40:16.748Z,12.35
2018-10-12T01:40:29.162Z,12.35
2018-10-12T01:40:41.569Z,12.35
2018-10-12T01:40:53.978Z,11.77
2018-10-12T01:41:06.393Z,11.77
2018-10-12T01:41:18.764Z,11.77
2018-10-12T01:41:31.190Z,11.77
2018-10-12T01:41:43.580Z,11.77
2018-10-12T01:41:56.047Z,11.77
2018-10-12T01:42:08.466Z,11.77
2018-10-12T01:42:20.864Z,11.77
2018-10-12T01:42:33.258Z,11.77
2018-10-12T01:42:45.697Z,11.77
2018-10-12T01:42:58.100Z,11.77
2018-10-12T01:43:10.493Z,11.77
2018-10-12T01:43:22.994Z,11.77
2018-10-12T01:43:35.408Z,11.77
2018-10-12T01:43:47.837Z,11.77
2018-10-12T01:44:00.247Z,11.77
2018-10-12T01:44:12.649Z,11.77
2018-10-12T01:44:25.052Z,11.77
2018-10-12T01:44:37.859Z,11.77
2018-10-12T01:44:50.256Z,11.77
2018-10-12T01:45:02.805Z,11.77
2018-10-12T01:45:15.223Z,11.77
2018-10-12T01:45:27.622Z,11.77
2018-10-12T01:45:40.032Z,11.77
2018-10-12T01:45:52.423Z,11.77
2018-10-12T01:46:04.810Z,11.77
2018-10-12T01:46:17.703Z,11.77
2018-10-12T01:46:30.112Z,11.77
2018-10-12T01:46:42.503Z,11.77
2018-10-12T01:46:54.897Z,11.77
2018-10-12T01:47:07.338Z,11.77
2018-10-12T01:47:19.718Z,11.77
2018-10-12T01:47:32.106Z,11.77
2018-10-12T01:47:44.557Z,11.77
2018-10-12T01:47:56.945Z,11.77
2018-10-12T01:48:09.314Z,11.77
2018-10-12T01:48:21.709Z,11.77
2018-10-12T01:48:34.086Z,11.77
2018-10-12T01:48:46.474Z,11.77
2018-10-12T01:48:58.892Z,11.77
2018-10-12T01:49:11.299Z,11.77
2018-10-12T01:49:23.686Z,11.77
2018-10-12T01:49:36.243Z,11.77
2018-10-12T01:49:48.655Z,11.77
2018-10-12T01:50:01.108Z,11.77
2018-10-12T01:50:13.496Z,11.77
2018-10-12T01:50:25.886Z,11.77
2018-10-12T01:50:38.274Z,11.77
2018-10-12T01:50:50.668Z,11.77
2018-10-12T01:51:03.069Z,9.87
2018-10-12T01:51:15.467Z,9.87
2018-10-12T01:51:27.858Z,9.87
2018-10-12T01:51:40.237Z,9.87
2018-10-12T01:51:52.610Z,9.87
2018-10-12T01:52:04.988Z,9.87
2018-10-12T01:52:17.406Z,9.87
2018-10-12T01:52:29.795Z,9.87
2018-10-12T01:52:42.187Z,9.87
2018-10-12T01:52:54.581Z,9.87
2018-10-12T01:53:06.970Z,9.87
2018-10-12T01:53:19.380Z,9.87
2018-10-12T01:53:31.789Z,9.87
2018-10-12T01:53:44.179Z,9.87
2018-10-12T01:53:56.571Z,9.87
2018-10-12T01:54:08.958Z,9.87
2018-10-12T01:54:21.344Z,9.87
2018-10-12T01:54:33.774Z,9.87
2018-10-12T01:54:46.169Z,9.87
2018-10-12T01:54:58.557Z,9.87
2018-10-12T01:55:11.429Z,9.87
2018-10-12T01:55:23.890Z,9.87
2018-10-12T01:55:36.300Z,9.87
2018-10-12T01:55:48.995Z,9.87
2018-10-12T01:56:01.407Z,9.87
2018-10-12T01:56:13.816Z,9.87
2018-10-12T01:56:26.218Z,9.87
2018-10-12T01:56:38.624Z,9.87
2018-10-12T01:56:51.033Z,9.87
2018-10-12T01:57:03.438Z,9.87
2018-10-12T01:57:15.836Z,9.87
2018-10-12T01:57:28.237Z,9.87
2018-10-12T01:57:40.661Z,9.87
2018-10-12T01:57:53.063Z,9.87
2018-10-12T01:58:05.779Z,9.87
2018-10-12T01:58:18.185Z,9.87
2018-10-12T01:58:30.582Z,9.87
2018-10-12T01:58:43.154Z,9.87
2018-10-12T01:58:55.571Z,9.87
2018-10-12T01:59:07.966Z,9.87
2018-10-12T01:59:20.344Z,9.87
2018-10-12T01:59:32.747Z,9.87
2018-10-12T01:59:45.140Z,9.87
2018-10-12T01:59:57.528Z,9.87
2018-10-12T02:00:09.931Z,9.87
2018-10-12T02:00:22.340Z,9.87
2018-10-12T02:00:34.774Z,9.87
2018-10-12T02:00:47.196Z,9.87
2018-10-12T02:00:59.614Z,11.34
2018-10-12T02:01:12.127Z,11.34
2018-10-12T02:01:24.582Z,11.34
2018-10-12T02:01:36.986Z,11.34
2018-10-12T02:01:49.444Z,11.34
2018-10-12T02:02:01.848Z,11.34
2018-10-12T02:02:14.247Z,11.34
2018-10-12T02:02:26.650Z,11.34
2018-10-12T02:02:39.040Z,11.34
2018-10-12T02:02:51.487Z,11.34
2018-10-12T02:03:03.935Z,11.34
2018-10-12T02:03:16.329Z,11.34
2018-10-12T02:03:28.781Z,11.34
2018-10-12T02:03:41.180Z,11.34
2018-10-12T02:03:53.613Z,11.34
2018-10-12T02:04:06.297Z,11.34
2018-10-12T02:04:18.703Z,11.34
2018-10-12T02:04:31.095Z,11.34
2018-10-12T02:04:43.499Z,11.34
2018-10-12T02:04:55.982Z,11.34
2018-10-12T02:05:08.388Z,11.34
2018-10-12T02:05:21.016Z,11.34
2018-10-12T02:05:33.391Z,11.34
2018-10-12T02:05:45.787Z,11.34
2018-10-12T02:05:58.171Z,11.34
2018-10-12T02:06:10.560Z,11.34
2018-10-12T02:06:22.966Z,11.34
2018-10-12T02:06:35.381Z,11.34
2018-10-12T02:06:47.777Z,11.34
2018-10-12T02:07:00.160Z,11.34
2018-10-12T02:07:12.564Z,11.34
2018-10-12T02:07:24.947Z,11.34
2018-10-12T02:07:37.350Z,11.34
2018-10-12T02:07:49.745Z,11.34
2018-10-12T02:08:02.285Z,11.34
2018-10-12T02:08:14.671Z,11.34
2018-10-12T02:08:27.065Z,11.34
2018-10-12T02:08:39.753Z,11.34
2018-10-12T02:08:52.151Z,11.34
2018-10-12T02:09:04.545Z,11.34
2018-10-12T02:09:16.939Z,11.34
2018-10-12T02:09:29.336Z,11.34
2018-10-12T02:09:41.731Z,11.34
2018-10-12T02:09:54.541Z,11.34
2018-10-12T02:10:08.320Z,11.34
2018-10-12T02:10:21.205Z,11.34
2018-10-12T02:10:33.767Z,11.34
2018-10-12T02:10:46.149Z,11.34
2018-10-12T02:10:58.577Z,11.82
2018-10-12T02:11:10.955Z,11.82
2018-10-12T02:11:23.360Z,11.82
2018-10-12T02:11:35.755Z,11.82
2018-10-12T02:11:48.137Z,11.82
2018-10-12T02:12:00.508Z,11.82
2018-10-12T02:12:12.913Z,11.82
2018-10-12T02:12:25.298Z,11.82
2018-10-12T02:12:38.298Z,11.82
2018-10-12T02:12:50.872Z,11.82
2018-10-12T02:13:03.324Z,11.82
2018-10-12T02:13:15.779Z,11.82
2018-10-12T02:13:28.243Z,11.82
2018-10-12T02:13:40.765Z,11.82
2018-10-12T02:13:53.226Z,11.82
2018-10-12T02:14:05.695Z,11.82
2018-10-12T02:14:18.165Z,11.82
2018-10-12T02:14:30.623Z,11.82
2018-10-12T02:14:43.138Z,11.82
2018-10-12T02:14:55.546Z,11.82
2018-10-12T02:15:08.023Z,11.82
2018-10-12T02:15:20.409Z,11.82
2018-10-12T02:15:32.814Z,11.82
2018-10-12T02:15:45.497Z,11.82
2018-10-12T02:15:57.874Z,11.82
2018-10-12T02:16:10.360Z,11.82
2018-10-12T02:16:22.782Z,11.82
2018-10-12T02:16:35.157Z,11.82
2018-10-12T02:16:47.547Z,11.82
2018-10-12T02:16:59.979Z,11.82
2018-10-12T02:17:12.370Z,11.82
2018-10-12T02:17:24.793Z,11.82
2018-10-12T02:17:37.172Z,11.82
2018-10-12T02:17:49.723Z,11.82
2018-10-12T02:18:02.114Z,11.82
2018-10-12T02:18:14.511Z,11.82
2018-10-12T02:18:26.903Z,11.82
2018-10-12T02:18:39.292Z,11.82
2018-10-12T02:18:51.760Z,11.82
2018-10-12T02:19:04.235Z,11.82
2018-10-12T02:19:16.694Z,11.82
2018-10-12T02:19:29.270Z,11.82
2018-10-12T02:19:41.752Z,11.82
2018-10-12T02:19:54.267Z,11.82
2018-10-12T02:20:06.734Z,11.82
2018-10-12T02:20:19.210Z,11.82
2018-10-12T02:20:31.787Z,11.82
2018-10-12T02:20:44.526Z,11.82
2018-10-12T02:20:57.022Z,11.84
2018-10-12T02:21:09.504Z,11.84
2018-10-12T02:21:21.965Z,11.84
2018-10-12T02:21:34.359Z,11.84
2018-10-12T02:21:46.737Z,11.84
2018-10-12T02:21:59.149Z,11.84
2018-10-12T02:22:11.660Z,11.84
2018-10-12T02:22:24.124Z,11.84
2018-10-12T02:22:36.534Z,11.84
2018-10-12T02:22:48.921Z,11.84
2018-10-12T02:23:01.336Z,11.84
2018-10-12T02:23:13.728Z,11.84
2018-10-12T02:23:26.112Z,11.84
2018-10-12T02:23:38.507Z,11.84
2018-10-12T02:23:50.891Z,11.84
2018-10-12T02:24:03.296Z,11.84
2018-10-12T02:24:15.936Z,11.84
2018-10-12T02:24:28.358Z,11.84
2018-10-12T02:24:40.863Z,11.84
2018-10-12T02:24:53.401Z,11.84
2018-10-12T02:25:05.937Z,11.84
2018-10-12T02:25:18.339Z,11.84
2018-10-12T02:25:30.739Z,11.84
2018-10-12T02:25:43.111Z,11.84
2018-10-12T02:25:55.497Z,11.84
2018-10-12T02:26:07.879Z,11.84
2018-10-12T02:26:20.260Z,11.84
2018-10-12T02:26:32.695Z,11.84
2018-10-12T02:26:45.103Z,11.84
2018-10-12T02:26:57.565Z,11.84
2018-10-12T02:27:10.023Z,11.84
2018-10-12T02:27:22.856Z,11.84
2018-10-12T02:27:35.400Z,11.84
2018-10-12T02:27:47.792Z,11.84
2018-10-12T02:28:00.218Z,11.84
2018-10-12T02:28:12.653Z,11.84
2018-10-12T02:28:25.031Z,11.84
2018-10-12T02:28:37.489Z,11.84
2018-10-12T02:28:49.949Z,11.84
2018-10-12T02:29:02.338Z,11.84
2018-10-12T02:29:14.762Z,11.84
2018-10-12T02:29:27.180Z,11.84
2018-10-12T02:29:39.564Z,11.84
2018-10-12T02:29:52.105Z,11.84
2018-10-12T02:30:04.521Z,11.84
2018-10-12T02:30:16.936Z,11.84
2018-10-12T02:30:29.375Z,11.84
2018-10-12T02:30:41.786Z,11.84
2018-10-12T02:30:54.216Z,11.84
2018-10-12T02:31:06.764Z,12.63
2018-10-12T02:31:19.178Z,12.63
2018-10-12T02:31:31.601Z,12.63
2018-10-12T02:31:44.029Z,12.63
2018-10-12T02:31:56.429Z,12.63
2018-10-12T02:32:08.841Z,12.63
2018-10-12T02:32:21.232Z,12.63
2018-10-12T02:32:33.714Z,12.63
2018-10-12T02:32:46.180Z,12.63
2018-10-12T02:32:58.672Z,12.63
2018-10-12T02:33:11.142Z,12.63
2018-10-12T02:33:23.542Z,12.63
2018-10-12T02:33:36.345Z,12.63
2018-10-12T02:33:48.756Z,12.63
2018-10-12T02:34:01.165Z,12.63
2018-10-12T02:34:13.638Z,12.63
2018-10-12T02:34:26.044Z,12.63
2018-10-12T02:34:38.431Z,12.63
2018-10-12T02:34:50.827Z,12.63
2018-10-12T02:35:03.222Z,12.63
2018-10-12T02:35:15.630Z,12.63
2018-10-12T02:35:28.031Z,12.63
2018-10-12T02:35:40.459Z,12.63
2018-10-12T02:35:52.872Z,12.63
2018-10-12T02:36:05.290Z,12.63
2018-10-12T02:36:17.756Z,12.63
2018-10-12T02:36:30.273Z,12.63
2018-10-12T02:36:42.758Z,12.63
2018-10-12T02:36:55.167Z,12.63
2018-10-12T02:37:07.561Z,12.63
2018-10-12T02:37:19.993Z,12.63
2018-10-12T02:37:32.416Z,12.63
2018-10-12T02:37:44.816Z,12.63
2018-10-12T02:37:57.198Z,12.63
2018-10-12T02:38:09.648Z,12.63
2018-10-12T02:38:22.096Z,12.63
2018-10-12T02:38:34.671Z,12.63
2018-10-12T02:38:47.120Z,12.63
2018-10-12T02:38:59.498Z,12.63
2018-10-12T02:39:11.879Z,12.63
2018-10-12T02:39:24.277Z,12.63
2018-10-12T02:39:36.667Z,12.63
2018-10-12T02:39:49.757Z,12.63
2018-10-12T02:40:02.226Z,12.63
2018-10-12T02:40:14.705Z,12.63
2018-10-12T02:40:27.179Z,12.63
2018-10-12T02:40:39.610Z,12.63
2018-10-12T02:40:51.998Z,12.63
2018-10-12T02:41:04.400Z,12.81
2018-10-12T02:41:16.789Z,12.81
2018-10-12T02:41:29.178Z,12.81
2018-10-12T02:41:41.573Z,12.81
2018-10-12T02:41:53.966Z,12.81
2018-10-12T02:42:06.487Z,12.81
2018-10-12T02:42:18.879Z,12.81
2018-10-12T02:42:31.348Z,12.81