createdAt,value
2024-01-01T00:02:16.009Z,75.13
2024-01-01T00:04:43.188Z,75.78
2024-01-01T00:07:10.525Z,76.23
2024-01-01T00:09:38.704Z,76.80
2024-01-01T00:12:06.304Z,75.92
2024-01-01T00:14:33.467Z,76.07
2024-01-01T00:17:01.677Z,75.72
2024-01-01T00:19:29.047Z,75.70
2024-01-01T00:21:56.340Z,76.54
2024-01-01T00:24:23.518Z,76.04
2024-01-01T00:26:50.742Z,76.45
2024-01-01T00:29:24.956Z,76.36
2024-01-01T00:31:58.163Z,76.11
2024-01-01T00:34:25.276Z,75.42
2024-01-01T00:36:52.409Z,76.10
2024-01-01T00:39:19.471Z,74.95
2024-01-01T00:41:47.393Z,75.71
2024-01-01T00:44:14.668Z,75.43
2024-01-01T00:46:41.978Z,75.32
2024-01-01T00:49:09.383Z,75.44
2024-01-01T00:51:37.053Z,75.46
2024-01-01T00:54:04.192Z,75.28
2024-01-01T00:56:31.370Z,74.92
2024-01-01T00:58:58.473Z,75.58
2024-01-01T01:01:25.682Z,75.56
2024-01-01T01:03:52.728Z,75.58
2024-01-01T01:06:24.874Z,75.52
2024-01-01T01:08:52.918Z,75.72
2024-01-01T01:11:20.019Z,75.54
2024-01-01T01:13:47.405Z,75.83
2024-01-01T01:16:14.676Z,75.11
2024-01-01T01:18:41.994Z,74.60
2024-01-01T01:21:10.512Z,75.11
2024-01-01T01:23:37.696Z,74.87
2024-01-01T01:26:05.079Z,74.21
2024-01-01T01:28:32.435Z,74.73
2024-01-01T01:30:59.629Z,74.45
2024-01-01T01:33:26.833Z,74.15
2024-01-01T01:35:54.041Z,74.10
2024-01-01T01:38:21.056Z,72.63
2024-01-01T01:40:48.219Z,72.70
2024-01-01T01:43:23.066Z,72.66
2024-01-01T01:45:51.909Z,73.40
2024-01-01T01:48:19.801Z,73.40
2024-01-01T01:50:47.537Z,72.46
2024-01-01T01:53:15.269Z,72.83
2024-01-01T01:55:44.300Z,73.10
2024-01-01T01:58:11.890Z,71.92
2024-01-01T02:00:39.726Z,72.23
2024-01-01T02:03:08.023Z,71.71
2024-01-01T02:05:35.332Z,71.36
2024-01-01T02:08:03.060Z,70.64
2024-01-01T02:10:30.526Z,71.62
2024-01-01T02:12:57.894Z,71.43
2024-01-01T02:15:24.945Z,70.59
2024-01-01T02:17:52.408Z,71.00
2024-01-01T02:20:20.224Z,71.13
2024-01-01T02:22:47.554Z,70.14
2024-01-01T02:25:17.528Z,70.47
2024-01-01T02:27:46.080Z,70.50
2024-01-01T02:30:13.451Z,70.19
2024-01-01T02:32:40.690Z,70.73
2024-01-01T02:35:10.333Z,70.84
2024-01-01T02:37:37.975Z,71.01
2024-01-01T02:40:07.195Z,71.16
2024-01-01T02:42:34.410Z,70.42
2024-01-01T02:45:01.657Z,70.71
2024-01-01T02:47:31.935Z,70.40
2024-01-01T02:49:59.156Z,70.70
2024-01-01T02:52:26.251Z,70.60
2024-01-01T02:54:53.474Z,70.28
2024-01-01T02:57:20.777Z,69.65
2024-01-01T02:59:47.932Z,69.32
2024-01-01T03:02:16.995Z,69.31
2024-01-01T03:04:44.362Z,69.25
2024-01-01T03:07:12.040Z,69.83
2024-01-01T03:09:39.250Z,69.42
2024-01-01T03:12:07.247Z,69.42
2024-01-01T03:14:34.620Z,69.52
2024-01-01T03:17:01.828Z,69.88
2024-01-01T03:19:28.900Z,69.60
2024-01-01T03:21:56.493Z,69.26
2024-01-01T03:24:23.680Z,70.10
2024-01-01T03:26:50.713Z,69.95
2024-01-01T03:29:19.219Z,69.92
2024-01-01T03:31:46.712Z,69.79
2024-01-01T03:34:14.129Z,69.78
2024-01-01T03:36:41.255Z,70.28
2024-01-01T03:39:08.359Z,69.82
2024-01-01T03:41:35.441Z,70.44
2024-01-01T03:44:03.510Z,70.75
2024-01-01T03:46:30.652Z,69.47
2024-01-01T03:48:57.985Z,69.26
2024-01-01T03:51:25.240Z,69.63
2024-01-01T03:53:52.414Z,70.02
2024-01-01T03:56:19.581Z,70.35
2024-01-01T03:58:46.689Z,70.16
2024-01-01T04:01:15.177Z,70.39
2024-01-01T04:03:42.485Z,70.37
2024-01-01T04:06:10.131Z,70.37
2024-01-01T04:08:37.350Z,70.18
2024-01-01T04:11:04.917Z,70.48
2024-01-01T04:13:32.265Z,70.21
2024-01-01T04:15:59.381Z,69.05
2024-01-01T04:18:26.534Z,69.69
2024-01-01T04:20:54.455Z,69.11
2024-01-01T04:23:22.005Z,69.46
2024-01-01T04:25:49.166Z,69.70
2024-01-01T04:28:16.356Z,69.88
2024-01-01T04:30:43.681Z,69.73
2024-01-01T04:33:10.886Z,70.02
2024-01-01T04:35:38.363Z,69.04
2024-01-01T04:38:05.695Z,69.81
2024-01-01T04:40:33.640Z,69.67
2024-01-01T04:43:01.189Z,69.28
2024-01-01T04:45:28.226Z,69.25
2024-01-01T04:47:55.416Z,69.86
2024-01-01T04:50:22.797Z,69.81
2024-01-01T04:52:49.926Z,68.68
2024-01-01T04:55:20.112Z,68.46
2024-01-01T04:57:48.073Z,69.26
2024-01-01T05:00:16.303Z,69.13
2024-01-01T05:02:43.387Z,68.82
2024-01-01T05:05:10.851Z,68.66
2024-01-01T05:07:40.755Z,69.13
2024-01-01T05:10:08.286Z,69.14
2024-01-01T05:12:35.364Z,69.43
2024-01-01T05:15:02.281Z,69.54
2024-01-01T05:17:32.130Z,68.90
2024-01-01T05:19:59.202Z,69.40
2024-01-01T05:22:26.373Z,69.57
2024-01-01T05:24:53.379Z,69.67
2024-01-01T05:27:20.548Z,69.29
2024-01-01T05:29:47.927Z,69.33
2024-01-01T05:32:14.964Z,69.84
2024-01-01T05:34:42.879Z,69.85
2024-01-01T05:37:10.033Z,69.92
2024-01-01T05:39:37.091Z,69.50
2024-01-01T05:42:04.636Z,69.58
2024-01-01T05:44:31.676Z,69.08
2024-01-01T05:46:58.703Z,69.04
2024-01-01T05:49:25.929Z,68.57
2024-01-01T05:51:53.131Z,68.92
2024-01-01T05:54:20.262Z,69.40
2024-01-01T05:56:47.523Z,69.07
2024-01-01T05:59:14.700Z,69.20
2024-01-01T06:01:41.755Z,69.50
2024-01-01T06:04:09.075Z,69.63
2024-01-01T06:06:36.800Z,69.94
2024-01-01T06:09:04.828Z,69.39
2024-01-01T06:11:32.702Z,69.08
2024-01-01T06:14:01.554Z,69.50
2024-01-01T06:16:30.371Z,69.51
2024-01-01T06:18:57.919Z,69.43
2024-01-01T06:21:25.039Z,69.42
2024-01-01T06:23:52.226Z,69.85
2024-01-01T06:26:19.560Z,69.85
2024-01-01T06:28:46.763Z,69.62
2024-01-01T06:31:13.801Z,69.40
2024-01-01T06:33:41.317Z,69.54
2024-01-01T06:36:10.061Z,69.33
2024-01-01T06:38:37.891Z,69.15
2024-01-01T06:41:05.621Z,69.20
2024-01-01T06:43:33.909Z,69.53
2024-01-01T06:46:01.207Z,69.43
2024-01-01T06:48:28.581Z,69.35
2024-01-01T06:50:55.584Z,69.04
2024-01-01T06:53:22.794Z,68.43
2024-01-01T06:55:50.163Z,68.89
2024-01-01T06:58:17.486Z,67.36
2024-01-01T07:00:44.950Z,67.92
2024-01-01T07:03:12.194Z,67.35
2024-01-01T07:05:39.359Z,67.59
2024-01-01T07:08:07.041Z,67.80
2024-01-01T07:10:34.300Z,67.68
2024-01-01T07:13:01.576Z,67.26
2024-01-01T07:15:28.730Z,67.27
2024-01-01T07:18:00.610Z,67.90
2024-01-01T07:20:28.556Z,67.61
2024-01-01T07:22:55.702Z,67.15
2024-01-01T07:25:22.813Z,66.76
2024-01-01T07:27:49.991Z,66.82
2024-01-01T07:30:17.382Z,67.05
2024-01-01T07:32:44.434Z,66.13
2024-01-01T07:35:11.715Z,66.70
2024-01-01T07:37:39.103Z,66.96
2024-01-01T07:40:07.882Z,66.59
2024-01-01T07:42:35.021Z,66.50
2024-01-01T07:45:02.116Z,66.77
2024-01-01T07:47:32.459Z,66.14
2024-01-01T07:49:59.901Z,66.26
2024-01-01T07:52:27.018Z,66.05
2024-01-01T07:54:58.958Z,66.35
2024-01-01T07:57:26.346Z,66.63
2024-01-01T07:59:56.840Z,66.94
2024-01-01T08:02:26.718Z,67.13
2024-01-01T08:04:55.163Z,67.10
2024-01-01T08:07:23.451Z,66.31
2024-01-01T08:09:50.572Z,66.20
2024-01-01T08:12:17.965Z,66.69
2024-01-01T08:14:45.108Z,66.60
2024-01-01T08:17:12.595Z,66.34
2024-01-01T08:19:39.686Z,66.51
2024-01-01T08:22:06.812Z,66.66
2024-01-01T08:24:33.854Z,66.65
2024-01-01T08:27:00.937Z,66.70
2024-01-01T08:29:27.875Z,67.34
2024-01-01T08:31:55.919Z,66.65
2024-01-01T08:34:23.190Z,66.34
2024-01-01T08:36:50.220Z,66.54
2024-01-01T08:39:17.313Z,66.36
2024-01-01T08:41:45.255Z,66.47
2024-01-01T08:44:12.408Z,66.41
2024-01-01T08:46:39.513Z,66.00
2024-01-01T08:49:06.900Z,66.12
2024-01-01T08:51:34.299Z,65.28
2024-01-01T08:54:02.635Z,65.90
2024-01-01T08:56:29.656Z,65.10
2024-01-01T08:58:56.676Z,64.89
2024-01-01T09:01:23.707Z,65.87
2024-01-01T09:03:50.909Z,65.62
2024-01-01T09:06:18.131Z,64.37
2024-01-01T09:08:45.237Z,65.23
2024-01-01T09:11:12.442Z,65.46
2024-01-01T09:13:39.529Z,65.46
2024-01-01T09:16:06.795Z,65.47
2024-01-01T09:18:33.988Z,64.95
2024-01-01T09:21:01.433Z,63.07
2024-01-01T09:23:28.984Z,62.23
2024-01-01T09:25:56.555Z,63.60
2024-01-01T09:28:23.896Z,63.96
2024-01-01T09:30:51.078Z,64.55
2024-01-01T09:33:18.589Z,64.21
2024-01-01T09:35:46.698Z,64.44
2024-01-01T09:38:17.147Z,64.39
2024-01-01T09:40:45.058Z,64.68
2024-01-01T09:43:19.236Z,64.37
2024-01-01T09:45:49.902Z,64.73
2024-01-01T09:48:17.278Z,64.69
2024-01-01T09:50:44.972Z,65.20
2024-01-01T09:53:12.511Z,65.49
2024-01-01T09:55:39.864Z,64.88
2024-01-01T09:58:07.309Z,65.50
2024-01-01T10:00:34.458Z,65.57
2024-01-01T10:03:12.183Z,66.15
2024-01-01T10:05:40.243Z,66.37
2024-01-01T10:08:11.975Z,66.32
2024-01-01T10:10:40.228Z,66.84
2024-01-01T10:13:11.741Z,66.60
2024-01-01T10:15:40.866Z,66.06
2024-01-01T10:18:15.740Z,66.37
2024-01-01T10:20:44.825Z,66.91
2024-01-01T10:23:21.558Z,65.52
2024-01-01T10:25:51.935Z,65.38
2024-01-01T10:28:21.376Z,65.60
2024-01-01T10:30:48.755Z,64.70
2024-01-01T10:33:16.276Z,65.68
2024-01-01T10:35:43.356Z,64.62
2024-01-01T10:38:13.521Z,64.89
2024-01-01T10:40:40.792Z,64.01
2024-01-01T10:43:08.710Z,65.10
2024-01-01T10:45:36.420Z,62.65
2024-01-01T10:48:06.087Z,64.58
2024-01-01T10:50:36.165Z,63.97
2024-01-01T10:53:29.974Z,64.83
2024-01-01T10:56:19.179Z,64.93
2024-01-01T10:59:16.939Z,65.23
2024-01-01T11:01:44.766Z,65.01
2024-01-01T11:04:16.434Z,65.14
2024-01-01T11:06:46.136Z,65.51
2024-01-01T11:09:22.948Z,66.00
2024-01-01T11:11:53.904Z,66.26
2024-01-01T11:14:43.642Z,66.38
2024-01-01T11:17:12.599Z,66.59
2024-01-01T11:19:44.971Z,66.10
2024-01-01T11:22:21.466Z,66.71
2024-01-01T11:24:50.314Z,67.03
2024-01-01T11:27:24.984Z,67.32
2024-01-01T11:29:52.132Z,67.12
2024-01-01T11:32:20.363Z,67.50
2024-01-01T11:35:15.915Z,67.33
2024-01-01T11:37:45.131Z,67.74
2024-01-01T11:40:13.224Z,67.90
2024-01-01T11:42:41.288Z,67.94
2024-01-01T11:45:17.409Z,67.92
2024-01-01T11:47:46.261Z,68.00
2024-01-01T11:50:14.201Z,67.98
2024-01-01T11:52:42.042Z,67.29
2024-01-01T11:55:09.465Z,67.98
2024-01-01T11:57:36.851Z,67.47
2024-01-01T12:00:04.374Z,67.94
2024-01-01T12:02:37.300Z,67.53
2024-01-01T12:05:04.918Z,67.20
2024-01-01T12:07:36.557Z,67.86
2024-01-01T12:10:11.617Z,67.34
2024-01-01T12:12:41.197Z,67.23
2024-01-01T12:15:10.339Z,67.43
2024-01-01T12:17:51.590Z,67.57
2024-01-01T12:20:26.210Z,67.42
2024-01-01T12:22:56.338Z,67.23
2024-01-01T12:25:25.557Z,67.63
2024-01-01T12:28:03.130Z,67.74
2024-01-01T12:30:31.648Z,68.04
2024-01-01T12:32:59.409Z,67.69
2024-01-01T12:35:28.907Z,67.66
2024-01-01T12:37:56.335Z,67.81
2024-01-01T12:40:24.686Z,67.11
2024-01-01T12:42:51.753Z,67.75
2024-01-01T12:45:19.051Z,67.79
2024-01-01T12:47:46.309Z,67.83
2024-01-01T12:50:13.622Z,67.93
2024-01-01T12:52:40.891Z,67.99
2024-01-01T12:55:08.579Z,68.18
2024-01-01T12:57:35.670Z,68.14
2024-01-01T13:00:03.697Z,68.26
2024-01-01T13:02:32.709Z,68.62
2024-01-01T13:05:00.904Z,68.31
2024-01-01T13:07:30.046Z,68.91
2024-01-01T13:09:57.125Z,69.01
2024-01-01T13:12:24.525Z,69.04
2024-01-01T13:14:51.645Z,68.81
2024-01-01T13:17:19.019Z,68.47
2024-01-01T13:19:46.054Z,68.89
2024-01-01T13:22:15.181Z,69.09
2024-01-01T13:24:43.903Z,68.77
2024-01-01T13:27:17.908Z,69.00
2024-01-01T13:29:46.322Z,68.97
2024-01-01T13:32:14.860Z,69.02
2024-01-01T13:34:42.247Z,69.51
2024-01-01T13:37:10.617Z,68.96
2024-01-01T13:39:39.098Z,68.59
2024-01-01T13:42:06.639Z,68.62
2024-01-01T13:44:33.961Z,68.65
2024-01-01T13:47:02.437Z,68.48
2024-01-01T13:49:29.536Z,68.15
2024-01-01T13:51:58.134Z,68.58
2024-01-01T13:54:25.423Z,68.72
2024-01-01T13:56:52.623Z,69.12
2024-01-01T13:59:21.291Z,69.40
2024-01-01T14:01:48.578Z,68.59
2024-01-01T14:04:16.061Z,68.73
2024-01-01T14:06:43.497Z,69.21
2024-01-01T14:09:11.413Z,68.82
2024-01-01T14:11:48.267Z,68.86
2024-01-01T14:14:15.928Z,69.06
2024-01-01T14:16:47.571Z,69.07
2024-01-01T14:19:15.861Z,68.74
2024-01-01T14:21:43.416Z,68.74
2024-01-01T14:24:10.725Z,69.37
2024-01-01T14:26:37.884Z,69.25
2024-01-01T14:29:05.185Z,69.06
2024-01-01T14:31:32.407Z,69.01
2024-01-01T14:33:59.605Z,69.05
2024-01-01T14:36:27.185Z,68.72
2024-01-01T14:38:54.496Z,68.77
2024-01-01T14:41:21.712Z,69.01
2024-01-01T14:43:50.255Z,69.06
2024-01-01T14:46:20.073Z,68.84
2024-01-01T14:48:48.299Z,69.06
2024-01-01T14:51:16.980Z,68.86
2024-01-01T14:53:44.243Z,68.14
2024-01-01T14:56:13.771Z,68.59
2024-01-01T14:58:42.706Z,68.85
2024-01-01T15:01:10.306Z,68.60
2024-01-01T15:03:37.682Z,68.50
2024-01-01T15:06:05.528Z,68.47
2024-01-01T15:08:33.549Z,68.28
2024-01-01T15:11:02.035Z,68.71
2024-01-01T15:13:29.126Z,68.87
2024-01-01T15:15:56.252Z,68.35
2024-01-01T15:18:24.013Z,68.33
2024-01-01T15:20:51.438Z,68.18
2024-01-01T15:23:19.979Z,68.30
2024-01-01T15:25:49.066Z,68.58
2024-01-01T15:28:17.744Z,68.12
2024-01-01T15:30:45.065Z,68.62
2024-01-01T15:33:13.753Z,68.41
2024-01-01T15:35:41.062Z,68.21
2024-01-01T15:38:08.134Z,68.93
2024-01-01T15:40:36.248Z,68.53
2024-01-01T15:43:04.227Z,68.58
2024-01-01T15:45:31.548Z,68.85
2024-01-01T15:47:59.042Z,68.47
2024-01-01T15:50:26.289Z,69.01
2024-01-01T15:52:53.631Z,68.82
2024-01-01T15:55:21.093Z,68.83
2024-01-01T15:57:48.553Z,68.62
2024-01-01T16:00:16.671Z,69.19
2024-01-01T16:02:44.311Z,69.26
2024-01-01T16:05:15.182Z,69.47
2024-01-01T16:07:42.381Z,68.97
2024-01-01T16:10:09.700Z,69.37
2024-01-01T16:12:36.916Z,69.17
2024-01-01T16:15:04.780Z,69.21
2024-01-01T16:17:33.357Z,69.71
2024-01-01T16:20:03.551Z,69.19
2024-01-01T16:22:32.247Z,69.49
2024-01-01T16:24:59.655Z,69.01
2024-01-01T16:27:27.293Z,69.14
2024-01-01T16:29:54.751Z,69.04
2024-01-01T16:32:21.850Z,69.11
2024-01-01T16:34:49.300Z,68.97
2024-01-01T16:37:18.438Z,69.38
2024-01-01T16:39:45.672Z,68.80
2024-01-01T16:42:13.586Z,69.36
2024-01-01T16:44:43.446Z,69.12
2024-01-01T16:47:10.666Z,69.32
2024-01-01T16:49:38.993Z,69.25
2024-01-01T16:52:08.684Z,69.02
2024-01-01T16:54:38.533Z,69.33
2024-01-01T16:57:05.588Z,68.89
2024-01-01T16:59:32.941Z,68.77
2024-01-01T17:02:02.620Z,68.81
2024-01-01T17:04:31.224Z,69.08
2024-01-01T17:06:58.315Z,69.36
2024-01-01T17:09:25.797Z,69.24
2024-01-01T17:11:53.030Z,68.95
2024-01-01T17:14:20.784Z,69.10
2024-01-01T17:16:49.775Z,69.62
2024-01-01T17:19:17.379Z,69.12
2024-01-01T17:21:44.786Z,69.90
2024-01-01T17:24:13.357Z,69.42
2024-01-01T17:26:41.042Z,69.24
2024-01-01T17:29:08.289Z,68.95
2024-01-01T17:31:35.496Z,68.93
2024-01-01T17:34:02.600Z,69.11
2024-01-01T17:36:31.110Z,69.41
2024-01-01T17:38:58.382Z,69.15
2024-01-01T17:41:25.655Z,69.22
2024-01-01T17:43:52.896Z,69.14
2024-01-01T17:46:21.182Z,69.33
2024-01-01T17:48:49.811Z,69.15
2024-01-01T17:51:17.189Z,69.54
2024-01-01T17:53:44.284Z,69.80
2024-01-01T17:56:12.106Z,69.54
2024-01-01T17:58:39.768Z,69.70
2024-01-01T18:01:07.423Z,69.66
2024-01-01T18:03:35.256Z,69.24
2024-01-01T18:06:02.723Z,69.72
2024-01-01T18:08:30.253Z,69.12
2024-01-01T18:10:57.729Z,69.15
2024-01-01T18:13:24.846Z,69.42
2024-01-01T18:15:52.142Z,69.61
2024-01-01T18:18:21.680Z,69.27
2024-01-01T18:20:51.211Z,69.04
2024-01-01T18:23:18.454Z,68.96
2024-01-01T18:25:46.161Z,69.11
2024-01-01T18:28:13.488Z,69.52
2024-01-01T18:30:41.082Z,69.08
2024-01-01T18:33:11.235Z,69.07
2024-01-01T18:35:39.386Z,69.09
2024-01-01T18:38:06.563Z,69.03
2024-01-01T18:40:34.641Z,69.35
2024-01-01T18:43:02.606Z,69.03
2024-01-01T18:45:29.730Z,69.27
2024-01-01T18:47:58.034Z,69.09
2024-01-01T18:50:26.658Z,69.37
2024-01-01T18:52:54.135Z,69.10
2024-01-01T18:55:21.226Z,68.95
2024-01-01T18:57:48.541Z,69.14
2024-01-01T19:00:15.926Z,69.21
2024-01-01T19:02:43.158Z,68.68
2024-01-01T19:05:10.686Z,69.45
2024-01-01T19:07:37.909Z,68.98
2024-01-01T19:10:05.362Z,69.24
2024-01-01T19:12:32.993Z,69.54
2024-01-01T19:15:03.491Z,69.13
2024-01-01T19:17:32.942Z,68.83
2024-01-01T19:20:00.441Z,69.65
2024-01-01T19:22:29.350Z,69.58
2024-01-01T19:24:58.264Z,69.27
2024-01-01T19:27:25.678Z,69.56
2024-01-01T19:29:52.815Z,69.69
2024-01-01T19:32:20.440Z,69.47
2024-01-01T19:34:47.888Z,69.12
2024-01-01T19:37:17.090Z,69.47
2024-01-01T19:39:44.128Z,69.60
2024-01-01T19:42:12.696Z,69.62
2024-01-01T19:44:40.217Z,69.79
2024-01-01T19:47:07.236Z,69.77
2024-01-01T19:49:34.459Z,69.18
2024-01-01T19:52:02.205Z,69.52
2024-01-01T19:54:29.227Z,69.50
2024-01-01T19:56:56.443Z,69.56
2024-01-01T19:59:23.668Z,69.57
2024-01-01T20:01:50.965Z,70.07
2024-01-01T20:04:18.020Z,70.02
2024-01-01T20:06:45.801Z,69.87
2024-01-01T20:09:14.333Z,69.39
2024-01-01T20:11:41.599Z,70.06
2024-01-01T20:14:11.813Z,69.35
2024-01-01T20:16:39.056Z,69.66
2024-01-01T20:19:06.467Z,69.75
2024-01-01T20:21:34.521Z,69.85
2024-01-01T20:24:04.059Z,69.90
2024-01-01T20:26:31.769Z,70.00
2024-01-01T20:28:59.587Z,70.59
2024-01-01T20:31:27.689Z,70.34
2024-01-01T20:33:57.421Z,69.56
2024-01-01T20:36:26.274Z,70.08
2024-01-01T20:39:01.165Z,69.92
2024-01-01T20:41:31.174Z,70.29
2024-01-01T20:43:58.457Z,69.54
2024-01-01T20:46:25.418Z,70.30
2024-01-01T20:48:52.576Z,70.58
2024-01-01T20:51:19.772Z,70.20
2024-01-01T20:53:46.992Z,70.64
2024-01-01T20:56:14.524Z,70.24
2024-01-01T20:58:41.925Z,70.32
2024-01-01T21:01:09.419Z,70.26
2024-01-01T21:03:37.564Z,70.08
2024-01-01T21:06:10.295Z,70.14
2024-01-01T21:08:39.541Z,70.46
2024-01-01T21:11:08.291Z,70.04
2024-01-01T21:13:36.847Z,70.67
2024-01-01T21:16:04.803Z,70.53
2024-01-01T21:18:32.209Z,70.00
2024-01-01T21:20:59.697Z,70.57
2024-01-01T21:23:27.354Z,70.21
2024-01-01T21:25:54.644Z,70.80
2024-01-01T21:28:21.577Z,70.74
2024-01-01T21:30:49.007Z,70.46
2024-01-01T21:33:16.514Z,70.83
2024-01-01T21:35:43.665Z,70.84
2024-01-01T21:38:10.879Z,70.30
2024-01-01T21:40:37.833Z,70.99
2024-01-01T21:43:06.760Z,70.33
2024-01-01T21:45:34.701Z,70.92
2024-01-01T21:48:03.842Z,70.34
2024-01-01T21:50:33.587Z,70.44
2024-01-01T21:53:02.310Z,70.81
2024-01-01T21:55:30.287Z,70.85
2024-01-01T21:57:57.747Z,70.95
2024-01-01T22:00:24.980Z,70.68
2024-01-01T22:02:52.351Z,70.40
2024-01-01T22:05:19.980Z,70.83
2024-01-01T22:07:50.040Z,71.03
2024-01-01T22:10:17.531Z,70.50
2024-01-01T22:12:45.744Z,71.10
2024-01-01T22:15:17.494Z,70.91
2024-01-01T22:17:46.530Z,70.70
2024-01-01T22:20:14.445Z,70.68
2024-01-01T22:22:41.817Z,70.88
2024-01-01T22:25:09.548Z,70.63
2024-01-01T22:27:36.629Z,70.67
2024-01-01T22:30:04.171Z,70.95
2024-01-01T22:32:33.699Z,70.81
2024-01-01T22:35:01.546Z,70.91
2024-01-01T22:37:31.844Z,70.80
2024-01-01T22:39:59.059Z,70.73
2024-01-01T22:42:26.180Z,71.06
2024-01-01T22:44:53.376Z,70.58
2024-01-01T22:47:20.531Z,70.10
2024-01-01T22:49:47.700Z,70.59
2024-01-01T22:52:14.856Z,70.31
2024-01-01T22:54:41.984Z,70.69
2024-01-01T22:57:09.074Z,69.95
2024-01-01T22:59:36.388Z,70.59
2024-01-01T23:02:03.720Z,70.39
2024-01-01T23:04:31.099Z,69.31
2024-01-01T23:06:58.292Z,69.85
2024-01-01T23:09:25.785Z,69.83
2024-01-01T23:11:53.006Z,70.25
2024-01-01T23:14:20.322Z,70.14
2024-01-01T23:16:47.771Z,69.95
2024-01-01T23:19:14.827Z,69.65
2024-01-01T23:21:44.645Z,69.99
2024-01-01T23:24:12.160Z,69.78
2024-01-01T23:26:39.490Z,69.57
2024-01-01T23:29:06.904Z,69.75
2024-01-01T23:31:34.117Z,69.55
2024-01-01T23:34:08.661Z,70.15
2024-01-01T23:36:43.626Z,69.89
2024-01-01T23:39:11.485Z,69.56
2024-01-01T23:41:38.616Z,69.67
2024-01-01T23:44:05.785Z,69.76
2024-01-01T23:46:33.382Z,69.34
2024-01-01T23:49:01.297Z,69.62
2024-01-01T23:51:28.509Z,69.68
2024-01-01T23:53:57.225Z,69.62
2024-01-01T23:56:25.701Z,69.43
2024-01-01T23:58:52.973Z,69.39
