createdAt,value
2022-10-25T02:02:08.912Z,0.90
2022-10-25T02:02:41.897Z,0.60
2022-10-25T02:03:41.842Z,1.10
2022-10-25T02:04:41.849Z,0.80
2022-10-25T02:05:41.830Z,0.80
2022-10-25T02:06:41.802Z,0.90
2022-10-25T02:07:41.824Z,0.80
2022-10-25T02:08:41.788Z,0.90
2022-10-25T02:09:41.775Z,0.90
2022-10-25T02:10:41.748Z,0.70
2022-10-25T02:11:41.787Z,0.70
2022-10-25T02:12:41.744Z,0.60
2022-10-25T02:13:41.717Z,0.90
2022-10-25T02:14:41.707Z,0.70
2022-10-25T02:15:41.668Z,0.90
2022-10-25T02:16:41.680Z,0.90
2022-10-25T02:17:41.697Z,0.80
2022-10-25T02:18:41.665Z,0.70
2022-10-25T02:19:41.633Z,0.70
2022-10-25T02:20:44.409Z,0.70
2022-10-25T02:21:42.605Z,0.80
2022-10-25T02:22:41.594Z,0.70
2022-10-25T02:23:41.598Z,0.80
2022-10-25T02:24:41.566Z,1.00
2022-10-25T02:25:41.556Z,0.60
2022-10-25T02:26:41.589Z,0.70
2022-10-25T02:27:41.525Z,1.00
2022-10-25T02:28:41.496Z,1.00
2022-10-25T02:29:41.497Z,0.90
2022-10-25T02:30:41.474Z,1.00
2022-10-25T02:31:41.476Z,0.80
2022-10-25T02:32:41.462Z,0.70
2022-10-25T02:33:41.428Z,0.80
2022-10-25T02:34:41.431Z,0.90
2022-10-25T02:35:41.397Z,1.10
2022-10-25T02:36:41.403Z,0.90
2022-10-25T02:37:41.427Z,1.20
2022-10-25T02:38:41.354Z,1.00
2022-10-25T02:39:41.346Z,1.10
2022-10-25T02:40:41.350Z,0.80
2022-10-25T02:41:41.330Z,0.80
2022-10-25T02:42:41.298Z,0.90
2022-10-25T02:43:41.320Z,1.00
2022-10-25T02:44:41.296Z,0.70
2022-10-25T02:45:41.265Z,0.90
2022-10-25T02:46:41.256Z,1.20
2022-10-25T02:47:41.254Z,0.90
2022-10-25T02:48:41.235Z,1.00
2022-10-25T02:49:41.244Z,0.90
2022-10-25T02:50:41.233Z,1.10
2022-10-25T02:51:41.331Z,0.90
2022-10-25T02:52:41.178Z,1.20
2022-10-25T02:53:41.148Z,1.30
2022-10-25T02:54:41.154Z,1.10
2022-10-25T02:55:41.161Z,1.10
2022-10-25T02:56:41.162Z,1.00
2022-10-25T02:57:41.123Z,1.00
2022-10-25T02:58:41.104Z,1.00
2022-10-25T02:59:41.094Z,1.00
2022-10-25T03:00:41.091Z,0.90
2022-10-25T03:01:41.142Z,1.20
2022-10-25T03:02:41.030Z,1.10
2022-10-25T03:03:41.016Z,1.00
2022-10-25T03:04:41.021Z,1.10
2022-10-25T03:05:41.015Z,1.00
2022-10-25T03:06:40.983Z,1.10
2022-10-25T03:07:40.996Z,1.40
2022-10-25T03:08:40.965Z,0.90
2022-10-25T03:09:40.928Z,1.00
2022-10-25T03:10:40.942Z,1.00
2022-10-25T03:11:40.916Z,1.20
2022-10-25T03:12:40.889Z,1.30
2022-10-25T03:13:40.868Z,1.00
2022-10-25T03:14:40.867Z,1.30
2022-10-25T03:15:40.860Z,1.00
2022-10-25T03:16:40.910Z,1.10
2022-10-25T03:17:40.838Z,1.70
2022-10-25T03:18:40.814Z,1.10
2022-10-25T03:19:40.793Z,1.20
2022-10-25T03:20:40.793Z,1.30
2022-10-25T03:21:41.943Z,1.10
2022-10-25T03:22:40.798Z,0.90
2022-10-25T03:23:40.741Z,0.90
2022-10-25T03:24:40.726Z,0.80
2022-10-25T03:25:40.701Z,1.00
2022-10-25T03:26:40.707Z,0.80
2022-10-25T03:27:40.692Z,0.90
2022-10-25T03:28:40.707Z,0.90
2022-10-25T03:29:40.674Z,1.00
2022-10-25T03:30:40.681Z,0.90
2022-10-25T03:31:40.624Z,0.80
2022-10-25T03:32:40.639Z,1.30
2022-10-25T03:33:40.614Z,0.80
2022-10-25T03:34:40.619Z,1.00
2022-10-25T03:35:40.577Z,1.10
2022-10-25T03:36:40.588Z,0.90
2022-10-25T03:37:40.556Z,1.10
2022-10-25T03:38:40.543Z,1.10
2022-10-25T03:39:40.554Z,0.80
2022-10-25T03:40:40.517Z,0.90
2022-10-25T03:41:40.509Z,1.00
2022-10-25T03:42:40.523Z,1.00
2022-10-25T03:43:40.471Z,1.40
2022-10-25T03:44:40.476Z,0.90
2022-10-25T03:45:40.443Z,1.00
2022-10-25T03:46:40.457Z,1.00
2022-10-25T03:47:40.414Z,0.90
2022-10-25T03:48:40.515Z,0.90
2022-10-25T03:49:40.482Z,0.90
2022-10-25T03:50:40.383Z,1.00
2022-10-25T03:51:40.388Z,1.20
2022-10-25T03:52:40.384Z,0.90
2022-10-25T03:53:40.319Z,1.00
2022-10-25T03:54:40.356Z,1.20
2022-10-25T03:55:40.349Z,1.20
2022-10-25T03:56:40.287Z,1.20
2022-10-25T03:57:40.308Z,1.20
2022-10-25T03:58:40.268Z,1.10
2022-10-25T03:59:40.291Z,1.00
2022-10-25T04:00:40.261Z,1.30
2022-10-25T04:01:40.339Z,1.90
2022-10-25T04:02:40.208Z,1.00
2022-10-25T04:03:40.221Z,1.50
2022-10-25T04:04:40.198Z,1.40
2022-10-25T04:05:40.181Z,1.00
2022-10-25T04:06:40.153Z,1.40
2022-10-25T04:07:40.183Z,1.40
2022-10-25T04:08:40.152Z,1.50
2022-10-25T04:09:40.158Z,1.00
2022-10-25T04:10:40.126Z,1.30
2022-10-25T04:11:40.098Z,1.00
2022-10-25T04:12:40.146Z,1.50
2022-10-25T04:13:40.054Z,1.00
2022-10-25T04:14:40.057Z,0.80
2022-10-25T04:15:40.032Z,1.00
2022-10-25T04:16:40.049Z,1.00
2022-10-25T04:17:39.995Z,1.00
2022-10-25T04:18:40.002Z,1.00
2022-10-25T04:19:39.996Z,1.00
2022-10-25T04:20:39.971Z,0.90
2022-10-25T04:21:39.938Z,0.90
2022-10-25T04:22:39.964Z,1.30
2022-10-25T04:23:39.928Z,0.90
2022-10-25T04:24:39.923Z,0.90
2022-10-25T04:25:39.918Z,1.10
2022-10-25T04:26:40.047Z,0.60
2022-10-25T04:27:39.878Z,0.90
2022-10-25T04:28:39.847Z,0.90
2022-10-25T04:29:39.835Z,0.80
2022-10-25T04:30:39.834Z,1.00
2022-10-25T04:31:39.802Z,0.80
2022-10-25T04:32:39.821Z,0.80
2022-10-25T04:33:39.821Z,0.80
2022-10-25T04:34:39.784Z,0.80
2022-10-25T04:35:39.797Z,0.70
2022-10-25T04:36:39.755Z,0.70
2022-10-25T04:37:39.745Z,1.30
2022-10-25T04:38:39.745Z,0.80
2022-10-25T04:39:39.725Z,0.80
2022-10-25T04:40:39.693Z,1.10
2022-10-25T04:41:39.671Z,1.10
2022-10-25T04:42:39.670Z,0.90
2022-10-25T04:43:39.658Z,0.90
2022-10-25T04:44:39.663Z,0.60
2022-10-25T04:45:39.630Z,1.00
2022-10-25T04:46:39.608Z,0.70
2022-10-25T04:47:39.597Z,0.60
2022-10-25T04:48:39.612Z,0.80
2022-10-25T04:49:39.599Z,0.70
2022-10-25T04:50:39.561Z,1.10
2022-10-25T04:51:39.594Z,1.00
2022-10-25T04:52:39.516Z,0.90
2022-10-25T04:53:39.513Z,0.90
2022-10-25T04:54:39.547Z,0.80
2022-10-25T04:55:39.498Z,1.00
2022-10-25T04:56:39.460Z,0.80
2022-10-25T04:57:39.469Z,1.10
2022-10-25T04:58:39.466Z,0.80
2022-10-25T04:59:39.465Z,0.90
2022-10-25T05:00:39.430Z,1.60
2022-10-25T05:01:39.516Z,0.90
2022-10-25T05:02:39.457Z,1.70
2022-10-25T05:03:39.379Z,1.10
2022-10-25T05:04:39.400Z,1.10
2022-10-25T05:05:39.342Z,0.80
2022-10-25T05:06:39.364Z,1.00
2022-10-25T05:07:39.320Z,1.10
2022-10-25T05:08:39.351Z,1.00
2022-10-25T05:09:41.675Z,0.80
2022-10-25T05:10:40.287Z,1.00
2022-10-25T05:11:39.346Z,1.10
2022-10-25T05:12:39.281Z,0.80
2022-10-25T05:13:39.279Z,1.00
2022-10-25T05:14:39.278Z,0.90
2022-10-25T05:15:39.272Z,1.10
2022-10-25T05:16:39.259Z,0.90
2022-10-25T05:17:39.329Z,1.00
2022-10-25T05:18:39.230Z,0.80
2022-10-25T05:19:39.189Z,1.00
2022-10-25T05:20:39.184Z,1.00
2022-10-25T05:21:39.243Z,0.90
2022-10-25T05:22:39.144Z,1.30
2022-10-25T05:23:39.126Z,1.30
2022-10-25T05:24:39.109Z,1.20
2022-10-25T05:25:39.090Z,1.00
2022-10-25T05:26:39.125Z,1.30
2022-10-25T05:27:39.065Z,1.20
2022-10-25T05:28:39.126Z,1.20
2022-10-25T05:29:39.042Z,1.10
2022-10-25T05:30:39.013Z,1.20
2022-10-25T05:31:38.991Z,1.20
2022-10-25T05:32:39.134Z,1.00
2022-10-25T05:33:39.042Z,1.20
2022-10-25T05:34:38.952Z,1.10
2022-10-25T05:35:38.972Z,1.00
2022-10-25T05:36:38.972Z,1.10
2022-10-25T05:37:39.019Z,1.50
2022-10-25T05:38:38.980Z,1.30
2022-10-25T05:39:38.921Z,1.20
2022-10-25T05:40:38.898Z,1.60
2022-10-25T05:41:38.924Z,1.10
2022-10-25T05:42:38.887Z,1.10
2022-10-25T05:43:38.881Z,1.40
2022-10-25T05:44:38.853Z,1.40
2022-10-25T05:45:38.837Z,1.20
2022-10-25T05:46:38.788Z,1.60
2022-10-25T05:47:38.796Z,1.50
2022-10-25T05:48:38.809Z,1.40
2022-10-25T05:49:38.777Z,1.20
2022-10-25T05:50:38.748Z,1.30
2022-10-25T05:51:38.734Z,1.20
2022-10-25T05:52:38.713Z,1.30
2022-10-25T05:53:38.803Z,1.60
2022-10-25T05:54:38.689Z,1.40
2022-10-25T05:55:38.673Z,1.50
2022-10-25T05:56:38.668Z,1.20
2022-10-25T05:57:38.637Z,1.50
2022-10-25T05:58:38.650Z,1.20
2022-10-25T05:59:38.661Z,1.60
2022-10-25T06:01:38.731Z,1.50
2022-10-25T06:02:38.614Z,1.20
2022-10-25T06:03:38.599Z,1.60
2022-10-25T06:04:38.567Z,1.50
2022-10-25T06:05:38.552Z,1.60
2022-10-25T06:06:38.523Z,1.70
2022-10-25T06:07:38.517Z,1.20
2022-10-25T06:08:38.520Z,1.50
2022-10-25T06:09:38.472Z,1.40
2022-10-25T06:10:38.512Z,1.70
2022-10-25T06:11:38.469Z,1.40
2022-10-25T06:12:38.471Z,1.90
2022-10-25T06:13:38.444Z,1.40
2022-10-25T06:14:38.401Z,1.20
2022-10-25T06:15:38.442Z,1.30
2022-10-25T06:16:38.389Z,1.60
2022-10-25T06:17:38.379Z,1.40
2022-10-25T06:18:38.351Z,1.50
2022-10-25T06:19:38.365Z,1.70
2022-10-25T06:20:38.396Z,1.90
2022-10-25T06:21:38.350Z,1.80
2022-10-25T06:22:38.321Z,1.80
2022-10-25T06:23:38.296Z,2.20
2022-10-25T06:24:38.275Z,1.80
2022-10-25T06:25:38.307Z,1.90
2022-10-25T06:26:38.255Z,2.10
2022-10-25T06:27:38.265Z,2.40
2022-10-25T06:28:38.221Z,1.60
2022-10-25T06:29:38.210Z,1.70
2022-10-25T06:30:38.210Z,2.00
2022-10-25T06:31:38.209Z,2.00
2022-10-25T06:32:38.225Z,1.60
2022-10-25T06:33:38.176Z,1.70
2022-10-25T06:34:38.137Z,1.40
2022-10-25T06:35:38.124Z,1.50
2022-10-25T06:36:38.120Z,1.30
2022-10-25T06:37:38.101Z,1.50
2022-10-25T06:38:38.097Z,1.40
2022-10-25T06:39:38.085Z,1.50
2022-10-25T06:40:38.071Z,1.20
2022-10-25T06:41:38.161Z,1.40
2022-10-25T06:42:38.050Z,1.40
2022-10-25T06:43:38.041Z,1.10
2022-10-25T06:44:38.027Z,1.40
2022-10-25T06:45:37.983Z,1.40
2022-10-25T06:47:11.610Z,1.60
2022-10-25T06:47:38.979Z,1.50
2022-10-25T06:48:38.151Z,1.30
2022-10-25T06:49:37.940Z,1.30
2022-10-25T06:50:37.938Z,1.40
2022-10-25T06:51:37.940Z,1.90
2022-10-25T06:52:37.907Z,1.30
2022-10-25T06:53:37.909Z,1.30
2022-10-25T06:54:37.858Z,1.50
2022-10-25T06:55:37.848Z,1.40
2022-10-25T06:56:37.831Z,1.50
2022-10-25T06:57:37.832Z,1.50
2022-10-25T06:58:37.971Z,1.40
2022-10-25T06:59:37.811Z,1.80
2022-10-25T07:00:37.812Z,1.60
2022-10-25T07:01:37.851Z,1.60
2022-10-25T07:02:37.754Z,1.50
2022-10-25T07:03:37.738Z,1.30
2022-10-25T07:04:37.934Z,1.80
2022-10-25T07:05:37.723Z,1.80
2022-10-25T07:06:37.696Z,2.10
2022-10-25T07:07:37.672Z,1.80
2022-10-25T07:08:37.681Z,1.80
2022-10-25T07:09:37.649Z,1.80
2022-10-25T07:10:37.658Z,1.90
2022-10-25T07:11:37.636Z,2.00
2022-10-25T07:12:37.618Z,1.90
2022-10-25T07:13:37.606Z,1.60
2022-10-25T07:14:37.607Z,1.90
2022-10-25T07:15:41.301Z,1.90
2022-10-25T07:16:37.575Z,1.60
2022-10-25T07:17:37.554Z,1.60
2022-10-25T07:18:37.546Z,1.40
2022-10-25T07:19:37.537Z,1.50
2022-10-25T07:20:37.543Z,1.20
2022-10-25T07:21:37.510Z,1.30
2022-10-25T07:22:37.475Z,1.60
2022-10-25T07:23:37.473Z,1.20
2022-10-25T07:24:37.459Z,1.10
2022-10-25T07:25:37.469Z,1.50
2022-10-25T07:26:37.442Z,1.50
2022-10-25T07:27:37.410Z,1.50
2022-10-25T07:28:37.421Z,1.40
2022-10-25T07:29:37.383Z,1.40
2022-10-25T07:30:37.362Z,1.20
2022-10-25T07:31:37.358Z,1.50
2022-10-25T07:32:41.516Z,1.30
2022-10-25T07:33:38.333Z,1.40
2022-10-25T07:34:37.310Z,1.50
2022-10-25T07:35:46.757Z,1.30
2022-10-25T07:36:38.300Z,1.30
2022-10-25T07:37:37.283Z,1.50
2022-10-25T07:38:37.286Z,1.70
2022-10-25T07:39:37.259Z,1.30
2022-10-25T07:40:37.231Z,1.30
2022-10-25T07:41:37.258Z,1.60
2022-10-25T07:42:37.198Z,1.40
2022-10-25T07:43:37.208Z,1.20
2022-10-25T07:44:37.304Z,1.10
2022-10-25T07:45:37.208Z,1.70
2022-10-25T07:46:37.136Z,1.40
2022-10-25T07:47:37.132Z,1.20
2022-10-25T07:48:37.112Z,1.30
2022-10-25T07:49:37.115Z,1.40
2022-10-25T07:50:37.117Z,1.60
2022-10-25T07:51:37.114Z,1.10
2022-10-25T07:52:37.060Z,1.40
2022-10-25T07:53:37.078Z,1.70
2022-10-25T07:54:37.092Z,1.60
2022-10-25T07:55:37.048Z,1.50
2022-10-25T07:56:37.026Z,1.60
2022-10-25T07:57:36.999Z,1.10
2022-10-25T07:58:36.987Z,1.50
2022-10-25T07:59:36.981Z,1.60
2022-10-25T08:00:36.939Z,1.40
2022-10-25T08:01:37.140Z,1.70
2022-10-25T08:02:37.160Z,1.50
2022-10-25T08:17:50.282Z,1.30
2022-10-25T08:18:49.795Z,1.10
2022-10-25T08:19:51.372Z,1.40
2022-10-25T08:21:01.732Z,1.30
2022-10-25T08:21:50.726Z,1.30
2022-10-25T08:22:49.704Z,1.40
2022-10-25T08:23:49.685Z,1.30
2022-10-25T08:24:49.651Z,1.70
2022-10-25T08:25:49.680Z,1.20
2022-10-25T08:26:49.651Z,1.80
2022-10-25T08:27:49.736Z,1.10
2022-10-25T08:28:49.647Z,1.30
2022-10-25T08:29:49.616Z,1.50
2022-10-25T08:30:49.586Z,1.40
2022-10-25T08:31:49.594Z,1.10
2022-10-25T08:32:49.551Z,1.30
2022-10-25T08:33:49.711Z,1.30
2022-10-25T08:34:49.611Z,1.00
2022-10-25T08:35:49.616Z,1.40
2022-10-25T08:36:49.568Z,1.10
2022-10-25T08:37:49.876Z,1.40
2022-10-25T08:38:49.535Z,1.40
2022-10-25T14:05:36.150Z,0.70
2022-10-25T14:06:36.088Z,0.60
2022-10-25T14:07:36.094Z,0.80
2022-10-25T14:08:36.072Z,0.80
2022-10-25T14:09:36.063Z,0.70
2022-10-25T14:10:36.048Z,0.80
2022-10-25T14:11:36.075Z,0.70
2022-10-25T14:12:36.020Z,1.00
2022-10-25T14:13:35.988Z,0.80
2022-10-25T14:14:35.983Z,0.70
2022-10-25T14:15:35.962Z,0.70
2022-10-25T14:16:35.957Z,0.80
2022-10-25T14:17:35.985Z,1.00
2022-10-25T14:18:35.969Z,1.10
2022-10-25T14:19:37.748Z,0.90
2022-10-25T14:20:35.919Z,1.00
2022-10-25T14:21:35.910Z,1.40
2022-10-25T14:22:35.921Z,1.30
2022-10-25T14:23:35.941Z,0.90
2022-10-25T14:24:35.897Z,1.00
2022-10-25T14:25:35.846Z,1.20
2022-10-25T14:26:35.854Z,0.90
2022-10-25T14:27:35.820Z,0.80
2022-10-25T14:28:35.847Z,0.90
2022-10-25T14:29:35.787Z,0.70
2022-10-25T14:30:35.809Z,0.90
2022-10-25T14:31:35.793Z,0.70
2022-10-25T14:32:35.779Z,0.70
2022-10-25T14:33:39.277Z,0.60
2022-10-25T14:34:36.743Z,0.80
2022-10-25T14:35:35.738Z,1.10
2022-10-25T14:36:35.702Z,1.20
2022-10-25T14:37:35.738Z,0.90
2022-10-25T14:38:35.701Z,0.70
2022-10-25T14:39:35.643Z,0.80
2022-10-25T14:40:35.649Z,0.80
2022-10-25T14:41:35.641Z,0.70
2022-10-25T14:42:37.096Z,0.60
2022-10-25T14:43:35.599Z,0.60
2022-10-25T14:44:35.601Z,0.60
2022-10-25T14:45:35.602Z,0.60
2022-10-25T14:46:35.623Z,0.80
2022-10-25T14:47:35.574Z,0.70
2022-10-25T14:48:35.528Z,0.80
2022-10-25T14:49:35.619Z,0.60
2022-10-25T14:50:35.507Z,0.90
2022-10-25T14:51:35.533Z,0.90
2022-10-25T14:52:35.484Z,0.60
2022-10-25T14:53:35.471Z,0.50
2022-10-25T14:54:35.459Z,0.40
2022-10-25T14:55:35.464Z,0.80
2022-10-25T14:56:35.432Z,0.70
2022-10-25T14:57:35.432Z,0.40
2022-10-25T14:58:35.408Z,0.50
2022-10-25T14:59:36.396Z,0.40
2022-10-25T15:00:35.428Z,0.60
2022-10-25T15:01:35.480Z,0.40
2022-10-25T15:02:35.402Z,0.50
2022-10-25T15:03:35.383Z,0.50
2022-10-25T15:04:35.355Z,0.40
2022-10-25T15:05:35.339Z,0.50
2022-10-25T15:06:35.293Z,0.50
2022-10-25T15:07:35.337Z,0.40
2022-10-25T15:08:35.280Z,0.50
2022-10-25T15:09:42.866Z,0.30
2022-10-25T15:10:36.293Z,0.60
2022-10-25T15:11:35.214Z,0.60
2022-10-25T15:12:35.220Z,0.50
2022-10-25T15:13:35.179Z,0.50
2022-10-25T15:14:35.199Z,0.40
2022-10-25T15:15:35.321Z,0.40
2022-10-25T15:16:35.147Z,0.80
2022-10-25T15:17:35.169Z,0.50
2022-10-25T15:18:35.136Z,0.40
2022-10-25T15:19:35.106Z,0.50
2022-10-25T15:20:35.146Z,0.30
2022-10-25T15:21:35.060Z,0.50
2022-10-25T15:22:35.098Z,0.40
2022-10-25T15:23:35.062Z,0.90
2022-10-25T15:24:35.028Z,0.60
2022-10-25T15:25:35.015Z,0.50
2022-10-25T15:26:38.172Z,0.30
2022-10-25T15:27:35.002Z,0.50
2022-10-25T15:28:35.017Z,0.40
2022-10-25T15:29:35.007Z,0.40
2022-10-25T15:30:34.962Z,0.60
2022-10-25T15:31:34.958Z,0.50
2022-10-25T15:32:34.962Z,0.60
2022-10-25T15:33:34.938Z,0.30
2022-10-25T15:34:34.928Z,0.40
2022-10-25T15:35:34.890Z,0.30
2022-10-25T15:36:34.883Z,0.30
2022-10-25T15:37:34.874Z,0.50
2022-10-25T15:39:05.452Z,0.40
2022-10-25T15:39:35.841Z,0.30
2022-10-25T15:40:34.825Z,0.40
2022-10-25T15:41:34.809Z,0.40
2022-10-25T15:42:34.805Z,0.40
2022-10-25T15:43:34.855Z,0.40
2022-10-25T15:44:34.759Z,0.40
2022-10-25T15:45:34.746Z,0.40
2022-10-25T15:46:34.763Z,0.60
2022-10-25T15:47:34.727Z,0.60
2022-10-25T15:48:34.757Z,0.40
2022-10-25T15:49:34.761Z,0.40
2022-10-25T15:50:34.691Z,0.40
2022-10-25T15:51:34.680Z,0.30
2022-10-25T15:52:34.642Z,0.40
2022-10-25T15:53:34.619Z,0.60
2022-10-25T15:54:34.643Z,0.70
2022-10-25T15:55:34.604Z,0.50
2022-10-25T15:56:34.684Z,0.40
2022-10-25T15:57:34.572Z,0.90
2022-10-25T15:58:34.599Z,0.40
2022-10-25T15:59:34.604Z,0.50
2022-10-25T16:00:34.616Z,0.50
2022-10-25T16:01:34.651Z,0.50
2022-10-25T16:02:34.509Z,0.50
2022-10-25T16:03:34.504Z,0.50
2022-10-25T16:04:34.487Z,0.30
2022-10-25T16:05:34.491Z,0.50
2022-10-25T16:06:34.458Z,0.50
2022-10-25T16:07:34.503Z,0.60
2022-10-25T16:09:34.412Z,0.50
2022-10-25T16:10:34.420Z,0.40
2022-10-25T16:11:34.453Z,0.50
2022-10-25T16:12:34.379Z,0.50
2022-10-25T16:13:34.392Z,0.30
2022-10-25T16:14:34.489Z,0.50
2022-10-25T16:15:34.331Z,0.30
2022-10-25T16:16:40.374Z,0.50
2022-10-25T16:17:35.305Z,0.30
2022-10-25T16:18:34.305Z,0.50
2022-10-25T16:19:34.287Z,0.40
2022-10-25T16:20:34.264Z,0.50
2022-10-25T16:21:34.287Z,0.50
2022-10-25T16:22:34.245Z,0.50
2022-10-25T16:23:34.240Z,0.60
2022-10-25T16:24:34.341Z,0.30
2022-10-25T16:25:34.181Z,0.40
2022-10-25T16:26:34.186Z,0.50
2022-10-25T16:27:34.162Z,0.40
2022-10-25T16:28:34.230Z,0.50
2022-10-25T16:29:34.138Z,0.40
2022-10-25T16:30:34.132Z,0.40
2022-10-25T16:31:34.123Z,0.40
2022-10-25T16:32:34.106Z,0.40
2022-10-25T16:33:34.097Z,0.70
2022-10-25T16:34:34.095Z,0.60
2022-10-25T16:35:34.081Z,0.60
2022-10-25T16:36:34.069Z,0.40
2022-10-25T16:37:34.062Z,0.60
2022-10-25T16:38:34.018Z,0.50
2022-10-25T16:39:34.012Z,0.70
2022-10-25T16:40:34.013Z,0.30
2022-10-25T16:41:33.978Z,0.40
2022-10-25T16:42:34.012Z,0.40
2022-10-25T16:43:33.957Z,0.50
2022-10-25T16:44:33.936Z,0.50
2022-10-25T16:45:33.917Z,0.50
2022-10-25T16:46:33.922Z,0.60
2022-10-25T16:47:33.920Z,0.60
2022-10-25T16:48:33.880Z,0.50
2022-10-25T16:49:33.867Z,0.90
2022-10-25T16:50:33.926Z,0.40
2022-10-25T16:51:33.845Z,0.40
2022-10-25T16:52:33.848Z,0.60
2022-10-25T16:53:33.847Z,0.50
2022-10-25T16:54:33.821Z,0.50
2022-10-25T16:55:33.802Z,0.80
2022-10-25T16:56:33.809Z,0.60
2022-10-25T16:57:33.764Z,0.90
2022-10-25T16:58:33.762Z,0.70
2022-10-25T16:59:33.757Z,0.80
2022-10-25T17:00:33.725Z,0.80
2022-10-25T17:01:34.344Z,0.70
2022-10-25T17:02:33.724Z,0.90
2022-10-25T17:03:33.684Z,0.60
2022-10-25T17:04:33.678Z,1.00
2022-10-25T17:05:33.829Z,1.00
2022-10-25T17:06:41.441Z,1.00
2022-10-25T17:07:34.650Z,1.00
2022-10-25T17:08:33.622Z,0.60
2022-10-25T17:09:33.599Z,0.70
2022-10-25T17:10:33.598Z,0.70
2022-10-25T17:11:33.566Z,0.80
2022-10-25T17:12:33.557Z,0.90
2022-10-25T17:13:33.546Z,1.00
2022-10-25T17:14:33.528Z,0.80
2022-10-25T17:15:33.529Z,1.00
2022-10-25T17:16:33.540Z,1.40
2022-10-25T17:17:33.498Z,0.90
2022-10-25T17:18:33.480Z,0.80
2022-10-25T17:19:33.491Z,0.80
2022-10-25T17:20:33.466Z,0.70
2022-10-25T17:21:33.433Z,1.30
2022-10-25T17:22:33.424Z,1.10
2022-10-25T17:23:33.424Z,0.60
2022-10-25T17:24:33.420Z,0.60
2022-10-25T17:25:33.384Z,1.00
2022-10-25T17:26:33.449Z,1.00
2022-10-25T17:27:33.376Z,0.90
2022-10-25T17:28:33.374Z,0.90
2022-10-25T17:29:33.340Z,0.90
2022-10-25T17:30:33.313Z,1.20
2022-10-25T17:31:33.304Z,0.90
2022-10-25T17:32:33.291Z,0.70
2022-10-25T17:33:33.270Z,0.90
2022-10-25T17:34:33.256Z,0.90
2022-10-25T17:35:33.264Z,0.80
2022-10-25T17:36:33.223Z,1.00
2022-10-25T17:37:33.216Z,0.80
2022-10-25T17:38:33.221Z,1.00
2022-10-25T17:39:33.183Z,1.10
2022-10-25T17:40:33.207Z,0.90
2022-10-25T17:41:33.145Z,0.70
2022-10-25T17:42:33.205Z,0.70
2022-10-25T17:43:33.164Z,0.80
2022-10-25T17:44:33.167Z,0.90
2022-10-25T17:45:33.096Z,1.30
2022-10-25T17:46:33.131Z,0.90
2022-10-25T17:47:33.056Z,0.90
2022-10-25T17:48:33.062Z,1.00
2022-10-25T17:49:33.044Z,0.90
2022-10-25T17:50:33.029Z,1.10
2022-10-25T17:51:33.055Z,0.90
2022-10-25T17:52:32.997Z,1.00
2022-10-25T17:53:32.999Z,1.20
2022-10-25T17:54:32.977Z,1.10
2022-10-25T17:55:33.499Z,1.10
2022-10-25T17:56:33.057Z,1.20
2022-10-25T17:57:32.951Z,1.20
2022-10-25T17:58:32.943Z,1.40
2022-10-25T17:59:32.901Z,1.70
2022-10-25T18:00:32.875Z,1.40
2022-10-25T18:01:32.943Z,1.30
2022-10-25T18:02:32.923Z,1.10
2022-10-25T18:03:32.837Z,1.10
2022-10-25T18:04:46.842Z,1.10
2022-10-25T18:05:33.843Z,1.40
2022-10-25T18:06:32.796Z,1.70
2022-10-25T18:07:34.945Z,1.70
2022-10-25T18:08:32.758Z,1.20
2022-10-25T18:09:32.738Z,1.40
2022-10-25T18:10:32.755Z,1.20
2022-10-25T18:11:32.716Z,1.90
2022-10-25T18:12:32.707Z,1.50
2022-10-25T18:13:32.698Z,1.30
2022-10-25T18:14:32.664Z,1.50
2022-10-25T18:15:32.684Z,1.30
2022-10-25T18:16:32.675Z,1.40
2022-10-25T18:17:32.636Z,1.10
2022-10-25T18:18:32.610Z,1.20
2022-10-25T18:19:32.597Z,1.60
2022-10-25T18:20:32.596Z,1.20
2022-10-25T18:21:32.578Z,1.50
2022-10-25T18:22:32.573Z,1.40
2022-10-25T18:23:32.562Z,1.70
2022-10-25T18:24:32.518Z,1.40
2022-10-25T18:25:32.519Z,1.60
2022-10-25T18:26:32.508Z,1.60
2022-10-25T18:27:32.505Z,1.80
2022-10-25T18:28:32.481Z,1.80
2022-10-25T18:29:32.450Z,1.40
2022-10-25T18:30:32.429Z,1.50
2022-10-25T18:31:32.440Z,1.80
2022-10-25T18:32:35.377Z,1.70
2022-10-25T18:33:32.386Z,1.90
2022-10-25T18:34:32.375Z,1.90
2022-10-25T18:35:32.425Z,1.70
2022-10-25T18:36:32.334Z,1.80
2022-10-25T18:37:32.354Z,1.70
2022-10-25T18:38:32.330Z,1.60
2022-10-25T18:39:32.312Z,1.70
2022-10-25T18:40:32.294Z,1.50
2022-10-25T18:41:32.269Z,1.50
2022-10-25T18:42:32.251Z,1.40
2022-10-25T18:43:32.260Z,1.60
2022-10-25T18:44:32.245Z,1.60
2022-10-25T18:45:32.212Z,1.50
2022-10-25T18:46:32.188Z,1.70
2022-10-25T18:47:32.218Z,1.60
2022-10-25T18:48:32.158Z,1.70
2022-10-25T18:49:32.162Z,1.60
2022-10-25T18:50:32.162Z,1.20
2022-10-25T18:51:32.130Z,1.80
2022-10-25T18:52:32.134Z,1.60
2022-10-25T18:53:32.085Z,2.30
2022-10-25T18:54:32.097Z,2.10
2022-10-25T18:55:32.066Z,1.80
2022-10-25T18:56:32.049Z,1.50
2022-10-25T18:57:32.057Z,2.60
2022-10-25T18:58:32.018Z,2.70
2022-10-25T18:59:32.007Z,2.80
2022-10-25T19:00:31.979Z,2.40
2022-10-25T19:01:32.204Z,2.30
2022-10-25T19:02:35.480Z,2.50
2022-10-25T19:03:32.961Z,2.20
2022-10-25T19:04:31.930Z,2.20
2022-10-25T19:05:31.917Z,2.30
2022-10-25T19:06:31.914Z,2.20
2022-10-25T19:07:31.910Z,2.30
2022-10-25T19:08:31.902Z,2.30
2022-10-25T19:09:31.887Z,2.50
2022-10-25T19:10:31.867Z,2.60
2022-10-25T19:11:31.842Z,2.30
2022-10-25T19:12:31.840Z,2.20
2022-10-25T19:13:31.819Z,2.30
2022-10-25T19:14:31.809Z,2.10
2022-10-25T19:15:31.792Z,2.30
2022-10-25T19:16:31.791Z,2.40
2022-10-25T19:17:31.784Z,2.10
2022-10-25T19:18:31.753Z,2.80
2022-10-25T19:19:31.749Z,2.40
2022-10-25T19:20:31.710Z,2.60
2022-10-25T19:21:31.740Z,2.60
2022-10-25T19:22:31.762Z,2.70
2022-10-25T19:23:31.680Z,2.30
2022-10-25T19:24:31.674Z,2.30
2022-10-25T19:25:31.635Z,2.50
2022-10-25T19:26:31.639Z,2.10
2022-10-25T19:27:31.624Z,2.20
2022-10-25T19:28:31.593Z,2.20
2022-10-25T19:29:31.588Z,2.20
2022-10-25T19:30:35.454Z,2.40
2022-10-25T19:31:32.573Z,2.40
2022-10-25T19:32:31.554Z,2.40
2022-10-25T19:33:31.550Z,2.60
2022-10-25T19:34:31.498Z,2.30
2022-10-25T19:35:31.516Z,2.20
2022-10-25T19:36:31.485Z,2.10
2022-10-25T19:37:31.495Z,2.10
2022-10-25T19:38:31.440Z,2.00
2022-10-25T19:39:31.446Z,2.30
2022-10-25T19:40:31.436Z,2.10
2022-10-25T19:41:31.453Z,2.40
2022-10-25T19:42:31.418Z,2.20
2022-10-25T19:43:31.395Z,2.50
2022-10-25T19:44:31.394Z,2.50
2022-10-25T19:45:31.376Z,2.20
2022-10-25T19:46:31.375Z,2.70
2022-10-25T19:47:31.340Z,2.30
2022-10-25T19:48:31.316Z,2.90
2022-10-25T19:49:31.313Z,2.90
2022-10-25T19:50:31.303Z,3.10
2022-10-25T19:51:31.324Z,2.90
2022-10-25T19:52:31.274Z,3.30
2022-10-25T19:53:31.253Z,3.90
2022-10-25T19:54:31.229Z,3.30
2022-10-25T19:55:31.219Z,2.70
2022-10-25T19:56:31.198Z,2.60
2022-10-25T19:57:31.232Z,2.70
2022-10-25T19:58:31.174Z,2.70
2022-10-25T19:59:31.167Z,2.20
2022-10-25T20:00:31.154Z,3.50
2022-10-25T20:01:31.217Z,3.10
2022-10-25T20:02:31.225Z,3.00
2022-10-25T20:03:31.156Z,3.20
2022-10-25T20:04:31.098Z,3.20
2022-10-25T20:05:31.077Z,3.30
2022-10-25T20:06:39.778Z,3.20
2022-10-25T20:07:31.074Z,3.70
2022-10-25T20:08:31.064Z,3.10
2022-10-25T20:09:31.049Z,3.10
2022-10-25T20:10:31.053Z,3.60
2022-10-25T20:11:31.011Z,2.70
2022-10-25T20:12:30.977Z,3.20
2022-10-25T20:13:31.004Z,3.00
2022-10-25T20:14:30.998Z,2.40
2022-10-25T20:15:30.963Z,2.80
2022-10-25T20:16:30.923Z,2.50
2022-10-25T20:17:30.919Z,2.80
2022-10-25T20:18:30.947Z,2.90
2022-10-25T20:19:30.902Z,2.40
2022-10-25T20:20:30.935Z,2.90
2022-10-25T20:21:30.890Z,2.60
2022-10-25T20:22:30.897Z,2.90
2022-10-25T20:23:30.889Z,3.00
2022-10-25T20:24:31.074Z,2.90
2022-10-25T20:25:30.858Z,2.90
2022-10-25T20:26:30.891Z,2.80
2022-10-25T20:27:30.803Z,2.70
2022-10-25T20:28:30.913Z,3.20
2022-10-25T20:29:30.848Z,2.70
2022-10-25T20:30:30.779Z,3.10
2022-10-25T20:31:30.815Z,3.20
2022-10-25T20:32:30.727Z,2.80
2022-10-25T20:33:30.765Z,2.70
2022-10-25T20:34:30.815Z,2.80
2022-10-25T20:35:30.716Z,2.80
2022-10-25T20:36:30.746Z,2.80
2022-10-25T20:37:30.715Z,2.90
2022-10-25T20:38:30.720Z,2.60
2022-10-25T20:39:30.728Z,2.70
2022-10-25T20:40:30.679Z,3.10
2022-10-25T20:41:30.682Z,2.90
2022-10-25T20:42:30.677Z,2.60
2022-10-25T20:43:30.658Z,2.50
2022-10-25T20:44:30.618Z,2.80
2022-10-25T20:45:30.580Z,2.80
2022-10-25T20:46:30.579Z,2.90
2022-10-25T20:47:30.646Z,3.10
2022-10-25T20:48:30.679Z,3.40
2022-10-25T20:49:30.518Z,3.00
2022-10-25T20:50:30.526Z,3.20
2022-10-25T20:51:30.730Z,3.50
2022-10-25T20:52:30.518Z,4.00
2022-10-25T20:53:30.502Z,3.30
2022-10-25T20:54:30.502Z,3.90
2022-10-25T20:55:30.506Z,3.60
2022-10-25T20:56:30.463Z,2.60
2022-10-25T20:57:30.459Z,2.70
2022-10-25T20:58:30.516Z,3.40
2022-10-25T20:59:30.368Z,2.80
2022-10-25T21:00:30.360Z,3.00
2022-10-25T21:01:30.458Z,3.20