createdAt,value
2022-11-17T00:00:48.065Z,100183.28
2022-11-17T00:03:16.968Z,100182.44
2022-11-17T00:05:45.730Z,100187.50
2022-11-17T00:08:15.405Z,100189.78
2022-11-17T00:10:43.677Z,100191.19
2022-11-17T00:13:29.342Z,100196.81
2022-11-17T00:15:57.662Z,100191.53
2022-11-17T00:18:43.786Z,100186.31
2022-11-17T00:21:23.816Z,100179.41
2022-11-17T00:23:54.082Z,100168.16
2022-11-17T00:26:24.077Z,100167.34
2022-11-17T00:28:53.834Z,100169.91
2022-11-17T00:31:41.196Z,100156.16
2022-11-17T00:34:14.020Z,100161.25
2022-11-17T00:36:44.191Z,100168.56
2022-11-17T00:39:15.764Z,100165.06
2022-11-17T00:41:44.461Z,100174.13
2022-11-17T00:44:13.345Z,100161.28
2022-11-17T00:46:42.000Z,100161.13
2022-11-17T00:49:11.643Z,100154.28
2022-11-17T00:51:40.088Z,100140.53
2022-11-17T00:54:11.810Z,100154.38
2022-11-17T00:56:41.977Z,100156.94
2022-11-17T00:59:10.505Z,100144.19
2022-11-17T01:01:39.825Z,100156.19
2022-11-17T01:04:08.682Z,100153.63
2022-11-17T01:06:39.306Z,100155.22
2022-11-17T01:09:12.392Z,100149.28
2022-11-17T01:11:42.440Z,100153.53
2022-11-17T01:14:14.007Z,100148.81
2022-11-17T01:16:42.524Z,100153.28
2022-11-17T01:19:12.546Z,100150.72
2022-11-17T01:21:40.929Z,100144.94
2022-11-17T01:24:12.301Z,100147.56
2022-11-17T01:26:42.629Z,100142.25
2022-11-17T01:29:14.017Z,100143.94
2022-11-17T01:31:44.370Z,100142.16
2022-11-17T01:34:13.261Z,100133.03
2022-11-17T01:37:00.974Z,100137.16
2022-11-17T01:39:31.664Z,100138.78
2022-11-17T01:42:04.589Z,100143.06
2022-11-17T01:44:59.268Z,100130.13
2022-11-17T01:47:33.961Z,100126.72
2022-11-17T01:50:08.171Z,100117.19
2022-11-17T01:52:39.123Z,100118.81
2022-11-17T01:55:09.733Z,100119.69
2022-11-17T01:57:45.158Z,100124.91
2022-11-17T02:00:14.513Z,100119.41
2022-11-17T02:02:47.553Z,100121.66
2022-11-17T02:05:29.449Z,100110.50
2022-11-17T02:08:00.837Z,100120.44
2022-11-17T02:10:31.905Z,100127.28
2022-11-17T02:13:01.915Z,100121.16
2022-11-17T02:15:30.584Z,100124.00
2022-11-17T02:18:00.404Z,100118.50
2022-11-17T02:20:42.592Z,100126.06
2022-11-17T02:23:41.939Z,100116.72
2022-11-17T02:26:25.226Z,100114.09
2022-11-17T02:29:04.270Z,100114.00
2022-11-17T02:31:43.575Z,100115.91
2022-11-17T02:34:24.866Z,100105.47
2022-11-17T02:36:59.999Z,100103.72
2022-11-17T02:39:34.637Z,100111.38
2022-11-17T02:42:10.358Z,100097.56
2022-11-17T02:44:43.133Z,100096.59
2022-11-17T02:47:16.678Z,100101.56
2022-11-17T02:49:50.253Z,100100.63
2022-11-17T02:52:20.181Z,100098.66
2022-11-17T02:54:48.468Z,100095.25
2022-11-17T02:57:29.909Z,100087.59
2022-11-17T03:00:02.117Z,100091.00
2022-11-17T03:02:48.028Z,100084.91
2022-11-17T03:05:21.870Z,100084.09
2022-11-17T03:08:08.106Z,100083.22
2022-11-17T03:10:50.374Z,100081.66
2022-11-17T03:13:25.120Z,100080.81
2022-11-17T03:16:00.604Z,100085.22
2022-11-17T03:18:36.161Z,100077.56
2022-11-17T03:21:11.809Z,100082.97
2022-11-17T03:23:43.713Z,100082.88
2022-11-17T03:26:14.755Z,100078.47
2022-11-17T03:28:47.407Z,100075.00
2022-11-17T03:31:18.681Z,100069.88
2022-11-17T03:33:50.653Z,100075.97
2022-11-17T03:36:23.897Z,100075.97
2022-11-17T03:38:58.116Z,100079.34
2022-11-17T03:41:29.857Z,100087.00
2022-11-17T03:44:00.046Z,100086.13
2022-11-17T03:46:31.265Z,100088.69
2022-11-17T03:49:09.912Z,100078.06
2022-11-17T03:51:38.804Z,100074.66
2022-11-17T03:54:08.832Z,100061.97
2022-11-17T03:56:45.323Z,100072.31
2022-11-17T03:59:18.608Z,100069.78
2022-11-17T04:01:48.343Z,100070.69
2022-11-17T04:04:18.074Z,100061.06
2022-11-17T04:06:46.907Z,100062.69
2022-11-17T04:09:17.651Z,100063.63
2022-11-17T04:12:07.457Z,100069.59
2022-11-17T04:14:53.082Z,100065.28
2022-11-17T04:17:22.978Z,100071.34
2022-11-17T04:19:51.313Z,100063.78
2022-11-17T04:22:19.621Z,100066.34
2022-11-17T04:24:47.923Z,100056.06
2022-11-17T04:27:33.693Z,100046.69
2022-11-17T04:30:02.022Z,100045.03
2022-11-17T04:32:31.813Z,100044.13
2022-11-17T04:35:00.212Z,100046.69
2022-11-17T04:37:28.534Z,100046.69
2022-11-17T04:39:56.831Z,100043.19
2022-11-17T04:42:24.169Z,100040.88
2022-11-17T04:44:52.516Z,100043.47
2022-11-17T04:47:20.842Z,100041.63
2022-11-17T04:49:50.533Z,100039.88
2022-11-17T04:52:18.881Z,100032.50
2022-11-17T04:54:47.176Z,100034.81
2022-11-17T04:57:15.514Z,100038.16
2022-11-17T04:59:43.837Z,100033.16
2022-11-17T05:02:12.239Z,100031.28
2022-11-17T05:04:59.081Z,100031.19
2022-11-17T05:07:28.854Z,100031.34
2022-11-17T05:09:57.248Z,100036.41
2022-11-17T05:12:42.850Z,100040.06
2022-11-17T05:15:11.357Z,100033.16
2022-11-17T05:17:38.662Z,100037.56
2022-11-17T05:20:07.888Z,100023.81
2022-11-17T05:22:54.759Z,100023.00
2022-11-17T05:25:23.101Z,100024.84
2022-11-17T05:27:51.414Z,100022.28
2022-11-17T05:30:19.718Z,100017.97
2022-11-17T05:32:48.050Z,100012.00
2022-11-17T05:35:16.449Z,100004.28
2022-11-17T05:37:46.117Z,100008.56
2022-11-17T05:40:14.442Z,100009.34
2022-11-17T05:42:42.760Z,100000.94
2022-11-17T05:45:11.379Z,99994.88
2022-11-17T05:47:40.123Z,100000.94
2022-11-17T05:50:08.804Z,99997.53
2022-11-17T05:52:37.166Z,99996.72
2022-11-17T05:55:08.322Z,99995.78
2022-11-17T05:57:36.797Z,99993.25
2022-11-17T06:00:06.249Z,99996.78
2022-11-17T06:02:40.472Z,100001.94
2022-11-17T06:05:12.368Z,99997.88
2022-11-17T06:07:44.646Z,99999.78
2022-11-17T06:10:14.518Z,100003.19
2022-11-17T06:12:42.798Z,99999.78
2022-11-17T06:15:11.669Z,100004.25
2022-11-17T06:17:44.099Z,99998.03
2022-11-17T06:20:16.737Z,99999.59
2022-11-17T06:22:48.303Z,99996.22
2022-11-17T06:25:20.504Z,99996.28
2022-11-17T06:27:51.425Z,100002.34
2022-11-17T06:30:20.207Z,100002.44
2022-11-17T06:32:50.428Z,99991.50
2022-11-17T06:35:18.998Z,99991.75
2022-11-17T06:37:47.343Z,99990.25
2022-11-17T06:40:16.492Z,99990.19
2022-11-17T06:43:08.312Z,99983.31
2022-11-17T06:45:37.862Z,99984.13
2022-11-17T06:48:07.241Z,99974.66
2022-11-17T06:50:35.675Z,99978.06
2022-11-17T06:53:07.089Z,99970.41
2022-11-17T06:55:36.692Z,99975.59
2022-11-17T06:58:08.133Z,99972.03
2022-11-17T07:00:37.278Z,99967.88
2022-11-17T07:03:09.203Z,99965.25
2022-11-17T07:05:40.197Z,99960.97
2022-11-17T07:08:10.183Z,99955.94
2022-11-17T07:10:38.880Z,99961.94
2022-11-17T07:13:08.914Z,99956.03
2022-11-17T07:15:37.331Z,99956.06
2022-11-17T07:18:05.727Z,99959.59
2022-11-17T07:20:34.078Z,99951.88
2022-11-17T07:23:02.490Z,99950.16
2022-11-17T07:25:30.892Z,99954.31
2022-11-17T07:28:00.293Z,99959.59
2022-11-17T07:30:30.262Z,99963.22
2022-11-17T07:32:59.902Z,99960.66
2022-11-17T07:35:29.068Z,99963.22
2022-11-17T07:38:01.544Z,99952.09
2022-11-17T07:40:30.416Z,99954.16
2022-11-17T07:42:58.846Z,99963.69
2022-11-17T07:45:31.882Z,99958.66
2022-11-17T07:48:03.508Z,99961.19
2022-11-17T07:50:31.887Z,99969.72
2022-11-17T07:53:00.535Z,99968.97
2022-11-17T07:55:28.937Z,99967.31
2022-11-17T07:57:59.031Z,99971.66
2022-11-17T08:00:28.447Z,99968.16
2022-11-17T08:02:57.301Z,99968.84
2022-11-17T08:05:30.560Z,99960.28
2022-11-17T08:08:00.313Z,99953.53
2022-11-17T08:10:31.348Z,99958.69
2022-11-17T08:13:00.878Z,99955.28
2022-11-17T08:15:29.549Z,99957.25
2022-11-17T08:17:59.509Z,99945.19
2022-11-17T08:20:30.229Z,99946.94
2022-11-17T08:22:58.743Z,99944.59
2022-11-17T08:25:28.309Z,99945.59
2022-11-17T08:27:57.825Z,99949.97
2022-11-17T08:30:28.580Z,99947.41
2022-11-17T08:32:56.944Z,99935.34
2022-11-17T08:35:26.349Z,99937.22
2022-11-17T08:37:56.344Z,99937.34
2022-11-17T08:40:24.739Z,99939.94
2022-11-17T08:43:00.412Z,99933.25
2022-11-17T08:45:29.700Z,99944.31
2022-11-17T08:47:58.337Z,99940.09
2022-11-17T08:50:27.137Z,99938.41
2022-11-17T08:52:56.884Z,99934.09
2022-11-17T08:55:26.393Z,99937.56
2022-11-17T08:57:54.973Z,99935.69
2022-11-17T09:00:23.779Z,99916.19
2022-11-17T09:02:52.282Z,99915.28
2022-11-17T09:05:21.068Z,99915.34
2022-11-17T09:07:49.580Z,99922.19
2022-11-17T09:10:19.555Z,99934.28
2022-11-17T09:12:47.922Z,99933.41
2022-11-17T09:15:16.538Z,99930.88
2022-11-17T09:17:47.727Z,99942.94
2022-11-17T09:20:16.942Z,99945.53
2022-11-17T09:22:45.449Z,99957.50
2022-11-17T09:25:14.611Z,99956.66
2022-11-17T09:27:44.416Z,99949.84
2022-11-17T09:30:13.274Z,99946.34
2022-11-17T09:32:41.903Z,99936.91
2022-11-17T09:35:10.929Z,99947.19
2022-11-17T09:37:39.399Z,99949.50
2022-11-17T09:40:11.713Z,99950.31
2022-11-17T09:42:41.261Z,99956.47
2022-11-17T09:45:19.354Z,99948.78
2022-11-17T09:48:07.043Z,99939.19
2022-11-17T09:50:42.595Z,99943.25
2022-11-17T09:53:16.728Z,99928.66
2022-11-17T09:55:47.300Z,99933.94
2022-11-17T09:58:23.614Z,99940.84
2022-11-17T10:00:54.403Z,99938.28
2022-11-17T10:03:26.769Z,99942.72
2022-11-17T10:05:55.632Z,99945.09
2022-11-17T10:08:35.983Z,99940.22
2022-11-17T10:11:24.804Z,99939.38
2022-11-17T10:13:53.317Z,99940.91
2022-11-17T10:16:23.300Z,99936.53
2022-11-17T10:18:51.717Z,99933.81
2022-11-17T10:21:20.126Z,99935.63
2022-11-17T10:23:57.115Z,99935.69
2022-11-17T10:26:25.784Z,99927.25
2022-11-17T10:29:08.695Z,99924.75
2022-11-17T10:31:44.182Z,99912.78
2022-11-17T10:34:13.965Z,99910.25
2022-11-17T10:36:51.524Z,99908.59
2022-11-17T10:39:38.364Z,99920.66
2022-11-17T10:42:22.587Z,99916.34
2022-11-17T10:44:54.527Z,99906.75
2022-11-17T10:47:30.190Z,99915.47
2022-11-17T10:50:18.868Z,99896.44
2022-11-17T10:52:47.699Z,99897.44
2022-11-17T10:55:26.522Z,99898.16
2022-11-17T10:57:59.434Z,99898.31
2022-11-17T11:00:32.980Z,99881.09
2022-11-17T11:03:18.783Z,99893.34
2022-11-17T11:06:05.170Z,99884.78
2022-11-17T11:08:41.719Z,99871.09
2022-11-17T11:11:18.610Z,99858.72
2022-11-17T11:13:53.338Z,99864.91
2022-11-17T11:16:21.763Z,99862.44
2022-11-17T11:18:53.482Z,99852.25
2022-11-17T11:21:37.931Z,99863.41
2022-11-17T11:24:16.380Z,99848.94
2022-11-17T11:26:54.037Z,99872.09
2022-11-17T11:29:30.975Z,99853.09
2022-11-17T11:32:18.834Z,99847.94
2022-11-17T11:35:31.723Z,99853.97
2022-11-17T11:38:15.954Z,99853.09
2022-11-17T11:41:02.430Z,99848.72
2022-11-17T11:43:40.921Z,99850.38
2022-11-17T11:46:17.114Z,99838.19
2022-11-17T11:48:49.053Z,99835.59
2022-11-17T11:51:23.662Z,99828.66
2022-11-17T11:53:58.046Z,99838.41
2022-11-17T11:56:29.266Z,99835.88
2022-11-17T11:59:01.930Z,99832.53
2022-11-17T12:01:38.119Z,99834.28
2022-11-17T12:04:17.816Z,99836.00
2022-11-17T12:06:54.701Z,99828.53
2022-11-17T12:09:47.699Z,99830.41
2022-11-17T12:12:18.418Z,99824.34
2022-11-17T12:15:13.620Z,99826.88
2022-11-17T12:17:57.562Z,99821.72
2022-11-17T12:20:57.086Z,99831.00
2022-11-17T12:23:49.033Z,99833.63
2022-11-17T12:26:26.494Z,99828.09
2022-11-17T12:29:26.488Z,99843.78
2022-11-17T12:31:56.027Z,99828.41
2022-11-17T12:34:27.877Z,99833.56
2022-11-17T12:37:19.370Z,99823.16
2022-11-17T12:40:31.110Z,99821.31
2022-11-17T12:43:23.772Z,99821.38
2022-11-17T12:46:05.125Z,99824.91
2022-11-17T12:48:36.759Z,99812.94
2022-11-17T12:51:12.515Z,99825.13
2022-11-17T12:53:53.657Z,99819.97
2022-11-17T12:56:38.456Z,99826.78
2022-11-17T12:59:53.360Z,99820.84
2022-11-17T13:02:37.500Z,99822.59
2022-11-17T13:05:14.547Z,99823.38
2022-11-17T13:07:42.866Z,99808.69
2022-11-17T13:10:25.546Z,99811.19
2022-11-17T13:13:12.979Z,99815.69
2022-11-17T13:15:44.644Z,99818.22
2022-11-17T13:18:22.054Z,99819.97
2022-11-17T13:20:50.425Z,99818.03
2022-11-17T13:23:22.433Z,99820.84
2022-11-17T13:25:51.299Z,99817.28
2022-11-17T13:28:33.728Z,99821.50
2022-11-17T13:31:03.631Z,99817.28
2022-11-17T13:33:36.951Z,99816.47
2022-11-17T13:36:17.859Z,99814.88
2022-11-17T13:38:50.258Z,99809.66
2022-11-17T13:41:20.907Z,99803.59
2022-11-17T13:43:50.941Z,99796.69
2022-11-17T13:46:20.928Z,99806.03
2022-11-17T13:48:51.565Z,99793.78
2022-11-17T13:51:33.147Z,99806.75
2022-11-17T13:54:07.203Z,99808.41
2022-11-17T13:56:38.650Z,99806.66
2022-11-17T13:59:22.879Z,99809.25
2022-11-17T14:02:24.338Z,99812.63
2022-11-17T14:05:23.039Z,99802.31
2022-11-17T14:07:52.953Z,99803.16
2022-11-17T14:10:33.016Z,99795.31
2022-11-17T14:13:29.859Z,99796.13
2022-11-17T14:16:00.746Z,99792.63
2022-11-17T14:18:34.220Z,99793.41
2022-11-17T14:21:14.719Z,99793.47
2022-11-17T14:23:44.220Z,99801.13
2022-11-17T14:26:20.268Z,99788.19
2022-11-17T14:28:50.217Z,99799.31
2022-11-17T14:31:18.875Z,99803.66
2022-11-17T14:33:50.441Z,99794.13
2022-11-17T14:36:19.330Z,99802.03
2022-11-17T14:38:47.930Z,99798.50
2022-11-17T14:41:17.103Z,99795.31
2022-11-17T14:43:45.905Z,99796.75
2022-11-17T14:46:20.605Z,99800.88
2022-11-17T14:48:50.445Z,99795.63
2022-11-17T14:51:19.211Z,99799.81
2022-11-17T14:53:47.877Z,99799.75
2022-11-17T14:56:18.932Z,99803.78
2022-11-17T14:58:50.491Z,99810.59
2022-11-17T15:01:20.828Z,99801.16
2022-11-17T15:03:52.866Z,99796.97
2022-11-17T15:06:21.383Z,99789.22
2022-11-17T15:08:54.592Z,99808.06
2022-11-17T15:11:23.003Z,99797.75
2022-11-17T15:13:51.437Z,99804.63
2022-11-17T15:16:20.127Z,99794.13
2022-11-17T15:18:50.510Z,99800.19
2022-11-17T15:21:18.978Z,99793.28
2022-11-17T15:23:47.596Z,99794.03
2022-11-17T15:26:18.727Z,99801.78
2022-11-17T15:28:47.666Z,99796.63
2022-11-17T15:31:17.842Z,99798.44
2022-11-17T15:33:47.860Z,99791.41
2022-11-17T15:36:20.806Z,99791.34
2022-11-17T15:38:49.826Z,99802.53
2022-11-17T15:41:18.298Z,99796.50
2022-11-17T15:43:46.655Z,99799.06
2022-11-17T15:46:17.321Z,99798.22
2022-11-17T15:48:47.254Z,99789.75
2022-11-17T15:51:19.179Z,99805.19
2022-11-17T15:53:49.238Z,99792.03
2022-11-17T15:56:19.894Z,99797.19
2022-11-17T15:58:49.622Z,99799.78
2022-11-17T16:01:26.747Z,99802.25
2022-11-17T16:03:59.087Z,99795.44
2022-11-17T16:06:29.124Z,99795.38
2022-11-17T16:08:57.706Z,99801.91
2022-11-17T16:11:27.012Z,99791.84
2022-11-17T16:13:56.249Z,99793.38
2022-11-17T16:16:26.194Z,99789.88
2022-11-17T16:18:54.972Z,99800.09
2022-11-17T16:21:23.534Z,99804.16
2022-11-17T16:23:55.831Z,99788.47
2022-11-17T16:26:26.972Z,99797.19
2022-11-17T16:28:59.255Z,99790.34
2022-11-17T16:31:29.271Z,99794.50
2022-11-17T16:33:59.323Z,99792.56
2022-11-17T16:36:34.557Z,99787.34
2022-11-17T16:39:07.911Z,99783.94
2022-11-17T16:41:37.887Z,99788.94
2022-11-17T16:44:09.551Z,99780.44
2022-11-17T16:46:38.188Z,99783.72
2022-11-17T16:49:08.306Z,99780.31
2022-11-17T16:51:36.786Z,99780.66
2022-11-17T16:54:08.190Z,99790.97
2022-11-17T16:56:36.561Z,99781.19
2022-11-17T16:59:05.010Z,99784.41
2022-11-17T17:01:34.799Z,99784.47
2022-11-17T17:04:06.344Z,99792.00
2022-11-17T17:06:35.365Z,99786.84
2022-11-17T17:09:07.626Z,99795.53
2022-11-17T17:11:37.373Z,99792.19
2022-11-17T17:14:08.310Z,99794.63
2022-11-17T17:16:38.667Z,99797.91
2022-11-17T17:19:09.266Z,99801.44
2022-11-17T17:21:38.815Z,99802.19
2022-11-17T17:24:09.773Z,99800.44
2022-11-17T17:26:39.218Z,99797.03
2022-11-17T17:29:08.085Z,99802.19
2022-11-17T17:31:38.469Z,99806.44
2022-11-17T17:34:07.929Z,99801.31
2022-11-17T17:36:38.489Z,99798.66
2022-11-17T17:39:08.729Z,99803.59
2022-11-17T17:41:40.908Z,99796.81
2022-11-17T17:44:14.529Z,99805.38
2022-11-17T17:46:43.610Z,99798.22
2022-11-17T17:49:12.609Z,99799.84
2022-11-17T17:51:44.081Z,99806.63
2022-11-17T17:54:17.711Z,99803.25
2022-11-17T17:56:46.630Z,99806.63
2022-11-17T17:59:16.039Z,99804.75
2022-11-17T18:01:46.214Z,99806.38
2022-11-17T18:04:16.460Z,99808.03
2022-11-17T18:06:47.931Z,99807.09
2022-11-17T18:09:20.467Z,99808.88
2022-11-17T18:11:51.157Z,99819.00
2022-11-17T18:14:24.346Z,99801.81
2022-11-17T18:16:53.908Z,99804.41
2022-11-17T18:19:25.754Z,99804.25
2022-11-17T18:21:56.589Z,99802.28
2022-11-17T18:24:26.614Z,99806.03
2022-11-17T18:26:54.979Z,99804.97
2022-11-17T18:29:23.392Z,99810.81
2022-11-17T18:31:51.893Z,99823.59
2022-11-17T18:34:21.756Z,99815.28
2022-11-17T18:36:50.639Z,99822.03
2022-11-17T18:39:19.750Z,99816.88
2022-11-17T18:41:49.760Z,99822.84
2022-11-17T18:44:19.915Z,99828.88
2022-11-17T18:46:48.825Z,99827.06
2022-11-17T18:49:17.468Z,99830.50
2022-11-17T18:51:46.427Z,99827.75
2022-11-17T18:54:15.086Z,99830.38
2022-11-17T18:56:44.617Z,99825.94
2022-11-17T18:59:14.881Z,99826.69
2022-11-17T19:01:44.216Z,99826.69
2022-11-17T19:04:14.479Z,99829.25
2022-11-17T19:06:43.139Z,99830.91
2022-11-17T19:09:11.871Z,99832.66
2022-11-17T19:11:40.452Z,99825.75
2022-11-17T19:14:08.866Z,99828.25
2022-11-17T19:16:44.102Z,99827.50
2022-11-17T19:19:14.990Z,99827.25
2022-11-17T19:21:44.395Z,99828.75
2022-11-17T19:24:13.198Z,99817.66
2022-11-17T19:26:42.694Z,99821.97
2022-11-17T19:29:17.140Z,99820.22
2022-11-17T19:31:48.814Z,99821.97
2022-11-17T19:34:17.421Z,99817.72
2022-11-17T19:40:20.214Z,99830.50
2022-11-17T19:42:50.041Z,99818.41
2022-11-17T19:45:18.968Z,99829.00
2022-11-17T19:47:49.293Z,99829.69
2022-11-17T19:50:18.312Z,99834.59
2022-11-17T19:52:46.782Z,99838.66
2022-11-17T19:55:15.188Z,99831.63
2022-11-17T19:57:43.553Z,99834.19
2022-11-17T20:00:13.237Z,99844.28
2022-11-17T20:02:41.664Z,99837.19
2022-11-17T20:05:11.606Z,99842.91
2022-11-17T20:07:40.150Z,99841.00
2022-11-17T20:10:09.059Z,99851.16
2022-11-17T20:12:37.667Z,99852.91
2022-11-17T20:15:06.474Z,99846.97
2022-11-17T20:17:34.899Z,99855.41
2022-11-17T20:20:03.291Z,99849.34
2022-11-17T20:22:33.575Z,99850.94
2022-11-17T20:25:03.680Z,99859.53
2022-11-17T20:27:32.852Z,99845.88
2022-11-17T20:30:01.568Z,99857.03
2022-11-17T20:32:30.729Z,99848.44
2022-11-17T20:34:59.234Z,99856.97
2022-11-17T20:37:27.575Z,99865.44
2022-11-17T20:40:05.257Z,99851.91
2022-11-17T20:42:33.629Z,99854.25
2022-11-17T20:45:01.966Z,99856.31
2022-11-17T20:47:31.528Z,99856.84
2022-11-17T20:50:00.403Z,99864.41
2022-11-17T20:52:28.854Z,99851.50
2022-11-17T20:54:58.647Z,99855.69
2022-11-17T20:57:27.066Z,99853.84
2022-11-17T20:59:55.464Z,99858.88
2022-11-17T21:02:23.875Z,99850.22
2022-11-17T21:04:52.378Z,99855.38
2022-11-17T21:07:20.850Z,99850.22
2022-11-17T21:09:49.213Z,99854.47
2022-11-17T21:12:18.981Z,99851.84
2022-11-17T21:14:47.319Z,99858.72
2022-11-17T21:17:29.609Z,99862.94
2022-11-17T21:19:57.926Z,99863.81
2022-11-17T21:22:26.317Z,99853.47
2022-11-17T21:24:54.660Z,99853.47
2022-11-17T21:27:24.458Z,99863.53
2022-11-17T21:29:52.884Z,99863.59
2022-11-17T21:32:21.290Z,99849.16
2022-11-17T21:34:50.029Z,99866.25
2022-11-17T21:37:18.567Z,99874.75
2022-11-17T21:39:46.903Z,99872.13
2022-11-17T21:42:15.233Z,99878.06
2022-11-17T21:44:45.018Z,99856.72
2022-11-17T21:47:13.370Z,99864.50
2022-11-17T21:49:41.766Z,99866.97
2022-11-17T21:52:10.367Z,99870.38
2022-11-17T21:54:38.807Z,99875.50
2022-11-17T21:57:07.248Z,99870.38
2022-11-17T21:59:35.677Z,99874.53
2022-11-17T22:02:05.484Z,99873.44
2022-11-17T22:04:33.942Z,99881.97
2022-11-17T22:07:02.429Z,99875.22
2022-11-17T22:09:30.853Z,99888.56
2022-11-17T22:11:59.269Z,99877.38
2022-11-17T22:14:27.679Z,99879.31
2022-11-17T22:16:56.479Z,99895.50
2022-11-17T22:19:29.368Z,99890.47
2022-11-17T22:21:57.800Z,99889.59
2022-11-17T22:24:26.167Z,99898.09
2022-11-17T22:26:54.523Z,99892.13
2022-11-17T22:29:23.036Z,99894.88
2022-11-17T22:31:51.710Z,99886.97
2022-11-17T22:34:20.276Z,99898.09
2022-11-17T22:36:49.999Z,99906.72
2022-11-17T22:39:19.666Z,99904.88
2022-11-17T22:41:48.241Z,99904.22
2022-11-17T22:44:17.294Z,99893.88
2022-11-17T22:46:45.662Z,99896.44
2022-11-17T22:49:14.468Z,99907.53
2022-11-17T22:52:00.463Z,99902.22
2022-11-17T22:54:30.415Z,99909.66
2022-11-17T22:56:59.188Z,99907.28
2022-11-17T22:59:28.457Z,99910.59
2022-11-17T23:01:56.972Z,99916.47
2022-11-17T23:04:25.834Z,99915.00
2022-11-17T23:06:54.308Z,99914.28
2022-11-17T23:09:22.773Z,99912.59
2022-11-17T23:11:52.502Z,99914.22
2022-11-17T23:14:20.865Z,99908.28
2022-11-17T23:16:49.232Z,99916.06
2022-11-17T23:19:17.912Z,99912.59
2022-11-17T23:21:46.502Z,99919.38
2022-11-17T23:24:14.900Z,99933.22
2022-11-17T23:26:43.916Z,99923.69
2022-11-17T23:29:14.016Z,99915.91
2022-11-17T23:31:42.631Z,99920.97
2022-11-17T23:34:12.113Z,99919.38
2022-11-17T23:36:40.530Z,99908.94
2022-11-17T23:39:09.092Z,99908.38
2022-11-17T23:41:37.422Z,99908.94
2022-11-17T23:44:06.378Z,99910.56
2022-11-17T23:46:36.046Z,99913.94
2022-11-17T23:49:04.671Z,99921.66
2022-11-17T23:51:33.006Z,99930.00
2022-11-17T23:54:02.908Z,99930.00
2022-11-17T23:56:33.590Z,99933.31
2022-11-17T23:59:02.032Z,99934.69
