createdAt,value
2019-05-16T00:00:51.412Z,0.00
2019-05-16T00:01:51.388Z,0.00
2019-05-16T00:02:51.429Z,0.00
2019-05-16T00:03:51.367Z,0.00
2019-05-16T00:04:51.358Z,0.00
2019-05-16T00:05:54.387Z,0.00
2019-05-16T00:06:51.335Z,0.00
2019-05-16T00:07:51.326Z,0.00
2019-05-16T00:08:51.411Z,0.00
2019-05-16T00:09:51.305Z,5.62
2019-05-16T00:10:51.288Z,5.62
2019-05-16T00:11:51.281Z,5.62
2019-05-16T00:12:51.274Z,5.62
2019-05-16T00:13:51.258Z,5.62
2019-05-16T00:14:51.401Z,5.62
2019-05-16T00:15:51.238Z,11.25
2019-05-16T00:16:51.233Z,11.25
2019-05-16T00:17:51.213Z,11.25
2019-05-16T00:18:51.215Z,11.25
2019-05-16T00:19:51.422Z,16.87
2019-05-16T00:20:51.283Z,16.87
2019-05-16T00:21:51.170Z,16.87
2019-05-16T00:22:51.160Z,22.50
2019-05-16T00:23:51.149Z,22.50
2019-05-16T00:24:51.145Z,22.50
2019-05-16T00:25:51.128Z,28.12
2019-05-16T00:26:51.222Z,28.12
2019-05-16T00:27:51.109Z,33.75
2019-05-16T00:28:51.095Z,33.75
2019-05-16T00:29:51.086Z,45.00
2019-05-16T00:30:51.072Z,45.00
2019-05-16T00:31:51.062Z,50.62
2019-05-16T00:32:51.209Z,67.50
2019-05-16T00:33:51.041Z,67.50
2019-05-16T00:34:51.030Z,84.37
2019-05-16T00:36:02.243Z,90.00
2019-05-16T00:37:18.004Z,95.62
2019-05-16T00:38:15.862Z,106.87
2019-05-16T00:39:15.806Z,112.50
2019-05-16T00:40:15.792Z,118.12
2019-05-16T00:41:17.842Z,123.75
2019-05-16T00:42:17.958Z,123.75
2019-05-16T00:43:15.760Z,129.37
2019-05-16T00:44:15.846Z,129.37
2019-05-16T00:45:18.327Z,135.00
2019-05-16T00:46:15.726Z,140.62
2019-05-16T00:47:17.706Z,129.37
2019-05-16T00:48:15.704Z,101.25
2019-05-16T00:49:15.699Z,90.00
2019-05-16T00:50:18.052Z,90.00
2019-05-16T00:51:15.673Z,90.00
2019-05-16T00:52:15.663Z,95.62
2019-05-16T00:53:15.648Z,101.25
2019-05-16T00:54:15.642Z,112.50
2019-05-16T00:55:17.779Z,123.75
2019-05-16T00:56:15.718Z,135.00
2019-05-16T00:57:15.606Z,168.75
2019-05-16T00:58:18.511Z,213.75
2019-05-16T00:59:15.586Z,275.62
2019-05-16T01:00:18.029Z,292.50
2019-05-16T01:01:15.569Z,298.12
2019-05-16T01:02:15.601Z,298.12
2019-05-16T01:03:15.541Z,298.12
2019-05-16T01:04:15.529Z,303.75
2019-05-16T01:05:15.518Z,241.87
2019-05-16T01:06:19.923Z,180.00
2019-05-16T01:07:40.711Z,185.62
2019-05-16T01:08:40.697Z,163.12
2019-05-16T01:09:40.691Z,123.75
2019-05-16T01:10:40.679Z,135.00
2019-05-16T01:11:40.670Z,230.62
2019-05-16T01:12:40.708Z,101.25
2019-05-16T01:13:40.648Z,90.00
2019-05-16T01:14:40.639Z,78.75
2019-05-16T01:15:40.626Z,78.75
2019-05-16T01:16:40.620Z,73.12
2019-05-16T01:17:40.605Z,73.12
2019-05-16T01:18:40.651Z,73.12
2019-05-16T01:19:40.586Z,67.50
2019-05-16T01:20:40.574Z,67.50
2019-05-16T01:21:40.565Z,67.50
2019-05-16T01:22:40.554Z,67.50
2019-05-16T01:23:40.543Z,61.87
2019-05-16T01:24:41.499Z,61.87
2019-05-16T01:25:40.521Z,61.87
2019-05-16T01:26:40.509Z,61.87
2019-05-16T01:27:40.498Z,67.50
2019-05-16T01:28:40.489Z,67.50
2019-05-16T01:29:40.476Z,73.12
2019-05-16T01:30:40.518Z,78.75
2019-05-16T01:31:40.457Z,84.37
2019-05-16T01:32:40.448Z,90.00
2019-05-16T01:33:40.434Z,95.62
2019-05-16T01:34:40.422Z,101.25
2019-05-16T01:35:41.861Z,106.87
2019-05-16T01:36:40.875Z,106.87
2019-05-16T01:37:40.391Z,112.50
2019-05-16T01:38:40.382Z,112.50
2019-05-16T01:39:40.371Z,112.50
2019-05-16T01:40:40.367Z,106.87
2019-05-16T01:41:40.351Z,106.87
2019-05-16T01:42:40.589Z,106.87
2019-05-16T01:43:40.329Z,106.87
2019-05-16T01:44:40.319Z,101.25
2019-05-16T01:45:40.307Z,95.62
2019-05-16T01:46:40.296Z,90.00
2019-05-16T01:47:40.285Z,90.00
2019-05-16T01:48:40.324Z,90.00
2019-05-16T01:49:40.266Z,90.00
2019-05-16T01:50:40.251Z,90.00
2019-05-16T01:51:40.243Z,95.62
2019-05-16T01:52:40.237Z,101.25
2019-05-16T01:53:40.221Z,118.12
2019-05-16T01:54:40.260Z,123.75
2019-05-16T01:55:40.204Z,123.75
2019-05-16T01:56:40.190Z,163.12
2019-05-16T01:57:40.178Z,123.75
2019-05-16T01:58:40.168Z,146.25
2019-05-16T01:59:40.158Z,151.87
2019-05-16T02:00:49.190Z,135.00
2019-05-16T02:01:41.235Z,112.50
2019-05-16T02:02:40.126Z,118.12
2019-05-16T02:03:40.112Z,112.50
2019-05-16T02:04:40.107Z,112.50
2019-05-16T02:05:40.094Z,106.87
2019-05-16T02:06:50.856Z,106.87
2019-05-16T02:08:04.888Z,106.87
2019-05-16T02:09:04.875Z,106.87
2019-05-16T02:10:04.864Z,106.87
2019-05-16T02:11:04.852Z,106.87
2019-05-16T02:12:04.892Z,106.87
2019-05-16T02:13:04.831Z,112.50
2019-05-16T02:14:04.817Z,118.12
2019-05-16T02:15:04.808Z,123.75
2019-05-16T02:16:04.795Z,129.37
2019-05-16T02:17:04.787Z,135.00
2019-05-16T02:18:04.926Z,135.00
2019-05-16T02:19:04.763Z,140.62
2019-05-16T02:20:04.757Z,140.62
2019-05-16T02:21:04.745Z,146.25
2019-05-16T02:22:04.733Z,146.25
2019-05-16T02:23:04.722Z,146.25
2019-05-16T02:24:04.818Z,146.25
2019-05-16T02:25:04.702Z,151.87
2019-05-16T02:26:04.689Z,151.87
2019-05-16T02:27:04.679Z,163.12
2019-05-16T02:28:04.669Z,168.75
2019-05-16T02:29:04.713Z,180.00
2019-05-16T02:30:04.648Z,191.25
2019-05-16T02:31:04.633Z,202.50
2019-05-16T02:32:04.624Z,219.37
2019-05-16T02:33:04.613Z,230.62
2019-05-16T02:34:05.109Z,247.50
2019-05-16T02:35:04.591Z,264.37
2019-05-16T02:36:04.583Z,281.25
2019-05-16T02:37:24.326Z,303.75
2019-05-16T02:38:05.654Z,309.37
2019-05-16T02:39:04.550Z,303.75
2019-05-16T02:40:04.608Z,303.75
2019-05-16T02:41:04.525Z,298.12
2019-05-16T02:42:04.513Z,286.87
2019-05-16T02:43:04.504Z,281.25
2019-05-16T02:44:04.496Z,270.00
2019-05-16T02:45:04.589Z,270.00
2019-05-16T02:46:04.478Z,393.75
2019-05-16T02:47:04.457Z,253.12
2019-05-16T02:48:04.449Z,241.87
2019-05-16T02:49:04.439Z,236.25
2019-05-16T02:50:04.432Z,236.25
2019-05-16T02:51:04.522Z,236.25
2019-05-16T02:52:04.419Z,236.25
2019-05-16T02:53:04.393Z,230.62
2019-05-16T02:54:04.388Z,236.25
2019-05-16T02:55:04.375Z,236.25
2019-05-16T02:56:04.516Z,236.25
2019-05-16T02:57:04.352Z,230.62
2019-05-16T02:58:04.341Z,225.00
2019-05-16T02:59:04.334Z,213.75
2019-05-16T03:00:04.318Z,208.12
2019-05-16T03:01:04.307Z,202.50
2019-05-16T03:02:04.343Z,191.25
2019-05-16T03:03:04.283Z,185.62
2019-05-16T03:04:04.275Z,174.37
2019-05-16T03:05:04.266Z,168.75
2019-05-16T03:06:04.260Z,157.50
2019-05-16T03:07:04.291Z,151.87
2019-05-16T03:08:04.238Z,151.87
2019-05-16T03:09:05.353Z,151.87
2019-05-16T03:10:04.220Z,157.50
2019-05-16T03:11:04.200Z,168.75
2019-05-16T03:12:04.338Z,180.00
2019-05-16T03:13:04.177Z,202.50
2019-05-16T03:14:04.166Z,236.25
2019-05-16T03:15:04.154Z,275.62
2019-05-16T03:16:04.144Z,331.87
2019-05-16T03:17:04.142Z,393.75
2019-05-16T03:18:04.754Z,416.25
2019-05-16T03:19:04.115Z,478.12
2019-05-16T03:20:04.098Z,1237.50
2019-05-16T03:21:04.090Z,1597.50
2019-05-16T03:22:04.117Z,1873.12
2019-05-16T03:23:04.071Z,1091.25
2019-05-16T03:24:04.161Z,1777.50
2019-05-16T03:25:04.052Z,1732.50
2019-05-16T03:26:04.041Z,1293.75
2019-05-16T03:27:04.042Z,832.50
2019-05-16T03:28:04.016Z,652.50
2019-05-16T03:29:04.005Z,1710.00
2019-05-16T03:30:04.249Z,1732.50
2019-05-16T03:31:05.627Z,1856.25
2019-05-16T03:32:04.023Z,1918.12
2019-05-16T03:33:05.602Z,1816.87
2019-05-16T03:34:07.587Z,1771.87
2019-05-16T03:35:05.576Z,894.37
2019-05-16T03:36:05.175Z,1811.25
2019-05-16T03:37:04.922Z,961.87
2019-05-16T03:38:05.727Z,798.75
2019-05-16T03:39:03.899Z,697.50
2019-05-16T03:40:03.889Z,1361.25
2019-05-16T03:41:03.881Z,1125.00
2019-05-16T03:42:03.918Z,1749.37
2019-05-16T03:43:03.856Z,781.87
2019-05-16T03:44:03.856Z,1800.00
2019-05-16T03:45:03.836Z,1496.25
2019-05-16T03:46:03.827Z,1575.00
2019-05-16T03:47:03.815Z,641.25
2019-05-16T03:48:04.068Z,545.62
2019-05-16T03:49:03.798Z,500.62
2019-05-16T03:50:03.782Z,489.37
2019-05-16T03:51:03.777Z,478.12
2019-05-16T03:52:03.764Z,438.75
2019-05-16T03:53:03.753Z,427.50
2019-05-16T03:54:03.789Z,410.62
2019-05-16T03:55:03.738Z,399.37
2019-05-16T03:56:03.723Z,388.12
2019-05-16T03:57:03.714Z,376.87
2019-05-16T03:58:03.727Z,388.12
2019-05-16T03:59:03.691Z,450.00
2019-05-16T04:00:03.736Z,382.50
2019-05-16T04:01:03.680Z,855.00
2019-05-16T04:02:03.663Z,1541.25
2019-05-16T04:03:03.649Z,1603.12
2019-05-16T04:04:03.639Z,1575.00
2019-05-16T04:05:03.629Z,1552.50
2019-05-16T04:06:03.671Z,573.75
2019-05-16T04:07:03.609Z,472.50
2019-05-16T04:08:14.819Z,461.25
2019-05-16T04:09:31.333Z,551.25
2019-05-16T04:10:30.930Z,1012.50
2019-05-16T04:11:31.805Z,1276.87
2019-05-16T04:12:30.884Z,1468.12
2019-05-16T04:13:31.078Z,1428.75
2019-05-16T04:14:30.902Z,1254.37
2019-05-16T04:15:31.089Z,1006.87
2019-05-16T04:16:31.224Z,793.12
2019-05-16T04:17:31.419Z,703.12
2019-05-16T04:18:31.531Z,675.00
2019-05-16T04:19:31.188Z,601.87
2019-05-16T04:20:30.475Z,601.87
2019-05-16T04:21:31.941Z,585.00
2019-05-16T04:22:31.534Z,534.37
2019-05-16T04:23:30.994Z,556.87
2019-05-16T04:24:31.421Z,523.12
2019-05-16T04:25:30.935Z,601.87
2019-05-16T04:26:30.926Z,635.62
2019-05-16T04:27:30.920Z,579.37
2019-05-16T04:28:31.353Z,680.62
2019-05-16T04:29:31.272Z,517.50
2019-05-16T04:30:31.298Z,556.87
2019-05-16T04:31:30.824Z,669.37
2019-05-16T04:32:31.270Z,562.50
2019-05-16T04:33:30.882Z,658.12
2019-05-16T04:34:31.168Z,545.62
2019-05-16T04:35:28.126Z,540.00
2019-05-16T04:36:28.120Z,607.50
2019-05-16T04:37:31.100Z,562.50
2019-05-16T04:38:39.794Z,562.50
2019-05-16T04:39:31.823Z,523.12
2019-05-16T04:40:30.941Z,585.00
2019-05-16T04:41:31.131Z,585.00
2019-05-16T04:42:30.773Z,562.50
2019-05-16T04:43:31.342Z,540.00
2019-05-16T04:44:31.057Z,528.75
2019-05-16T04:45:28.028Z,511.87
2019-05-16T04:46:31.097Z,506.25
2019-05-16T04:47:30.954Z,495.00
2019-05-16T04:48:30.731Z,483.75
2019-05-16T04:49:27.987Z,478.12
2019-05-16T04:50:30.990Z,472.50
2019-05-16T04:51:30.579Z,466.87
2019-05-16T04:52:30.629Z,461.25
2019-05-16T04:53:31.291Z,450.00
2019-05-16T04:54:30.780Z,450.00
2019-05-16T04:55:31.380Z,444.37
2019-05-16T04:56:30.677Z,438.75
2019-05-16T04:57:31.018Z,433.12
2019-05-16T04:58:31.399Z,433.12
2019-05-16T04:59:30.935Z,427.50
2019-05-16T05:00:31.625Z,427.50
2019-05-16T05:01:30.687Z,421.87
2019-05-16T05:02:30.660Z,416.25
2019-05-16T05:03:31.241Z,416.25
2019-05-16T05:04:30.508Z,410.62
2019-05-16T05:05:27.830Z,410.62
2019-05-16T05:06:27.820Z,410.62
2019-05-16T05:07:30.983Z,388.12
2019-05-16T05:08:30.511Z,376.87
2019-05-16T05:09:27.806Z,382.50
2019-05-16T05:10:31.016Z,421.87
2019-05-16T05:11:30.481Z,427.50
2019-05-16T05:12:27.760Z,427.50
2019-05-16T05:13:30.485Z,421.87
2019-05-16T05:14:30.576Z,427.50
2019-05-16T05:15:30.472Z,421.87
2019-05-16T05:16:30.480Z,421.87
2019-05-16T05:17:30.430Z,416.25
2019-05-16T05:18:30.047Z,410.62
2019-05-16T05:19:30.482Z,399.37
2019-05-16T05:20:30.205Z,388.12
2019-05-16T05:21:27.668Z,382.50
2019-05-16T05:22:27.710Z,376.87
2019-05-16T05:23:29.957Z,371.25
2019-05-16T05:24:27.635Z,365.62
2019-05-16T05:25:27.631Z,365.62
2019-05-16T05:26:27.613Z,360.00
2019-05-16T05:27:27.605Z,354.37
2019-05-16T05:28:29.782Z,348.75
2019-05-16T05:29:27.586Z,348.75
2019-05-16T05:30:27.576Z,343.12
2019-05-16T05:31:27.592Z,343.12
2019-05-16T05:32:27.555Z,337.50
2019-05-16T05:33:29.971Z,337.50
2019-05-16T05:34:27.582Z,337.50
2019-05-16T05:35:27.528Z,337.50
2019-05-16T05:36:29.881Z,331.87
2019-05-16T05:37:29.606Z,331.87
2019-05-16T05:38:27.495Z,343.12
2019-05-16T05:39:27.478Z,343.12
2019-05-16T05:40:29.549Z,326.25
2019-05-16T05:41:27.460Z,320.62
2019-05-16T05:42:27.448Z,326.25
2019-05-16T05:43:27.441Z,326.25
2019-05-16T05:44:27.428Z,320.62
2019-05-16T05:45:27.419Z,315.00
2019-05-16T05:46:27.562Z,320.62
2019-05-16T05:47:27.397Z,326.25
2019-05-16T05:48:27.389Z,337.50
2019-05-16T05:49:30.025Z,360.00
2019-05-16T05:50:27.369Z,382.50
2019-05-16T05:52:30.053Z,421.87
2019-05-16T05:53:29.835Z,421.87
2019-05-16T05:54:27.326Z,405.00
2019-05-16T05:55:27.318Z,393.75
2019-05-16T05:56:27.306Z,388.12
2019-05-16T05:57:29.850Z,382.50
2019-05-16T05:58:30.508Z,365.62
2019-05-16T05:59:27.272Z,354.37
2019-05-16T06:00:30.121Z,343.12
2019-05-16T06:01:27.258Z,331.87
2019-05-16T06:02:27.240Z,326.25
2019-05-16T06:03:27.232Z,320.62
2019-05-16T06:04:27.374Z,309.37
2019-05-16T06:05:27.217Z,303.75
2019-05-16T06:06:27.200Z,298.12
2019-05-16T06:07:27.200Z,286.87
2019-05-16T06:08:27.184Z,281.25
2019-05-16T06:09:30.082Z,275.62
2019-05-16T06:10:27.207Z,270.00
2019-05-16T06:11:27.150Z,270.00
2019-05-16T06:12:27.964Z,264.37
2019-05-16T06:13:27.134Z,264.37
2019-05-16T06:14:27.116Z,264.37
2019-05-16T06:15:27.106Z,258.75
2019-05-16T06:16:27.145Z,258.75
2019-05-16T06:17:27.097Z,258.75
2019-05-16T06:18:27.076Z,253.12
2019-05-16T06:19:27.070Z,253.12
2019-05-16T06:20:27.058Z,253.12
2019-05-16T06:21:27.057Z,253.12
2019-05-16T06:22:29.657Z,253.12
2019-05-16T06:23:27.027Z,253.12
2019-05-16T06:24:27.018Z,247.50
2019-05-16T06:25:27.004Z,247.50
2019-05-16T06:26:26.995Z,247.50
2019-05-16T06:27:26.981Z,247.50
2019-05-16T06:28:27.075Z,247.50
2019-05-16T06:29:26.965Z,247.50
2019-05-16T06:30:26.957Z,247.50
2019-05-16T06:31:26.945Z,247.50
2019-05-16T06:32:26.929Z,247.50
2019-05-16T06:33:26.925Z,247.50
2019-05-16T06:34:27.013Z,247.50
2019-05-16T06:35:26.902Z,247.50
2019-05-16T06:36:26.889Z,253.12
2019-05-16T06:37:26.877Z,253.12
2019-05-16T06:38:26.869Z,247.50
2019-05-16T06:39:39.210Z,247.50
2019-05-16T06:40:52.839Z,247.50
2019-05-16T06:41:51.901Z,247.50
2019-05-16T06:42:51.890Z,241.87
2019-05-16T06:43:51.879Z,241.87
2019-05-16T06:44:51.873Z,241.87
2019-05-16T06:45:51.960Z,236.25
2019-05-16T06:47:10.072Z,236.25
2019-05-16T06:47:52.935Z,236.25
2019-05-16T06:48:51.828Z,236.25
2019-05-16T06:49:51.817Z,236.25
2019-05-16T06:50:52.056Z,236.25
2019-05-16T06:51:51.904Z,236.25
2019-05-16T06:52:51.793Z,236.25
2019-05-16T06:53:51.773Z,241.87
2019-05-16T06:54:53.805Z,247.50
2019-05-16T06:55:51.758Z,247.50
2019-05-16T06:56:51.747Z,258.75
2019-05-16T06:57:51.887Z,270.00
2019-05-16T06:58:52.266Z,270.00
2019-05-16T06:59:51.711Z,264.37
2019-05-16T07:00:52.690Z,258.75
2019-05-16T07:01:51.695Z,247.50
2019-05-16T07:02:51.683Z,247.50
2019-05-16T07:03:51.720Z,247.50
2019-05-16T07:04:51.664Z,241.87
2019-05-16T07:05:51.662Z,241.87
2019-05-16T07:06:58.924Z,241.87
2019-05-16T07:07:52.725Z,236.25
2019-05-16T07:08:51.622Z,230.62
2019-05-16T07:10:00.174Z,225.00
2019-05-16T07:10:52.701Z,219.37
2019-05-16T07:11:51.596Z,213.75
2019-05-16T07:12:51.580Z,219.37
2019-05-16T07:13:52.096Z,230.62
2019-05-16T07:14:51.566Z,236.25
2019-05-16T07:15:51.700Z,241.87
2019-05-16T07:16:51.545Z,241.87
2019-05-16T07:17:51.532Z,247.50
2019-05-16T07:18:51.527Z,253.12
2019-05-16T07:19:51.502Z,258.75
2019-05-16T07:20:51.607Z,270.00
2019-05-16T07:21:51.586Z,281.25
2019-05-16T07:22:51.474Z,292.50
2019-05-16T07:23:51.465Z,303.75
2019-05-16T07:24:51.459Z,315.00
2019-05-16T07:25:51.445Z,337.50
2019-05-16T07:26:51.452Z,348.75
2019-05-16T07:27:51.521Z,360.00
2019-05-16T07:28:51.807Z,360.00
2019-05-16T07:29:51.401Z,360.00
2019-05-16T07:30:51.392Z,354.37
2019-05-16T07:31:52.458Z,348.75
2019-05-16T07:32:51.370Z,360.00
2019-05-16T07:33:51.521Z,365.62
2019-05-16T07:34:51.350Z,371.25
2019-05-16T07:35:51.673Z,360.00
2019-05-16T07:36:51.329Z,348.75
2019-05-16T07:37:51.319Z,331.87
2019-05-16T07:38:51.307Z,326.25
2019-05-16T07:39:51.405Z,320.62
2019-05-16T07:40:51.579Z,326.25
2019-05-16T07:41:51.283Z,326.25
2019-05-16T07:42:51.271Z,337.50
2019-05-16T07:43:51.264Z,343.12
2019-05-16T07:44:51.258Z,343.12
2019-05-16T07:45:51.756Z,343.12
2019-05-16T07:46:51.734Z,343.12
2019-05-16T07:47:51.259Z,337.50
2019-05-16T07:48:52.042Z,331.87
2019-05-16T07:49:51.201Z,337.50
2019-05-16T07:50:51.187Z,337.50
2019-05-16T07:51:51.429Z,348.75
2019-05-16T07:52:51.379Z,365.62
2019-05-16T07:53:51.155Z,382.50
2019-05-16T07:54:51.147Z,393.75
2019-05-16T07:55:51.301Z,405.00
2019-05-16T07:56:58.714Z,405.00
2019-05-16T07:57:53.169Z,410.62
2019-05-16T07:58:51.107Z,399.37
2019-05-16T07:59:51.103Z,393.75
2019-05-16T08:01:02.114Z,371.25
2019-05-16T08:02:15.895Z,348.75
2019-05-16T08:03:15.929Z,337.50
2019-05-16T08:04:15.869Z,331.87
2019-05-16T08:05:15.855Z,331.87
2019-05-16T08:06:15.849Z,331.87
2019-05-16T08:07:15.835Z,331.87
2019-05-16T08:08:15.836Z,326.25
2019-05-16T08:09:16.217Z,320.62
2019-05-16T08:10:31.546Z,320.62
2019-05-16T08:11:40.980Z,315.00
2019-05-16T08:12:40.957Z,315.00
2019-05-16T08:13:40.589Z,320.62
2019-05-16T08:14:41.036Z,315.00
2019-05-16T08:15:40.803Z,315.00
2019-05-16T08:16:40.984Z,309.37
2019-05-16T08:17:44.159Z,303.75
2019-05-16T08:18:44.954Z,298.12
2019-05-16T08:19:40.526Z,298.12
2019-05-16T08:20:41.717Z,298.12
2019-05-16T08:21:41.204Z,298.12
2019-05-16T08:22:41.602Z,303.75
2019-05-16T08:23:41.178Z,309.37
2019-05-16T08:24:40.480Z,320.62
2019-05-16T08:25:41.201Z,326.25
2019-05-16T08:27:42.444Z,326.25
2019-05-16T08:28:41.588Z,326.25
2019-05-16T08:29:40.613Z,320.62
2019-05-16T08:30:41.181Z,315.00
2019-05-16T08:31:43.073Z,303.75
2019-05-16T08:32:42.027Z,298.12
2019-05-16T08:33:41.487Z,286.87
2019-05-16T08:34:41.003Z,281.25
2019-05-16T08:35:41.408Z,281.25
2019-05-16T08:36:41.077Z,298.12
2019-05-16T08:37:46.597Z,303.75
2019-05-16T08:39:05.195Z,315.00
2019-05-16T08:40:05.186Z,309.37
2019-05-16T08:42:08.426Z,320.62
2019-05-16T08:43:31.551Z,326.25
2019-05-16T08:44:32.373Z,343.12
2019-05-16T08:45:31.498Z,348.75
2019-05-16T08:46:32.402Z,354.37
2019-05-16T08:47:32.028Z,354.37
2019-05-16T08:48:31.830Z,360.00
2019-05-16T08:49:30.703Z,360.00
2019-05-16T08:50:05.526Z,315.00
2019-05-16T08:50:06.464Z,326.25
2019-05-16T08:50:34.776Z,365.62
2019-05-16T08:51:33.411Z,365.62
2019-05-16T08:52:31.539Z,371.25
2019-05-16T08:53:31.635Z,376.87
2019-05-16T08:54:31.879Z,376.87
2019-05-16T08:55:31.385Z,382.50
2019-05-16T08:56:31.680Z,382.50
2019-05-16T08:58:33.189Z,382.50
2019-05-16T08:59:33.951Z,376.87
2019-05-16T09:00:33.434Z,382.50
2019-05-16T09:01:34.962Z,382.50
2019-05-16T09:03:32.608Z,393.75
2019-05-16T09:04:34.390Z,405.00
2019-05-16T09:05:31.553Z,410.62
2019-05-16T09:06:32.039Z,416.25
2019-05-16T09:07:31.831Z,416.25
2019-05-16T09:08:29.779Z,421.87
2019-05-16T09:09:42.762Z,433.12
2019-05-16T09:10:39.201Z,388.12
2019-05-16T09:10:59.948Z,438.75
2019-05-16T09:11:44.687Z,438.75
2019-05-16T09:12:56.491Z,421.87
2019-05-16T09:13:57.237Z,405.00
2019-05-16T09:14:54.452Z,399.37
2019-05-16T09:15:56.979Z,388.12
2019-05-16T09:16:54.434Z,376.87
2019-05-16T09:17:54.424Z,388.12
2019-05-16T09:18:30.894Z,382.50
2019-05-16T09:18:56.878Z,382.50
2019-05-16T09:19:54.653Z,382.50
2019-05-16T09:20:54.394Z,376.87
2019-05-16T09:21:54.384Z,360.00
2019-05-16T09:22:57.541Z,348.75
2019-05-16T09:23:54.364Z,343.12
2019-05-16T09:24:57.419Z,331.87
2019-05-16T09:25:54.438Z,331.87
2019-05-16T09:26:54.331Z,337.50
2019-05-16T09:27:56.825Z,360.00
2019-05-16T09:28:56.884Z,382.50
2019-05-16T09:29:56.583Z,393.75
2019-05-16T09:30:54.285Z,410.62
2019-05-16T09:32:16.287Z,421.87
2019-05-16T09:33:19.079Z,416.25
2019-05-16T09:34:19.070Z,405.00
2019-05-16T09:35:19.057Z,393.75
2019-05-16T09:36:19.050Z,365.62
2019-05-16T09:37:19.241Z,354.37
2019-05-16T09:38:23.615Z,337.50
2019-05-16T09:39:19.013Z,315.00
2019-05-16T09:40:19.006Z,303.75
2019-05-16T09:41:18.993Z,298.12
2019-05-16T09:42:18.987Z,298.12
2019-05-16T09:43:19.078Z,292.50
2019-05-16T09:44:18.969Z,292.50
2019-05-16T09:45:18.952Z,303.75
2019-05-16T09:46:18.944Z,320.62
2019-05-16T09:47:18.929Z,320.62
2019-05-16T09:48:19.209Z,331.87
2019-05-16T09:49:24.206Z,337.50
2019-05-16T09:50:43.714Z,371.25
2019-05-16T09:51:43.722Z,371.25
2019-05-16T09:52:43.696Z,376.87
2019-05-16T09:53:43.680Z,365.62
2019-05-16T09:54:43.825Z,360.00
2019-05-16T09:55:43.661Z,365.62
2019-05-16T09:56:43.651Z,360.00
2019-05-16T09:57:43.638Z,348.75
2019-05-16T09:58:43.627Z,337.50
2019-05-16T09:59:43.616Z,326.25
2019-05-16T10:00:43.658Z,315.00
2019-05-16T10:01:43.598Z,309.37
2019-05-16T10:02:43.591Z,303.75
2019-05-16T10:03:43.576Z,309.37
2019-05-16T10:04:43.568Z,315.00
2019-05-16T10:05:43.556Z,331.87
2019-05-16T10:06:43.594Z,343.12
2019-05-16T10:07:43.537Z,348.75
2019-05-16T10:08:43.524Z,360.00
2019-05-16T10:09:46.989Z,376.87
2019-05-16T10:11:08.316Z,399.37
2019-05-16T10:12:15.190Z,410.62
2019-05-16T10:13:33.111Z,433.12
2019-05-16T10:14:33.099Z,438.75
2019-05-16T10:15:33.091Z,427.50
2019-05-16T10:16:33.083Z,399.37
2019-05-16T10:17:33.171Z,382.50
2019-05-16T10:18:33.057Z,371.25
2019-05-16T10:19:33.052Z,360.00
2019-05-16T10:20:33.039Z,354.37
2019-05-16T10:21:33.029Z,343.12
2019-05-16T10:22:33.067Z,343.12
2019-05-16T10:23:33.011Z,343.12
2019-05-16T10:24:32.997Z,343.12
2019-05-16T10:25:32.992Z,343.12
2019-05-16T10:26:32.981Z,348.75
2019-05-16T10:27:32.966Z,354.37
2019-05-16T10:28:33.356Z,365.62
2019-05-16T10:29:32.948Z,382.50
2019-05-16T10:30:32.941Z,393.75
2019-05-16T10:31:45.031Z,399.37
2019-05-16T10:33:00.404Z,405.00
2019-05-16T10:33:58.611Z,410.62
2019-05-16T10:34:57.707Z,399.37
2019-05-16T10:35:58.151Z,399.37
2019-05-16T10:36:57.755Z,393.75
2019-05-16T10:37:57.734Z,382.50
2019-05-16T10:38:59.103Z,376.87
2019-05-16T10:39:59.932Z,365.62
2019-05-16T10:40:57.651Z,360.00
2019-05-16T10:41:57.635Z,360.00
2019-05-16T10:42:58.010Z,360.00
2019-05-16T10:43:57.621Z,354.37
2019-05-16T10:44:57.861Z,337.50
2019-05-16T10:45:57.999Z,326.25
2019-05-16T10:46:57.591Z,315.00
2019-05-16T10:47:57.576Z,303.75
2019-05-16T10:48:57.866Z,292.50
2019-05-16T10:49:57.551Z,275.62
2019-05-16T10:50:57.903Z,258.75
2019-05-16T10:51:57.810Z,241.87
2019-05-16T10:53:22.588Z,230.62
2019-05-16T10:54:09.150Z,230.62
2019-05-16T10:55:22.434Z,247.50
2019-05-16T10:56:22.305Z,258.75
2019-05-16T10:57:22.464Z,270.00
2019-05-16T10:58:35.654Z,281.25
2019-05-16T11:00:01.848Z,298.12
2019-05-16T11:01:11.366Z,309.37
2019-05-16T11:02:11.910Z,315.00
2019-05-16T11:03:11.922Z,315.00
2019-05-16T11:04:24.229Z,309.37
2019-05-16T11:05:25.921Z,303.75
2019-05-16T11:06:37.215Z,286.87
2019-05-16T11:07:37.205Z,281.25
2019-05-16T11:08:39.443Z,275.62
2019-05-16T11:09:39.095Z,270.00
2019-05-16T11:10:37.282Z,264.37
2019-05-16T11:11:36.894Z,264.37
2019-05-16T11:12:47.412Z,253.12
2019-05-16T11:14:01.437Z,253.12
2019-05-16T11:15:01.391Z,247.50
2019-05-16T11:16:01.368Z,247.50
2019-05-16T11:17:01.360Z,247.50
2019-05-16T11:18:01.345Z,241.87
2019-05-16T11:19:14.295Z,241.87
2019-05-16T11:20:26.976Z,241.87
2019-05-16T11:21:26.815Z,236.25
2019-05-16T11:22:29.570Z,236.25
2019-05-16T11:23:30.879Z,236.25
2019-05-16T11:24:28.982Z,230.62
2019-05-16T11:25:31.822Z,230.62
2019-05-16T11:26:50.938Z,230.62
2019-05-16T11:27:50.925Z,230.62
2019-05-16T11:28:50.917Z,230.62
2019-05-16T11:29:50.911Z,230.62
2019-05-16T11:30:51.097Z,225.00
2019-05-16T11:31:50.886Z,230.62
2019-05-16T11:32:50.884Z,230.62
2019-05-16T11:33:50.873Z,230.62
2019-05-16T11:34:50.855Z,230.62
2019-05-16T11:35:50.853Z,230.62
2019-05-16T11:36:50.986Z,230.62
2019-05-16T11:37:50.826Z,230.62
2019-05-16T11:38:50.816Z,236.25
2019-05-16T11:39:50.810Z,236.25
2019-05-16T11:40:50.797Z,236.25
2019-05-16T11:41:50.787Z,236.25
2019-05-16T11:43:05.469Z,236.25
2019-05-16T11:44:17.576Z,236.25
2019-05-16T11:45:16.529Z,241.87
2019-05-16T11:46:15.561Z,241.87
2019-05-16T11:47:16.613Z,241.87
2019-05-16T11:48:17.093Z,236.25
2019-05-16T11:49:16.623Z,230.62
2019-05-16T11:50:17.632Z,230.62
2019-05-16T11:51:17.500Z,225.00
2019-05-16T11:52:17.842Z,219.37
2019-05-16T11:53:17.463Z,225.00
2019-05-16T11:54:15.528Z,230.62
2019-05-16T11:55:15.472Z,241.87
2019-05-16T11:56:15.456Z,247.50
2019-05-16T11:57:17.740Z,247.50
2019-05-16T11:58:17.937Z,247.50
2019-05-16T11:59:15.426Z,241.87
2019-05-16T12:00:17.944Z,236.25
2019-05-16T12:01:16.518Z,230.62
2019-05-16T12:02:17.495Z,230.62
2019-05-16T12:03:17.088Z,230.62
2019-05-16T12:04:17.435Z,230.62
2019-05-16T12:05:17.193Z,230.62
2019-05-16T12:06:17.145Z,230.62
2019-05-16T12:07:19.064Z,230.62
2019-05-16T12:08:17.466Z,236.25
2019-05-16T12:09:17.698Z,236.25
2019-05-16T12:10:16.422Z,236.25
2019-05-16T12:11:17.657Z,236.25
2019-05-16T12:12:16.520Z,236.25
2019-05-16T12:13:25.247Z,230.62
2019-05-16T12:14:40.086Z,225.00
2019-05-16T12:15:40.082Z,225.00
2019-05-16T12:16:40.075Z,213.75
2019-05-16T12:17:40.209Z,208.12
2019-05-16T12:18:40.050Z,202.50
2019-05-16T12:19:44.056Z,196.87
2019-05-16T12:20:40.029Z,191.25
2019-05-16T12:21:40.018Z,185.62
2019-05-16T12:22:40.020Z,180.00
2019-05-16T12:23:40.125Z,180.00
2019-05-16T12:24:41.554Z,174.37
2019-05-16T12:25:39.971Z,174.37
2019-05-16T12:26:40.001Z,168.75
2019-05-16T12:27:42.314Z,168.75
2019-05-16T12:28:39.948Z,168.75
2019-05-16T12:29:39.982Z,168.75
2019-05-16T12:30:40.411Z,168.75
2019-05-16T12:31:54.234Z,168.75
2019-05-16T12:33:07.116Z,174.37
2019-05-16T12:34:08.982Z,174.37
2019-05-16T12:35:06.445Z,174.37
2019-05-16T12:36:07.089Z,168.75
2019-05-16T12:37:07.205Z,163.12
2019-05-16T12:38:07.794Z,163.12
2019-05-16T12:39:04.654Z,163.12
2019-05-16T12:40:04.642Z,168.75
2019-05-16T12:41:06.996Z,168.75
2019-05-16T12:42:08.141Z,168.75