createdAt,value
2018-12-19T00:01:29.366Z,9.50
2018-12-19T00:03:59.307Z,9.60
2018-12-19T00:06:29.419Z,9.07
2018-12-19T00:09:03.156Z,10.23
2018-12-19T00:11:31.502Z,9.77
2018-12-19T00:14:01.444Z,9.70
2018-12-19T00:16:30.890Z,11.40
2018-12-19T00:19:00.652Z,11.23
2018-12-19T00:21:30.627Z,10.40
2018-12-19T00:24:00.752Z,10.77
2018-12-19T00:26:30.802Z,10.93
2018-12-19T00:29:00.158Z,11.00
2018-12-19T00:31:30.094Z,11.37
2018-12-19T00:33:59.887Z,10.57
2018-12-19T00:36:30.019Z,10.87
2018-12-19T00:38:59.302Z,10.50
2018-12-19T00:41:29.434Z,10.30
2018-12-19T00:43:59.518Z,9.87
2018-12-19T00:46:29.070Z,9.07
2018-12-19T00:48:59.244Z,9.47
2018-12-19T00:51:29.307Z,9.47
2018-12-19T00:53:58.990Z,10.10
2018-12-19T00:56:29.031Z,10.87
2018-12-19T00:58:58.758Z,10.30
2018-12-19T01:01:28.753Z,10.63
2018-12-19T01:03:59.047Z,10.37
2018-12-19T01:06:28.650Z,10.70
2018-12-19T01:08:58.357Z,11.23
2018-12-19T01:11:28.210Z,11.60
2018-12-19T01:13:58.323Z,11.07
2018-12-19T01:16:28.118Z,12.03
2018-12-19T01:18:58.243Z,13.00
2018-12-19T01:21:27.778Z,12.90
2018-12-19T01:23:57.231Z,12.43
2018-12-19T01:26:26.639Z,13.43
2018-12-19T01:28:56.626Z,14.17
2018-12-19T01:31:26.743Z,14.63
2018-12-19T01:33:56.663Z,13.63
2018-12-19T01:36:26.830Z,14.10
2018-12-19T01:38:57.001Z,15.07
2018-12-19T01:41:26.706Z,15.53
2018-12-19T01:43:56.625Z,15.10
2018-12-19T01:46:26.995Z,14.83
2018-12-19T01:48:56.690Z,13.73
2018-12-19T01:51:26.614Z,13.40
2018-12-19T01:53:56.419Z,14.47
2018-12-19T01:56:26.531Z,15.13
2018-12-19T01:58:56.232Z,14.40
2018-12-19T02:01:26.231Z,14.50
2018-12-19T02:03:56.142Z,14.00
2018-12-19T02:06:26.199Z,13.70
2018-12-19T02:08:56.086Z,13.23
2018-12-19T02:11:26.088Z,14.00
2018-12-19T02:13:56.245Z,13.40
2018-12-19T02:16:26.542Z,13.40
2018-12-19T02:18:56.482Z,13.50
2018-12-19T02:21:26.693Z,12.00
2018-12-19T02:23:57.122Z,12.37
2018-12-19T02:26:26.890Z,12.70
2018-12-19T02:28:56.978Z,12.60
2018-12-19T02:31:26.647Z,11.57
2018-12-19T02:33:56.526Z,12.73
2018-12-19T02:36:26.731Z,12.00
2018-12-19T02:38:57.010Z,12.10
2018-12-19T02:41:26.570Z,11.67
2018-12-19T02:43:56.851Z,11.47
2018-12-19T02:46:26.176Z,11.30
2018-12-19T02:48:56.018Z,14.17
2018-12-19T02:51:26.258Z,13.57
2018-12-19T02:53:56.094Z,13.53
2018-12-19T02:56:25.690Z,13.63
2018-12-19T02:58:55.970Z,13.17
2018-12-19T03:01:25.514Z,14.70
2018-12-19T03:03:55.083Z,14.80
2018-12-19T03:06:24.923Z,13.93
2018-12-19T03:08:54.915Z,14.03
2018-12-19T03:11:24.591Z,14.60
2018-12-19T03:13:56.578Z,14.47
2018-12-19T03:16:26.474Z,14.83
2018-12-19T03:18:56.415Z,15.40
2018-12-19T03:21:26.473Z,15.83
2018-12-19T03:23:56.377Z,16.73
2018-12-19T03:26:26.709Z,15.33
2018-12-19T03:28:56.731Z,15.60
2018-12-19T03:31:26.828Z,14.63
2018-12-19T03:33:57.227Z,15.77
2018-12-19T03:36:27.071Z,15.27
2018-12-19T03:38:57.194Z,15.37
2018-12-19T03:41:26.887Z,12.97
2018-12-19T03:43:57.000Z,14.67
2018-12-19T03:46:26.835Z,15.77
2018-12-19T03:48:57.400Z,15.70
2018-12-19T03:51:27.593Z,14.40
2018-12-19T03:53:57.522Z,14.93
2018-12-19T03:56:27.817Z,14.77
2018-12-19T03:58:57.750Z,16.37
2018-12-19T04:01:28.056Z,16.53
2018-12-19T04:03:57.952Z,15.93
2018-12-19T04:06:27.736Z,16.17
2018-12-19T04:08:57.776Z,16.33
2018-12-19T04:11:27.435Z,16.70
2018-12-19T04:13:57.368Z,16.73
2018-12-19T04:16:27.666Z,15.87
2018-12-19T04:18:56.994Z,16.77
2018-12-19T04:21:27.016Z,17.23
2018-12-19T04:23:56.623Z,17.03
2018-12-19T04:26:26.507Z,17.13
2018-12-19T04:28:56.702Z,16.60
2018-12-19T04:31:27.021Z,16.07
2018-12-19T04:33:56.841Z,15.97
2018-12-19T04:36:26.920Z,16.40
2018-12-19T04:38:56.787Z,16.70
2018-12-19T04:41:26.882Z,16.93
2018-12-19T04:43:57.099Z,15.47
2018-12-19T04:46:26.702Z,14.63
2018-12-19T04:48:56.814Z,15.87
2018-12-19T04:51:26.493Z,15.00
2018-12-19T04:53:56.646Z,16.13
2018-12-19T04:56:26.622Z,15.03
2018-12-19T04:58:56.986Z,15.43
2018-12-19T05:01:26.785Z,14.57
2018-12-19T05:03:56.935Z,15.53
2018-12-19T05:06:26.480Z,13.90
2018-12-19T05:08:56.547Z,14.77
2018-12-19T05:11:26.318Z,15.47
2018-12-19T05:13:56.347Z,14.97
2018-12-19T05:16:26.302Z,14.13
2018-12-19T05:18:56.486Z,14.03
2018-12-19T05:21:26.435Z,14.33
2018-12-19T05:23:56.655Z,14.17
2018-12-19T05:26:26.456Z,14.43
2018-12-19T05:28:56.706Z,15.47
2018-12-19T05:31:26.889Z,14.00
2018-12-19T05:33:56.582Z,12.40
2018-12-19T05:36:26.747Z,12.47
2018-12-19T05:38:56.443Z,11.67
2018-12-19T05:41:26.615Z,12.57
2018-12-19T05:43:56.628Z,14.17
2018-12-19T05:46:26.306Z,12.20
2018-12-19T05:48:56.298Z,14.10
2018-12-19T05:51:25.894Z,13.27
2018-12-19T05:53:56.239Z,13.13
2018-12-19T05:56:26.154Z,15.33
2018-12-19T05:58:56.754Z,14.17
2018-12-19T06:01:26.970Z,13.93
2018-12-19T06:03:56.727Z,14.60
2018-12-19T06:06:26.368Z,14.17
2018-12-19T06:08:56.487Z,13.27
2018-12-19T06:11:26.718Z,16.23
2018-12-19T06:13:56.964Z,16.27
2018-12-19T06:16:26.872Z,15.13
2018-12-19T06:18:56.666Z,16.40
2018-12-19T06:21:26.607Z,16.13
2018-12-19T06:23:56.746Z,15.47
2018-12-19T06:26:26.938Z,16.10
2018-12-19T06:28:57.198Z,16.53
2018-12-19T06:31:27.595Z,14.90
2018-12-19T06:33:57.774Z,15.83
2018-12-19T06:36:27.879Z,16.90
2018-12-19T06:38:57.959Z,16.63
2018-12-19T06:41:27.618Z,15.10
2018-12-19T06:43:57.438Z,16.73
2018-12-19T06:46:27.428Z,15.60
2018-12-19T06:48:57.279Z,15.23
2018-12-19T06:51:27.410Z,15.73
2018-12-19T06:53:57.170Z,16.07
2018-12-19T06:56:27.543Z,17.30
2018-12-19T06:58:57.375Z,15.70
2018-12-19T07:01:27.386Z,15.47
2018-12-19T07:03:57.038Z,16.10
2018-12-19T07:06:26.834Z,17.33
2018-12-19T07:08:56.495Z,17.37
2018-12-19T07:11:26.555Z,15.87
2018-12-19T07:13:56.835Z,17.10
2018-12-19T07:16:26.202Z,15.97
2018-12-19T07:18:56.570Z,15.63
2018-12-19T07:21:26.734Z,15.50
2018-12-19T07:23:56.406Z,16.27
2018-12-19T07:26:26.826Z,16.43
2018-12-19T07:28:57.031Z,16.67
2018-12-19T07:31:27.347Z,16.57
2018-12-19T07:33:57.004Z,16.73
2018-12-19T07:36:26.779Z,16.83
2018-12-19T07:38:57.090Z,15.23
2018-12-19T07:41:26.663Z,16.80
2018-12-19T07:43:57.026Z,16.07
2018-12-19T07:46:26.933Z,15.17
2018-12-19T07:48:56.975Z,15.67
2018-12-19T07:51:26.591Z,15.37
2018-12-19T07:53:57.022Z,15.50
2018-12-19T07:56:27.146Z,14.57
2018-12-19T07:58:56.793Z,14.10
2018-12-19T08:01:26.730Z,14.07
2018-12-19T08:03:56.291Z,14.17
2018-12-19T08:06:26.262Z,14.50
2018-12-19T08:08:55.760Z,14.90
2018-12-19T08:11:25.863Z,16.10
2018-12-19T08:13:55.507Z,15.43
2018-12-19T08:16:25.811Z,14.73
2018-12-19T08:18:55.927Z,15.17
2018-12-19T08:21:26.118Z,14.40
2018-12-19T08:23:55.779Z,14.10
2018-12-19T08:26:25.971Z,15.07
2018-12-19T08:28:56.032Z,14.00
2018-12-19T08:31:26.439Z,15.10
2018-12-19T08:33:56.430Z,13.83
2018-12-19T08:36:26.251Z,13.37
2018-12-19T08:38:55.742Z,12.73
2018-12-19T08:41:25.852Z,13.20
2018-12-19T08:43:55.991Z,13.60
2018-12-19T08:46:25.881Z,12.43
2018-12-19T08:48:55.159Z,14.07
2018-12-19T08:51:25.271Z,12.60
2018-12-19T08:53:55.294Z,14.37
2018-12-19T08:56:25.031Z,13.30
2018-12-19T08:58:54.961Z,13.57
2018-12-19T09:01:25.036Z,14.27
2018-12-19T09:03:54.955Z,12.97
2018-12-19T09:06:25.116Z,14.63
2018-12-19T09:08:55.544Z,13.77
2018-12-19T09:11:25.059Z,12.90
2018-12-19T09:13:55.071Z,13.03
2018-12-19T09:16:25.396Z,13.80
2018-12-19T09:18:55.106Z,12.73
2018-12-19T09:21:25.438Z,13.90
2018-12-19T09:23:55.550Z,13.20
2018-12-19T09:26:25.334Z,13.17
2018-12-19T09:28:55.267Z,12.83
2018-12-19T09:31:25.150Z,13.13
2018-12-19T09:33:54.959Z,12.77
2018-12-19T09:36:24.946Z,14.17
2018-12-19T09:38:54.862Z,12.70
2018-12-19T09:41:25.010Z,13.03
2018-12-19T09:43:54.513Z,12.10
2018-12-19T09:46:24.338Z,12.97
2018-12-19T09:48:54.446Z,12.63
2018-12-19T09:51:24.575Z,11.93
2018-12-19T09:53:54.766Z,12.03
2018-12-19T09:56:24.998Z,12.50
2018-12-19T09:58:54.898Z,12.43
2018-12-19T10:01:24.463Z,11.93
2018-12-19T10:03:54.014Z,11.43
2018-12-19T10:06:24.047Z,11.93
2018-12-19T10:08:54.270Z,11.87
2018-12-19T10:11:24.506Z,12.77
2018-12-19T10:13:54.678Z,12.27
2018-12-19T10:16:24.384Z,11.67
2018-12-19T10:18:53.884Z,11.53
2018-12-19T10:21:24.054Z,12.33
2018-12-19T10:23:53.202Z,11.73
2018-12-19T10:26:23.355Z,12.63
2018-12-19T10:28:53.580Z,12.00
2018-12-19T10:31:23.526Z,11.47
2018-12-19T10:33:53.511Z,13.03
2018-12-19T10:36:28.549Z,11.77
2018-12-19T10:38:58.490Z,11.33
2018-12-19T10:41:28.567Z,11.83
2018-12-19T10:43:58.282Z,12.73
2018-12-19T10:46:27.665Z,12.53
2018-12-19T10:48:57.575Z,12.43
2018-12-19T10:51:26.956Z,12.07
2018-12-19T10:53:56.906Z,13.00
2018-12-19T10:56:27.124Z,12.60
2018-12-19T10:58:56.810Z,12.00
2018-12-19T11:01:26.711Z,13.53
2018-12-19T11:03:56.678Z,13.37
2018-12-19T11:06:26.803Z,13.57
2018-12-19T11:08:56.806Z,13.00
2018-12-19T11:11:32.240Z,13.77
2018-12-19T11:13:58.871Z,12.30
2018-12-19T11:16:28.983Z,12.30
2018-12-19T11:18:58.947Z,13.33
2018-12-19T11:21:28.647Z,12.83
2018-12-19T11:23:58.570Z,12.50
2018-12-19T11:26:28.541Z,11.70
2018-12-19T11:28:58.687Z,13.17
2018-12-19T11:31:28.988Z,12.17
2018-12-19T11:33:58.682Z,13.40
2018-12-19T11:36:28.914Z,11.97
2018-12-19T11:38:58.850Z,11.03
2018-12-19T11:41:28.110Z,12.20
2018-12-19T11:43:57.929Z,11.83
2018-12-19T11:46:27.930Z,10.53
2018-12-19T11:48:57.670Z,11.53
2018-12-19T11:51:27.311Z,11.27
2018-12-19T11:53:57.294Z,12.37
2018-12-19T11:56:27.383Z,11.53
2018-12-19T11:58:56.694Z,12.10
2018-12-19T12:01:26.827Z,11.10
2018-12-19T12:03:57.143Z,11.20
2018-12-19T12:06:27.110Z,10.97
2018-12-19T12:08:56.986Z,11.40
2018-12-19T12:11:26.875Z,11.10
2018-12-19T12:13:56.881Z,10.63
2018-12-19T12:16:26.931Z,11.60
2018-12-19T12:18:56.642Z,10.20
2018-12-19T12:21:25.862Z,10.77
2018-12-19T12:23:55.627Z,11.47
2018-12-19T12:26:25.172Z,10.07
2018-12-19T12:28:55.034Z,10.27
2018-12-19T12:31:24.650Z,11.27
2018-12-19T12:33:54.579Z,10.90
2018-12-19T12:36:24.954Z,12.27
2018-12-19T12:38:54.879Z,11.03
2018-12-19T12:41:25.148Z,11.37
2018-12-19T12:43:55.071Z,10.37
2018-12-19T12:46:25.375Z,10.10
2018-12-19T12:48:55.019Z,10.10
2018-12-19T12:51:25.195Z,10.83
2018-12-19T12:53:54.855Z,10.37
2018-12-19T12:56:25.142Z,10.13
2018-12-19T12:58:55.467Z,10.83
2018-12-19T13:01:24.858Z,9.93
2018-12-19T13:03:54.350Z,10.23
2018-12-19T13:06:24.258Z,10.40
2018-12-19T13:08:54.482Z,10.23
2018-12-19T13:11:24.847Z,9.97
2018-12-19T13:13:54.774Z,9.83
2018-12-19T13:16:24.682Z,10.93
2018-12-19T13:18:54.719Z,11.63
2018-12-19T13:21:24.887Z,11.13
2018-12-19T13:23:54.826Z,11.00
2018-12-19T13:26:25.106Z,10.07
2018-12-19T13:28:54.743Z,11.40
2018-12-19T13:31:24.639Z,9.90
2018-12-19T13:33:54.623Z,10.57
2018-12-19T13:36:24.483Z,10.97
2018-12-19T13:38:54.491Z,10.20
2018-12-19T13:41:24.414Z,9.97
2018-12-19T13:43:54.839Z,10.03
2018-12-19T13:46:24.787Z,10.63
2018-12-19T13:48:54.458Z,11.13
2018-12-19T13:51:24.429Z,10.87
2018-12-19T13:53:54.611Z,11.13
2018-12-19T13:56:24.074Z,11.63
2018-12-19T13:58:54.319Z,11.50
2018-12-19T14:01:24.223Z,12.23
2018-12-19T14:03:54.315Z,11.37
2018-12-19T14:06:24.155Z,12.37
2018-12-19T14:08:54.275Z,12.50
2018-12-19T14:11:24.191Z,12.73
2018-12-19T14:13:54.357Z,12.67
2018-12-19T14:16:24.312Z,13.50
2018-12-19T14:18:54.143Z,13.13
2018-12-19T14:21:24.051Z,12.57
2018-12-19T14:23:53.751Z,12.40
2018-12-19T14:26:23.791Z,12.97
2018-12-19T14:28:53.786Z,13.87
2018-12-19T14:31:23.575Z,14.87
2018-12-19T14:33:53.370Z,13.93
2018-12-19T14:36:23.643Z,14.73
2018-12-19T14:38:53.847Z,14.17
2018-12-19T14:41:23.559Z,14.30
2018-12-19T14:43:53.538Z,13.67
2018-12-19T14:46:23.192Z,13.97
2018-12-19T14:48:53.411Z,13.63
2018-12-19T14:51:23.683Z,14.13
2018-12-19T14:53:53.551Z,12.60
2018-12-19T14:56:23.555Z,11.40
2018-12-19T14:58:53.251Z,11.53
2018-12-19T15:01:23.114Z,11.43
2018-12-19T15:03:53.191Z,11.13
2018-12-19T15:06:22.923Z,9.57
2018-12-19T15:08:53.086Z,9.47
2018-12-19T15:11:22.576Z,10.00
2018-12-19T15:13:52.743Z,9.93
2018-12-19T15:16:23.446Z,10.97
2018-12-19T15:18:53.718Z,10.50
2018-12-19T15:21:23.527Z,12.07
2018-12-19T15:23:53.503Z,12.60
2018-12-19T15:26:23.451Z,14.00
2018-12-19T15:28:52.804Z,16.53
2018-12-19T15:31:22.939Z,14.13
2018-12-19T15:33:52.491Z,14.73
2018-12-19T15:36:22.638Z,15.93
2018-12-19T15:38:52.835Z,16.93
2018-12-19T15:41:23.000Z,16.90
2018-12-19T15:43:52.964Z,17.87
2018-12-19T15:46:22.571Z,17.93
2018-12-19T15:48:52.558Z,19.37
2018-12-19T15:51:22.392Z,20.13
2018-12-19T15:53:52.175Z,19.00
2018-12-19T15:56:22.400Z,16.87
2018-12-19T15:58:52.615Z,17.53
2018-12-19T16:01:22.642Z,18.67
2018-12-19T16:03:52.728Z,18.40
2018-12-19T16:06:22.844Z,22.87
2018-12-19T16:08:53.098Z,20.50
2018-12-19T16:11:23.199Z,19.80
2018-12-19T16:13:52.722Z,18.60
2018-12-19T16:16:22.339Z,19.53
2018-12-19T16:18:52.258Z,19.53
2018-12-19T16:21:22.144Z,19.93
2018-12-19T16:23:52.355Z,19.97
2018-12-19T16:26:22.581Z,20.80
2018-12-19T16:28:53.438Z,20.60
2018-12-19T16:31:23.847Z,21.27
2018-12-19T16:33:54.091Z,19.43
2018-12-19T16:36:24.095Z,20.67
2018-12-19T16:38:54.219Z,20.87
2018-12-19T16:41:23.787Z,20.43
2018-12-19T16:43:54.145Z,23.30
2018-12-19T16:46:24.599Z,21.43
2018-12-19T16:48:54.550Z,22.90
2018-12-19T16:51:24.503Z,24.00
2018-12-19T16:53:54.623Z,24.80
2018-12-19T16:56:24.639Z,23.33
2018-12-19T16:58:54.471Z,25.00
2018-12-19T17:01:24.363Z,24.27
2018-12-19T17:03:54.174Z,23.70
2018-12-19T17:06:24.195Z,23.87
2018-12-19T17:08:54.083Z,23.67
2018-12-19T17:11:23.723Z,23.77
2018-12-19T17:13:53.450Z,24.70
2018-12-19T17:16:23.489Z,25.77
2018-12-19T17:18:53.739Z,24.30
2018-12-19T17:21:23.834Z,24.80
2018-12-19T17:23:53.671Z,24.43
2018-12-19T17:26:23.051Z,26.27
2018-12-19T17:28:52.506Z,24.77
2018-12-19T17:31:22.684Z,25.07
2018-12-19T17:33:52.528Z,25.13
2018-12-19T17:36:22.839Z,24.57
2018-12-19T17:38:53.044Z,24.70
2018-12-19T17:41:22.698Z,25.53
2018-12-19T17:43:52.391Z,26.73
2018-12-19T17:46:22.087Z,26.13
2018-12-19T17:48:52.756Z,26.70
2018-12-19T17:51:22.444Z,25.67
2018-12-19T17:53:53.323Z,26.97
2018-12-19T17:56:23.387Z,26.50
2018-12-19T17:58:53.180Z,27.73
2018-12-19T18:01:23.315Z,26.97
2018-12-19T18:03:53.544Z,27.20
2018-12-19T18:06:23.848Z,26.40
2018-12-19T18:08:54.254Z,25.87
2018-12-19T18:11:23.979Z,29.03
2018-12-19T18:13:53.691Z,25.90
2018-12-19T18:16:23.611Z,25.90
2018-12-19T18:18:53.796Z,25.83
2018-12-19T18:21:23.271Z,26.70
2018-12-19T18:23:53.115Z,25.87
2018-12-19T18:26:23.379Z,26.67
2018-12-19T18:28:53.195Z,26.03
2018-12-19T18:31:23.317Z,26.27
2018-12-19T18:33:53.098Z,27.90
2018-12-19T18:36:23.247Z,26.73
2018-12-19T18:38:52.918Z,26.17
2018-12-19T18:41:22.964Z,26.87
2018-12-19T18:43:52.539Z,25.00
2018-12-19T18:46:21.939Z,26.37
2018-12-19T18:48:52.396Z,26.07
2018-12-19T18:51:22.736Z,26.30
2018-12-19T18:53:53.133Z,24.17
2018-12-19T18:56:23.318Z,26.77
2018-12-19T18:58:53.355Z,26.77
2018-12-19T19:01:23.301Z,25.63
2018-12-19T19:03:53.186Z,24.07
2018-12-19T19:06:23.132Z,24.93
2018-12-19T19:08:52.965Z,23.97
2018-12-19T19:11:22.944Z,22.33
2018-12-19T19:13:53.068Z,21.53
2018-12-19T19:16:22.799Z,24.00
2018-12-19T19:18:52.900Z,22.30
2018-12-19T19:21:22.968Z,22.97
2018-12-19T19:23:53.260Z,23.47
2018-12-19T19:26:23.259Z,21.93
2018-12-19T19:28:53.484Z,19.37
2018-12-19T19:31:23.080Z,20.60
2018-12-19T19:33:53.163Z,21.57
2018-12-19T19:36:23.340Z,22.07
2018-12-19T19:38:53.323Z,27.40
2018-12-19T19:41:23.396Z,22.30
2018-12-19T19:43:55.506Z,20.77
2018-12-19T19:46:25.737Z,20.70
2018-12-19T19:48:55.748Z,21.10
2018-12-19T19:51:25.668Z,20.60
2018-12-19T19:53:55.882Z,21.23
2018-12-19T19:56:25.780Z,20.87
2018-12-19T19:58:59.780Z,21.40
2018-12-19T20:01:29.314Z,23.00
2018-12-19T20:03:59.501Z,21.67
2018-12-19T20:06:29.593Z,22.00
2018-12-19T20:08:59.567Z,22.63
2018-12-19T20:11:29.060Z,23.13
2018-12-19T20:13:58.855Z,22.47
2018-12-19T20:16:28.556Z,22.53
2018-12-19T20:18:58.424Z,23.60
2018-12-19T20:21:28.419Z,24.60
2018-12-19T20:23:58.397Z,22.87
2018-12-19T20:26:28.648Z,24.33
2018-12-19T20:28:59.098Z,25.37
2018-12-19T20:31:29.299Z,24.87
2018-12-19T20:33:59.536Z,25.17
2018-12-19T20:36:29.859Z,23.03
2018-12-19T20:39:00.183Z,24.37
2018-12-19T20:41:30.583Z,24.83
2018-12-19T20:44:00.841Z,23.60
2018-12-19T20:46:30.827Z,23.10
2018-12-19T20:49:01.054Z,23.97
2018-12-19T20:51:30.955Z,22.90
2018-12-19T20:54:01.306Z,22.90
2018-12-19T20:56:30.987Z,24.33
2018-12-19T20:59:00.957Z,23.27
2018-12-19T21:01:30.786Z,20.90
2018-12-19T21:04:01.033Z,22.13
2018-12-19T21:06:31.348Z,20.47
2018-12-19T21:09:01.633Z,19.50
2018-12-19T21:11:31.633Z,19.03
2018-12-19T21:14:01.935Z,21.10
2018-12-19T21:16:37.008Z,18.87
2018-12-19T21:19:07.212Z,16.70
2018-12-19T21:21:36.950Z,17.90
2018-12-19T21:24:06.983Z,16.93
2018-12-19T21:26:36.791Z,18.47
2018-12-19T21:29:06.927Z,16.23
2018-12-19T21:31:36.959Z,15.93
2018-12-19T21:34:08.083Z,16.50
2018-12-19T21:36:37.927Z,16.90
2018-12-19T21:39:10.375Z,15.27
2018-12-19T21:41:40.374Z,15.87
2018-12-19T21:44:10.307Z,16.00
2018-12-19T21:46:40.431Z,14.97
2018-12-19T21:49:10.051Z,14.97
2018-12-19T21:51:40.321Z,15.47
2018-12-19T21:54:10.664Z,13.47
2018-12-19T21:56:40.819Z,14.47
2018-12-19T21:59:11.163Z,14.17
2018-12-19T22:01:41.420Z,13.93
2018-12-19T22:04:11.754Z,13.70
2018-12-19T22:06:41.765Z,13.47
2018-12-19T22:09:12.010Z,13.20
2018-12-19T22:11:41.672Z,13.40
2018-12-19T22:14:11.648Z,14.07
2018-12-19T22:16:46.546Z,13.63
2018-12-19T22:19:16.531Z,14.00
2018-12-19T22:21:46.578Z,13.97
2018-12-19T22:24:17.353Z,12.80
2018-12-19T22:26:46.986Z,13.17
2018-12-19T22:29:16.686Z,14.50
2018-12-19T22:31:46.741Z,13.83
2018-12-19T22:34:16.619Z,14.20
2018-12-19T22:36:46.606Z,13.90
2018-12-19T22:39:19.784Z,14.43
2018-12-19T22:41:49.730Z,15.30
2018-12-19T22:44:19.427Z,15.13
2018-12-19T22:46:49.588Z,15.60
2018-12-19T22:49:19.419Z,14.90
2018-12-19T22:51:49.765Z,15.43
2018-12-19T22:54:20.058Z,14.50
2018-12-19T22:56:49.981Z,15.80
2018-12-19T22:59:20.114Z,14.57
2018-12-19T23:02:53.025Z,16.33
2018-12-19T23:05:27.799Z,15.23
2018-12-19T23:07:57.963Z,17.13
2018-12-19T23:10:27.666Z,17.00
2018-12-19T23:12:57.674Z,15.93
2018-12-19T23:15:27.909Z,16.63
2018-12-19T23:18:28.578Z,16.13
2018-12-19T23:20:58.938Z,15.07
2018-12-19T23:23:28.758Z,14.67
2018-12-19T23:25:59.373Z,15.93
2018-12-19T23:28:29.279Z,16.10
2018-12-19T23:30:58.783Z,15.90
2018-12-19T23:33:29.344Z,17.10
2018-12-19T23:35:59.367Z,15.77
2018-12-19T23:38:29.526Z,17.10
2018-12-19T23:40:59.861Z,16.50
2018-12-19T23:43:30.009Z,15.80
2018-12-19T23:45:59.996Z,15.50
2018-12-19T23:48:29.301Z,15.30
2018-12-19T23:50:59.749Z,15.17
2018-12-19T23:53:30.297Z,14.87
2018-12-19T23:56:00.947Z,15.07
2018-12-19T23:58:31.063Z,14.90
