createdAt,value
2019-05-07T00:01:51.390Z,5.12
2019-05-07T00:04:22.270Z,5.16
2019-05-07T00:06:52.822Z,5.12
2019-05-07T00:09:23.249Z,5.08
2019-05-07T00:11:53.455Z,5.14
2019-05-07T00:14:23.265Z,5.10
2019-05-07T00:16:53.468Z,5.17
2019-05-07T00:19:24.793Z,5.21
2019-05-07T00:21:54.210Z,5.07
2019-05-07T00:24:23.507Z,4.92
2019-05-07T00:26:53.332Z,4.79
2019-05-07T00:29:22.796Z,4.93
2019-05-07T00:31:52.238Z,4.86
2019-05-07T00:34:23.272Z,4.75
2019-05-07T00:37:22.036Z,4.64
2019-05-07T00:40:09.014Z,4.45
2019-05-07T00:42:56.308Z,4.37
2019-05-07T00:45:35.519Z,4.51
2019-05-07T00:48:04.792Z,4.41
2019-05-07T00:50:35.749Z,4.45
2019-05-07T00:53:05.029Z,4.43
2019-05-07T00:55:34.375Z,4.36
2019-05-07T00:58:03.634Z,4.23
2019-05-07T01:00:33.422Z,4.32
2019-05-07T01:03:03.171Z,4.29
2019-05-07T01:05:32.733Z,4.13
2019-05-07T01:08:02.704Z,4.10
2019-05-07T01:10:32.985Z,4.12
2019-05-07T01:13:02.820Z,4.07
2019-05-07T01:15:34.648Z,4.22
2019-05-07T01:18:03.227Z,4.09
2019-05-07T01:20:33.059Z,4.14
2019-05-07T01:23:02.717Z,4.15
2019-05-07T01:25:32.872Z,3.95
2019-05-07T01:28:03.567Z,3.85
2019-05-07T01:30:32.867Z,3.78
2019-05-07T01:33:08.341Z,3.78
2019-05-07T01:35:55.685Z,3.72
2019-05-07T01:38:25.096Z,3.69
2019-05-07T01:40:58.843Z,3.81
2019-05-07T01:43:28.137Z,3.81
2019-05-07T01:45:57.446Z,3.78
2019-05-07T01:48:26.733Z,3.75
2019-05-07T01:50:56.036Z,3.81
2019-05-07T01:53:25.341Z,3.65
2019-05-07T01:55:54.616Z,3.57
2019-05-07T01:58:24.316Z,3.49
2019-05-07T02:00:53.645Z,3.66
2019-05-07T02:03:29.659Z,3.53
2019-05-07T02:06:16.111Z,3.52
2019-05-07T02:08:58.550Z,3.49
2019-05-07T02:11:33.470Z,3.37
2019-05-07T02:14:02.729Z,3.35
2019-05-07T02:16:32.677Z,3.32
2019-05-07T02:19:02.271Z,3.25
2019-05-07T02:21:49.407Z,3.33
2019-05-07T02:24:18.695Z,3.30
2019-05-07T02:26:47.959Z,3.23
2019-05-07T02:29:17.261Z,3.21
2019-05-07T02:31:46.550Z,3.18
2019-05-07T02:34:15.814Z,3.28
2019-05-07T02:36:45.899Z,3.21
2019-05-07T02:39:24.081Z,3.26
2019-05-07T02:41:54.160Z,3.20
2019-05-07T02:44:23.779Z,3.12
2019-05-07T02:47:09.009Z,3.19
2019-05-07T02:49:53.363Z,3.09
2019-05-07T02:52:26.911Z,3.16
2019-05-07T02:55:15.100Z,3.18
2019-05-07T02:57:44.398Z,3.17
2019-05-07T03:00:19.086Z,3.10
2019-05-07T03:02:49.521Z,2.91
2019-05-07T03:05:18.802Z,2.84
2019-05-07T03:07:48.051Z,3.10
2019-05-07T03:10:17.351Z,3.03
2019-05-07T03:12:46.919Z,2.90
2019-05-07T03:15:16.203Z,2.85
2019-05-07T03:17:45.462Z,2.87
2019-05-07T03:20:18.591Z,2.96
2019-05-07T03:22:49.184Z,3.00
2019-05-07T03:25:33.562Z,3.02
2019-05-07T03:28:04.162Z,2.91
2019-05-07T03:30:46.149Z,2.85
2019-05-07T03:33:27.340Z,2.72
2019-05-07T03:35:57.793Z,2.85
2019-05-07T03:38:28.522Z,2.65
2019-05-07T03:40:59.376Z,2.69
2019-05-07T03:43:38.854Z,2.79
2019-05-07T03:46:13.948Z,2.63
2019-05-07T03:48:44.039Z,2.66
2019-05-07T03:51:13.783Z,2.73
2019-05-07T03:53:43.832Z,2.62
2019-05-07T03:56:13.494Z,2.70
2019-05-07T03:58:43.661Z,2.67
2019-05-07T04:01:13.658Z,2.67
2019-05-07T04:03:44.747Z,2.72
2019-05-07T04:06:14.309Z,2.69
2019-05-07T04:08:43.653Z,2.55
2019-05-07T04:11:13.819Z,2.68
2019-05-07T04:13:44.357Z,2.73
2019-05-07T04:16:13.924Z,2.80
2019-05-07T04:18:44.365Z,2.88
2019-05-07T04:21:14.101Z,2.97
2019-05-07T04:23:44.196Z,2.78
2019-05-07T04:26:27.832Z,2.76
2019-05-07T04:29:05.801Z,2.76
2019-05-07T04:31:37.103Z,2.84
2019-05-07T04:34:34.833Z,2.77
2019-05-07T04:37:04.161Z,2.72
2019-05-07T04:39:33.599Z,2.87
2019-05-07T04:42:03.525Z,2.76
2019-05-07T04:44:33.323Z,2.75
2019-05-07T04:47:04.319Z,2.93
2019-05-07T04:49:33.704Z,2.91
2019-05-07T04:52:11.335Z,2.77
2019-05-07T04:54:43.524Z,2.85
2019-05-07T04:57:25.977Z,2.88
2019-05-07T04:59:57.220Z,2.70
2019-05-07T05:03:05.813Z,2.88
2019-05-07T05:05:53.212Z,2.98
2019-05-07T05:08:23.820Z,2.99
2019-05-07T05:10:54.133Z,3.10
2019-05-07T05:13:25.299Z,2.99
2019-05-07T05:15:54.910Z,2.96
2019-05-07T05:18:24.508Z,3.05
2019-05-07T05:21:24.047Z,3.45
2019-05-07T05:24:01.835Z,3.59
2019-05-07T05:26:32.469Z,3.78
2019-05-07T05:29:02.520Z,3.84
2019-05-07T05:31:33.045Z,4.08
2019-05-07T05:34:02.956Z,4.29
2019-05-07T05:36:33.125Z,4.12
2019-05-07T05:39:02.783Z,4.35
2019-05-07T05:41:37.748Z,4.72
2019-05-07T05:44:28.122Z,4.82
2019-05-07T05:46:57.460Z,4.79
2019-05-07T05:49:26.738Z,4.87
2019-05-07T05:52:05.869Z,5.09
2019-05-07T05:54:43.041Z,5.21
2019-05-07T05:57:32.128Z,5.48
2019-05-07T06:00:42.160Z,5.22
2019-05-07T06:03:47.783Z,5.64
2019-05-07T06:07:01.183Z,6.05
2019-05-07T06:09:36.425Z,6.20
2019-05-07T06:12:24.053Z,5.98
2019-05-07T06:14:57.102Z,6.41
2019-05-07T06:17:48.588Z,6.37
2019-05-07T06:20:46.271Z,6.23
2019-05-07T06:23:25.901Z,6.75
2019-05-07T06:25:55.208Z,7.06
2019-05-07T06:28:24.496Z,6.90
2019-05-07T06:30:53.785Z,7.43
2019-05-07T06:33:23.327Z,7.12
2019-05-07T06:35:54.001Z,6.94
2019-05-07T06:38:24.328Z,7.23
2019-05-07T06:41:02.659Z,7.48
2019-05-07T06:43:45.525Z,7.14
2019-05-07T06:46:14.785Z,7.82
2019-05-07T06:48:46.231Z,7.96
2019-05-07T06:51:17.446Z,7.87
2019-05-07T06:53:47.552Z,8.53
2019-05-07T06:56:16.839Z,9.20
2019-05-07T06:59:03.853Z,10.10
2019-05-07T07:02:07.494Z,10.41
2019-05-07T07:04:42.694Z,10.12
2019-05-07T07:07:29.884Z,11.88
2019-05-07T07:10:08.889Z,13.55
2019-05-07T07:12:38.211Z,15.80
2019-05-07T07:15:07.847Z,15.48
2019-05-07T07:17:37.134Z,16.38
2019-05-07T07:20:06.923Z,16.45
2019-05-07T07:22:36.209Z,17.23
2019-05-07T07:25:06.703Z,16.36
2019-05-07T07:27:36.131Z,13.96
2019-05-07T07:30:28.504Z,14.58
2019-05-07T07:32:59.297Z,15.03
2019-05-07T07:35:28.581Z,14.67
2019-05-07T07:37:57.894Z,16.04
2019-05-07T07:40:42.266Z,15.45
2019-05-07T07:43:12.885Z,17.78
2019-05-07T07:45:42.326Z,18.67
2019-05-07T07:48:13.189Z,19.71
2019-05-07T07:50:42.636Z,19.21
2019-05-07T07:53:13.483Z,19.58
2019-05-07T07:56:02.529Z,17.07
2019-05-07T07:58:38.474Z,15.42
2019-05-07T08:01:15.768Z,15.65
2019-05-07T08:03:45.067Z,14.68
2019-05-07T08:06:14.386Z,19.24
2019-05-07T08:08:43.884Z,18.24
2019-05-07T08:11:13.275Z,17.63
2019-05-07T08:13:42.641Z,16.02
2019-05-07T08:16:12.960Z,18.33
2019-05-07T08:18:43.545Z,18.37
2019-05-07T08:21:13.104Z,18.45
2019-05-07T08:23:43.495Z,19.75
2019-05-07T08:26:14.209Z,18.91
2019-05-07T08:28:43.507Z,17.67
2019-05-07T08:31:22.582Z,19.73
2019-05-07T08:34:02.093Z,18.43
2019-05-07T08:36:33.133Z,18.48
2019-05-07T08:39:02.709Z,20.07
2019-05-07T08:41:32.057Z,21.12
2019-05-07T08:44:15.468Z,22.44
2019-05-07T08:47:08.897Z,20.78
2019-05-07T08:49:40.392Z,19.33
2019-05-07T08:52:12.016Z,18.02
2019-05-07T08:54:42.835Z,20.58
2019-05-07T08:57:12.545Z,21.99
2019-05-07T08:59:46.728Z,21.40
2019-05-07T09:02:13.082Z,20.20
2019-05-07T09:04:42.449Z,19.61
2019-05-07T09:07:13.017Z,19.59
2019-05-07T09:09:42.877Z,20.25
2019-05-07T09:12:12.576Z,21.40
2019-05-07T09:14:42.581Z,17.35
2019-05-07T09:17:12.723Z,18.49
2019-05-07T09:19:50.849Z,18.44
2019-05-07T09:22:13.396Z,19.87
2019-05-07T09:24:43.135Z,20.71
2019-05-07T09:27:29.123Z,19.97
2019-05-07T09:30:17.344Z,17.12
2019-05-07T09:33:14.944Z,20.44
2019-05-07T09:35:47.773Z,18.89
2019-05-07T09:38:17.086Z,18.15
2019-05-07T09:40:46.349Z,19.09
2019-05-07T09:43:15.687Z,18.78
2019-05-07T09:45:44.990Z,18.06
2019-05-07T09:48:14.284Z,16.08
2019-05-07T09:50:44.220Z,14.90
2019-05-07T09:53:13.546Z,14.15
2019-05-07T09:55:42.838Z,14.06
2019-05-07T09:58:12.700Z,14.46
2019-05-07T10:00:42.622Z,14.27
2019-05-07T10:03:12.840Z,13.97
2019-05-07T10:05:42.902Z,13.58
2019-05-07T10:08:13.061Z,13.55
2019-05-07T10:10:43.991Z,13.16
2019-05-07T10:13:23.712Z,13.00
2019-05-07T10:15:53.191Z,13.05
2019-05-07T10:18:22.948Z,13.06
2019-05-07T10:20:52.519Z,13.17
2019-05-07T10:23:22.853Z,12.96
2019-05-07T10:25:54.709Z,13.08
2019-05-07T10:28:24.814Z,13.44
2019-05-07T10:30:54.946Z,13.92
2019-05-07T10:33:24.469Z,13.86
2019-05-07T10:35:53.747Z,14.60
2019-05-07T10:38:23.414Z,14.21
2019-05-07T10:40:52.738Z,13.77
2019-05-07T10:43:22.333Z,13.85
2019-05-07T10:46:29.300Z,13.92
2019-05-07T10:49:17.443Z,14.43
2019-05-07T10:51:46.692Z,14.47
2019-05-07T10:54:15.987Z,14.52
2019-05-07T10:56:47.027Z,14.58
2019-05-07T10:59:16.332Z,14.64
2019-05-07T11:01:54.494Z,14.39
2019-05-07T11:04:23.833Z,13.86
2019-05-07T11:06:53.254Z,13.39
2019-05-07T11:09:22.613Z,13.05
2019-05-07T11:11:51.996Z,13.14
2019-05-07T11:14:21.759Z,13.15
2019-05-07T11:17:08.920Z,13.03
2019-05-07T11:19:38.274Z,12.93
2019-05-07T11:22:07.573Z,12.92
2019-05-07T11:24:36.937Z,13.10
2019-05-07T11:27:06.234Z,13.23
2019-05-07T11:29:36.629Z,13.30
2019-05-07T11:32:06.133Z,13.53
2019-05-07T11:34:37.316Z,13.58
2019-05-07T11:37:06.661Z,13.83
2019-05-07T11:39:35.963Z,14.17
2019-05-07T11:42:29.871Z,14.03
2019-05-07T11:44:59.142Z,13.99
2019-05-07T11:47:31.912Z,14.07
2019-05-07T11:50:32.968Z,13.81
2019-05-07T11:53:07.770Z,14.86
2019-05-07T11:55:37.120Z,14.37
2019-05-07T11:58:07.862Z,14.61
2019-05-07T12:00:45.636Z,14.70
2019-05-07T12:03:15.066Z,14.49
2019-05-07T12:05:44.371Z,13.77
2019-05-07T12:08:13.666Z,14.19
2019-05-07T12:10:44.091Z,14.67
2019-05-07T12:13:13.360Z,14.96
2019-05-07T12:15:42.928Z,15.36
2019-05-07T12:18:12.427Z,15.43
2019-05-07T12:20:41.758Z,14.68
2019-05-07T12:23:12.129Z,14.56
2019-05-07T12:25:42.389Z,14.70
2019-05-07T12:28:13.294Z,15.46
2019-05-07T12:31:12.131Z,15.30
2019-05-07T12:33:52.283Z,14.92
2019-05-07T12:36:24.638Z,14.53
2019-05-07T12:38:53.903Z,14.18
2019-05-07T12:41:34.131Z,14.48
2019-05-07T12:44:06.122Z,14.39
2019-05-07T12:46:36.886Z,14.83
2019-05-07T12:49:06.628Z,14.79
2019-05-07T12:51:53.484Z,15.06
2019-05-07T12:54:44.767Z,14.87
2019-05-07T12:57:14.057Z,15.08
2019-05-07T12:59:43.360Z,14.93
2019-05-07T13:02:41.081Z,14.45
2019-05-07T13:05:11.765Z,14.05
2019-05-07T13:07:57.747Z,13.92
2019-05-07T13:10:27.046Z,14.17
2019-05-07T13:12:56.370Z,14.59
2019-05-07T13:15:28.054Z,14.94
2019-05-07T13:17:56.831Z,15.21
2019-05-07T13:20:26.440Z,15.01
2019-05-07T13:22:55.844Z,14.88
2019-05-07T13:25:28.357Z,15.18
2019-05-07T13:27:56.350Z,15.10
2019-05-07T13:30:25.734Z,15.10
2019-05-07T13:32:56.374Z,14.99
2019-05-07T13:35:27.016Z,14.75
2019-05-07T13:38:14.794Z,14.62
2019-05-07T13:40:57.806Z,14.47
2019-05-07T13:43:31.951Z,14.21
2019-05-07T13:46:12.275Z,14.04
2019-05-07T13:48:45.514Z,14.00
2019-05-07T13:51:13.796Z,14.62
2019-05-07T13:53:44.120Z,14.86
2019-05-07T13:56:13.530Z,14.80
2019-05-07T13:58:42.985Z,14.80
2019-05-07T14:01:20.364Z,14.76
2019-05-07T14:03:49.803Z,14.61
2019-05-07T14:06:38.577Z,14.71
2019-05-07T14:09:28.674Z,14.75
2019-05-07T14:11:58.110Z,14.20
2019-05-07T14:14:27.583Z,14.56
2019-05-07T14:16:57.372Z,14.68
2019-05-07T14:19:26.651Z,14.55
2019-05-07T14:21:57.417Z,14.90
2019-05-07T14:24:28.511Z,15.10
2019-05-07T14:26:58.369Z,14.85
2019-05-07T14:29:27.639Z,14.59
2019-05-07T14:32:04.452Z,14.37
2019-05-07T14:34:55.515Z,14.52
2019-05-07T14:37:28.656Z,14.24
2019-05-07T14:39:57.950Z,14.36
2019-05-07T14:42:38.695Z,14.29
2019-05-07T14:45:08.481Z,14.42
2019-05-07T14:47:37.802Z,14.60
2019-05-07T14:50:07.723Z,14.40
2019-05-07T14:52:36.978Z,14.55
2019-05-07T14:55:06.864Z,14.54
2019-05-07T14:57:36.816Z,14.37
2019-05-07T15:00:07.696Z,13.91
2019-05-07T15:02:38.924Z,14.84
2019-05-07T15:05:12.068Z,14.73
2019-05-07T15:07:44.371Z,14.81
2019-05-07T15:10:16.687Z,14.67
2019-05-07T15:12:48.141Z,14.10
2019-05-07T15:15:21.796Z,14.31
2019-05-07T15:18:02.454Z,14.87
2019-05-07T15:20:33.901Z,15.17
2019-05-07T15:23:12.051Z,15.14
2019-05-07T15:25:42.225Z,14.67
2019-05-07T15:28:12.252Z,14.57
2019-05-07T15:31:06.595Z,14.54
2019-05-07T15:33:35.932Z,14.26
2019-05-07T15:36:06.584Z,14.13
2019-05-07T15:38:36.022Z,14.01
2019-05-07T15:41:05.431Z,14.02
2019-05-07T15:43:34.748Z,14.20
2019-05-07T15:46:04.115Z,14.11
2019-05-07T15:48:33.428Z,14.13
2019-05-07T15:51:02.697Z,14.04
2019-05-07T15:53:38.494Z,13.94
2019-05-07T15:56:09.243Z,13.79
2019-05-07T15:58:38.551Z,13.80
2019-05-07T16:01:07.828Z,13.50
2019-05-07T16:03:42.685Z,13.64
2019-05-07T16:06:12.653Z,13.52
2019-05-07T16:08:53.814Z,13.62
2019-05-07T16:11:23.612Z,13.54
2019-05-07T16:14:27.261Z,13.49
2019-05-07T16:17:07.771Z,13.59
2019-05-07T16:19:37.072Z,13.61
2019-05-07T16:22:12.813Z,13.62
2019-05-07T16:24:42.291Z,13.57
2019-05-07T16:27:12.097Z,13.24
2019-05-07T16:29:42.074Z,13.35
2019-05-07T16:32:13.363Z,13.05
2019-05-07T16:34:43.036Z,13.30
2019-05-07T16:37:12.818Z,13.35
2019-05-07T16:39:42.283Z,13.38
2019-05-07T16:42:11.715Z,13.29
2019-05-07T16:44:41.733Z,13.52
2019-05-07T16:47:12.153Z,13.75
2019-05-07T16:49:43.299Z,13.00
2019-05-07T16:52:12.748Z,12.96
2019-05-07T16:54:44.908Z,12.96
2019-05-07T16:57:47.094Z,13.05
2019-05-07T17:00:24.511Z,13.02
2019-05-07T17:02:56.068Z,13.09
2019-05-07T17:05:31.938Z,13.08
2019-05-07T17:08:19.336Z,13.08
2019-05-07T17:10:49.043Z,12.67
2019-05-07T17:13:18.793Z,12.38
2019-05-07T17:15:55.494Z,12.64
2019-05-07T17:18:25.808Z,12.75
2019-05-07T17:20:56.669Z,12.91
2019-05-07T17:23:41.354Z,13.00
2019-05-07T17:26:00.204Z,12.74
2019-05-07T17:28:31.773Z,12.82
2019-05-07T17:31:02.915Z,12.75
2019-05-07T17:33:32.079Z,12.66
2019-05-07T17:36:02.829Z,12.94
2019-05-07T17:38:32.381Z,12.89
2019-05-07T17:41:13.630Z,12.88
2019-05-07T17:43:34.645Z,12.96
2019-05-07T17:46:03.909Z,13.03
2019-05-07T17:48:33.336Z,12.94
2019-05-07T17:51:24.413Z,12.75
2019-05-07T17:53:59.752Z,12.53
2019-05-07T17:56:26.757Z,12.55
2019-05-07T17:58:57.792Z,12.41
2019-05-07T18:01:52.333Z,12.26
2019-05-07T18:04:23.622Z,12.23
2019-05-07T18:06:54.091Z,12.29
2019-05-07T18:09:23.423Z,12.12
2019-05-07T18:11:52.897Z,12.11
2019-05-07T18:14:22.896Z,12.05
2019-05-07T18:17:15.615Z,12.03
2019-05-07T18:19:47.262Z,12.06
2019-05-07T18:22:18.036Z,12.17
2019-05-07T18:24:47.282Z,12.20
2019-05-07T18:27:23.548Z,12.03
2019-05-07T18:29:52.832Z,12.06
2019-05-07T18:32:23.503Z,11.98
2019-05-07T18:34:53.165Z,11.91
2019-05-07T18:37:23.054Z,12.12
2019-05-07T18:39:52.385Z,11.94
2019-05-07T18:42:22.644Z,11.81
2019-05-07T18:44:52.398Z,11.79
2019-05-07T18:47:22.468Z,11.70
2019-05-07T18:49:52.406Z,11.73
2019-05-07T18:52:23.010Z,11.60
2019-05-07T18:54:53.620Z,11.58
2019-05-07T18:57:23.423Z,11.42
2019-05-07T18:59:53.879Z,11.34
2019-05-07T19:02:23.166Z,11.26
2019-05-07T19:04:52.445Z,11.22
2019-05-07T19:07:23.004Z,11.14
2019-05-07T19:09:52.626Z,11.06
2019-05-07T19:12:24.819Z,11.01
2019-05-07T19:14:54.122Z,11.02
2019-05-07T19:17:25.687Z,11.01
2019-05-07T19:19:54.612Z,10.95
2019-05-07T19:22:23.915Z,10.86
2019-05-07T19:24:53.232Z,10.83
2019-05-07T19:27:22.517Z,10.82
2019-05-07T19:29:51.790Z,10.78
2019-05-07T19:32:22.852Z,10.77
2019-05-07T19:34:53.369Z,10.63
2019-05-07T19:37:22.807Z,10.49
2019-05-07T19:39:52.430Z,10.46
2019-05-07T19:42:21.771Z,10.44
2019-05-07T19:44:51.839Z,10.43
2019-05-07T19:47:23.262Z,10.33
2019-05-07T19:49:52.593Z,10.36
2019-05-07T19:52:23.130Z,10.32
2019-05-07T19:55:01.238Z,10.23
2019-05-07T19:57:29.758Z,10.20
2019-05-07T19:59:59.062Z,10.07
2019-05-07T20:02:33.341Z,10.07
2019-05-07T20:05:03.502Z,9.94
2019-05-07T20:07:39.662Z,9.90
2019-05-07T20:10:12.091Z,9.80
2019-05-07T20:12:42.888Z,9.67
2019-05-07T20:15:13.418Z,9.61
2019-05-07T20:17:42.691Z,9.54
2019-05-07T20:20:12.602Z,9.44
2019-05-07T20:22:42.036Z,9.50
2019-05-07T20:25:18.792Z,9.34
2019-05-07T20:27:42.865Z,9.34
2019-05-07T20:30:13.609Z,9.45
2019-05-07T20:32:42.925Z,9.37
2019-05-07T20:35:13.998Z,9.29
2019-05-07T20:37:43.317Z,9.22
2019-05-07T20:40:12.789Z,9.12
2019-05-07T20:42:42.810Z,9.08
2019-05-07T20:45:12.551Z,8.98
2019-05-07T20:47:42.236Z,8.93
2019-05-07T20:50:12.724Z,8.86
2019-05-07T20:52:42.355Z,8.87
2019-05-07T20:55:30.536Z,8.85
2019-05-07T20:57:53.610Z,8.80
2019-05-07T21:00:26.255Z,8.63
2019-05-07T21:03:13.415Z,8.73
2019-05-07T21:05:42.754Z,8.65
2019-05-07T21:08:13.733Z,8.56
2019-05-07T21:10:43.340Z,8.44
2019-05-07T21:13:26.908Z,8.51
2019-05-07T21:15:44.440Z,8.38
2019-05-07T21:18:14.508Z,8.34
2019-05-07T21:20:43.912Z,8.28
2019-05-07T21:23:13.294Z,8.16
2019-05-07T21:25:45.939Z,8.09
2019-05-07T21:28:14.004Z,8.03
2019-05-07T21:30:43.576Z,7.97
2019-05-07T21:33:14.273Z,7.99
2019-05-07T21:35:43.919Z,7.98
2019-05-07T21:38:14.343Z,7.78
2019-05-07T21:40:43.935Z,7.56
2019-05-07T21:43:15.623Z,7.58
2019-05-07T21:45:45.145Z,7.69
2019-05-07T21:48:14.649Z,7.68
2019-05-07T21:50:44.754Z,7.62
2019-05-07T21:53:37.857Z,7.32
2019-05-07T21:56:30.144Z,7.45
2019-05-07T21:59:05.978Z,7.52
2019-05-07T22:01:52.609Z,7.36
2019-05-07T22:04:22.119Z,7.44
2019-05-07T22:06:52.398Z,7.37
2019-05-07T22:09:22.451Z,7.20
2019-05-07T22:11:53.759Z,7.14
2019-05-07T22:14:23.823Z,7.13
2019-05-07T22:16:54.614Z,7.00
2019-05-07T22:19:24.107Z,6.88
2019-05-07T22:21:54.224Z,7.15
2019-05-07T22:24:24.061Z,7.17
2019-05-07T22:26:53.336Z,7.05
2019-05-07T22:29:23.072Z,7.03
2019-05-07T22:32:22.415Z,7.04
2019-05-07T22:35:02.910Z,6.98
2019-05-07T22:37:32.554Z,6.95
2019-05-07T22:40:02.897Z,6.99
2019-05-07T22:42:32.856Z,7.05
2019-05-07T22:45:02.757Z,7.11
2019-05-07T22:47:32.701Z,7.03
2019-05-07T22:50:02.839Z,7.02
2019-05-07T22:52:32.744Z,6.93
2019-05-07T22:55:02.166Z,6.93
2019-05-07T22:57:37.795Z,6.80
2019-05-07T23:00:09.067Z,6.70
2019-05-07T23:02:38.381Z,6.79
2019-05-07T23:05:08.056Z,6.70
2019-05-07T23:07:37.326Z,6.80
2019-05-07T23:10:06.700Z,6.74
2019-05-07T23:12:35.995Z,6.68
2019-05-07T23:15:06.321Z,6.41
2019-05-07T23:17:35.624Z,6.50
2019-05-07T23:20:05.102Z,6.49
2019-05-07T23:22:34.396Z,6.59
2019-05-07T23:25:03.735Z,6.50
2019-05-07T23:27:32.986Z,6.44
2019-05-07T23:30:02.661Z,6.61
2019-05-07T23:32:33.885Z,6.47
2019-05-07T23:35:03.183Z,6.52
2019-05-07T23:37:33.092Z,6.50
2019-05-07T23:40:06.626Z,6.36
2019-05-07T23:42:37.499Z,6.42
2019-05-07T23:45:07.608Z,6.42
2019-05-07T23:47:36.884Z,6.44
2019-05-07T23:50:06.292Z,6.36
2019-05-07T23:52:35.550Z,6.43
2019-05-07T23:55:05.207Z,6.32
2019-05-07T23:57:34.565Z,6.25
