createdAt,value
2024-05-09T00:02:12.619Z,9
2024-05-09T00:03:21.207Z,9.1
2024-05-09T00:04:29.556Z,9.1
2024-05-09T00:05:38.051Z,9.1
2024-05-09T00:06:46.409Z,9.1
2024-05-09T00:07:54.754Z,9.1
2024-05-09T00:09:03.058Z,9.1
2024-05-09T00:10:14.555Z,9.3
2024-05-09T00:11:20.050Z,9.3
2024-05-09T00:12:28.319Z,9.3
2024-05-09T00:13:36.845Z,9.6
2024-05-09T00:14:45.145Z,9.6
2024-05-09T00:15:53.509Z,9.6
2024-05-09T00:17:02.134Z,9.7
2024-05-09T00:18:10.503Z,9.7
2024-05-09T00:19:18.832Z,9.7
2024-05-09T00:20:28.836Z,9.8
2024-05-09T00:21:35.595Z,9.8
2024-05-09T00:22:43.970Z,9.8
2024-05-09T00:23:52.474Z,10.1
2024-05-09T00:25:00.821Z,10.1
2024-05-09T00:26:09.160Z,10.1
2024-05-09T00:27:17.682Z,9.7
2024-05-09T00:28:26.014Z,9.7
2024-05-09T00:29:34.422Z,9.7
2024-05-09T00:30:42.922Z,9.9
2024-05-09T00:31:51.289Z,9.9
2024-05-09T00:32:59.689Z,9.9
2024-05-09T00:34:08.342Z,9.5
2024-05-09T00:35:16.548Z,9.5
2024-05-09T00:36:24.888Z,9.5
2024-05-09T00:37:33.403Z,9
2024-05-09T00:38:41.745Z,9
2024-05-09T00:39:50.105Z,9
2024-05-09T00:40:58.666Z,9.8
2024-05-09T00:42:06.986Z,9.8
2024-05-09T00:43:15.571Z,9.8
2024-05-09T00:44:24.032Z,9.5
2024-05-09T00:45:32.233Z,9.5
2024-05-09T00:46:40.579Z,9.5
2024-05-09T00:47:49.217Z,9.4
2024-05-09T00:48:57.536Z,9.4
2024-05-09T00:50:09.882Z,9.4
2024-05-09T00:51:14.454Z,9.1
2024-05-09T00:52:22.667Z,9.1
2024-05-09T00:53:31.148Z,9.1
2024-05-09T00:54:39.547Z,9
2024-05-09T00:55:47.962Z,9
2024-05-09T00:56:56.245Z,9
2024-05-09T00:58:04.802Z,9.1
2024-05-09T00:59:13.170Z,9.1
2024-05-09T01:00:26.585Z,9.1
2024-05-09T01:01:30.075Z,8.9
2024-05-09T01:02:38.448Z,8.9
2024-05-09T01:03:48.748Z,8.9
2024-05-09T01:04:55.433Z,9.2
2024-05-09T01:06:03.576Z,9.2
2024-05-09T01:07:11.914Z,9.2
2024-05-09T01:08:20.564Z,8.7
2024-05-09T01:09:28.775Z,8.7
2024-05-09T01:10:37.211Z,8.7
2024-05-09T01:11:45.721Z,8.8
2024-05-09T01:12:54.004Z,8.8
2024-05-09T01:14:02.366Z,8.8
2024-05-09T01:15:10.879Z,8.2
2024-05-09T01:16:19.213Z,8.2
2024-05-09T01:17:27.680Z,8.2
2024-05-09T01:18:36.180Z,8.1
2024-05-09T01:19:44.483Z,8.1
2024-05-09T01:20:52.792Z,8.1
2024-05-09T01:22:01.326Z,8.5
2024-05-09T01:23:09.986Z,8.5
2024-05-09T01:24:18.023Z,8.5
2024-05-09T01:25:26.560Z,8.5
2024-05-09T01:26:34.904Z,8.5
2024-05-09T01:27:43.212Z,8.5
2024-05-09T01:28:51.780Z,8.5
2024-05-09T01:30:00.139Z,8.5
2024-05-09T01:31:08.443Z,8.5
2024-05-09T01:32:17.070Z,8.4
2024-05-09T01:33:25.468Z,8.4
2024-05-09T01:34:33.669Z,8.4
2024-05-09T01:35:42.853Z,8.2
2024-05-09T01:36:50.573Z,8.2
2024-05-09T01:37:58.975Z,8.2
2024-05-09T01:39:07.471Z,8.5
2024-05-09T01:40:18.511Z,8.5
2024-05-09T01:41:24.218Z,8.5
2024-05-09T01:42:32.686Z,8
2024-05-09T01:43:41.058Z,8
2024-05-09T01:44:49.467Z,8
2024-05-09T01:45:57.986Z,8.2
2024-05-09T01:47:06.447Z,8.2
2024-05-09T01:48:14.833Z,8.2
2024-05-09T01:49:23.389Z,8.4
2024-05-09T01:51:39.948Z,8.4
2024-05-09T01:52:48.490Z,8.2
2024-05-09T01:53:56.831Z,8.2
2024-05-09T01:55:06.360Z,8.2
2024-05-09T01:56:13.900Z,8.2
2024-05-09T01:57:22.060Z,8.2
2024-05-09T01:58:30.402Z,8.2
2024-05-09T01:59:38.958Z,8.2
2024-05-09T02:00:47.333Z,8.2
2024-05-09T02:01:57.245Z,8.2
2024-05-09T02:03:04.243Z,8.2
2024-05-09T02:04:12.731Z,8.2
2024-05-09T02:05:20.965Z,8.2
2024-05-09T02:06:29.386Z,8.1
2024-05-09T02:07:37.733Z,8.1
2024-05-09T02:08:46.113Z,8.1
2024-05-09T02:09:54.603Z,7.2
2024-05-09T02:11:03.077Z,7.2
2024-05-09T02:12:11.451Z,7.2
2024-05-09T02:13:19.816Z,7.9
2024-05-09T02:14:28.245Z,7.9
2024-05-09T02:15:36.477Z,7.9
2024-05-09T02:16:45.033Z,7.2
2024-05-09T02:17:53.570Z,7.2
2024-05-09T02:19:01.806Z,7.2
2024-05-09T02:20:13.318Z,7.9
2024-05-09T02:21:18.607Z,7.9
2024-05-09T02:22:26.952Z,7.9
2024-05-09T02:23:35.534Z,7.5
2024-05-09T02:24:43.825Z,7.5
2024-05-09T02:25:52.194Z,7.5
2024-05-09T02:27:00.752Z,7.6
2024-05-09T02:28:09.146Z,7.6
2024-05-09T02:29:17.487Z,7.6
2024-05-09T02:30:30.474Z,7.4
2024-05-09T02:31:34.314Z,7.4
2024-05-09T02:32:42.783Z,7.4
2024-05-09T02:33:51.362Z,7
2024-05-09T02:34:59.600Z,7
2024-05-09T02:36:07.871Z,7
2024-05-09T02:37:16.396Z,7.4
2024-05-09T02:38:24.748Z,7.4
2024-05-09T02:39:33.079Z,7.4
2024-05-09T02:40:41.620Z,7.5
2024-05-09T02:41:49.944Z,7.5
2024-05-09T02:42:58.279Z,7.5
2024-05-09T02:44:06.875Z,7.1
2024-05-09T02:45:15.178Z,7.1
2024-05-09T02:46:23.496Z,7.1
2024-05-09T02:47:32.168Z,7.1
2024-05-09T02:48:40.513Z,7.1
2024-05-09T02:49:48.775Z,7.1
2024-05-09T02:50:57.348Z,7.2
2024-05-09T02:52:05.620Z,7.2
2024-05-09T02:53:14.416Z,7.2
2024-05-09T02:54:22.479Z,6.9
2024-05-09T02:55:30.889Z,6.9
2024-05-09T02:56:39.222Z,6.9
2024-05-09T02:57:47.707Z,7.2
2024-05-09T02:58:56.058Z,7.2
2024-05-09T03:00:06.174Z,7.2
2024-05-09T03:01:12.989Z,7.6
2024-05-09T03:02:21.435Z,7.6
2024-05-09T03:03:29.727Z,7.6
2024-05-09T03:04:38.347Z,7.5
2024-05-09T03:05:46.904Z,7.5
2024-05-09T03:06:54.862Z,7.5
2024-05-09T03:08:03.461Z,7
2024-05-09T03:09:11.774Z,7
2024-05-09T03:10:22.517Z,7
2024-05-09T03:11:28.728Z,7
2024-05-09T03:12:38.670Z,7
2024-05-09T03:13:45.304Z,7
2024-05-09T03:14:53.820Z,7.1
2024-05-09T03:16:02.194Z,7.1
2024-05-09T03:17:10.605Z,7.1
2024-05-09T03:18:19.139Z,7.7
2024-05-09T03:19:27.532Z,7.7
2024-05-09T03:20:36.294Z,7.7
2024-05-09T03:21:44.286Z,7.1
2024-05-09T03:22:55.566Z,7.1
2024-05-09T03:24:00.942Z,7.1
2024-05-09T03:25:09.500Z,7.8
2024-05-09T03:26:17.880Z,7.8
2024-05-09T03:27:26.179Z,7.8
2024-05-09T03:28:34.729Z,7.9
2024-05-09T03:29:43.077Z,7.9
2024-05-09T03:30:51.415Z,7.9
2024-05-09T03:32:00.024Z,7.5
2024-05-09T03:33:08.488Z,7.5
2024-05-09T03:34:16.674Z,7.5
2024-05-09T03:35:25.326Z,6.8
2024-05-09T03:36:33.565Z,6.8
2024-05-09T03:37:41.900Z,6.8
2024-05-09T03:38:50.443Z,7.8
2024-05-09T03:39:58.806Z,7.8
2024-05-09T03:41:07.141Z,7.8
2024-05-09T03:42:15.688Z,7.6
2024-05-09T03:43:24.016Z,7.6
2024-05-09T03:44:32.496Z,7.6
2024-05-09T03:45:40.912Z,7.7
2024-05-09T03:46:49.294Z,7.7
2024-05-09T03:47:57.773Z,7.7
2024-05-09T03:49:06.164Z,7.2
2024-05-09T03:50:17.989Z,7.2
2024-05-09T03:51:22.800Z,7.2
2024-05-09T03:52:31.345Z,7.6
2024-05-09T03:53:39.783Z,7.6
2024-05-09T03:54:48.033Z,7.6
2024-05-09T03:55:56.609Z,7.4
2024-05-09T03:57:04.890Z,7.4
2024-05-09T03:58:13.249Z,7.4
2024-05-09T03:59:21.838Z,7.5
2024-05-09T04:00:34.443Z,7.5
2024-05-09T04:01:38.523Z,7.5
2024-05-09T04:02:47.061Z,7.2
2024-05-09T04:03:55.391Z,7.2
2024-05-09T04:05:03.734Z,7.2
2024-05-09T04:06:12.189Z,6.8
2024-05-09T04:07:20.539Z,6.8
2024-05-09T04:08:28.919Z,6.8
2024-05-09T04:09:37.400Z,8.1
2024-05-09T04:10:45.817Z,8.1
2024-05-09T04:11:54.207Z,8.1
2024-05-09T04:13:03.244Z,7.3
2024-05-09T04:14:10.984Z,7.3
2024-05-09T04:15:19.289Z,7.3
2024-05-09T04:16:27.853Z,7.4
2024-05-09T04:17:36.408Z,7.4
2024-05-09T04:18:44.572Z,7.4
2024-05-09T04:19:53.120Z,7.8
2024-05-09T04:21:01.532Z,7.8
2024-05-09T04:22:09.767Z,7.8
2024-05-09T04:23:18.368Z,7.5
2024-05-09T04:24:26.656Z,7.5
2024-05-09T04:25:35.101Z,7.5
2024-05-09T04:26:43.616Z,7.6
2024-05-09T04:27:51.862Z,7.6
2024-05-09T04:29:00.189Z,7.6
2024-05-09T04:30:12.417Z,7.6
2024-05-09T04:31:17.086Z,7.6
2024-05-09T04:32:25.528Z,7.6
2024-05-09T04:33:34.096Z,7
2024-05-09T04:34:42.324Z,7
2024-05-09T04:35:50.682Z,7
2024-05-09T04:36:59.202Z,7.6
2024-05-09T04:38:07.591Z,7.6
2024-05-09T04:39:15.879Z,7.6
2024-05-09T04:40:28.596Z,6.8
2024-05-09T04:41:32.781Z,6.8
2024-05-09T04:42:41.096Z,6.8
2024-05-09T04:43:49.683Z,7.7
2024-05-09T04:44:58.838Z,7.7
2024-05-09T04:46:06.329Z,7.7
2024-05-09T04:47:15.011Z,7.1
2024-05-09T04:48:23.248Z,7.1
2024-05-09T04:49:31.567Z,7.1
2024-05-09T04:50:40.363Z,7.9
2024-05-09T04:51:48.424Z,7.9
2024-05-09T04:52:56.743Z,7.9
2024-05-09T04:54:05.564Z,7.2
2024-05-09T04:55:13.646Z,7.2
2024-05-09T04:56:22.010Z,7.2
2024-05-09T04:57:30.561Z,7.5
2024-05-09T04:58:38.895Z,7.5
2024-05-09T04:59:47.233Z,7.5
2024-05-09T05:00:55.781Z,7
2024-05-09T05:02:04.158Z,7
2024-05-09T05:03:13.936Z,7
2024-05-09T05:04:21.063Z,6.8
2024-05-09T05:05:29.356Z,6.8
2024-05-09T05:06:37.661Z,6.8
2024-05-09T05:07:46.240Z,6.8
2024-05-09T05:08:54.562Z,6.8
2024-05-09T05:10:04.420Z,6.8
2024-05-09T05:11:11.615Z,6.8
2024-05-09T05:12:19.838Z,6.8
2024-05-09T05:13:28.128Z,6.8
2024-05-09T05:14:36.706Z,7.2
2024-05-09T05:15:45.011Z,7.2
2024-05-09T05:16:53.380Z,7.2
2024-05-09T05:18:02.010Z,7
2024-05-09T05:19:11.993Z,7
2024-05-09T05:20:24.324Z,7
2024-05-09T05:21:27.231Z,6.9
2024-05-09T05:22:35.438Z,6.9
2024-05-09T05:23:43.788Z,6.9
2024-05-09T05:24:52.305Z,6.8
2024-05-09T05:26:00.687Z,6.8
2024-05-09T05:27:09.012Z,6.8
2024-05-09T05:28:17.636Z,7.4
2024-05-09T05:29:25.876Z,7.4
2024-05-09T05:30:34.760Z,7.4
2024-05-09T05:31:42.786Z,7.6
2024-05-09T05:32:51.190Z,7.6
2024-05-09T05:33:59.429Z,7.6
2024-05-09T05:35:08.007Z,7.8
2024-05-09T05:36:16.314Z,7.8
2024-05-09T05:37:24.625Z,7.8
2024-05-09T05:38:33.228Z,6.8
2024-05-09T05:39:41.572Z,6.8
2024-05-09T05:40:49.909Z,6.8
2024-05-09T05:41:58.466Z,7.4
2024-05-09T05:43:06.798Z,7.4
2024-05-09T05:44:15.147Z,7.4
2024-05-09T05:45:23.666Z,7.1
2024-05-09T05:46:32.000Z,7.1
2024-05-09T05:47:40.552Z,7.1
2024-05-09T05:48:49.017Z,7
2024-05-09T05:49:57.273Z,7
2024-05-09T05:51:05.643Z,7
2024-05-09T05:52:14.146Z,6.5
2024-05-09T05:53:22.510Z,6.5
2024-05-09T05:54:30.821Z,6.5
2024-05-09T05:55:39.704Z,6.2
2024-05-09T05:56:47.714Z,6.2
2024-05-09T05:57:56.069Z,6.2
2024-05-09T05:59:04.678Z,7.7
2024-05-09T06:01:21.274Z,7.7
2024-05-09T06:02:29.891Z,6.3
2024-05-09T06:03:38.483Z,6.3
2024-05-09T06:04:46.621Z,6.3
2024-05-09T06:05:55.140Z,6.3
2024-05-09T06:07:03.439Z,6.3
2024-05-09T06:08:11.993Z,6.3
2024-05-09T06:09:20.345Z,6.4
2024-05-09T06:10:34.021Z,6.4
2024-05-09T06:11:37.209Z,6.4
2024-05-09T06:12:45.574Z,6.4
2024-05-09T06:13:53.908Z,6.4
2024-05-09T06:15:02.267Z,6.4
2024-05-09T06:16:10.812Z,6.1
2024-05-09T06:17:19.214Z,6.1
2024-05-09T06:18:27.627Z,6.1
2024-05-09T06:19:36.056Z,6.3
2024-05-09T06:20:44.617Z,6.3
2024-05-09T06:21:52.697Z,6.3
2024-05-09T06:23:01.271Z,6.5
2024-05-09T06:24:09.556Z,6.5
2024-05-09T06:25:17.896Z,6.5
2024-05-09T06:26:26.502Z,6.2
2024-05-09T06:27:35.148Z,6.2
2024-05-09T06:28:43.145Z,6.2
2024-05-09T06:29:51.673Z,5.5
2024-05-09T06:31:00.016Z,5.5
2024-05-09T06:32:08.438Z,5.5
2024-05-09T06:33:17.172Z,6
2024-05-09T06:34:25.257Z,6
2024-05-09T06:35:33.899Z,6
2024-05-09T06:36:42.097Z,5.9
2024-05-09T06:37:50.463Z,5.9
2024-05-09T06:38:58.854Z,5.9
2024-05-09T06:40:07.660Z,5.7
2024-05-09T06:41:15.801Z,5.7
2024-05-09T06:42:24.136Z,5.7
2024-05-09T06:43:32.710Z,5.8
2024-05-09T06:44:41.074Z,5.8
2024-05-09T06:45:49.493Z,5.8
2024-05-09T06:46:59.685Z,5.5
2024-05-09T06:48:06.478Z,5.5
2024-05-09T06:49:15.009Z,5.5
2024-05-09T06:50:24.188Z,4.8
2024-05-09T06:51:31.736Z,4.8
2024-05-09T06:52:40.084Z,4.8
2024-05-09T06:53:48.705Z,4.9
2024-05-09T06:54:57.019Z,4.9
2024-05-09T06:56:05.432Z,4.9
2024-05-09T06:57:14.031Z,5.1
2024-05-09T06:58:22.417Z,5.1
2024-05-09T06:59:30.909Z,5.1
2024-05-09T07:00:40.639Z,4.8
2024-05-09T07:01:47.760Z,4.8
2024-05-09T07:02:56.338Z,4.8
2024-05-09T07:04:04.836Z,4.5
2024-05-09T07:05:13.253Z,4.5
2024-05-09T07:06:21.386Z,4.5
2024-05-09T07:07:29.969Z,5.2
2024-05-09T07:08:38.350Z,5.2
2024-05-09T07:09:46.706Z,5.2
2024-05-09T07:10:55.411Z,5.3
2024-05-09T07:12:03.751Z,5.3
2024-05-09T07:13:12.240Z,5.3
2024-05-09T07:14:20.646Z,5.3
2024-05-09T07:15:29.179Z,5.3
2024-05-09T07:16:37.373Z,5.3
2024-05-09T07:17:46.044Z,4.9
2024-05-09T07:18:54.430Z,4.9
2024-05-09T07:20:02.738Z,4.9
2024-05-09T07:21:11.363Z,4.4
2024-05-09T07:22:19.765Z,4.4
2024-05-09T07:23:28.278Z,4.4
2024-05-09T07:24:36.710Z,4.3
2024-05-09T07:25:45.206Z,4.3
2024-05-09T07:26:53.435Z,4.3
2024-05-09T07:28:01.990Z,4
2024-05-09T07:29:10.377Z,4
2024-05-09T07:30:23.406Z,4
2024-05-09T07:31:27.276Z,4.4
2024-05-09T07:32:35.708Z,4.4
2024-05-09T07:33:44.025Z,4.4
2024-05-09T07:34:52.672Z,3.9
2024-05-09T07:36:00.924Z,3.9
2024-05-09T07:37:09.275Z,3.9
2024-05-09T07:38:17.877Z,4.6
2024-05-09T07:39:26.219Z,4.6
2024-05-09T07:40:35.846Z,4.6
2024-05-09T07:41:43.182Z,3.4
2024-05-09T07:42:51.557Z,3.4
2024-05-09T07:43:59.939Z,3.4
2024-05-09T07:45:20.873Z,3.5
2024-05-09T07:46:45.682Z,3.5
2024-05-09T07:48:13.558Z,3.5
2024-05-09T07:49:43.935Z,3.4
2024-05-09T07:50:34.387Z,3.4
2024-05-09T07:51:33.145Z,3.4
2024-05-09T07:52:49.454Z,3.3
2024-05-09T07:53:29.687Z,3.3
2024-05-09T07:54:15.918Z,3.3
2024-05-09T07:55:24.512Z,3.6
2024-05-09T07:56:32.905Z,3.6
2024-05-09T07:57:41.086Z,3.6
2024-05-09T07:58:49.673Z,3.2
2024-05-09T07:59:58.013Z,3.2
2024-05-09T08:01:06.889Z,3.2
2024-05-09T08:02:15.068Z,3.1
2024-05-09T08:03:23.702Z,3.1
2024-05-09T08:04:31.740Z,3.1
2024-05-09T08:05:40.322Z,3.7
2024-05-09T08:06:48.661Z,3.7
2024-05-09T08:07:57.037Z,3.7
2024-05-09T08:09:08.167Z,3.6
2024-05-09T08:10:18.639Z,3.6
2024-05-09T08:11:22.387Z,3.6
2024-05-09T08:12:30.953Z,3.3
2024-05-09T08:13:39.265Z,3.3
2024-05-09T08:14:47.632Z,3.3
2024-05-09T08:15:56.277Z,3.5
2024-05-09T08:17:04.590Z,3.5
2024-05-09T08:18:13.093Z,3.5
2024-05-09T08:19:21.603Z,3.6
2024-05-09T08:20:30.980Z,3.6
2024-05-09T08:21:38.228Z,3.6
2024-05-09T08:22:46.826Z,3.3
2024-05-09T08:23:55.178Z,3.3
2024-05-09T08:25:03.578Z,3.3
2024-05-09T08:26:12.158Z,3.8
2024-05-09T08:27:20.494Z,3.8
2024-05-09T08:28:28.910Z,3.8
2024-05-09T08:29:37.447Z,3.2
2024-05-09T08:30:45.879Z,3.2
2024-05-09T08:31:54.234Z,3.2
2024-05-09T08:33:02.798Z,3
2024-05-09T08:34:11.193Z,3
2024-05-09T08:35:19.455Z,3
2024-05-09T08:36:28.019Z,2.9
2024-05-09T08:37:37.988Z,2.9
2024-05-09T08:38:44.718Z,2.9
2024-05-09T08:39:53.290Z,3.3
2024-05-09T08:41:01.677Z,3.3
2024-05-09T08:42:10.047Z,3.3
2024-05-09T08:43:18.683Z,3.4
2024-05-09T08:44:26.989Z,3.4
2024-05-09T08:45:35.488Z,3.4
2024-05-09T08:46:43.914Z,3.6
2024-05-09T08:47:52.429Z,3.6
2024-05-09T08:49:00.723Z,3.6
2024-05-09T08:50:13.672Z,3.6
2024-05-09T08:51:17.678Z,3.6
2024-05-09T08:52:25.991Z,3.6
2024-05-09T08:53:34.540Z,3.3
2024-05-09T08:54:42.944Z,3.3
2024-05-09T08:55:51.278Z,3.3
2024-05-09T08:56:59.869Z,3.6
2024-05-09T08:58:08.346Z,3.6
2024-05-09T08:59:16.594Z,3.6
2024-05-09T09:00:29.671Z,3.6
2024-05-09T09:01:33.651Z,3.6
2024-05-09T09:02:42.004Z,3.6
2024-05-09T09:03:50.565Z,3.2
2024-05-09T09:04:58.886Z,3.2
2024-05-09T09:06:07.236Z,3.2
2024-05-09T09:07:15.901Z,3.6
2024-05-09T09:08:24.217Z,3.6
2024-05-09T09:09:32.679Z,3.6
2024-05-09T09:10:41.259Z,3.8
2024-05-09T09:11:49.603Z,3.8
2024-05-09T09:12:57.959Z,3.8
2024-05-09T09:14:06.510Z,3.8
2024-05-09T09:15:14.870Z,3.8
2024-05-09T09:16:23.500Z,3.8
2024-05-09T09:17:31.929Z,3.5
2024-05-09T09:18:40.382Z,3.5
2024-05-09T09:19:48.560Z,3.5
2024-05-09T09:20:57.123Z,3.2
2024-05-09T09:22:05.513Z,3.2
2024-05-09T09:23:13.858Z,3.2
2024-05-09T09:24:22.413Z,3.5
2024-05-09T09:25:30.779Z,3.5
2024-05-09T09:26:39.166Z,3.5
2024-05-09T09:27:47.736Z,3.3
2024-05-09T09:28:56.098Z,3.3
2024-05-09T09:30:05.465Z,3.3
2024-05-09T09:31:13.041Z,3.3
2024-05-09T09:32:21.374Z,3.3
2024-05-09T09:33:29.830Z,3.3
2024-05-09T09:34:38.316Z,3.1
2024-05-09T09:35:46.664Z,3.1
2024-05-09T09:36:55.140Z,3.1
2024-05-09T09:38:03.582Z,3.4
2024-05-09T09:39:11.966Z,3.4
2024-05-09T09:40:22.199Z,3.4
2024-05-09T09:41:28.927Z,3.2
2024-05-09T09:42:37.300Z,3.2
2024-05-09T09:43:45.660Z,3.2
2024-05-09T09:44:58.104Z,3.3
2024-05-09T09:46:02.632Z,3.3
2024-05-09T09:47:10.974Z,3.3
2024-05-09T09:48:19.572Z,3.3
2024-05-09T09:49:27.929Z,3.3
2024-05-09T09:50:36.304Z,3.3
2024-05-09T09:51:44.893Z,3
2024-05-09T09:52:53.220Z,3
2024-05-09T09:54:01.581Z,3
2024-05-09T09:55:10.259Z,3.5
2024-05-09T09:56:18.529Z,3.5
2024-05-09T09:57:27.391Z,3.5
2024-05-09T09:58:35.963Z,3.5
2024-05-09T09:59:44.338Z,3.5
2024-05-09T10:00:52.776Z,3.5
2024-05-09T10:02:01.319Z,3.6
2024-05-09T10:03:09.921Z,3.6
2024-05-09T10:04:18.093Z,3.6
2024-05-09T10:05:27.041Z,3.8
2024-05-09T10:06:34.991Z,3.8
2024-05-09T10:07:43.362Z,3.8
2024-05-09T10:08:51.956Z,5.7
2024-05-09T10:10:00.326Z,5.7
2024-05-09T10:11:08.723Z,5.7
2024-05-09T10:12:17.276Z,3.4
2024-05-09T10:13:25.757Z,3.4
2024-05-09T10:14:34.058Z,3.4
2024-05-09T10:15:42.694Z,3
2024-05-09T10:16:51.016Z,3
2024-05-09T10:17:59.470Z,3
2024-05-09T10:19:08.072Z,3.8
2024-05-09T10:20:21.286Z,3.8
2024-05-09T10:21:24.728Z,3.8
2024-05-09T10:22:33.289Z,3.4
2024-05-09T10:23:41.654Z,3.4
2024-05-09T10:24:50.042Z,3.4
2024-05-09T10:25:58.579Z,3.3
2024-05-09T10:27:06.981Z,3.3
2024-05-09T10:28:20.578Z,3.3
2024-05-09T10:29:31.354Z,4
2024-05-09T10:30:40.029Z,4
2024-05-09T10:31:48.190Z,4
2024-05-09T10:32:56.773Z,3.7
2024-05-09T10:34:05.095Z,3.7
2024-05-09T10:35:13.429Z,3.7
2024-05-09T10:36:21.991Z,3.8
2024-05-09T10:37:30.429Z,3.8
2024-05-09T10:38:38.739Z,3.8
2024-05-09T10:39:47.328Z,3.5
2024-05-09T10:40:55.686Z,3.5
2024-05-09T10:42:04.049Z,3.5
2024-05-09T10:43:12.663Z,3.9
2024-05-09T10:44:20.974Z,3.9
2024-05-09T10:45:29.374Z,3.9
2024-05-09T10:46:37.924Z,3.6
2024-05-09T10:47:46.358Z,3.6
2024-05-09T10:48:54.807Z,3.6
2024-05-09T10:50:04.925Z,3.3
2024-05-09T10:51:11.719Z,3.3
2024-05-09T10:52:20.041Z,3.3
2024-05-09T10:53:28.597Z,3.1
2024-05-09T10:54:36.972Z,3.1
2024-05-09T10:55:45.321Z,3.1
2024-05-09T10:56:53.895Z,4.2
2024-05-09T10:58:02.307Z,4.2
2024-05-09T10:59:10.702Z,4.2
2024-05-09T11:00:23.440Z,3.7
2024-05-09T11:01:27.630Z,3.7
2024-05-09T11:02:36.043Z,3.7
2024-05-09T11:03:44.664Z,3.4
2024-05-09T11:04:53.034Z,3.4
2024-05-09T11:06:01.255Z,3.4
2024-05-09T11:07:10.819Z,3.4
2024-05-09T11:08:19.146Z,3.4
2024-05-09T11:09:27.509Z,3.4
2024-05-09T11:10:36.129Z,3.5
2024-05-09T11:11:44.528Z,3.5
2024-05-09T11:12:52.886Z,3.5
2024-05-09T11:14:01.430Z,3.7
2024-05-09T11:15:09.828Z,3.7
2024-05-09T11:16:18.176Z,3.7
2024-05-09T11:17:26.869Z,3.5
2024-05-09T11:18:36.902Z,3.5
2024-05-09T11:19:43.501Z,3.5
2024-05-09T11:20:52.099Z,3.2
2024-05-09T11:22:00.444Z,3.2
2024-05-09T11:23:08.771Z,3.2
2024-05-09T11:24:17.346Z,3.1
2024-05-09T11:25:25.751Z,3.1
2024-05-09T11:26:34.102Z,3.1
2024-05-09T11:27:42.680Z,3.5
2024-05-09T11:28:51.146Z,3.5
2024-05-09T11:29:59.396Z,3.5
2024-05-09T11:31:08.701Z,3
2024-05-09T11:32:16.447Z,3
2024-05-09T11:33:24.719Z,3
2024-05-09T11:34:33.343Z,3.2
2024-05-09T11:35:41.608Z,3.2
2024-05-09T11:36:50.010Z,3.2
2024-05-09T11:37:58.552Z,3.2
2024-05-09T11:39:06.954Z,3.2
2024-05-09T11:40:20.699Z,3.2
2024-05-09T11:41:23.868Z,3.4
2024-05-09T11:42:32.252Z,3.4
2024-05-09T11:43:40.601Z,3.4
2024-05-09T11:44:49.161Z,3.1
2024-05-09T11:45:57.763Z,3.1
2024-05-09T11:47:06.018Z,3.1
2024-05-09T11:48:14.621Z,3.2
2024-05-09T11:49:25.414Z,3.2
2024-05-09T11:50:34.844Z,3.2
2024-05-09T11:51:39.868Z,3.5
2024-05-09T11:52:48.154Z,3.5
2024-05-09T11:53:56.529Z,3.5
2024-05-09T11:55:05.163Z,3.6
2024-05-09T11:56:13.458Z,3.6
2024-05-09T11:57:21.836Z,3.6
2024-05-09T11:58:30.406Z,3.5
2024-05-09T11:59:38.818Z,3.5
2024-05-09T12:00:47.469Z,3.5
2024-05-09T12:01:55.795Z,3.4
2024-05-09T12:03:04.219Z,3.4
2024-05-09T12:04:12.619Z,3.4
2024-05-09T12:05:21.279Z,3.2
2024-05-09T12:06:29.483Z,3.2
2024-05-09T12:07:37.769Z,3.2
2024-05-09T12:08:46.329Z,3.3
2024-05-09T12:09:54.747Z,3.3
2024-05-09T12:11:03.142Z,3.3
2024-05-09T12:12:11.597Z,3.6
2024-05-09T12:13:20.103Z,3.6
2024-05-09T12:14:28.322Z,3.6
2024-05-09T12:15:37.713Z,3.4
2024-05-09T12:16:45.327Z,3.4
2024-05-09T12:17:53.737Z,3.4
2024-05-09T12:19:02.339Z,3.3
2024-05-09T12:20:17.373Z,3.3
2024-05-09T12:21:18.893Z,3.3
2024-05-09T12:22:27.479Z,3.6
2024-05-09T12:23:35.839Z,3.6
2024-05-09T12:24:44.213Z,3.6
2024-05-09T12:25:52.752Z,3.1
2024-05-09T12:27:04.328Z,3.1
2024-05-09T12:28:12.739Z,3.1
2024-05-09T12:29:21.267Z,2.8
2024-05-09T12:30:34.487Z,2.8
2024-05-09T12:31:38.039Z,2.8
2024-05-09T12:32:46.745Z,3
2024-05-09T12:33:55.008Z,3
2024-05-09T12:35:03.370Z,3
2024-05-09T12:36:11.934Z,4.4
2024-05-09T12:37:20.327Z,4.4
2024-05-09T12:38:28.668Z,4.4
2024-05-09T12:39:37.257Z,3.4
2024-05-09T12:40:45.648Z,3.4
2024-05-09T12:41:53.980Z,3.4
2024-05-09T12:43:02.608Z,2.7
2024-05-09T12:44:10.906Z,2.7
2024-05-09T12:45:19.293Z,2.7
2024-05-09T12:46:27.897Z,3
2024-05-09T12:47:36.351Z,3
2024-05-09T12:48:44.703Z,3
2024-05-09T12:49:53.245Z,3.1
2024-05-09T12:51:01.586Z,3.1
2024-05-09T12:52:10.176Z,3.1
2024-05-09T12:53:18.510Z,2.9
2024-05-09T12:54:26.876Z,2.9
2024-05-09T12:55:39.839Z,2.9
2024-05-09T12:56:43.862Z,3.2
2024-05-09T12:57:52.229Z,3.2
2024-05-09T12:59:00.622Z,3.2
2024-05-09T13:00:14.164Z,3.3
2024-05-09T13:01:17.586Z,3.3
2024-05-09T13:02:26.089Z,3.3
2024-05-09T13:03:34.777Z,2.6
2024-05-09T13:04:42.983Z,2.6
2024-05-09T13:05:51.293Z,2.6
2024-05-09T13:07:00.102Z,3.4
2024-05-09T13:08:08.157Z,3.4
2024-05-09T13:09:16.579Z,3.4
2024-05-09T13:10:28.945Z,3.1
2024-05-09T13:11:33.510Z,3.1
2024-05-09T13:12:41.843Z,3.1
2024-05-09T13:13:50.418Z,2.9
2024-05-09T13:14:58.779Z,2.9
2024-05-09T13:16:07.141Z,2.9
2024-05-09T13:17:15.722Z,3
2024-05-09T13:18:24.080Z,3
2024-05-09T13:19:32.465Z,3
2024-05-09T13:20:40.987Z,3
2024-05-09T13:21:49.400Z,3
2024-05-09T13:22:57.772Z,3
2024-05-09T13:24:06.332Z,3
2024-05-09T13:25:14.914Z,3
2024-05-09T13:26:23.040Z,3
2024-05-09T13:27:31.671Z,3
2024-05-09T13:28:39.977Z,3
2024-05-09T13:29:48.330Z,3
2024-05-09T13:30:56.933Z,3
2024-05-09T13:32:05.319Z,3
2024-05-09T13:33:14.186Z,3
2024-05-09T13:34:22.225Z,3.3
2024-05-09T13:35:30.584Z,3.3
2024-05-09T13:36:38.982Z,3.3
2024-05-09T13:37:47.512Z,3
2024-05-09T13:38:55.879Z,3
2024-05-09T13:40:05.425Z,3
2024-05-09T13:41:12.783Z,3.1
2024-05-09T13:42:21.161Z,3.1
2024-05-09T13:43:29.604Z,3.1
2024-05-09T13:44:38.080Z,2.8
2024-05-09T13:45:46.509Z,2.8
2024-05-09T13:46:54.856Z,2.8
2024-05-09T13:48:03.530Z,2.8
2024-05-09T13:49:12.581Z,2.8
2024-05-09T13:50:27.116Z,2.8
2024-05-09T13:51:28.821Z,3.1
2024-05-09T13:52:37.157Z,3.1
2024-05-09T13:53:45.489Z,3.1
2024-05-09T13:54:54.222Z,2.7
2024-05-09T13:56:02.434Z,2.7
2024-05-09T13:57:10.803Z,2.7
2024-05-09T13:58:19.527Z,2.7
2024-05-09T13:59:27.707Z,2.7
2024-05-09T14:00:41.580Z,2.7
2024-05-09T14:01:44.716Z,2.9
2024-05-09T14:02:53.065Z,2.9
2024-05-09T14:04:01.451Z,2.9
2024-05-09T14:05:10.111Z,2.5
2024-05-09T14:06:18.297Z,2.5
2024-05-09T14:07:26.662Z,2.5
2024-05-09T14:08:35.253Z,3
2024-05-09T14:09:43.674Z,3
2024-05-09T14:10:52.001Z,3
2024-05-09T14:12:00.542Z,2.7
2024-05-09T14:13:08.997Z,2.7
2024-05-09T14:14:17.280Z,2.7
2024-05-09T14:15:25.849Z,2.4
2024-05-09T14:16:34.268Z,2.4
2024-05-09T14:17:42.572Z,2.4
2024-05-09T14:18:51.142Z,2.2
2024-05-09T14:19:59.471Z,2.2
2024-05-09T14:21:07.838Z,2.2
2024-05-09T14:22:16.434Z,10.9
2024-05-09T14:23:24.785Z,10.9
2024-05-09T14:24:33.204Z,10.9
2024-05-09T14:25:42.638Z,15.3
2024-05-09T14:26:50.114Z,15.3
2024-05-09T14:27:58.544Z,15.3
2024-05-09T14:29:07.023Z,2.5
2024-05-09T14:30:18.645Z,2.5
2024-05-09T14:31:23.808Z,2.5
2024-05-09T14:32:32.465Z,2.5
2024-05-09T14:33:40.770Z,2.5
2024-05-09T14:34:49.330Z,2.5
2024-05-09T14:35:57.646Z,4.4
2024-05-09T14:37:06.033Z,4.4
2024-05-09T14:38:14.362Z,4.4
2024-05-09T14:39:22.919Z,3
2024-05-09T14:40:38.653Z,3
2024-05-09T14:41:39.640Z,3
2024-05-09T14:42:48.268Z,12.9
2024-05-09T14:43:56.606Z,12.9
2024-05-09T14:45:04.961Z,12.9
2024-05-09T14:46:13.567Z,10.3
2024-05-09T14:47:21.961Z,10.3
2024-05-09T14:48:30.353Z,10.3
2024-05-09T14:49:38.868Z,3.7
2024-05-09T14:50:47.234Z,3.7
2024-05-09T14:51:55.594Z,3.7
2024-05-09T14:53:04.144Z,2.7
2024-05-09T14:54:12.491Z,2.7
2024-05-09T14:55:20.907Z,2.7
2024-05-09T14:56:29.421Z,3.6
2024-05-09T14:57:37.801Z,3.6
2024-05-09T14:58:46.157Z,3.6
2024-05-09T14:59:54.720Z,3.6
2024-05-09T15:01:03.243Z,3.6
2024-05-09T15:02:11.703Z,3.6
2024-05-09T15:03:20.888Z,3.3
2024-05-09T15:04:28.595Z,3.3
2024-05-09T15:05:36.869Z,3.3
2024-05-09T15:06:45.489Z,3.8
2024-05-09T15:07:53.818Z,3.8
2024-05-09T15:09:02.168Z,3.8
2024-05-09T15:10:13.739Z,2.5
2024-05-09T15:11:19.172Z,2.5
2024-05-09T15:12:27.501Z,2.5
2024-05-09T15:13:36.073Z,2.5
2024-05-09T15:14:44.483Z,2.5
2024-05-09T15:15:52.960Z,2.5
2024-05-09T15:17:01.377Z,2.7
2024-05-09T15:18:09.839Z,2.7
2024-05-09T15:19:18.333Z,2.7
2024-05-09T15:20:30.850Z,2.7
2024-05-09T15:21:35.060Z,2.7
2024-05-09T15:22:43.396Z,2.7
2024-05-09T15:23:51.981Z,2.5
2024-05-09T15:25:00.405Z,2.5
2024-05-09T15:26:08.715Z,2.5
2024-05-09T15:27:17.292Z,2.6
2024-05-09T15:28:25.709Z,2.6
2024-05-09T15:29:34.023Z,2.6
2024-05-09T15:30:45.345Z,2.8
2024-05-09T15:31:50.971Z,2.8
2024-05-09T15:32:59.345Z,2.8
2024-05-09T15:34:07.910Z,2.7
2024-05-09T15:35:16.209Z,2.7
2024-05-09T15:36:24.568Z,2.7
2024-05-09T15:37:33.184Z,2.3
2024-05-09T15:38:41.499Z,2.3
2024-05-09T15:39:49.871Z,2.3
2024-05-09T15:40:58.441Z,2.5
2024-05-09T15:42:06.792Z,2.5
2024-05-09T15:43:15.209Z,2.5
2024-05-09T15:44:23.681Z,2.6
2024-05-09T15:45:32.286Z,2.6
2024-05-09T15:46:40.472Z,2.6
2024-05-09T15:47:49.054Z,2.3
2024-05-09T15:48:57.563Z,2.3
2024-05-09T15:50:07.968Z,2.3
2024-05-09T15:51:14.290Z,2.6
2024-05-09T15:52:22.658Z,2.6