createdAt,value
2016-09-09T10:59:10.540Z,57.51
2016-09-09T11:00:10.122Z,57.22
2016-09-09T11:01:10.523Z,57.32
2016-09-09T11:02:10.398Z,57.9
2016-09-09T11:03:10.080Z,58
2016-09-09T11:05:10.003Z,59.03
2016-09-09T11:07:10.036Z,58.74
2016-09-09T11:08:09.935Z,58.74
2016-09-09T11:10:10.025Z,58.74
2016-09-09T11:11:09.908Z,59.03
2016-09-09T11:12:09.843Z,59.71
2016-09-09T11:13:09.820Z,58.65
2016-09-09T11:14:09.840Z,59.13
2016-09-09T11:15:09.823Z,58.55
2016-09-09T11:16:10.025Z,57.61
2016-09-09T11:17:09.775Z,57.61
2016-09-09T11:18:09.695Z,57.03
2016-09-09T11:19:10.109Z,57.42
2016-09-09T11:20:09.719Z,57.12
2016-09-09T11:21:10.065Z,57.03
2016-09-09T11:22:09.644Z,57.06
2016-09-09T11:23:09.595Z,57.15
2016-09-09T11:24:09.672Z,56.76
2016-09-09T11:25:09.582Z,57.22
2016-09-09T11:26:09.696Z,57.93
2016-09-09T11:27:09.508Z,55.89
2016-09-09T11:28:09.491Z,55.5
2016-09-09T11:29:09.497Z,56.76
2016-09-09T11:30:09.525Z,58.22
2016-09-09T11:31:10.062Z,57.42
2016-09-09T11:35:56.269Z,57.7
2016-09-09T11:37:55.662Z,57.06
2016-09-09T11:38:55.799Z,57.44
2016-09-09T11:39:56.163Z,57.93
2016-09-09T11:41:55.964Z,56.67
2016-09-09T11:42:56.126Z,56.86
2016-09-09T11:44:58.584Z,56.45
2016-09-09T11:45:55.608Z,56.54
2016-09-09T11:47:56.512Z,56.28
2016-09-09T11:49:57.738Z,55.99
2016-09-09T11:50:55.923Z,55.63
2016-09-09T11:51:56.348Z,56.21
2016-09-09T11:52:58.134Z,56.4
2016-09-09T11:53:55.865Z,56.21
2016-09-09T11:54:55.366Z,56.3
2016-09-09T11:55:58.073Z,56.01
2016-09-09T11:56:59.579Z,55.04
2016-09-09T11:57:55.743Z,55.14
2016-09-09T12:01:41.483Z,55.53
2016-09-09T12:02:41.737Z,55.92
2016-09-09T12:03:41.336Z,55.53
2016-09-09T12:04:41.328Z,56.01
2016-09-09T12:05:41.306Z,55.73
2016-09-09T12:06:41.439Z,55.33
2016-09-09T12:07:41.267Z,54.1
2016-09-09T12:08:41.238Z,54.88
2016-09-09T12:09:41.218Z,54.78
2016-09-09T12:10:41.173Z,54.88
2016-09-09T12:11:41.164Z,55.04
2016-09-09T12:12:41.361Z,55.73
2016-09-09T12:13:41.130Z,56.21
2016-09-09T12:14:41.210Z,56.4
2016-09-09T12:15:41.058Z,56.67
2016-09-09T12:16:41.522Z,55.99
2016-09-09T12:17:41.109Z,55.33
2016-09-09T12:18:40.995Z,54.78
2016-09-09T12:19:41.017Z,54.58
2016-09-09T12:20:41.575Z,54.97
2016-09-09T12:21:41.629Z,56.24
2016-09-09T12:22:41.060Z,54.29
2016-09-09T12:23:40.893Z,53.61
2016-09-09T12:24:41.535Z,53.25
2016-09-09T12:25:41.209Z,52.86
2016-09-09T12:26:41.507Z,53.74
2016-09-09T12:27:40.845Z,52.47
2016-09-09T12:28:40.815Z,52.28
2016-09-09T12:29:40.746Z,52.57
2016-09-09T12:30:40.854Z,53.35
2016-09-09T12:31:41.111Z,53.28
2016-09-09T12:32:40.693Z,52.79
2016-09-09T12:33:42.646Z,54.44
2016-09-09T12:34:40.646Z,54.13
2016-09-09T12:35:40.611Z,52.57
2016-09-09T12:36:40.606Z,53.25
2016-09-09T12:37:40.571Z,53.71
2016-09-09T12:38:40.535Z,54.29
2016-09-09T12:39:40.513Z,53.83
2016-09-09T12:40:40.531Z,53.93
2016-09-09T12:41:40.474Z,54.13
2016-09-09T12:42:40.445Z,52.69
2016-09-09T12:43:40.450Z,52.31
2016-09-09T12:44:40.636Z,52.89
2016-09-09T12:45:40.791Z,52.53
2016-09-09T12:46:40.395Z,51.92
2016-09-09T12:47:40.784Z,51.65
2016-09-09T12:48:40.319Z,52.79
2016-09-09T12:49:40.318Z,52.59
2016-09-09T12:50:40.283Z,52.4
2016-09-09T12:51:40.243Z,51.23
2016-09-09T12:52:40.229Z,51.36
2016-09-09T12:53:40.211Z,51.23
2016-09-09T12:54:40.191Z,51.92
2016-09-09T12:55:40.273Z,51.92
2016-09-09T12:56:40.815Z,50.75
2016-09-09T12:57:40.131Z,51.65
2016-09-09T12:58:40.106Z,51.84
2016-09-09T12:59:40.081Z,52.4
2016-09-09T13:00:40.372Z,51.89
2016-09-09T13:01:40.044Z,51.92
2016-09-09T13:02:40.044Z,52.67
2016-09-09T13:03:40.028Z,51.53
2016-09-09T13:04:39.964Z,51.62
2016-09-09T13:05:39.964Z,51.04
2016-09-09T13:07:39.891Z,51.26
2016-09-09T13:08:39.922Z,51.65
2016-09-09T13:09:39.855Z,51.26
2016-09-09T13:10:40.562Z,50.78
2016-09-09T13:11:39.861Z,50.7
2016-09-09T13:12:39.835Z,50.7
2016-09-09T13:13:41.011Z,51.07
2016-09-09T13:14:39.745Z,51.75
2016-09-09T13:15:39.777Z,51.84
2016-09-09T13:16:39.739Z,51.75
2016-09-09T13:17:39.693Z,52.14
2016-09-09T13:18:54.367Z,49.61
2016-09-09T13:19:39.643Z,50.21
2016-09-09T13:20:39.640Z,50.73
2016-09-09T13:21:39.613Z,50.73
2016-09-09T13:22:39.981Z,50.34
2016-09-09T13:23:39.756Z,50.63
2016-09-09T13:24:39.523Z,50.85
2016-09-09T13:25:39.515Z,49.29
2016-09-09T13:26:39.492Z,49.29
2016-09-09T13:27:54.177Z,47.92
2016-09-09T13:28:39.770Z,47.92
2016-09-09T13:29:39.428Z,47.46
2016-09-09T13:30:39.411Z,46.61
2016-09-09T13:31:39.391Z,47.02
2016-09-09T13:32:39.361Z,46.44
2016-09-09T13:33:39.362Z,46.51
2016-09-09T13:34:39.312Z,48.44
2016-09-09T13:35:39.306Z,47.95
2016-09-09T13:36:39.288Z,48.07
2016-09-09T13:37:39.985Z,48.66
2016-09-09T13:40:48.522Z,45.31
2016-09-09T13:41:49.343Z,45.92
2016-09-09T13:42:48.457Z,44.45
2016-09-09T13:43:48.890Z,45.04
2016-09-09T13:44:48.425Z,45.55
2016-09-09T13:45:48.402Z,44.96
2016-09-09T13:46:48.389Z,42.03
2016-09-09T13:47:48.370Z,42.46
2016-09-09T13:48:48.349Z,41.33
2016-09-09T13:51:11.466Z,40.17
2016-09-09T13:52:11.434Z,41.41
2016-09-09T13:53:11.438Z,40.45
2016-09-09T13:54:11.390Z,39.31
2016-09-09T13:55:11.386Z,38.27
2016-09-09T13:56:11.386Z,37.62
2016-09-09T13:57:11.370Z,37.16
2016-09-09T13:58:26.340Z,37.05
2016-09-09T13:59:11.299Z,37.34
2016-09-09T14:00:11.310Z,37.36
2016-09-09T14:01:11.283Z,35.9
2016-09-09T14:02:11.248Z,35.92
2016-09-09T14:03:11.226Z,35.35
2016-09-09T14:04:11.216Z,32.79
2016-09-09T14:05:11.189Z,32.31
2016-09-09T14:06:11.173Z,32.64
2016-09-09T14:07:11.158Z,32.73
2016-09-09T14:08:11.127Z,34.01
2016-09-09T14:09:11.108Z,33.8
2016-09-09T14:10:11.114Z,30.66
2016-09-09T14:11:11.097Z,30.68
2016-09-09T14:12:11.151Z,31.37
2016-09-09T14:13:25.770Z,32.64
2016-09-09T14:14:11.025Z,33.29
2016-09-09T14:15:11.004Z,33.29
2016-09-09T14:16:10.998Z,30.35
2016-09-09T14:17:10.989Z,30.13
2016-09-09T14:18:10.957Z,30.11
2016-09-09T14:19:10.934Z,31.47
2016-09-09T14:20:11.281Z,32.41
2016-09-09T14:21:11.269Z,33.77
2016-09-09T14:22:10.868Z,34.33
2016-09-09T14:23:10.875Z,34.9
2016-09-09T14:24:11.189Z,34.92
2016-09-09T14:25:10.991Z,35.02
2016-09-09T14:26:11.033Z,33.94
2016-09-09T14:27:10.800Z,32.62
2016-09-09T14:28:10.783Z,32.54
2016-09-09T14:29:10.881Z,33.82
2016-09-09T14:30:11.177Z,34.01
2016-09-09T14:31:10.963Z,35.28
2016-09-09T14:32:10.711Z,34.99
2016-09-09T14:37:22.606Z,39.37
2016-09-09T14:38:22.536Z,39.84
2016-09-09T14:41:44.683Z,39.53
2016-09-09T14:43:43.788Z,37.19
2016-09-09T14:44:58.054Z,35.76
2016-09-09T14:45:44.176Z,35.05
2016-09-09T14:49:44.390Z,37.71
2016-09-09T14:57:26.057Z,41.54
2016-09-09T14:58:25.381Z,41.35
2016-09-09T14:59:40.630Z,40.95
2016-09-09T15:00:26.163Z,41.52
2016-09-09T15:03:25.516Z,39.1
2016-09-09T15:04:25.690Z,38.82
2016-09-09T15:05:25.232Z,38.98
2016-09-09T15:06:25.862Z,39.66
2016-09-09T15:07:39.848Z,40.63
2016-09-09T15:09:25.818Z,39.98
2016-09-09T15:12:30.214Z,42.48
2016-09-09T15:13:25.316Z,41.87
2016-09-09T15:16:25.287Z,41.7
2016-09-09T15:17:40.237Z,41.48
2016-09-09T15:18:39.995Z,42.36
2016-09-09T15:21:02.720Z,42.65
2016-09-09T15:23:48.270Z,43.88
2016-09-09T15:24:48.587Z,43.88
2016-09-09T15:25:48.940Z,44.34
2016-09-09T15:27:02.840Z,43.85
2016-09-09T15:27:50.057Z,43.95
2016-09-09T19:21:16.758Z,60.04
2016-09-09T19:22:18.484Z,59.94
2016-09-09T19:23:03.606Z,60.14
2016-09-09T19:25:04.845Z,60.14
2016-09-09T19:28:04.516Z,60.52
2016-09-09T19:30:04.291Z,60.33
2016-09-09T19:31:03.479Z,59.94
2016-09-09T19:33:02.441Z,59.49
2016-09-09T19:35:16.404Z,58.52
2016-09-09T19:36:02.114Z,58.52
2016-09-09T19:38:02.331Z,58.23
2016-09-09T19:39:19.245Z,58.14
2016-09-09T19:40:02.430Z,57.84
2016-09-09T19:41:03.111Z,58.62
2016-09-09T19:43:02.276Z,59.84
2016-09-09T19:44:02.705Z,59.07
2016-09-09T19:47:39.449Z,58.72
2016-09-09T19:48:39.514Z,58.72
2016-09-09T19:49:26.242Z,58.42
2016-09-09T19:51:39.176Z,59.94
2016-09-09T19:52:24.757Z,59.84
2016-09-09T19:54:39.719Z,60.14
2016-09-09T19:56:25.405Z,60.98
2016-09-09T19:57:39.079Z,59.94
2016-09-09T19:58:25.063Z,60.72
2016-09-09T19:59:39.029Z,59.84
2016-09-09T20:00:26.056Z,59.46
2016-09-09T20:01:39.009Z,59.27
2016-09-09T20:02:38.977Z,58.88
2016-09-09T20:03:26.995Z,58.91
2016-09-09T20:04:24.986Z,58.52
2016-09-09T20:05:26.722Z,58.01
2016-09-09T20:06:26.596Z,58.81
2016-09-09T20:07:24.517Z,58.78
2016-09-09T20:09:25.027Z,58.04
2016-09-09T20:10:25.404Z,58.39
2016-09-09T20:11:24.755Z,58.49
2016-09-09T20:12:24.534Z,59.07
2016-09-09T20:13:26.860Z,58.98
2016-09-09T20:14:25.288Z,58.69
2016-09-09T20:15:39.226Z,59.17
2016-09-09T20:17:39.119Z,59.56
2016-09-09T20:18:24.461Z,59.53
2016-09-09T20:19:24.686Z,60.01
2016-09-09T20:20:25.659Z,59.43
2016-09-09T20:21:24.884Z,58.78
2016-09-09T20:22:24.327Z,59.07
2016-09-09T20:23:24.632Z,59.36
2016-09-09T20:24:39.147Z,59.07
2016-09-09T20:25:38.388Z,58.98
2016-09-09T20:26:25.460Z,59.07
2016-09-09T20:27:25.187Z,58.98
2016-09-09T20:28:24.456Z,58.78
2016-09-09T20:29:24.243Z,59.07
2016-09-09T20:30:25.524Z,59.14
2016-09-09T20:31:24.331Z,59.36
2016-09-09T20:32:25.625Z,58.78
2016-09-09T20:33:23.972Z,59.27
2016-09-09T20:34:38.165Z,59.91
2016-09-09T20:35:25.214Z,60.3
2016-09-09T20:36:38.993Z,61.05
2016-09-09T20:37:24.082Z,61.43
2016-09-09T20:38:38.077Z,61.02
2016-09-09T20:39:25.215Z,61.15
2016-09-09T20:40:24.137Z,60.37
2016-09-09T20:41:25.201Z,60.57
2016-09-09T20:42:23.664Z,60.17
2016-09-09T20:43:24.387Z,59.82
2016-09-09T20:44:24.692Z,60.11
2016-09-09T20:46:37.909Z,60.3
2016-09-09T20:47:26.268Z,60.17
2016-09-09T20:48:23.770Z,60.37
2016-09-09T20:49:37.749Z,60.17
2016-09-09T20:50:24.225Z,59.98
2016-09-09T20:51:37.678Z,60.95
2016-09-09T20:52:25.025Z,61.43
2016-09-09T20:54:24.938Z,61.79
2016-09-09T20:56:37.853Z,61.02
2016-09-09T20:57:24.001Z,60.47
2016-09-09T20:58:25.610Z,60.17
2016-09-09T20:59:24.365Z,60.17
2016-09-09T21:00:23.170Z,61.05
2016-09-09T21:01:23.907Z,60.66
2016-09-09T21:02:37.730Z,60.47
2016-09-09T21:05:23.210Z,59.89
2016-09-09T21:06:23.467Z,60.95
2016-09-09T21:07:37.698Z,61.4
2016-09-09T21:08:23.517Z,61.5
2016-09-09T21:09:22.838Z,61.79
2016-09-09T21:10:23.340Z,62.08
2016-09-09T21:12:22.957Z,61.6
2016-09-09T21:13:23.123Z,60.85
2016-09-09T21:15:23.497Z,61.05
2016-09-09T21:16:23.263Z,60.37
2016-09-09T21:17:23.193Z,60.47
2016-09-09T21:18:23.438Z,61.05
2016-09-09T21:20:23.519Z,61.24
2016-09-09T21:21:22.627Z,61.02
2016-09-09T21:22:22.825Z,60.57
2016-09-09T21:23:37.056Z,61.21
2016-09-09T21:24:23.750Z,61.6
2016-09-09T21:25:22.899Z,61.11
2016-09-09T21:26:36.860Z,61.24
2016-09-09T21:27:23.216Z,61.89
2016-09-09T21:28:37.090Z,61.4
2016-09-09T21:29:23.576Z,61.3
2016-09-09T21:30:23.516Z,61.21
2016-09-09T21:31:22.376Z,61.15
2016-09-09T21:32:23.894Z,61.3
2016-09-09T21:33:22.733Z,61.89
2016-09-09T21:34:22.826Z,62.34
2016-09-09T21:35:22.704Z,62.92
2016-09-09T21:36:22.629Z,63.31
2016-09-09T21:38:24.005Z,62.47
2016-09-09T21:39:23.196Z,61.86
2016-09-09T21:40:23.225Z,61.5
2016-09-09T21:41:23.603Z,61.11
2016-09-09T21:42:22.466Z,61.3
2016-09-09T21:44:22.153Z,61.11
2016-09-09T21:45:22.612Z,61.21
2016-09-09T21:46:23.281Z,61.02
2016-09-09T21:48:22.139Z,62.18
2016-09-09T21:49:36.345Z,63.02
2016-09-09T21:50:22.360Z,63.11
2016-09-09T21:51:22.352Z,62.92
2016-09-09T21:52:22.802Z,62.05
2016-09-09T21:53:23.812Z,61.79
2016-09-09T21:54:36.734Z,62.08
2016-09-09T21:55:23.044Z,61.02
2016-09-09T21:56:36.227Z,61.3
2016-09-09T21:58:36.278Z,61.21
2016-09-09T21:59:22.286Z,61.4
2016-09-09T22:00:36.282Z,61.5
2016-09-09T22:02:21.567Z,61.3
2016-09-09T22:03:23.087Z,61.21
2016-09-09T22:04:22.176Z,61.4
2016-09-09T22:05:23.986Z,61.11
2016-09-09T22:06:22.037Z,61.3
2016-09-09T22:07:22.183Z,61.21
2016-09-09T22:08:21.966Z,62.08
2016-09-09T22:09:21.836Z,62.18
2016-09-09T22:10:21.988Z,62.53
2016-09-09T22:11:21.867Z,62.05
2016-09-09T22:12:21.805Z,62.15
2016-09-09T22:13:21.998Z,61.69
2016-09-09T22:14:21.951Z,61.66
2016-09-09T22:15:23.399Z,62.15
2016-09-09T22:16:21.814Z,62.63
2016-09-09T22:17:22.067Z,61.79
2016-09-09T22:18:21.625Z,61.47
2016-09-09T22:19:21.614Z,62.05
2016-09-09T22:20:21.924Z,61.76
2016-09-09T22:21:21.215Z,61.86
2016-09-09T22:22:35.995Z,62.05
2016-09-09T22:23:22.422Z,62.73
2016-09-09T22:24:21.277Z,63.18
2016-09-09T22:25:21.131Z,63.47
2016-09-09T22:26:21.480Z,64.24
2016-09-09T22:27:21.807Z,63.37
2016-09-09T22:28:21.188Z,63.66
2016-09-09T22:29:22.146Z,63.66
2016-09-09T22:30:21.516Z,64.34
2016-09-09T22:31:35.398Z,64.01
2016-09-09T22:32:21.256Z,64.34
2016-09-09T22:33:21.202Z,63.56
2016-09-09T22:34:21.537Z,63.37
2016-09-09T22:35:21.226Z,63.18
2016-09-09T22:37:20.844Z,62.05
2016-09-09T22:38:21.106Z,61.86
2016-09-09T22:39:21.073Z,61.95
2016-09-09T22:40:21.353Z,61.79
2016-09-09T22:41:20.769Z,61.89
2016-09-09T22:42:20.526Z,62.73
2016-09-09T22:43:20.550Z,63.18
2016-09-09T22:45:20.742Z,64.21
2016-09-09T22:46:20.655Z,64.4
2016-09-09T22:47:21.719Z,64.4
2016-09-09T22:48:20.518Z,65.08
2016-09-09T22:49:21.167Z,65.17
2016-09-09T22:50:20.779Z,65.56
2016-09-09T22:51:21.177Z,65.47
2016-09-09T22:52:20.400Z,65.66
2016-09-09T22:53:21.248Z,65.95
2016-09-09T22:54:20.379Z,65.17
2016-09-09T22:55:20.962Z,65.47
2016-09-09T22:56:21.668Z,65.08
2016-09-09T22:57:20.187Z,63.95
2016-09-09T22:58:20.751Z,63.66
2016-09-09T22:59:20.763Z,63.28
2016-09-09T23:00:21.038Z,63.37
2016-09-09T23:01:20.546Z,63.21
2016-09-09T23:02:20.457Z,62.82
2016-09-09T23:03:20.166Z,63.11
2016-09-09T23:04:20.061Z,62.79
2016-09-09T23:06:20.336Z,63.56
2016-09-09T23:07:20.618Z,63.18
2016-09-09T23:08:20.353Z,62.6
2016-09-09T23:09:20.586Z,62.44
2016-09-09T23:10:20.732Z,63.08
2016-09-09T23:11:20.103Z,62.89
2016-09-09T23:12:20.246Z,63.02
2016-09-09T23:13:20.219Z,62.79
2016-09-09T23:14:20.206Z,62.6
2016-09-09T23:15:19.825Z,62.4
2016-09-09T23:17:20.095Z,61.86
2016-09-09T23:18:20.099Z,62.34
2016-09-09T23:19:20.066Z,62.7
2016-09-09T23:20:19.995Z,63.08
2016-09-09T23:21:19.607Z,62.6
2016-09-09T23:22:19.706Z,62.4
2016-09-09T23:23:20.026Z,62.4
2016-09-09T23:24:20.161Z,62.4
2016-09-09T23:25:19.987Z,62.34
2016-09-09T23:26:20.123Z,62.15
2016-09-09T23:27:19.517Z,62.24
2016-09-09T23:28:19.507Z,62.31
2016-09-09T23:29:19.576Z,62.31
2016-09-09T23:30:19.901Z,62.79
2016-09-09T23:31:19.916Z,63.18
2016-09-09T23:32:19.706Z,62.98
2016-09-09T23:33:19.957Z,63.18
2016-09-09T23:34:19.756Z,63.76
2016-09-09T23:35:20.291Z,63.66
2016-09-09T23:36:33.835Z,63.76
2016-09-09T23:37:20.071Z,63.85
2016-09-09T23:38:19.756Z,63.56
2016-09-09T23:39:19.670Z,64.11
2016-09-09T23:40:19.589Z,64.79
2016-09-09T23:41:19.575Z,65.34
2016-09-09T23:42:19.159Z,65.82
2016-09-09T23:43:19.608Z,64.95
2016-09-09T23:44:19.527Z,64.11
2016-09-09T23:45:19.476Z,63.73
2016-09-09T23:46:19.441Z,63.18
2016-09-09T23:47:19.356Z,63.18
2016-09-09T23:48:19.555Z,63.08
2016-09-09T23:49:19.465Z,63.63
2016-09-09T23:50:33.475Z,63.43
2016-09-09T23:51:19.246Z,64.21
2016-09-09T23:52:19.267Z,65.08
2016-09-09T23:53:19.256Z,65.14
2016-09-09T23:54:19.246Z,65.34
2016-09-09T23:55:18.925Z,65.43
2016-09-09T23:56:19.217Z,65.34
2016-09-09T23:57:19.278Z,64.76
2016-09-09T23:58:19.265Z,64.37
2016-09-09T23:59:18.716Z,64.01
