createdAt,value
2023-05-25T00:00:38.290Z,6.28
2023-05-25T00:03:15.167Z,8.07
2023-05-25T02:17:02.016Z,6.80
2023-05-25T02:19:35.023Z,7.45
2023-05-25T02:22:08.159Z,6.03
2023-05-25T02:24:41.394Z,7.30
2023-05-25T02:27:14.712Z,9.43
2023-05-25T02:29:47.508Z,8.55
2023-05-25T02:32:22.440Z,5.50
2023-05-25T02:34:56.289Z,7.95
2023-05-25T02:37:29.300Z,9.38
2023-05-25T02:40:02.145Z,9.20
2023-05-25T02:42:34.923Z,5.63
2023-05-25T02:45:10.583Z,7.65
2023-05-25T02:47:46.204Z,8.57
2023-05-25T02:50:19.225Z,8.00
2023-05-25T02:52:54.991Z,5.55
2023-05-25T02:55:27.830Z,9.35
2023-05-25T02:58:00.979Z,6.75
2023-05-25T03:00:54.643Z,7.32
2023-05-25T03:03:29.050Z,7.85
2023-05-25T03:06:04.313Z,9.40
2023-05-25T03:08:37.470Z,7.25
2023-05-25T03:11:10.313Z,5.90
2023-05-25T03:13:43.667Z,6.82
2023-05-25T03:16:16.525Z,8.57
2023-05-25T03:18:50.978Z,9.27
2023-05-25T03:21:23.890Z,6.93
2023-05-25T03:26:30.638Z,8.10
2023-05-25T03:29:03.441Z,6.88
2023-05-25T03:31:36.741Z,8.35
2023-05-25T03:34:10.844Z,8.48
2023-05-25T03:36:45.717Z,8.82
2023-05-25T03:39:20.062Z,5.93
2023-05-25T03:41:52.950Z,5.80
2023-05-25T03:44:26.114Z,11.07
2023-05-25T03:46:59.500Z,6.32
2023-05-25T03:49:34.658Z,5.63
2023-05-25T03:52:07.819Z,5.45
2023-05-25T03:54:40.595Z,7.72
2023-05-25T03:57:15.054Z,7.28
2023-05-25T03:59:47.920Z,9.07
2023-05-25T04:02:20.583Z,6.10
2023-05-25T04:07:31.117Z,7.20
2023-05-25T04:10:04.810Z,6.80
2023-05-25T04:12:38.508Z,8.50
2023-05-25T04:15:14.212Z,6.20
2023-05-25T04:18:13.419Z,4.03
2023-05-25T04:23:22.612Z,6.97
2023-05-25T04:25:58.079Z,4.88
2023-05-25T04:28:31.118Z,6.95
2023-05-25T04:31:14.898Z,7.50
2023-05-25T04:33:59.167Z,7.95
2023-05-25T04:36:38.749Z,7.38
2023-05-25T04:39:12.912Z,8.05
2023-05-25T04:41:51.774Z,7.70
2023-05-25T04:44:25.715Z,9.68
2023-05-25T04:47:01.291Z,6.68
2023-05-25T04:49:39.978Z,5.15
2023-05-25T04:52:15.640Z,7.03
2023-05-25T04:54:48.470Z,8.43
2023-05-25T04:57:22.288Z,9.05
2023-05-25T04:59:55.815Z,9.40
2023-05-25T05:05:01.421Z,8.80
2023-05-25T05:07:36.046Z,4.65
2023-05-25T05:10:10.060Z,5.88
2023-05-25T05:12:45.431Z,6.80
2023-05-25T05:15:18.386Z,8.32
2023-05-25T05:17:52.854Z,5.60
2023-05-25T05:20:25.925Z,8.27
2023-05-25T05:23:00.563Z,7.97
2023-05-25T05:25:33.767Z,7.20
2023-05-25T05:28:08.146Z,8.85
2023-05-25T05:30:47.395Z,7.55
2023-05-25T05:33:20.749Z,8.07
2023-05-25T05:35:54.705Z,8.30
2023-05-25T05:38:30.042Z,7.10
2023-05-25T05:41:03.185Z,9.23
2023-05-25T05:43:36.519Z,8.68
2023-05-25T05:46:10.962Z,12.05
2023-05-25T05:48:47.183Z,10.82
2023-05-25T05:51:24.742Z,10.38
2023-05-25T05:53:59.155Z,8.50
2023-05-25T06:02:24.057Z,10.60
2023-05-25T06:31:32.115Z,7.95
2023-05-25T06:34:06.049Z,6.32
2023-05-25T06:39:12.197Z,8.48
2023-05-25T06:41:45.216Z,10.48
2023-05-25T06:44:21.833Z,15.45
2023-05-25T06:46:56.126Z,5.47
2023-05-25T06:49:29.396Z,8.63
2023-05-25T06:52:02.200Z,8.02
2023-05-25T06:54:35.048Z,13.48
2023-05-25T06:57:08.246Z,7.55
2023-05-25T06:59:40.975Z,7.63
2023-05-25T07:02:15.433Z,8.35
2023-05-25T07:04:48.334Z,5.68
2023-05-25T07:07:22.519Z,6.63
2023-05-25T07:09:55.350Z,5.90
2023-05-25T07:12:28.287Z,6.30
2023-05-25T07:17:36.640Z,9.95
2023-05-25T07:20:10.664Z,13.25
2023-05-25T07:22:44.623Z,6.30
2023-05-25T07:25:17.548Z,8.75
2023-05-25T07:30:23.459Z,6.22
2023-05-25T07:32:58.412Z,6.43
2023-05-25T07:35:31.268Z,4.85
2023-05-25T07:38:05.756Z,9.20
2023-05-25T07:40:38.716Z,6.57
2023-05-25T07:45:44.372Z,5.17
2023-05-25T07:48:18.756Z,7.47
2023-05-25T07:50:51.608Z,6.60
2023-05-25T07:53:24.624Z,8.20
2023-05-25T07:55:57.449Z,6.00
2023-05-25T07:58:30.295Z,10.65
2023-05-25T08:01:03.282Z,8.85
2023-05-25T08:03:49.112Z,7.63
2023-05-25T08:06:23.139Z,6.97
2023-05-25T08:08:55.845Z,7.60
2023-05-25T08:11:28.763Z,6.53
2023-05-25T08:14:02.207Z,6.22
2023-05-25T08:16:35.111Z,5.88
2023-05-25T08:19:09.455Z,6.80
2023-05-25T08:21:42.381Z,7.68
2023-05-25T08:26:54.703Z,8.90
2023-05-25T08:29:28.048Z,6.47
2023-05-25T08:32:00.944Z,7.38
2023-05-25T08:37:08.656Z,6.72
2023-05-25T08:39:41.386Z,6.88
2023-05-25T08:42:14.181Z,8.13
2023-05-25T08:44:47.105Z,6.05
2023-05-25T08:49:58.274Z,6.43
2023-05-25T08:52:35.281Z,5.82
2023-05-25T08:55:13.375Z,6.38
2023-05-25T08:57:53.120Z,7.38
2023-05-25T09:00:32.947Z,6.03
2023-05-25T09:03:10.441Z,6.13
2023-05-25T09:05:45.136Z,6.93
2023-05-25T09:08:18.528Z,6.55
2023-05-25T09:10:52.752Z,7.45
2023-05-25T09:13:25.674Z,7.65
2023-05-25T09:18:31.246Z,6.68
2023-05-25T09:21:05.695Z,4.78
2023-05-25T09:23:38.829Z,7.57
2023-05-25T09:26:12.017Z,8.20
2023-05-25T09:28:48.343Z,6.25
2023-05-25T09:31:24.555Z,7.10
2023-05-25T09:34:00.180Z,7.68
2023-05-25T09:36:35.816Z,8.50
2023-05-25T09:39:10.354Z,6.88
2023-05-25T09:41:44.112Z,6.68
2023-05-25T09:44:16.858Z,9.93
2023-05-25T09:46:50.260Z,9.23
2023-05-25T09:49:23.111Z,7.18
2023-05-25T09:51:57.331Z,9.23
2023-05-25T09:54:30.591Z,6.88
2023-05-25T09:57:04.217Z,7.78
2023-05-25T09:59:37.225Z,7.25
2023-05-25T10:04:43.102Z,5.43
2023-05-25T10:07:17.848Z,7.38
2023-05-25T10:09:53.593Z,13.15
2023-05-25T10:12:27.630Z,10.07
2023-05-25T10:15:03.927Z,7.30
2023-05-25T10:17:40.181Z,7.20
2023-05-25T10:20:14.797Z,7.88
2023-05-25T10:22:55.485Z,8.75
2023-05-25T10:25:32.605Z,6.53
2023-05-25T10:28:14.640Z,6.90
2023-05-25T10:30:48.672Z,9.60
2023-05-25T10:33:22.433Z,8.38
2023-05-25T10:36:03.166Z,12.93
2023-05-25T10:38:44.838Z,9.05
2023-05-25T10:41:18.896Z,10.27
2023-05-25T10:43:53.589Z,8.02
2023-05-25T10:46:26.798Z,9.88
2023-05-25T10:49:02.598Z,6.10
2023-05-25T10:51:38.901Z,10.13
2023-05-25T10:54:14.810Z,8.60
2023-05-25T10:57:12.752Z,7.60
2023-05-25T10:59:50.717Z,8.93
2023-05-25T11:02:24.371Z,17.95
2023-05-25T11:05:32.488Z,10.43
2023-05-25T11:08:08.566Z,11.48
2023-05-25T11:10:54.051Z,7.88
2023-05-25T11:13:40.676Z,5.72
2023-05-25T11:16:24.702Z,7.78
2023-05-25T11:18:59.941Z,8.75
2023-05-25T11:21:43.886Z,10.25
2023-05-25T11:24:18.855Z,9.07
2023-05-25T11:26:57.738Z,6.57
2023-05-25T11:29:33.413Z,7.40
2023-05-25T11:32:13.190Z,8.82
2023-05-25T11:34:47.555Z,7.07
2023-05-25T11:37:22.063Z,8.70
2023-05-25T11:39:55.298Z,8.13
2023-05-25T11:42:30.995Z,10.30
2023-05-25T11:45:04.013Z,10.27
2023-05-25T11:50:16.927Z,9.32
2023-05-25T11:52:49.724Z,6.32
2023-05-25T11:55:22.574Z,7.82
2023-05-25T12:00:32.702Z,9.20
2023-05-25T12:03:05.753Z,7.50
2023-05-25T12:05:39.603Z,7.57
2023-05-25T12:08:12.400Z,7.35
2023-05-25T12:10:52.120Z,6.80
2023-05-25T12:13:26.371Z,6.60
2023-05-25T12:16:00.228Z,8.05
2023-05-25T12:18:33.180Z,10.25
2023-05-25T12:23:41.479Z,7.68
2023-05-25T12:26:16.264Z,7.68
2023-05-25T12:29:04.809Z,7.35
2023-05-25T12:31:39.378Z,9.25
2023-05-25T12:34:13.723Z,6.72
2023-05-25T12:36:48.772Z,10.48
2023-05-25T12:39:34.758Z,6.65
2023-05-25T12:42:15.200Z,7.30
2023-05-25T12:44:57.817Z,5.60
2023-05-25T12:47:32.258Z,6.63
2023-05-25T12:50:15.873Z,6.47
2023-05-25T12:52:49.431Z,6.78
2023-05-25T12:55:25.996Z,6.10
2023-05-25T12:58:00.145Z,8.98
2023-05-25T13:00:36.087Z,5.75
2023-05-25T13:03:09.403Z,7.05
2023-05-25T13:05:42.372Z,9.40
2023-05-25T13:10:51.783Z,5.88
2023-05-25T13:13:24.520Z,9.07
2023-05-25T13:15:59.382Z,5.72
2023-05-25T13:18:32.181Z,9.25
2023-05-25T13:21:05.149Z,8.07
2023-05-25T13:23:38.520Z,6.72
2023-05-25T13:26:12.320Z,5.63
2023-05-25T13:28:45.072Z,6.90
2023-05-25T13:31:19.274Z,7.03
2023-05-25T13:33:52.189Z,7.95
2023-05-25T13:38:59.140Z,14.13
2023-05-25T13:41:32.209Z,12.38
2023-05-25T13:44:05.046Z,12.75
2023-05-25T13:46:39.607Z,12.50
2023-05-25T13:49:15.185Z,12.50
2023-05-25T13:51:48.096Z,13.65
2023-05-25T13:54:21.783Z,10.30
2023-05-25T13:56:54.721Z,11.07
2023-05-25T13:59:27.679Z,16.33
2023-05-25T14:02:02.192Z,7.25
2023-05-25T14:04:35.645Z,13.05
2023-05-25T14:07:08.740Z,11.68
2023-05-25T14:09:41.580Z,11.15
2023-05-25T14:14:47.426Z,12.32
2023-05-25T14:19:54.240Z,12.90
2023-05-25T14:25:00.704Z,11.82
2023-05-25T14:27:33.690Z,15.85
2023-05-25T14:30:08.044Z,17.65
2023-05-25T14:32:42.506Z,11.02
2023-05-25T14:35:15.549Z,12.70
2023-05-25T14:37:48.278Z,12.43
2023-05-25T14:40:22.100Z,15.63
2023-05-25T14:42:56.020Z,13.57
2023-05-25T14:45:28.950Z,14.15
2023-05-25T14:50:49.871Z,16.67
2023-05-25T14:55:55.239Z,17.00
2023-05-25T14:58:28.873Z,13.85
2023-05-25T15:01:01.686Z,13.27
2023-05-25T15:03:35.865Z,12.75
2023-05-25T15:06:08.786Z,14.82
2023-05-25T15:11:14.509Z,13.38
2023-05-25T15:13:48.337Z,17.15
2023-05-25T15:16:21.285Z,14.63
2023-05-25T15:18:55.462Z,16.75
2023-05-25T15:21:28.226Z,15.52
2023-05-25T15:24:01.001Z,14.15
2023-05-25T15:26:33.853Z,18.63
2023-05-25T15:29:10.903Z,13.95
2023-05-25T15:31:43.864Z,17.80
2023-05-25T15:36:50.586Z,16.98
2023-05-25T15:39:23.384Z,18.88
2023-05-25T15:44:30.274Z,19.20
2023-05-25T15:47:03.103Z,17.20
2023-05-25T15:52:10.332Z,15.95
2023-05-25T15:57:15.714Z,15.13
2023-05-25T15:59:48.995Z,16.13
2023-05-25T16:02:21.809Z,16.38
2023-05-25T16:07:28.853Z,16.85
2023-05-25T16:10:01.603Z,19.90
2023-05-25T16:15:07.868Z,13.63
2023-05-25T16:17:40.583Z,12.38
2023-05-25T16:20:14.921Z,20.50
2023-05-25T16:22:47.666Z,16.30
2023-05-25T16:25:21.175Z,19.23
2023-05-25T16:27:53.872Z,17.02
2023-05-25T16:30:26.739Z,18.02
2023-05-25T16:32:59.507Z,16.33
2023-05-25T16:35:33.617Z,20.55
2023-05-25T16:38:06.496Z,18.98
2023-05-25T16:43:14.461Z,15.30
2023-05-25T16:45:47.618Z,20.05
2023-05-25T16:48:23.076Z,17.92
2023-05-25T16:50:57.353Z,17.35
2023-05-25T16:53:30.293Z,18.88
2023-05-25T16:56:03.155Z,18.48
2023-05-25T16:58:36.510Z,24.55
2023-05-25T17:01:11.294Z,17.30
2023-05-25T17:03:44.304Z,19.20
2023-05-25T17:06:18.506Z,23.23
2023-05-25T17:08:51.281Z,15.23
2023-05-25T17:11:26.411Z,17.95
2023-05-25T17:13:59.426Z,17.75
2023-05-25T17:16:32.279Z,14.55
2023-05-25T17:21:39.994Z,25.70
2023-05-25T17:24:15.565Z,23.38
2023-05-25T17:26:50.123Z,18.02
2023-05-25T17:29:23.300Z,23.40
2023-05-25T17:31:59.305Z,18.08
2023-05-25T17:37:09.384Z,16.83
2023-05-25T17:39:42.659Z,18.92
2023-05-25T17:42:17.514Z,18.88
2023-05-25T17:44:50.774Z,21.75
2023-05-25T17:47:24.049Z,22.02
2023-05-25T17:49:59.403Z,19.65
2023-05-25T17:52:33.653Z,19.25
2023-05-25T17:55:07.295Z,22.75
2023-05-25T17:57:40.043Z,16.40
2023-05-25T18:00:14.380Z,23.17
2023-05-25T18:02:47.252Z,16.50
2023-05-25T18:07:54.128Z,17.98
2023-05-25T18:10:29.570Z,20.38
2023-05-25T18:13:02.667Z,16.65
2023-05-25T18:15:38.216Z,15.63
2023-05-25T18:18:11.116Z,19.27
2023-05-25T18:23:24.446Z,20.02
2023-05-25T18:25:57.341Z,24.77
2023-05-25T18:28:31.405Z,26.67
2023-05-25T18:31:04.600Z,19.55
2023-05-25T18:33:37.773Z,16.17
2023-05-25T18:36:10.573Z,18.67
2023-05-25T18:38:44.827Z,18.58
2023-05-25T18:41:19.782Z,20.27
2023-05-25T18:43:54.019Z,19.88
2023-05-25T18:46:29.500Z,16.70
2023-05-25T18:49:02.691Z,18.27
2023-05-25T18:51:36.290Z,18.25
2023-05-25T18:54:12.440Z,18.45
2023-05-25T18:56:45.254Z,19.75
2023-05-25T18:59:18.220Z,18.55
2023-05-25T19:01:51.353Z,25.08
2023-05-25T19:04:24.274Z,19.02
2023-05-25T19:09:35.502Z,18.23
2023-05-25T19:12:08.816Z,21.98
2023-05-25T19:14:42.129Z,18.95
2023-05-25T19:17:15.066Z,21.05
2023-05-25T19:22:20.784Z,19.27
2023-05-25T19:25:00.765Z,17.00
2023-05-25T19:27:34.080Z,21.48
2023-05-25T19:30:08.223Z,18.85
2023-05-25T19:32:41.171Z,22.23
2023-05-25T19:35:14.071Z,15.98
2023-05-25T19:37:46.937Z,21.75
2023-05-25T19:40:21.235Z,26.15
2023-05-25T19:42:54.054Z,20.10
2023-05-25T19:45:26.940Z,20.98
2023-05-25T19:50:35.487Z,20.53
2023-05-25T19:53:08.480Z,19.67
2023-05-25T19:58:15.544Z,18.63
2023-05-25T20:00:48.401Z,22.17
2023-05-25T20:03:22.000Z,16.65
2023-05-25T20:05:56.936Z,18.77
2023-05-25T20:08:29.806Z,19.63
2023-05-25T20:11:04.072Z,18.58
2023-05-25T20:13:37.178Z,19.95
2023-05-25T20:16:10.746Z,18.42
2023-05-25T20:18:45.616Z,16.75
2023-05-25T20:21:22.426Z,15.38
2023-05-25T20:23:55.140Z,18.52
2023-05-25T20:26:29.324Z,20.23
2023-05-25T20:29:02.202Z,18.70
2023-05-25T20:34:07.769Z,20.98
2023-05-25T20:36:43.377Z,18.63
2023-05-25T20:44:48.186Z,23.00
2023-05-25T20:47:21.390Z,16.67
2023-05-25T20:50:15.120Z,21.17
2023-05-25T22:04:11.614Z,15.57
2023-05-25T22:06:44.424Z,22.70
2023-05-25T22:09:17.788Z,15.40
2023-05-25T22:11:50.562Z,18.10
2023-05-25T22:14:23.421Z,16.52
2023-05-25T22:16:56.193Z,16.95
2023-05-25T22:19:31.182Z,19.52
2023-05-25T22:22:03.934Z,15.73
2023-05-25T22:27:09.346Z,15.38
2023-05-25T22:29:44.194Z,18.20
2023-05-25T22:32:16.953Z,17.80
2023-05-25T22:34:51.097Z,19.25
2023-05-25T22:37:23.805Z,21.73
2023-05-25T22:39:57.501Z,22.27
2023-05-25T22:58:04.538Z,14.57
2023-05-25T23:00:37.454Z,18.00
2023-05-25T23:03:10.424Z,18.02
2023-05-25T23:05:43.445Z,23.55
2023-05-25T23:08:16.467Z,19.08
2023-05-25T23:10:49.182Z,21.05
2023-05-25T23:13:24.509Z,23.02
2023-05-25T23:15:57.235Z,20.88
2023-05-25T23:18:30.076Z,15.52
2023-05-25T23:21:02.821Z,15.35
2023-05-25T23:23:36.130Z,20.00
2023-05-25T23:26:09.042Z,18.95
2023-05-25T23:44:16.247Z,15.55
2023-05-25T23:46:49.027Z,17.20
2023-05-25T23:49:22.033Z,13.93
2023-05-25T23:54:27.491Z,15.05
2023-05-25T23:59:34.579Z,18.75
