createdAt,value
2018-02-25T00:02:17.574Z,-3.30
2018-02-25T00:04:45.868Z,-3.30
2018-02-25T00:07:14.163Z,-3.30
2018-02-25T00:09:42.831Z,-3.30
2018-02-25T00:12:11.130Z,-3.30
2018-02-25T00:14:39.434Z,-3.40
2018-02-25T00:17:07.719Z,-3.40
2018-02-25T00:19:36.056Z,-3.50
2018-02-25T00:22:04.339Z,-3.50
2018-02-25T00:24:32.647Z,-3.60
2018-02-25T00:27:00.947Z,-3.70
2018-02-25T00:29:30.018Z,-3.80
2018-02-25T00:31:58.602Z,-3.90
2018-02-25T00:34:26.893Z,-3.80
2018-02-25T00:36:55.165Z,-3.90
2018-02-25T00:39:23.461Z,-3.80
2018-02-25T00:41:52.151Z,-3.90
2018-02-25T00:44:21.203Z,-3.90
2018-02-25T00:46:49.465Z,-4.00
2018-02-25T00:49:17.804Z,-3.90
2018-02-25T00:51:46.805Z,-4.00
2018-02-25T00:54:15.113Z,-4.00
2018-02-25T00:56:43.412Z,-4.00
2018-02-25T00:59:11.717Z,-4.00
2018-02-25T01:01:39.975Z,-4.00
2018-02-25T01:04:09.016Z,-4.00
2018-02-25T01:06:37.258Z,-4.00
2018-02-25T01:09:05.613Z,-4.10
2018-02-25T01:11:33.868Z,-4.00
2018-02-25T01:14:02.113Z,-4.00
2018-02-25T01:16:31.162Z,-4.10
2018-02-25T01:19:00.219Z,-4.10
2018-02-25T01:21:28.473Z,-4.10
2018-02-25T01:23:57.544Z,-4.10
2018-02-25T01:26:25.797Z,-4.10
2018-02-25T01:28:54.095Z,-4.20
2018-02-25T01:31:22.423Z,-4.20
2018-02-25T01:33:50.683Z,-4.20
2018-02-25T01:36:19.768Z,-4.20
2018-02-25T01:38:47.997Z,-4.20
2018-02-25T01:41:16.291Z,-4.20
2018-02-25T01:43:44.568Z,-4.20
2018-02-25T01:46:12.825Z,-4.20
2018-02-25T01:48:41.124Z,-4.20
2018-02-25T01:51:09.436Z,-4.20
2018-02-25T01:53:37.703Z,-4.20
2018-02-25T01:56:05.952Z,-4.20
2018-02-25T01:58:34.225Z,-4.20
2018-02-25T02:01:02.510Z,-4.20
2018-02-25T02:03:30.753Z,-4.20
2018-02-25T02:05:59.055Z,-4.20
2018-02-25T02:08:27.316Z,-4.20
2018-02-25T02:10:55.617Z,-4.20
2018-02-25T02:13:23.857Z,-4.20
2018-02-25T02:15:52.167Z,-4.20
2018-02-25T02:18:21.180Z,-4.20
2018-02-25T02:20:49.486Z,-4.30
2018-02-25T02:23:18.512Z,-4.30
2018-02-25T02:25:46.754Z,-4.30
2018-02-25T02:28:15.846Z,-4.30
2018-02-25T02:30:44.899Z,-4.40
2018-02-25T02:33:13.216Z,-4.40
2018-02-25T02:35:42.236Z,-4.40
2018-02-25T02:38:10.539Z,-4.40
2018-02-25T02:40:38.796Z,-4.30
2018-02-25T02:43:07.089Z,-4.40
2018-02-25T02:45:35.361Z,-4.40
2018-02-25T02:48:03.653Z,-4.40
2018-02-25T02:50:31.987Z,-4.40
2018-02-25T02:53:01.035Z,-4.40
2018-02-25T02:55:29.333Z,-4.50
2018-02-25T02:57:57.601Z,-4.50
2018-02-25T03:00:25.892Z,-4.50
2018-02-25T03:02:54.146Z,-4.50
2018-02-25T03:05:22.437Z,-4.60
2018-02-25T03:07:50.704Z,-4.60
2018-02-25T03:10:18.949Z,-4.60
2018-02-25T03:12:47.205Z,-4.60
2018-02-25T03:15:15.474Z,-4.50
2018-02-25T03:17:44.524Z,-4.60
2018-02-25T03:20:13.552Z,-4.60
2018-02-25T03:22:42.619Z,-4.60
2018-02-25T03:25:10.886Z,-4.60
2018-02-25T03:27:39.136Z,-4.60
2018-02-25T03:30:07.391Z,-4.60
2018-02-25T03:32:36.442Z,-4.70
2018-02-25T03:35:04.710Z,-4.80
2018-02-25T03:37:32.970Z,-4.80
2018-02-25T03:40:01.261Z,-4.80
2018-02-25T03:42:29.548Z,-4.80
2018-02-25T03:44:57.821Z,-4.90
2018-02-25T03:47:26.358Z,-4.90
2018-02-25T03:49:54.696Z,-4.90
2018-02-25T03:52:22.955Z,-4.90
2018-02-25T03:54:51.247Z,-4.90
2018-02-25T03:57:19.560Z,-4.90
2018-02-25T03:59:48.566Z,-5.00
2018-02-25T04:02:16.838Z,-5.00
2018-02-25T04:04:45.104Z,-5.00
2018-02-25T04:07:14.171Z,-4.90
2018-02-25T04:09:42.467Z,-4.90
2018-02-25T04:12:10.766Z,-4.90
2018-02-25T04:14:39.784Z,-4.90
2018-02-25T04:17:08.067Z,-4.90
2018-02-25T04:19:36.368Z,-4.80
2018-02-25T04:22:04.616Z,-4.80
2018-02-25T04:24:32.897Z,-4.90
2018-02-25T04:27:01.146Z,-4.90
2018-02-25T04:29:30.205Z,-4.80
2018-02-25T04:31:58.472Z,-4.90
2018-02-25T04:34:26.743Z,-4.90
2018-02-25T04:36:55.052Z,-4.90
2018-02-25T04:39:23.348Z,-4.90
2018-02-25T04:41:52.424Z,-4.90
2018-02-25T04:44:20.680Z,-4.90
2018-02-25T04:46:48.973Z,-4.90
2018-02-25T04:49:17.271Z,-5.00
2018-02-25T04:51:46.907Z,-5.00
2018-02-25T04:54:15.876Z,-5.00
2018-02-25T04:56:44.181Z,-5.00
2018-02-25T04:59:12.463Z,-5.10
2018-02-25T05:01:40.739Z,-5.10
2018-02-25T05:04:08.984Z,-5.10
2018-02-25T05:06:38.030Z,-5.10
2018-02-25T05:09:06.287Z,-5.10
2018-02-25T05:11:34.584Z,-5.10
2018-02-25T05:14:03.599Z,-5.10
2018-02-25T05:16:31.889Z,-5.20
2018-02-25T05:19:00.161Z,-5.10
2018-02-25T05:21:28.401Z,-5.20
2018-02-25T05:23:56.674Z,-5.20
2018-02-25T05:26:24.974Z,-5.20
2018-02-25T05:28:53.240Z,-5.20
2018-02-25T05:31:21.498Z,-5.20
2018-02-25T05:33:49.785Z,-5.30
2018-02-25T05:36:19.213Z,-5.30
2018-02-25T05:38:47.513Z,-5.30
2018-02-25T05:41:15.811Z,-5.30
2018-02-25T05:43:44.051Z,-5.30
2018-02-25T05:46:12.349Z,-5.30
2018-02-25T05:48:41.419Z,-5.40
2018-02-25T05:51:09.665Z,-5.40
2018-02-25T05:53:37.970Z,-5.40
2018-02-25T05:56:06.205Z,-5.40
2018-02-25T05:58:34.517Z,-5.40
2018-02-25T06:01:02.765Z,-5.40
2018-02-25T06:03:31.053Z,-5.40
2018-02-25T06:05:59.313Z,-5.40
2018-02-25T06:08:27.560Z,-5.40
2018-02-25T06:10:56.604Z,-5.50
2018-02-25T06:13:24.853Z,-5.50
2018-02-25T06:15:53.159Z,-5.50
2018-02-25T06:18:21.416Z,-5.50
2018-02-25T06:20:50.521Z,-5.50
2018-02-25T06:23:18.774Z,-5.50
2018-02-25T06:25:47.777Z,-5.50
2018-02-25T06:28:17.535Z,-5.60
2018-02-25T06:30:45.786Z,-5.60
2018-02-25T06:33:14.057Z,-5.50
2018-02-25T06:35:42.354Z,-5.60
2018-02-25T06:38:10.629Z,-5.60
2018-02-25T06:40:39.804Z,-5.60
2018-02-25T06:43:08.050Z,-5.50
2018-02-25T06:45:37.080Z,-5.50
2018-02-25T06:48:05.420Z,-5.50
2018-02-25T06:50:34.470Z,-5.50
2018-02-25T06:53:02.728Z,-5.50
2018-02-25T06:55:31.045Z,-5.40
2018-02-25T06:57:59.322Z,-5.40
2018-02-25T07:00:27.612Z,-5.40
2018-02-25T07:02:55.899Z,-5.30
2018-02-25T07:05:24.134Z,-5.30
2018-02-25T07:07:52.384Z,-5.30
2018-02-25T07:10:20.719Z,-5.30
2018-02-25T07:12:49.042Z,-5.30
2018-02-25T07:15:18.133Z,-5.20
2018-02-25T07:17:46.382Z,-5.20
2018-02-25T07:20:15.480Z,-5.10
2018-02-25T07:22:44.496Z,-5.10
2018-02-25T07:25:12.783Z,-5.10
2018-02-25T07:27:41.043Z,-5.00
2018-02-25T07:30:09.289Z,-5.00
2018-02-25T07:32:37.608Z,-4.90
2018-02-25T07:35:05.897Z,-4.90
2018-02-25T07:37:34.136Z,-4.80
2018-02-25T07:40:03.170Z,-4.80
2018-02-25T07:42:31.483Z,-4.80
2018-02-25T07:44:59.694Z,-4.80
2018-02-25T07:47:28.703Z,-4.70
2018-02-25T07:49:57.827Z,-4.60
2018-02-25T07:52:26.092Z,-4.60
2018-02-25T07:54:54.336Z,-4.50
2018-02-25T07:57:23.411Z,-4.30
2018-02-25T07:59:51.688Z,-4.40
2018-02-25T08:02:19.957Z,-4.30
2018-02-25T08:04:48.200Z,-4.20
2018-02-25T08:07:16.491Z,-4.10
2018-02-25T08:09:44.803Z,-4.00
2018-02-25T08:12:13.086Z,-3.90
2018-02-25T08:14:42.185Z,-3.90
2018-02-25T08:17:11.246Z,-3.80
2018-02-25T08:19:39.531Z,-3.80
2018-02-25T08:22:07.792Z,-3.70
2018-02-25T08:24:36.087Z,-3.70
2018-02-25T08:27:04.400Z,-3.70
2018-02-25T08:29:33.424Z,-3.60
2018-02-25T08:32:01.696Z,-3.60
2018-02-25T08:34:30.011Z,-3.60
2018-02-25T08:36:58.305Z,-3.60
2018-02-25T08:39:26.609Z,-3.60
2018-02-25T08:41:55.638Z,-3.50
2018-02-25T08:44:23.916Z,-3.60
2018-02-25T08:46:52.219Z,-3.50
2018-02-25T08:49:20.467Z,-3.40
2018-02-25T08:51:48.747Z,-3.30
2018-02-25T08:54:16.991Z,-3.30
2018-02-25T08:56:45.327Z,-3.20
2018-02-25T08:59:13.583Z,-3.20
2018-02-25T09:01:42.656Z,-3.20
2018-02-25T09:04:10.961Z,-3.20
2018-02-25T09:06:40.025Z,-3.10
2018-02-25T09:09:08.323Z,-3.10
2018-02-25T09:11:36.610Z,-3.10
2018-02-25T09:14:04.880Z,-3.10
2018-02-25T09:16:33.129Z,-3.00
2018-02-25T09:19:01.430Z,-3.00
2018-02-25T09:21:29.700Z,-2.90
2018-02-25T09:23:57.949Z,-2.90
2018-02-25T09:26:26.274Z,-2.90
2018-02-25T09:28:54.553Z,-2.90
2018-02-25T09:31:22.850Z,-2.90
2018-02-25T09:33:51.105Z,-2.90
2018-02-25T09:36:19.350Z,-2.90
2018-02-25T09:38:47.663Z,-2.90
2018-02-25T09:41:15.917Z,-2.80
2018-02-25T09:43:44.247Z,-2.70
2018-02-25T09:46:12.490Z,-2.70
2018-02-25T09:48:40.742Z,-2.60
2018-02-25T09:51:09.052Z,-2.50
2018-02-25T09:53:37.345Z,-2.50
2018-02-25T09:56:06.419Z,-2.40
2018-02-25T09:58:34.703Z,-2.40
2018-02-25T10:01:03.008Z,-2.40
2018-02-25T10:03:31.297Z,-2.30
2018-02-25T10:06:00.309Z,-2.20
2018-02-25T10:08:28.643Z,-2.20
2018-02-25T10:10:56.885Z,-2.20
2018-02-25T10:13:25.173Z,-2.10
2018-02-25T10:15:53.485Z,-2.00
2018-02-25T10:18:22.745Z,-1.90
2018-02-25T10:20:50.988Z,-1.90
2018-02-25T10:23:19.290Z,-1.80
2018-02-25T10:25:47.551Z,-1.70
2018-02-25T10:28:15.809Z,-1.60
2018-02-25T10:30:45.685Z,-1.30
2018-02-25T10:33:13.956Z,-1.40
2018-02-25T10:35:42.262Z,-1.20
2018-02-25T10:38:10.507Z,-1.10
2018-02-25T10:40:38.749Z,-1.00
2018-02-25T10:43:07.837Z,-0.90
2018-02-25T10:45:36.860Z,-0.70
2018-02-25T10:48:05.149Z,-0.70
2018-02-25T10:50:33.413Z,-0.60
2018-02-25T10:53:01.681Z,-0.40
2018-02-25T10:55:29.986Z,-0.20
2018-02-25T10:57:58.264Z,0.10
2018-02-25T11:00:32.137Z,0.30
2018-02-25T11:03:00.468Z,0.40
2018-02-25T11:05:28.713Z,0.70
2018-02-25T11:07:56.972Z,0.80
2018-02-25T11:10:25.213Z,1.00
2018-02-25T11:12:53.488Z,1.20
2018-02-25T11:15:21.737Z,1.40
2018-02-25T11:17:50.012Z,1.70
2018-02-25T11:20:18.288Z,1.90
2018-02-25T11:22:46.583Z,2.00
2018-02-25T11:25:14.848Z,2.20
2018-02-25T11:27:43.102Z,2.40
2018-02-25T11:30:11.429Z,2.60
2018-02-25T11:32:39.670Z,2.90
2018-02-25T11:35:07.982Z,3.10
2018-02-25T11:37:36.263Z,3.40
2018-02-25T11:40:04.544Z,3.60
2018-02-25T11:42:32.796Z,3.90
2018-02-25T11:45:01.160Z,4.20
2018-02-25T11:47:29.461Z,4.40
2018-02-25T11:49:57.736Z,4.80
2018-02-25T11:52:25.975Z,5.20
2018-02-25T11:54:55.082Z,5.50
2018-02-25T11:57:23.317Z,5.80
2018-02-25T11:59:52.383Z,6.50
2018-02-25T12:02:20.634Z,6.40
2018-02-25T12:04:49.662Z,7.60
2018-02-25T12:07:17.926Z,7.60
2018-02-25T12:09:46.173Z,8.40
2018-02-25T12:12:14.488Z,9.00
2018-02-25T12:14:42.740Z,9.80
2018-02-25T12:17:11.073Z,10.60
2018-02-25T12:19:40.120Z,12.10
2018-02-25T12:22:09.184Z,12.80
2018-02-25T12:24:38.130Z,12.80
2018-02-25T12:27:07.246Z,13.60
2018-02-25T12:29:36.338Z,15.30
2018-02-25T12:32:04.591Z,15.20
2018-02-25T12:34:32.875Z,16.00
2018-02-25T12:37:01.138Z,16.70
2018-02-25T12:39:29.411Z,17.40
2018-02-25T12:41:58.968Z,18.30
2018-02-25T12:44:29.456Z,18.70
2018-02-25T12:46:58.497Z,19.20
2018-02-25T12:49:26.744Z,19.10
2018-02-25T12:51:54.993Z,19.80
2018-02-25T12:54:23.271Z,20.30
2018-02-25T12:56:51.562Z,21.00
2018-02-25T12:59:20.600Z,21.50
2018-02-25T13:01:48.858Z,22.00
2018-02-25T13:04:17.939Z,22.80
2018-02-25T13:06:47.114Z,22.70
2018-02-25T13:09:15.444Z,23.20
2018-02-25T13:11:44.520Z,23.70
2018-02-25T13:14:12.796Z,23.70
2018-02-25T13:16:41.081Z,24.00
2018-02-25T13:19:10.415Z,23.90
2018-02-25T13:21:38.690Z,23.80
2018-02-25T13:24:06.988Z,24.10
2018-02-25T13:26:35.268Z,24.00
2018-02-25T13:29:03.526Z,24.10
2018-02-25T13:31:31.819Z,23.90
2018-02-25T13:34:00.158Z,23.70
2018-02-25T13:36:29.233Z,23.50
2018-02-25T13:38:57.500Z,23.50
2018-02-25T13:41:25.810Z,22.90
2018-02-25T13:43:54.871Z,21.90
2018-02-25T13:46:23.120Z,21.80
2018-02-25T13:48:51.402Z,21.30
2018-02-25T13:51:19.714Z,20.70
2018-02-25T13:53:47.970Z,20.70
2018-02-25T13:56:16.266Z,20.40
2018-02-25T13:58:44.562Z,20.30
2018-02-25T14:01:13.621Z,20.40
2018-02-25T14:03:41.883Z,20.30
2018-02-25T14:06:10.129Z,20.20
2018-02-25T14:08:38.437Z,19.90
2018-02-25T14:11:06.747Z,19.80
2018-02-25T14:13:35.050Z,19.50
2018-02-25T14:16:04.104Z,19.00
2018-02-25T14:18:32.371Z,19.00
2018-02-25T14:21:00.671Z,18.90
2018-02-25T14:23:29.007Z,18.70
2018-02-25T14:25:57.271Z,18.60
2018-02-25T14:28:25.520Z,18.70
2018-02-25T14:30:54.614Z,17.50
2018-02-25T14:33:24.242Z,16.50
2018-02-25T14:35:52.501Z,16.40
2018-02-25T14:38:21.616Z,15.00
2018-02-25T14:40:49.949Z,14.90
2018-02-25T14:43:18.228Z,14.40
2018-02-25T14:45:46.499Z,13.80
2018-02-25T14:48:15.374Z,13.20
2018-02-25T14:50:43.669Z,12.40
2018-02-25T14:53:11.948Z,11.80
2018-02-25T14:55:40.227Z,10.90
2018-02-25T14:58:08.847Z,10.10
2018-02-25T15:00:37.880Z,8.80
2018-02-25T15:03:06.174Z,8.70
2018-02-25T15:05:34.479Z,8.20
2018-02-25T15:08:02.782Z,7.50
2018-02-25T15:10:32.123Z,6.60
2018-02-25T15:13:00.422Z,6.50
2018-02-25T15:15:28.703Z,6.20
2018-02-25T15:17:56.999Z,5.80
2018-02-25T15:20:26.109Z,5.10
2018-02-25T15:22:55.188Z,4.80
2018-02-25T15:25:23.458Z,4.80
2018-02-25T15:27:51.725Z,4.50
2018-02-25T15:30:20.043Z,4.40
2018-02-25T15:32:49.058Z,3.90
2018-02-25T15:35:17.680Z,3.80
2018-02-25T15:37:45.974Z,3.60
2018-02-25T15:40:14.216Z,3.40
2018-02-25T15:42:42.527Z,3.30
2018-02-25T15:45:10.807Z,3.10
2018-02-25T15:47:39.093Z,3.00
2018-02-25T15:50:08.127Z,2.70
2018-02-25T15:52:37.262Z,2.60
2018-02-25T15:55:05.531Z,2.60
2018-02-25T15:57:33.818Z,2.40
2018-02-25T16:00:02.117Z,2.30
2018-02-25T16:02:31.179Z,2.00
2018-02-25T16:04:59.440Z,2.00
2018-02-25T16:07:27.717Z,1.90
2018-02-25T16:09:56.000Z,1.80
2018-02-25T16:12:24.267Z,1.70
2018-02-25T16:14:53.411Z,1.60
2018-02-25T16:17:21.743Z,1.50
2018-02-25T16:19:50.768Z,1.30
2018-02-25T16:22:19.006Z,1.30
2018-02-25T16:24:47.258Z,1.30
2018-02-25T16:27:15.544Z,1.30
2018-02-25T16:29:43.811Z,1.10
2018-02-25T16:32:12.079Z,1.10
2018-02-25T16:34:41.088Z,1.00
2018-02-25T16:37:09.350Z,0.90
2018-02-25T16:39:38.374Z,0.80
2018-02-25T16:42:06.673Z,0.70
2018-02-25T16:44:35.214Z,0.70
2018-02-25T16:47:04.275Z,0.60
2018-02-25T16:49:32.578Z,0.50
2018-02-25T16:52:01.629Z,0.30
2018-02-25T16:54:29.917Z,0.30
2018-02-25T16:56:58.364Z,0.20
2018-02-25T16:59:27.213Z,0.10
2018-02-25T17:01:56.278Z,-0.10
2018-02-25T17:04:24.580Z,-0.10
2018-02-25T17:06:52.834Z,-0.20
2018-02-25T17:09:21.883Z,-0.40
2018-02-25T17:11:50.185Z,-0.40
2018-02-25T17:14:18.481Z,-0.40
2018-02-25T17:16:47.603Z,-0.50
2018-02-25T17:19:15.852Z,-0.50
2018-02-25T17:21:44.136Z,-0.60
2018-02-25T17:24:12.424Z,-0.60
2018-02-25T17:26:40.737Z,-0.60
2018-02-25T17:29:09.783Z,-0.60
2018-02-25T17:31:38.057Z,-0.60
2018-02-25T17:34:06.370Z,-0.70
2018-02-25T17:36:34.674Z,-0.80
2018-02-25T17:39:03.839Z,-0.80
2018-02-25T17:41:32.122Z,-0.90
2018-02-25T17:44:01.177Z,-1.00
2018-02-25T17:46:29.433Z,-1.00
2018-02-25T17:48:57.725Z,-1.00
2018-02-25T17:51:25.989Z,-1.10
2018-02-25T17:53:54.317Z,-1.10
2018-02-25T17:56:22.654Z,-1.20
2018-02-25T17:58:50.951Z,-1.30
2018-02-25T18:01:19.254Z,-1.30
2018-02-25T18:03:47.533Z,-1.40
2018-02-25T18:06:16.594Z,-1.40
2018-02-25T18:08:44.869Z,-1.50
2018-02-25T18:11:13.131Z,-1.50
2018-02-25T18:13:41.389Z,-1.50
2018-02-25T18:16:09.646Z,-1.60
2018-02-25T18:18:39.294Z,-1.70
2018-02-25T18:21:07.552Z,-1.70
2018-02-25T18:23:35.809Z,-1.70
2018-02-25T18:26:05.396Z,-1.80
2018-02-25T18:28:33.677Z,-1.80
2018-02-25T18:31:01.995Z,-1.80
2018-02-25T18:33:30.837Z,-1.80
2018-02-25T18:35:59.125Z,-1.90
2018-02-25T18:38:27.431Z,-1.90
2018-02-25T18:40:56.158Z,-2.00
2018-02-25T18:43:24.434Z,-1.90
2018-02-25T18:45:52.725Z,-2.00
2018-02-25T18:48:20.973Z,-2.00
2018-02-25T18:50:50.151Z,-2.00
2018-02-25T18:53:18.408Z,-2.10
2018-02-25T18:55:47.533Z,-2.10
2018-02-25T18:58:15.834Z,-2.10
2018-02-25T19:00:44.187Z,-2.10
2018-02-25T19:03:13.636Z,-2.10
2018-02-25T19:05:42.822Z,-2.20
2018-02-25T19:08:11.156Z,-2.20
2018-02-25T19:10:39.434Z,-2.30
2018-02-25T19:13:07.765Z,-2.30
2018-02-25T19:15:36.067Z,-2.30
2018-02-25T19:18:04.439Z,-2.40
2018-02-25T19:20:33.101Z,-2.40
2018-02-25T19:23:01.426Z,-2.40
2018-02-25T19:25:29.682Z,-2.40
2018-02-25T19:27:57.949Z,-2.40
2018-02-25T19:30:26.230Z,-2.40
2018-02-25T19:32:54.533Z,-2.40
2018-02-25T19:35:22.861Z,-2.50
2018-02-25T19:37:56.850Z,-2.50
2018-02-25T19:40:30.816Z,-2.50
2018-02-25T19:42:59.117Z,-2.60
2018-02-25T19:45:27.460Z,-2.60
2018-02-25T19:47:55.725Z,-2.60
2018-02-25T19:50:23.997Z,-2.60
2018-02-25T19:52:53.069Z,-2.70
2018-02-25T19:55:21.341Z,-2.70
2018-02-25T19:57:49.651Z,-2.80
2018-02-25T20:00:17.961Z,-2.80
2018-02-25T20:02:46.237Z,-2.80
2018-02-25T20:05:14.534Z,-2.80
2018-02-25T20:07:43.570Z,-2.90
2018-02-25T20:10:11.865Z,-2.90
2018-02-25T20:12:40.163Z,-2.90
2018-02-25T20:15:08.437Z,-3.00
2018-02-25T20:17:36.694Z,-3.00
2018-02-25T20:20:05.024Z,-3.00
2018-02-25T20:22:33.317Z,-3.00
2018-02-25T20:25:01.579Z,-3.00
2018-02-25T20:27:29.889Z,-3.00
2018-02-25T20:29:58.157Z,-3.10
2018-02-25T20:32:26.512Z,-3.10
2018-02-25T20:34:54.811Z,-3.10
2018-02-25T20:37:23.140Z,-3.20
2018-02-25T20:39:51.465Z,-3.20
2018-02-25T20:42:19.775Z,-3.20
2018-02-25T20:44:48.064Z,-3.30
2018-02-25T20:47:16.329Z,-3.30
2018-02-25T20:49:45.521Z,-3.40
2018-02-25T20:52:13.825Z,-3.40
2018-02-25T20:54:42.181Z,-3.40
2018-02-25T20:57:10.480Z,-3.40
2018-02-25T20:59:38.798Z,-3.40
2018-02-25T21:10:18.595Z,-3.50
2018-02-25T21:12:48.953Z,-3.70
2018-02-25T21:15:17.250Z,-3.70
2018-02-25T21:17:45.594Z,-3.70
2018-02-25T21:20:13.853Z,-3.80
2018-02-25T21:22:42.170Z,-3.80
2018-02-25T21:25:11.173Z,-3.80
2018-02-25T21:27:39.460Z,-3.80
2018-02-25T21:30:07.718Z,-3.80
2018-02-25T21:32:36.026Z,-3.90
2018-02-25T21:35:04.305Z,-3.80
2018-02-25T21:37:33.392Z,-3.90
2018-02-25T21:40:01.685Z,-3.90
2018-02-25T21:42:30.761Z,-3.90
2018-02-25T21:44:59.008Z,-3.90
2018-02-25T21:47:27.354Z,-3.90
2018-02-25T21:49:55.638Z,-4.00
2018-02-25T21:52:23.926Z,-4.00
2018-02-25T21:54:57.230Z,-4.00
2018-02-25T21:57:31.157Z,-4.00
2018-02-25T22:00:05.061Z,-4.00
2018-02-25T22:02:39.075Z,-4.10
2018-02-25T22:05:34.855Z,-4.10
2018-02-25T22:08:03.144Z,-4.10
2018-02-25T22:10:34.801Z,-4.10
2018-02-25T22:13:04.990Z,-4.20
2018-02-25T22:15:34.128Z,-4.20
2018-02-25T22:18:07.982Z,-4.20
2018-02-25T22:20:37.165Z,-4.20
2018-02-25T22:23:05.479Z,-4.30
2018-02-25T22:25:34.486Z,-4.30
2018-02-25T22:28:02.767Z,-4.30
2018-02-25T22:30:31.073Z,-4.30
2018-02-25T22:32:59.400Z,-4.30
2018-02-25T22:35:28.462Z,-4.40
2018-02-25T22:37:56.770Z,-4.40
2018-02-25T22:40:25.058Z,-4.40
2018-02-25T22:42:54.964Z,-4.40
2018-02-25T22:45:23.222Z,-4.50
2018-02-25T22:47:51.477Z,-4.40
2018-02-25T22:50:19.745Z,-4.50
2018-02-25T22:52:48.022Z,-4.50
2018-02-25T22:55:16.276Z,-4.50
2018-02-25T22:57:44.595Z,-4.50
2018-02-25T23:00:12.920Z,-4.50
2018-02-25T23:02:41.933Z,-4.60
2018-02-25T23:05:10.197Z,-4.60
2018-02-25T23:07:38.524Z,-4.60
2018-02-25T23:10:06.777Z,-4.60
2018-02-25T23:12:35.321Z,-4.60
2018-02-25T23:15:03.584Z,-4.60
2018-02-25T23:17:31.909Z,-4.60
2018-02-25T23:20:00.154Z,-4.70
2018-02-25T23:22:32.491Z,-4.70
2018-02-25T23:25:00.737Z,-4.70
2018-02-25T23:27:28.976Z,-4.70
2018-02-25T23:29:58.003Z,-4.70
2018-02-25T23:32:26.232Z,-4.80
2018-02-25T23:34:54.539Z,-4.80
2018-02-25T23:37:22.791Z,-4.80
2018-02-25T23:39:51.089Z,-4.80
2018-02-25T23:42:19.334Z,-4.80
2018-02-25T23:44:47.583Z,-4.80
2018-02-25T23:47:15.918Z,-4.80
2018-02-25T23:49:44.932Z,-4.90
2018-02-25T23:52:13.236Z,-4.90
2018-02-25T23:54:41.477Z,-4.90
2018-02-25T23:57:09.777Z,-4.90
2018-02-25T23:59:38.072Z,-5.00
