createdAt,value
2022-08-07T00:02:40.445Z,12.68
2022-08-07T00:07:23.593Z,11.90
2022-08-07T00:12:32.717Z,12.23
2022-08-07T00:17:36.505Z,11.05
2022-08-07T00:22:42.358Z,15.02
2022-08-07T00:27:56.485Z,13.02
2022-08-07T00:33:00.648Z,12.23
2022-08-07T00:38:06.042Z,14.20
2022-08-07T00:44:00.627Z,13.75
2022-08-07T00:48:35.216Z,11.60
2022-08-07T00:53:50.169Z,13.50
2022-08-07T00:58:55.147Z,14.43
2022-08-07T01:03:59.935Z,16.75
2022-08-07T01:09:04.688Z,18.52
2022-08-07T01:14:15.479Z,14.75
2022-08-07T01:19:21.499Z,17.50
2022-08-07T01:29:34.759Z,17.40
2022-08-07T01:34:39.096Z,14.20
2022-08-07T01:39:49.127Z,13.63
2022-08-07T01:45:09.777Z,16.88
2022-08-07T01:50:29.117Z,15.70
2022-08-07T01:55:38.675Z,14.85
2022-08-07T02:00:49.136Z,16.90
2022-08-07T02:06:00.021Z,14.07
2022-08-07T02:11:10.469Z,17.65
2022-08-07T02:16:33.955Z,15.45
2022-08-07T02:21:56.620Z,14.18
2022-08-07T02:27:04.199Z,12.25
2022-08-07T02:32:10.858Z,15.10
2022-08-07T02:37:15.538Z,14.60
2022-08-07T02:42:21.171Z,14.95
2022-08-07T02:47:26.254Z,15.13
2022-08-07T02:52:44.117Z,16.42
2022-08-07T02:57:54.807Z,16.27
2022-08-07T03:03:06.022Z,19.05
2022-08-07T03:08:13.090Z,14.35
2022-08-07T03:13:22.921Z,17.13
2022-08-07T03:18:34.866Z,17.10
2022-08-07T03:24:19.835Z,17.42
2022-08-07T03:29:14.720Z,16.45
2022-08-07T03:34:22.604Z,15.73
2022-08-07T03:39:59.673Z,15.20
2022-08-07T03:45:01.399Z,16.48
2022-08-07T03:50:06.539Z,17.42
2022-08-07T03:55:15.346Z,16.90
2022-08-07T04:00:30.760Z,18.52
2022-08-07T04:05:40.967Z,17.08
2022-08-07T04:10:54.585Z,16.23
2022-08-07T04:16:30.124Z,20.58
2022-08-07T04:21:36.181Z,19.52
2022-08-07T04:26:40.814Z,19.73
2022-08-07T04:32:03.293Z,16.45
2022-08-07T04:37:20.126Z,19.33
2022-08-07T04:42:35.496Z,18.45
2022-08-07T04:48:01.058Z,17.55
2022-08-07T04:53:40.139Z,14.82
2022-08-07T05:04:18.049Z,18.13
2022-08-07T05:09:45.844Z,18.08
2022-08-07T05:15:04.476Z,18.02
2022-08-07T05:20:12.722Z,16.33
2022-08-07T05:25:26.324Z,15.00
2022-08-07T05:30:43.581Z,14.85
2022-08-07T05:35:55.274Z,15.40
2022-08-07T05:41:00.994Z,15.35
2022-08-07T05:46:04.415Z,16.05
2022-08-07T05:51:10.687Z,15.52
2022-08-07T05:56:16.370Z,12.35
2022-08-07T06:01:25.914Z,14.57
2022-08-07T06:06:33.276Z,13.05
2022-08-07T06:11:40.544Z,12.35
2022-08-07T06:16:50.734Z,13.30
2022-08-07T06:22:14.392Z,9.85
2022-08-07T06:27:43.798Z,12.15
2022-08-07T06:32:50.650Z,12.00
2022-08-07T06:37:58.090Z,8.27
2022-08-07T06:43:07.227Z,10.75
2022-08-07T06:48:42.199Z,6.63
2022-08-07T06:55:30.028Z,5.50
2022-08-07T07:00:11.914Z,7.10
2022-08-07T07:04:55.048Z,6.72
2022-08-07T07:09:59.695Z,6.28
2022-08-07T07:15:23.968Z,5.82
2022-08-07T07:20:34.600Z,4.10
2022-08-07T07:26:33.052Z,4.60
2022-08-07T07:36:12.882Z,2.92
2022-08-07T07:47:23.017Z,4.20
2022-08-07T07:52:47.682Z,5.28
2022-08-07T07:57:58.094Z,4.80
2022-08-07T08:03:16.776Z,5.57
2022-08-07T08:08:39.276Z,5.07
2022-08-07T08:13:53.782Z,3.58
2022-08-07T08:19:09.623Z,3.60
2022-08-07T08:25:04.691Z,3.80
2022-08-07T08:30:19.616Z,5.93
2022-08-07T08:35:28.561Z,5.75
2022-08-07T08:40:35.059Z,5.68
2022-08-07T08:45:59.383Z,5.28
2022-08-07T08:51:49.676Z,4.47
2022-08-07T08:56:47.620Z,5.47
2022-08-07T09:02:04.041Z,4.65
2022-08-07T09:07:23.128Z,5.45
2022-08-07T09:12:53.516Z,5.40
2022-08-07T09:18:20.550Z,5.85
2022-08-07T09:24:31.344Z,6.60
2022-08-07T09:30:06.697Z,7.55
2022-08-07T09:34:38.686Z,5.03
2022-08-07T09:39:55.522Z,6.78
2022-08-07T09:47:24.967Z,10.02
2022-08-07T09:50:47.373Z,7.32
2022-08-07T09:56:19.949Z,5.18
2022-08-07T10:01:54.659Z,9.30
2022-08-07T10:07:25.592Z,4.97
2022-08-07T10:13:01.839Z,5.55
2022-08-07T10:18:27.078Z,7.30
2022-08-07T10:24:05.649Z,6.97
2022-08-07T10:29:30.159Z,8.70
2022-08-07T10:34:45.281Z,5.15
2022-08-07T10:40:05.619Z,6.47
2022-08-07T10:45:57.255Z,6.43
2022-08-07T10:50:50.640Z,7.63
2022-08-07T10:56:05.122Z,5.32
2022-08-07T11:01:51.544Z,5.20
2022-08-07T11:07:14.723Z,5.35
2022-08-07T11:12:32.128Z,5.40
2022-08-07T11:17:47.620Z,5.15
2022-08-07T11:23:02.552Z,4.82
2022-08-07T11:28:15.351Z,6.55
2022-08-07T11:33:59.523Z,4.72
2022-08-07T11:38:59.276Z,6.25
2022-08-07T11:44:12.769Z,8.73
2022-08-07T11:50:30.608Z,6.82
2022-08-07T11:56:18.457Z,5.57
2022-08-07T12:01:08.368Z,4.72
2022-08-07T12:06:37.674Z,4.53
2022-08-07T12:12:09.277Z,4.75
2022-08-07T12:22:39.415Z,5.85
2022-08-07T12:28:05.784Z,6.03
2022-08-07T12:33:23.541Z,4.68
2022-08-07T12:38:42.712Z,5.68
2022-08-07T12:44:04.136Z,4.57
2022-08-07T12:49:25.582Z,4.38
2022-08-07T12:54:54.949Z,4.40
2022-08-07T13:00:01.710Z,4.82
2022-08-07T13:06:01.759Z,4.57
2022-08-07T13:10:51.830Z,4.68
2022-08-07T13:16:01.620Z,5.20
2022-08-07T13:21:12.971Z,4.07
2022-08-07T13:26:25.528Z,4.90
2022-08-07T13:31:46.045Z,4.30
2022-08-07T13:37:10.849Z,3.47
2022-08-07T13:42:25.360Z,5.50
2022-08-07T13:48:06.479Z,5.35
2022-08-07T13:52:57.325Z,4.43
2022-08-07T13:58:28.014Z,6.63
2022-08-07T14:04:05.196Z,6.82
2022-08-07T14:09:05.807Z,5.68
2022-08-07T14:14:12.882Z,5.28
2022-08-07T14:20:40.571Z,6.53
2022-08-07T14:24:49.340Z,6.60
2022-08-07T14:30:04.985Z,5.93
2022-08-07T14:40:26.430Z,5.65
2022-08-07T14:45:46.913Z,5.72
2022-08-07T14:50:55.026Z,5.00
2022-08-07T14:56:04.085Z,4.93
2022-08-07T15:01:21.970Z,5.35
2022-08-07T15:06:27.094Z,5.53
2022-08-07T15:11:48.765Z,4.30
2022-08-07T15:25:15.512Z,5.45
2022-08-07T15:43:53.868Z,5.87
2022-08-07T15:54:39.477Z,5.97
2022-08-07T15:59:47.216Z,6.88
2022-08-07T16:05:15.922Z,3.58
2022-08-07T16:10:52.232Z,4.75
2022-08-07T16:16:48.223Z,5.82
2022-08-07T16:22:01.457Z,5.45
2022-08-07T16:27:25.526Z,3.95
2022-08-07T16:32:54.605Z,5.05
2022-08-07T16:38:44.408Z,3.47
2022-08-07T16:44:55.490Z,4.82
2022-08-07T16:50:57.962Z,7.38
2022-08-07T16:56:14.585Z,3.70
2022-08-07T17:01:41.269Z,5.70
2022-08-07T17:07:10.387Z,7.00
2022-08-07T17:12:35.031Z,3.28
2022-08-07T17:17:53.556Z,3.45
2022-08-07T17:23:01.195Z,4.10
2022-08-07T17:28:19.453Z,5.47
2022-08-07T17:34:36.747Z,6.55
2022-08-07T17:40:18.531Z,4.75
2022-08-07T17:53:05.921Z,4.53
2022-08-07T18:05:23.721Z,5.55
2022-08-07T18:12:07.730Z,4.82
2022-08-07T19:13:36.720Z,9.15
2022-08-07T19:19:19.788Z,5.30
2022-08-07T19:24:43.481Z,6.10
2022-08-07T19:31:04.681Z,5.60
2022-08-07T19:35:22.332Z,5.88
2022-08-07T19:40:30.812Z,5.18
2022-08-07T19:46:05.844Z,7.47
2022-08-07T19:51:20.567Z,7.97
2022-08-07T19:57:51.190Z,5.28
2022-08-07T20:01:57.854Z,5.60
2022-08-07T20:07:03.917Z,6.47
2022-08-07T20:12:31.558Z,7.40
2022-08-07T20:17:38.975Z,5.93
2022-08-07T20:22:47.033Z,5.57
2022-08-07T20:27:58.683Z,6.47
2022-08-07T20:33:36.861Z,4.70
2022-08-07T20:38:35.023Z,6.10
2022-08-07T20:43:47.695Z,5.63
2022-08-07T20:49:54.514Z,5.88
2022-08-07T20:54:30.327Z,6.65
2022-08-07T21:00:06.803Z,5.17
2022-08-07T21:05:04.535Z,5.22
2022-08-07T21:10:25.165Z,8.10
2022-08-07T21:15:47.486Z,6.65
2022-08-07T21:20:56.093Z,6.60
2022-08-07T21:31:15.084Z,9.57
2022-08-07T21:36:31.124Z,7.25
2022-08-07T21:41:52.441Z,7.40
2022-08-07T21:52:32.953Z,5.88
2022-08-07T21:57:52.478Z,7.65
2022-08-07T22:03:03.559Z,8.30
2022-08-07T22:08:10.628Z,7.35
2022-08-07T22:13:15.918Z,7.75
2022-08-07T22:18:24.581Z,6.93
2022-08-07T22:23:38.598Z,7.13
2022-08-07T22:28:53.180Z,6.72
2022-08-07T22:34:05.479Z,6.78
2022-08-07T22:39:18.897Z,6.50
2022-08-07T22:44:34.542Z,6.85
2022-08-07T22:49:51.779Z,6.03
2022-08-07T22:55:30.167Z,7.45
2022-08-07T23:00:41.714Z,6.82
2022-08-07T23:06:07.327Z,7.05
2022-08-07T23:11:25.108Z,6.50
2022-08-07T23:16:58.317Z,5.18
2022-08-07T23:22:11.671Z,6.22
2022-08-07T23:27:33.942Z,7.10
2022-08-07T23:34:34.210Z,6.93
2022-08-07T23:38:43.173Z,6.32
2022-08-07T23:44:07.238Z,5.97
2022-08-07T23:49:49.975Z,5.20
2022-08-07T23:55:00.528Z,5.93
