createdAt,value
2023-11-08T00:04:07.386Z,70.40
2023-11-08T00:09:11.026Z,70.30
2023-11-08T00:14:18.646Z,70.30
2023-11-08T00:19:21.974Z,70.60
2023-11-08T00:24:29.158Z,70.60
2023-11-08T00:29:32.921Z,70.80
2023-11-08T00:34:35.931Z,70.60
2023-11-08T00:39:39.143Z,70.80
2023-11-08T00:44:43.535Z,71.50
2023-11-08T00:49:46.960Z,70.80
2023-11-08T00:54:51.383Z,70.90
2023-11-08T00:59:54.552Z,70.80
2023-11-08T01:05:00.741Z,70.80
2023-11-08T01:10:05.277Z,71.10
2023-11-08T01:15:08.606Z,71.00
2023-11-08T01:20:12.308Z,71.10
2023-11-08T01:25:15.717Z,71.20
2023-11-08T01:30:19.690Z,71.00
2023-11-08T01:35:22.648Z,71.00
2023-11-08T01:40:28.512Z,71.00
2023-11-08T01:45:35.775Z,71.10
2023-11-08T01:50:39.159Z,71.10
2023-11-08T01:55:43.973Z,71.00
2023-11-08T02:00:49.666Z,71.00
2023-11-08T02:05:53.302Z,71.20
2023-11-08T02:10:56.742Z,71.10
2023-11-08T02:16:00.358Z,71.20
2023-11-08T02:21:04.877Z,71.00
2023-11-08T02:26:08.243Z,71.00
2023-11-08T02:31:11.814Z,70.90
2023-11-08T02:36:17.946Z,71.00
2023-11-08T02:41:22.355Z,70.90
2023-11-08T02:46:25.760Z,71.00
2023-11-08T02:51:34.374Z,71.00
2023-11-08T02:56:42.722Z,71.00
2023-11-08T03:01:50.109Z,70.90
2023-11-08T03:06:53.373Z,70.90
2023-11-08T03:12:01.138Z,70.70
2023-11-08T03:17:06.505Z,70.90
2023-11-08T03:22:19.911Z,71.00
2023-11-08T03:27:24.448Z,71.00
2023-11-08T03:32:29.957Z,70.80
2023-11-08T03:37:43.934Z,70.70
2023-11-08T03:42:49.408Z,70.80
2023-11-08T03:47:56.854Z,70.70
2023-11-08T03:53:00.002Z,70.90
2023-11-08T03:58:02.990Z,70.60
2023-11-08T04:03:05.912Z,70.60
2023-11-08T04:08:10.183Z,70.70
2023-11-08T04:13:20.917Z,70.70
2023-11-08T04:18:23.987Z,70.80
2023-11-08T04:23:26.916Z,70.60
2023-11-08T04:28:29.873Z,70.50
2023-11-08T04:33:35.585Z,70.60
2023-11-08T04:38:38.705Z,70.40
2023-11-08T04:43:43.458Z,70.50
2023-11-08T04:48:48.736Z,70.30
2023-11-08T04:53:53.470Z,70.40
2023-11-08T04:58:57.300Z,70.30
2023-11-08T05:04:02.124Z,70.30
2023-11-08T05:09:07.352Z,70.30
2023-11-08T05:14:13.117Z,70.30
2023-11-08T05:19:16.803Z,70.30
2023-11-08T05:24:19.898Z,70.30
2023-11-08T05:29:26.429Z,70.30
2023-11-08T05:34:28.927Z,70.20
2023-11-08T05:39:32.863Z,70.00
2023-11-08T05:44:35.717Z,70.10
2023-11-08T05:49:38.389Z,70.00
2023-11-08T05:54:44.148Z,70.00
2023-11-08T05:59:47.730Z,71.10
2023-11-08T06:04:50.469Z,71.20
2023-11-08T06:09:53.006Z,71.10
2023-11-08T06:14:55.989Z,71.10
2023-11-08T06:20:00.875Z,71.30
2023-11-08T06:25:03.876Z,71.00
2023-11-08T06:30:07.200Z,71.10
2023-11-08T06:35:10.318Z,71.10
2023-11-08T06:40:14.784Z,71.20
2023-11-08T06:45:17.579Z,71.10
2023-11-08T06:50:20.493Z,71.30
2023-11-08T06:55:32.267Z,71.50
2023-11-08T07:00:41.458Z,71.50
2023-11-08T07:05:44.623Z,71.50
2023-11-08T07:10:47.433Z,71.70
2023-11-08T07:15:50.358Z,70.70
2023-11-08T07:20:55.707Z,70.70
2023-11-08T07:25:58.824Z,71.00
2023-11-08T07:31:01.899Z,71.10
2023-11-08T07:36:06.046Z,71.20
2023-11-08T07:41:09.429Z,71.60
2023-11-08T07:46:12.014Z,71.50
2023-11-08T07:51:14.407Z,71.60
2023-11-08T07:56:18.637Z,73.90
2023-11-08T08:01:24.669Z,77.30
2023-11-08T08:06:31.085Z,79.40
2023-11-08T08:11:43.654Z,80.60
2023-11-08T08:16:45.762Z,81.30
2023-11-08T08:21:50.082Z,82.10
2023-11-08T08:26:52.077Z,82.50
2023-11-08T08:31:54.229Z,82.30
2023-11-08T08:36:56.146Z,82.70
2023-11-08T08:41:58.432Z,80.10
2023-11-08T08:47:00.542Z,79.50
2023-11-08T08:52:02.766Z,79.30
2023-11-08T08:57:04.822Z,80.60
2023-11-08T09:02:08.048Z,80.10
2023-11-08T09:07:11.020Z,78.50
2023-11-08T09:12:12.955Z,78.80
2023-11-08T09:17:15.275Z,79.30
2023-11-08T09:22:17.238Z,79.90
2023-11-08T09:27:20.094Z,78.80
2023-11-08T09:32:22.001Z,78.40
2023-11-08T09:37:23.892Z,77.50
2023-11-08T09:42:31.186Z,76.90
2023-11-08T09:47:36.059Z,76.60
2023-11-08T09:52:41.358Z,76.00
2023-11-08T09:57:45.036Z,75.60
2023-11-08T10:02:47.902Z,75.60
2023-11-08T10:07:49.791Z,74.00
2023-11-08T10:13:05.015Z,73.20
2023-11-08T10:19:32.801Z,73.10
2023-11-08T10:23:31.396Z,72.70
2023-11-08T10:28:33.932Z,73.00
2023-11-08T10:33:36.592Z,71.80
2023-11-08T10:38:40.588Z,71.00
2023-11-08T10:43:44.612Z,71.50
2023-11-08T10:48:47.943Z,71.40
2023-11-08T10:53:49.988Z,70.70
2023-11-08T10:58:54.932Z,70.80
2023-11-08T11:04:03.639Z,70.40
2023-11-08T11:09:11.524Z,70.50
2023-11-08T11:32:57.881Z,69.40
2023-11-08T11:38:17.402Z,70.10
2023-11-08T11:43:35.002Z,70.00
2023-11-08T11:49:51.050Z,70.80
2023-11-08T12:11:33.658Z,69.90
2023-11-08T12:16:40.376Z,69.30
2023-11-08T12:21:43.599Z,69.60
2023-11-08T12:32:03.892Z,68.90
2023-11-08T12:37:07.633Z,68.90
2023-11-08T12:42:17.942Z,68.50
2023-11-08T12:47:27.406Z,68.50
2023-11-08T12:52:32.567Z,68.90
2023-11-08T12:57:39.135Z,68.50
2023-11-08T13:02:58.097Z,68.60
2023-11-08T13:08:01.518Z,68.60
2023-11-08T13:13:12.932Z,68.90
2023-11-08T13:18:16.571Z,69.30
2023-11-08T13:24:00.206Z,69.30
2023-11-08T13:28:46.255Z,69.30
2023-11-08T13:33:52.664Z,69.10
2023-11-08T13:38:56.592Z,69.00
2023-11-08T13:44:04.469Z,69.30
2023-11-08T13:49:10.539Z,69.60
2023-11-08T13:54:17.542Z,69.10
2023-11-08T13:59:26.868Z,68.80
2023-11-08T14:04:37.560Z,68.90
2023-11-08T14:09:44.521Z,68.90
2023-11-08T14:14:56.669Z,68.60
2023-11-08T14:20:13.557Z,68.00
2023-11-08T14:25:24.061Z,67.60
2023-11-08T14:30:28.485Z,67.40
2023-11-08T14:35:34.684Z,67.40
2023-11-08T14:40:38.320Z,67.40
2023-11-08T14:45:42.040Z,67.10
2023-11-08T14:50:46.673Z,67.10
2023-11-08T14:55:52.783Z,67.20
2023-11-08T15:00:59.296Z,67.20
2023-11-08T15:06:04.835Z,67.20
2023-11-08T15:11:08.803Z,67.30
2023-11-08T15:16:12.843Z,67.80
2023-11-08T15:21:16.079Z,67.50
2023-11-08T15:26:19.195Z,67.30
2023-11-08T15:31:22.270Z,67.10
2023-11-08T15:36:25.707Z,67.20
2023-11-08T15:41:28.367Z,67.20
2023-11-08T15:46:33.406Z,66.70
2023-11-08T15:51:36.504Z,66.50
2023-11-08T15:56:39.654Z,66.70
2023-11-08T16:01:49.780Z,66.50
2023-11-08T16:06:52.327Z,66.70
2023-11-08T16:11:55.148Z,66.60
2023-11-08T16:16:58.093Z,66.40
2023-11-08T16:22:00.779Z,66.20
2023-11-08T16:27:04.270Z,66.10
2023-11-08T16:32:34.216Z,66.20
2023-11-08T16:37:31.257Z,66.20
2023-11-08T16:42:33.854Z,66.10
2023-11-08T16:47:36.923Z,66.00
2023-11-08T16:52:39.494Z,65.90
2023-11-08T16:57:42.880Z,65.70
2023-11-08T17:02:45.794Z,65.60
2023-11-08T17:07:48.441Z,65.50
2023-11-08T17:12:52.329Z,65.30
2023-11-08T17:17:57.609Z,65.20
2023-11-08T17:23:00.471Z,65.10
2023-11-08T17:28:03.751Z,65.10
2023-11-08T17:33:06.516Z,65.00
2023-11-08T17:38:12.087Z,64.90
2023-11-08T17:43:15.156Z,64.80
2023-11-08T17:48:17.556Z,64.80
2023-11-08T17:53:20.187Z,64.60
2023-11-08T17:58:25.808Z,64.60
2023-11-08T18:03:28.509Z,64.70
2023-11-08T18:08:31.083Z,64.50
2023-11-08T18:13:33.421Z,64.40
2023-11-08T18:18:35.915Z,64.30
2023-11-08T18:23:38.545Z,64.30
2023-11-08T18:28:43.564Z,64.30
2023-11-08T18:33:47.251Z,64.30
2023-11-08T18:38:50.287Z,64.20
2023-11-08T18:43:54.843Z,64.20
2023-11-08T18:48:58.492Z,64.10
2023-11-08T18:54:01.567Z,64.00
2023-11-08T18:59:04.730Z,64.10
2023-11-08T19:04:12.524Z,64.00
2023-11-08T19:09:15.886Z,64.10
2023-11-08T19:14:18.765Z,64.10
2023-11-08T19:19:24.880Z,63.90
2023-11-08T19:24:28.414Z,64.00
2023-11-08T19:29:33.025Z,63.90
2023-11-08T19:34:36.436Z,64.00
2023-11-08T19:39:39.756Z,63.90
2023-11-08T19:44:42.834Z,63.90
2023-11-08T19:55:08.170Z,64.00
2023-11-08T20:00:12.777Z,63.90
2023-11-08T20:05:16.486Z,63.90
2023-11-08T20:10:19.739Z,63.90
2023-11-08T20:15:26.836Z,64.00
2023-11-08T20:20:55.915Z,64.00
2023-11-08T20:25:59.528Z,64.20
2023-11-08T20:31:04.194Z,65.30
2023-11-08T20:36:08.326Z,65.30
2023-11-08T20:46:36.590Z,65.10
2023-11-08T20:51:39.520Z,65.10
2023-11-08T20:56:44.331Z,65.40
2023-11-08T21:01:47.069Z,65.10
2023-11-08T21:13:37.848Z,65.50
2023-11-08T21:18:41.520Z,65.60
2023-11-08T21:24:04.382Z,65.10
2023-11-08T21:29:26.934Z,65.10
2023-11-08T21:35:00.543Z,65.50
2023-11-08T21:40:14.572Z,65.50
2023-11-08T21:45:21.838Z,65.60
2023-11-08T22:13:04.417Z,65.30
2023-11-08T22:18:07.566Z,65.10
2023-11-08T22:23:10.237Z,65.20
2023-11-08T22:28:13.267Z,65.10
2023-11-08T22:33:16.425Z,65.20
2023-11-08T22:38:19.580Z,65.30
2023-11-08T22:43:24.108Z,65.30
2023-11-08T22:48:38.317Z,65.40
2023-11-08T22:53:49.072Z,65.70
2023-11-08T22:59:16.400Z,65.50
2023-11-08T23:04:20.438Z,65.60
2023-11-08T23:15:07.257Z,65.60
2023-11-08T23:20:15.785Z,65.30
2023-11-08T23:25:18.475Z,65.40
2023-11-08T23:30:21.268Z,65.30
2023-11-08T23:35:49.725Z,65.50
2023-11-08T23:40:52.635Z,65.60
2023-11-08T23:46:10.066Z,65.60
2023-11-08T23:51:15.683Z,65.70
2023-11-08T23:56:18.514Z,65.50
