createdAt,value
2022-12-04T00:01:08.595Z,93.60
2022-12-04T00:03:35.900Z,93.40
2022-12-04T00:06:14.619Z,93.40
2022-12-04T00:08:42.202Z,93.20
2022-12-04T00:11:11.008Z,93.20
2022-12-04T00:13:38.187Z,93.20
2022-12-04T00:16:07.436Z,93.00
2022-12-04T00:18:34.682Z,92.80
2022-12-04T00:21:05.361Z,92.80
2022-12-04T00:23:33.107Z,92.90
2022-12-04T00:26:04.811Z,92.80
2022-12-04T00:28:31.825Z,93.10
2022-12-04T00:30:58.956Z,93.20
2022-12-04T00:33:25.658Z,92.90
2022-12-04T00:36:00.376Z,93.20
2022-12-04T00:38:27.571Z,93.00
2022-12-04T00:40:55.165Z,92.90
2022-12-04T00:43:22.700Z,93.10
2022-12-04T00:45:50.137Z,93.00
2022-12-04T00:48:16.827Z,93.20
2022-12-04T00:50:43.848Z,93.30
2022-12-04T00:53:10.713Z,93.20
2022-12-04T00:55:41.934Z,92.40
2022-12-04T00:58:09.501Z,92.40
2022-12-04T01:00:37.785Z,92.90
2022-12-04T01:03:05.163Z,93.00
2022-12-04T01:05:32.292Z,92.80
2022-12-04T01:07:59.011Z,92.80
2022-12-04T01:10:25.738Z,92.60
2022-12-04T01:12:55.181Z,93.20
2022-12-04T01:15:21.859Z,93.10
2022-12-04T01:17:48.557Z,92.90
2022-12-04T01:20:16.452Z,92.60
2022-12-04T01:22:43.149Z,92.40
2022-12-04T01:25:10.168Z,92.40
2022-12-04T01:27:36.925Z,92.40
2022-12-04T01:30:04.319Z,92.20
2022-12-04T01:32:31.024Z,92.10
2022-12-04T01:34:57.704Z,92.40
2022-12-04T01:37:24.363Z,92.60
2022-12-04T01:39:51.071Z,92.90
2022-12-04T01:42:17.745Z,93.20
2022-12-04T01:45:22.899Z,93.30
2022-12-04T01:47:49.579Z,93.00
2022-12-04T01:50:16.369Z,93.20
2022-12-04T01:52:43.030Z,93.80
2022-12-04T01:55:09.794Z,93.80
2022-12-04T01:57:36.541Z,93.40
2022-12-04T02:00:09.988Z,93.10
2022-12-04T02:02:39.641Z,92.80
2022-12-04T02:05:09.268Z,92.40
2022-12-04T02:07:37.241Z,92.50
2022-12-04T02:10:06.492Z,92.60
2022-12-04T02:12:46.577Z,92.60
2022-12-04T02:15:22.095Z,92.50
2022-12-04T02:18:07.532Z,92.10
2022-12-04T02:20:42.618Z,92.60
2022-12-04T02:23:25.476Z,92.70
2022-12-04T02:26:17.391Z,92.80
2022-12-04T02:28:51.864Z,92.70
2022-12-04T02:31:22.564Z,92.70
2022-12-04T02:34:02.088Z,92.70
2022-12-04T02:36:35.923Z,92.80
2022-12-04T02:39:02.543Z,92.80
2022-12-04T02:41:52.577Z,92.50
2022-12-04T02:44:25.574Z,92.40
2022-12-04T02:46:57.825Z,92.60
2022-12-04T02:49:48.546Z,92.70
2022-12-04T02:52:20.689Z,93.20
2022-12-04T02:54:53.076Z,93.20
2022-12-04T02:57:24.441Z,93.00
2022-12-04T02:59:53.889Z,92.90
2022-12-04T03:02:35.146Z,92.70
2022-12-04T03:05:09.055Z,92.80
2022-12-04T03:07:44.389Z,93.20
2022-12-04T03:10:17.362Z,93.30
2022-12-04T03:12:44.034Z,93.60
2022-12-04T03:15:22.304Z,93.60
2022-12-04T03:18:04.337Z,93.70
2022-12-04T03:20:32.875Z,93.50
2022-12-04T03:23:05.063Z,93.60
2022-12-04T03:25:39.644Z,93.40
2022-12-04T03:28:18.731Z,93.10
2022-12-04T03:30:52.398Z,93.10
2022-12-04T03:33:27.739Z,93.20
2022-12-04T03:36:04.600Z,92.80
2022-12-04T03:38:41.554Z,93.10
2022-12-04T03:41:52.284Z,93.50
2022-12-04T03:44:37.669Z,93.30
2022-12-04T03:47:17.499Z,93.20
2022-12-04T03:49:58.224Z,93.20
2022-12-04T03:52:27.868Z,93.30
2022-12-04T03:55:24.146Z,93.20
2022-12-04T03:57:52.607Z,92.90
2022-12-04T04:00:22.176Z,92.90
2022-12-04T04:02:58.356Z,93.10
2022-12-04T04:05:27.428Z,93.20
2022-12-04T04:08:20.964Z,93.20
2022-12-04T04:10:50.073Z,93.50
2022-12-04T04:13:40.895Z,93.30
2022-12-04T04:16:30.253Z,93.80
2022-12-04T04:19:17.319Z,93.60
2022-12-04T04:22:03.960Z,93.10
2022-12-04T04:24:37.262Z,93.20
2022-12-04T04:27:04.881Z,93.10
2022-12-04T04:29:31.805Z,93.30
2022-12-04T04:32:07.437Z,93.50
2022-12-04T04:34:43.293Z,93.30
2022-12-04T04:37:29.776Z,93.30
2022-12-04T04:40:09.996Z,93.20
2022-12-04T04:42:48.965Z,93.20
2022-12-04T04:45:27.501Z,93.20
2022-12-04T04:48:04.020Z,93.20
2022-12-04T04:50:32.942Z,93.10
2022-12-04T04:53:07.568Z,93.40
2022-12-04T04:55:35.944Z,93.20
2022-12-04T04:58:15.488Z,93.30
2022-12-04T05:00:58.757Z,93.30
2022-12-04T05:03:26.879Z,93.40
2022-12-04T05:05:53.599Z,93.30
2022-12-04T05:08:20.998Z,93.20
2022-12-04T05:10:47.839Z,93.50
2022-12-04T05:13:16.085Z,93.60
2022-12-04T05:15:42.947Z,93.20
2022-12-04T05:18:09.768Z,93.20
2022-12-04T05:20:40.314Z,93.20
2022-12-04T05:23:07.348Z,93.10
2022-12-04T05:25:34.037Z,93.00
2022-12-04T05:28:00.744Z,93.20
2022-12-04T05:30:27.457Z,93.40
2022-12-04T05:32:54.194Z,93.40
2022-12-04T05:35:20.891Z,93.30
2022-12-04T05:37:47.535Z,93.20
2022-12-04T05:40:14.401Z,93.00
2022-12-04T05:42:41.063Z,93.00
2022-12-04T05:45:08.163Z,93.10
2022-12-04T05:47:42.652Z,93.30
2022-12-04T05:50:11.362Z,93.10
2022-12-04T05:52:38.512Z,92.90
2022-12-04T05:55:05.799Z,92.90
2022-12-04T05:57:32.464Z,92.60
2022-12-04T05:59:59.107Z,92.90
2022-12-04T06:02:25.838Z,93.20
2022-12-04T06:04:52.576Z,93.20
2022-12-04T06:07:19.459Z,93.20
2022-12-04T06:09:46.149Z,93.70
2022-12-04T06:12:12.815Z,93.70
2022-12-04T06:14:40.091Z,93.60
2022-12-04T06:17:07.213Z,93.30
2022-12-04T06:19:33.913Z,93.10
2022-12-04T06:22:00.572Z,93.20
2022-12-04T06:24:27.381Z,93.40
2022-12-04T06:27:26.300Z,93.40
2022-12-04T06:29:45.166Z,93.20
2022-12-04T06:32:16.344Z,93.00
2022-12-04T06:34:46.283Z,93.30
2022-12-04T06:37:12.940Z,93.10
2022-12-04T06:39:39.603Z,92.90
2022-12-04T06:42:06.291Z,93.30
2022-12-04T06:44:32.980Z,93.30
2022-12-04T06:47:01.132Z,93.30
2022-12-04T06:49:28.047Z,93.30
2022-12-04T06:51:54.703Z,93.70
2022-12-04T06:54:21.361Z,93.80
2022-12-04T06:56:49.836Z,93.90
2022-12-04T06:59:16.499Z,93.60
2022-12-04T07:01:43.323Z,93.80
2022-12-04T07:04:10.032Z,93.60
2022-12-04T07:06:39.329Z,93.80
2022-12-04T07:09:15.198Z,93.80
2022-12-04T07:11:43.331Z,93.50
2022-12-04T07:14:11.418Z,93.30
2022-12-04T07:16:41.539Z,93.20
2022-12-04T07:19:10.144Z,93.10
2022-12-04T07:21:36.824Z,93.30
2022-12-04T07:24:04.067Z,93.40
2022-12-04T07:26:31.354Z,93.50
2022-12-04T07:28:59.139Z,93.10
2022-12-04T07:31:27.732Z,93.30
2022-12-04T07:33:54.662Z,93.40
2022-12-04T07:36:22.654Z,93.50
2022-12-04T07:38:50.060Z,93.20
2022-12-04T07:41:17.679Z,93.20
2022-12-04T07:43:44.974Z,93.40
2022-12-04T07:46:21.125Z,93.50
2022-12-04T07:48:48.000Z,93.70
2022-12-04T07:51:20.774Z,93.40
2022-12-04T07:53:48.815Z,93.30
2022-12-04T07:56:16.268Z,93.30
2022-12-04T07:58:43.724Z,93.60
2022-12-04T08:01:18.946Z,93.50
2022-12-04T08:03:48.786Z,93.20
2022-12-04T08:06:20.774Z,93.50
2022-12-04T08:08:48.217Z,93.60
2022-12-04T08:11:17.685Z,93.40
2022-12-04T08:13:44.871Z,92.90
2022-12-04T08:16:12.604Z,92.90
2022-12-04T08:18:40.192Z,92.80
2022-12-04T08:21:15.445Z,92.80
2022-12-04T08:23:43.544Z,92.80
2022-12-04T08:26:11.411Z,92.40
2022-12-04T08:28:39.312Z,92.40
2022-12-04T08:31:21.539Z,92.60
2022-12-04T08:33:49.626Z,92.80
2022-12-04T08:36:19.215Z,93.00
2022-12-04T08:38:47.160Z,93.00
2022-12-04T08:41:16.215Z,92.70
2022-12-04T08:43:42.927Z,93.10
2022-12-04T08:46:12.663Z,93.00
2022-12-04T08:48:40.064Z,92.80
2022-12-04T08:51:08.117Z,92.50
2022-12-04T08:53:36.423Z,92.50
2022-12-04T08:56:04.223Z,92.80
2022-12-04T08:58:31.445Z,92.70
2022-12-04T09:01:08.170Z,92.80
2022-12-04T09:03:35.941Z,92.70
2022-12-04T09:06:04.614Z,93.00
2022-12-04T09:08:32.620Z,92.90
2022-12-04T09:11:12.987Z,92.80
2022-12-04T09:13:41.110Z,92.90
2022-12-04T09:16:11.104Z,93.10
2022-12-04T09:18:38.974Z,92.90
2022-12-04T09:21:09.356Z,92.60
2022-12-04T09:23:37.654Z,92.60
2022-12-04T09:26:05.885Z,92.60
2022-12-04T09:28:32.620Z,93.00
2022-12-04T09:31:01.761Z,93.20
2022-12-04T09:33:30.428Z,92.70
2022-12-04T09:36:01.092Z,92.40
2022-12-04T09:38:28.848Z,92.50
2022-12-04T09:41:23.496Z,92.90
2022-12-04T09:43:57.915Z,92.70
2022-12-04T09:46:37.252Z,92.70
2022-12-04T09:49:22.694Z,93.10
2022-12-04T09:51:52.187Z,93.30
2022-12-04T09:54:23.429Z,93.50
2022-12-04T09:57:00.412Z,93.70
2022-12-04T09:59:30.230Z,93.80
2022-12-04T10:02:19.590Z,93.60
2022-12-04T10:04:47.252Z,93.70
2022-12-04T10:07:18.183Z,93.70
2022-12-04T10:09:54.106Z,93.50
2022-12-04T10:12:30.672Z,93.30
2022-12-04T10:15:20.055Z,93.20
2022-12-04T10:17:59.500Z,93.20
2022-12-04T10:21:02.506Z,93.70
2022-12-04T10:24:14.988Z,93.50
2022-12-04T10:26:48.237Z,93.40
2022-12-04T10:29:27.447Z,94.10
2022-12-04T10:31:56.869Z,93.80
2022-12-04T10:34:31.545Z,94.10
2022-12-04T10:37:06.508Z,95.00
2022-12-04T10:39:51.487Z,95.50
2022-12-04T10:42:25.249Z,95.60
2022-12-04T10:44:53.098Z,96.00
2022-12-04T10:47:22.127Z,96.60
2022-12-04T10:49:49.805Z,96.70
2022-12-04T10:52:16.504Z,96.50
2022-12-04T10:54:57.589Z,96.50
2022-12-04T10:57:35.662Z,96.20
2022-12-04T11:00:04.321Z,96.30
2022-12-04T11:02:33.769Z,96.30
2022-12-04T11:05:22.999Z,96.40
2022-12-04T11:07:51.621Z,96.50
2022-12-04T11:10:20.995Z,96.60
2022-12-04T11:13:00.327Z,96.40
2022-12-04T11:15:29.536Z,96.30
2022-12-04T11:18:07.692Z,96.00
2022-12-04T11:20:34.665Z,96.30
2022-12-04T11:23:01.555Z,96.90
2022-12-04T11:25:35.315Z,97.10
2022-12-04T11:28:03.578Z,97.20
2022-12-04T11:30:36.451Z,97.00
2022-12-04T11:33:06.263Z,96.30
2022-12-04T11:35:33.361Z,96.30
2022-12-04T11:38:09.232Z,96.40
2022-12-04T11:40:37.004Z,96.00
2022-12-04T11:43:14.403Z,96.00
2022-12-04T11:45:41.728Z,96.50
2022-12-04T11:48:22.357Z,96.10
2022-12-04T11:50:58.659Z,96.40
2022-12-04T11:54:08.627Z,96.70
2022-12-04T11:56:41.032Z,96.70
2022-12-04T11:59:24.207Z,96.00
2022-12-04T12:02:13.090Z,96.60
2022-12-04T12:05:14.309Z,96.50
2022-12-04T12:08:02.815Z,96.10
2022-12-04T12:10:34.105Z,96.30
2022-12-04T12:13:24.129Z,96.00
2022-12-04T12:16:16.949Z,96.70
2022-12-04T12:18:56.333Z,96.20
2022-12-04T12:21:46.413Z,96.10
2022-12-04T12:24:27.706Z,96.30
2022-12-04T12:27:13.545Z,96.40
2022-12-04T12:30:02.116Z,96.50
2022-12-04T12:32:54.627Z,96.60
2022-12-04T12:35:36.126Z,96.70
2022-12-04T12:38:14.768Z,96.90
2022-12-04T12:40:50.628Z,97.10
2022-12-04T12:43:31.988Z,96.90
2022-12-04T12:46:31.456Z,96.40
2022-12-04T12:49:10.876Z,96.20
2022-12-04T12:51:44.631Z,96.30
2022-12-04T12:54:47.102Z,96.90
2022-12-04T12:57:31.839Z,96.80
2022-12-04T13:00:14.596Z,96.70
2022-12-04T13:02:48.533Z,97.10
2022-12-04T13:05:24.829Z,96.80
2022-12-04T13:07:57.466Z,96.70
2022-12-04T13:10:45.017Z,96.50
2022-12-04T13:13:27.001Z,96.80
2022-12-04T13:16:10.177Z,96.80
2022-12-04T13:18:49.920Z,96.60
2022-12-04T13:21:33.429Z,96.30
2022-12-04T13:24:37.373Z,96.40
2022-12-04T13:27:28.149Z,96.50
2022-12-04T13:30:14.403Z,96.40
2022-12-04T13:32:56.475Z,96.40
2022-12-04T13:35:47.224Z,96.30
2022-12-04T13:38:28.989Z,96.20
2022-12-04T13:41:02.648Z,96.40
2022-12-04T13:43:41.454Z,96.40
2022-12-04T13:46:26.000Z,96.50
2022-12-04T13:48:53.147Z,96.90
2022-12-04T13:51:41.383Z,97.10
2022-12-04T13:54:11.247Z,97.00
2022-12-04T13:56:39.989Z,97.30
2022-12-04T13:59:27.951Z,97.40
2022-12-04T14:02:08.161Z,97.30
2022-12-04T14:04:46.291Z,96.80
2022-12-04T14:07:36.781Z,96.70
2022-12-04T14:10:15.393Z,96.70
2022-12-04T14:12:49.755Z,96.90
2022-12-04T14:15:49.435Z,96.80
2022-12-04T14:18:27.086Z,96.70
2022-12-04T14:21:05.845Z,96.90
2022-12-04T14:23:38.496Z,97.50
2022-12-04T14:26:06.175Z,97.20
2022-12-04T14:28:38.735Z,97.50
2022-12-04T14:31:08.544Z,97.30
2022-12-04T14:33:47.239Z,97.60
2022-12-04T14:36:24.411Z,97.60
2022-12-04T14:39:15.894Z,97.40
2022-12-04T14:41:43.180Z,97.90
2022-12-04T14:44:30.301Z,97.50
2022-12-04T14:47:34.321Z,98.00
2022-12-04T14:50:28.491Z,97.80
2022-12-04T14:53:21.832Z,97.80
2022-12-04T14:56:11.840Z,97.60
2022-12-04T14:58:39.182Z,97.90
2022-12-04T15:01:21.666Z,97.90
2022-12-04T15:03:55.916Z,97.80
2022-12-04T15:06:31.500Z,97.60
2022-12-04T15:09:19.610Z,97.80
2022-12-04T15:12:16.913Z,97.70
2022-12-04T15:14:48.464Z,97.70
2022-12-04T15:17:17.249Z,97.70
2022-12-04T15:19:44.292Z,97.60
2022-12-04T15:22:23.478Z,98.00
2022-12-04T15:24:51.810Z,98.10
2022-12-04T15:27:27.265Z,97.90
2022-12-04T15:29:58.412Z,98.30
2022-12-04T15:32:28.813Z,98.30
2022-12-04T15:35:01.465Z,98.30
2022-12-04T15:37:30.651Z,98.30
2022-12-04T15:39:59.417Z,98.30
2022-12-04T15:42:30.278Z,98.30
2022-12-04T15:45:00.932Z,98.30
2022-12-04T15:47:29.259Z,98.30
2022-12-04T15:50:06.800Z,98.30
2022-12-04T15:52:35.231Z,98.30
2022-12-04T15:55:06.109Z,98.30
2022-12-04T15:57:38.563Z,98.10
2022-12-04T16:00:29.135Z,98.00
2022-12-04T16:02:57.259Z,98.00
2022-12-04T16:05:30.231Z,98.20
2022-12-04T16:08:00.075Z,97.90
2022-12-04T16:10:28.526Z,97.80
2022-12-04T16:12:57.368Z,97.90
2022-12-04T16:15:27.345Z,98.00
2022-12-04T16:17:54.364Z,98.30
2022-12-04T16:20:21.048Z,98.30
2022-12-04T16:22:53.038Z,98.10
2022-12-04T16:25:19.777Z,97.90
2022-12-04T16:27:46.581Z,98.00
2022-12-04T16:30:14.331Z,98.10
2022-12-04T16:32:41.345Z,98.00
2022-12-04T16:35:13.296Z,98.00
2022-12-04T16:37:39.979Z,98.20
2022-12-04T16:40:08.754Z,98.00
2022-12-04T16:42:35.779Z,98.00
2022-12-04T16:45:03.240Z,97.80
2022-12-04T16:47:30.048Z,98.00
2022-12-04T16:49:56.826Z,97.90
2022-12-04T16:52:23.530Z,98.00
2022-12-04T16:54:50.250Z,98.10
2022-12-04T16:57:17.003Z,98.10
2022-12-04T16:59:43.709Z,98.30
2022-12-04T17:02:17.996Z,98.30
2022-12-04T17:04:44.802Z,98.30
2022-12-04T17:07:11.487Z,98.30
2022-12-04T17:09:38.242Z,98.30
2022-12-04T17:12:04.947Z,98.30
2022-12-04T17:14:31.654Z,98.30
2022-12-04T17:16:58.839Z,98.30
2022-12-04T17:19:25.719Z,98.30
2022-12-04T17:21:52.552Z,98.30
2022-12-04T17:24:19.219Z,98.30
2022-12-04T17:26:45.925Z,98.30
2022-12-04T17:29:12.705Z,98.30
2022-12-04T17:31:39.465Z,98.30
2022-12-04T17:34:06.288Z,98.30
2022-12-04T17:36:32.963Z,98.20
2022-12-04T17:39:03.880Z,98.30
2022-12-04T17:41:30.635Z,98.30
2022-12-04T17:43:59.400Z,98.30
2022-12-04T17:46:26.212Z,98.30
2022-12-04T17:48:56.611Z,98.30
2022-12-04T17:51:24.690Z,98.30
2022-12-04T17:53:52.146Z,98.30
2022-12-04T17:56:21.576Z,98.20
2022-12-04T17:58:49.173Z,98.30
2022-12-04T18:01:18.680Z,98.20
2022-12-04T18:03:50.804Z,98.20
2022-12-04T18:06:19.897Z,97.70
2022-12-04T18:08:50.108Z,97.90
2022-12-04T18:11:21.672Z,97.70
2022-12-04T18:13:53.230Z,98.10
2022-12-04T18:16:19.909Z,98.10
2022-12-04T18:18:47.514Z,97.90
2022-12-04T18:21:15.099Z,98.10
2022-12-04T18:23:45.300Z,98.30
2022-12-04T18:26:19.019Z,97.80
2022-12-04T18:28:46.384Z,97.90
2022-12-04T18:31:14.825Z,97.90
2022-12-04T18:33:42.434Z,97.90
2022-12-04T18:36:14.202Z,98.10
2022-12-04T18:38:40.972Z,98.30
2022-12-04T18:41:10.007Z,98.30
2022-12-04T18:43:42.210Z,98.30
2022-12-04T18:46:12.161Z,98.30
2022-12-04T18:48:39.882Z,98.20
2022-12-04T18:51:20.339Z,98.30
2022-12-04T18:53:48.284Z,98.10
2022-12-04T18:56:16.097Z,98.10
2022-12-04T18:58:42.841Z,97.30
2022-12-04T19:01:12.046Z,97.60
2022-12-04T19:03:39.113Z,97.80
2022-12-04T19:06:06.353Z,98.10
2022-12-04T19:08:36.576Z,97.70
2022-12-04T19:11:06.649Z,97.30
2022-12-04T19:13:33.481Z,97.20
2022-12-04T19:16:00.163Z,97.10
2022-12-04T19:18:27.241Z,97.50
2022-12-04T19:20:53.902Z,98.00
2022-12-04T19:23:20.599Z,98.00
2022-12-04T19:25:58.298Z,97.70
2022-12-04T19:28:27.481Z,97.60
2022-12-04T19:30:55.433Z,97.80
2022-12-04T19:33:23.309Z,97.70
2022-12-04T19:36:16.757Z,97.90
2022-12-04T19:38:43.568Z,97.90
2022-12-04T19:41:15.133Z,97.70
2022-12-04T19:43:44.973Z,97.70
2022-12-04T19:46:14.070Z,98.00
2022-12-04T19:48:41.028Z,97.30
2022-12-04T19:51:14.891Z,97.40
2022-12-04T19:53:42.791Z,97.50
2022-12-04T19:56:15.206Z,98.10
2022-12-04T19:58:42.367Z,98.00
2022-12-04T20:01:12.469Z,98.10
2022-12-04T20:03:39.770Z,98.30
2022-12-04T20:06:09.250Z,98.30
2022-12-04T20:08:35.949Z,98.30
2022-12-04T20:11:11.696Z,98.30
2022-12-04T20:13:39.975Z,98.30
2022-12-04T20:16:08.679Z,98.30
2022-12-04T20:18:37.050Z,98.30
2022-12-04T20:21:10.858Z,98.30
2022-12-04T20:23:43.022Z,98.30
2022-12-04T20:26:11.730Z,98.30
2022-12-04T20:28:39.093Z,98.30
2022-12-04T20:31:33.054Z,98.30
2022-12-04T20:34:01.518Z,98.30
2022-12-04T20:36:29.739Z,98.30
2022-12-04T20:39:00.628Z,98.30
2022-12-04T20:41:29.658Z,98.30
2022-12-04T20:43:59.993Z,98.30
2022-12-04T20:46:31.509Z,98.30
2022-12-04T20:49:00.416Z,98.30
2022-12-04T20:51:32.841Z,98.30
2022-12-04T20:54:00.601Z,98.30
2022-12-04T20:56:31.581Z,98.30
2022-12-04T20:59:00.221Z,98.30
2022-12-04T21:01:28.177Z,98.30
2022-12-04T21:03:55.503Z,98.30
2022-12-04T21:06:32.743Z,98.30
2022-12-04T21:09:06.096Z,98.30
2022-12-04T21:11:39.679Z,98.30
2022-12-04T21:14:34.826Z,98.30
2022-12-04T21:17:02.271Z,98.30
2022-12-04T21:19:29.103Z,98.30
2022-12-04T21:21:56.715Z,98.30
2022-12-04T21:24:26.521Z,98.30
2022-12-04T21:26:54.690Z,98.30
2022-12-04T21:29:22.181Z,98.30
2022-12-04T21:31:49.334Z,98.30
2022-12-04T21:34:17.807Z,98.30
2022-12-04T21:36:46.132Z,98.30
2022-12-04T21:39:13.888Z,98.30
2022-12-04T21:41:59.429Z,98.30
2022-12-04T21:44:26.123Z,98.30
2022-12-04T21:46:52.967Z,98.30
2022-12-04T21:49:20.204Z,98.30
2022-12-04T21:52:02.322Z,98.30
2022-12-04T21:54:29.527Z,98.30
2022-12-04T21:56:57.166Z,98.30
2022-12-04T21:59:25.531Z,98.30
2022-12-04T22:01:52.873Z,98.30
2022-12-04T22:04:19.996Z,98.30
2022-12-04T22:06:46.804Z,98.30
2022-12-04T22:09:13.700Z,98.30
2022-12-04T22:11:44.010Z,98.30
2022-12-04T22:14:12.037Z,98.30
2022-12-04T22:16:42.675Z,98.30
2022-12-04T22:19:10.991Z,98.30
2022-12-04T22:21:38.254Z,98.30
2022-12-04T22:24:05.481Z,98.30
2022-12-04T22:26:32.823Z,98.30
2022-12-04T22:28:59.581Z,98.30
2022-12-04T22:31:29.892Z,98.30
2022-12-04T22:33:59.247Z,98.30
2022-12-04T22:36:29.501Z,98.30
2022-12-04T22:39:09.320Z,98.30
2022-12-04T22:41:36.405Z,98.30
2022-12-04T22:44:03.637Z,98.30
2022-12-04T22:46:30.773Z,98.30
2022-12-04T22:48:59.031Z,98.30
2022-12-04T22:51:26.119Z,98.30
2022-12-04T22:53:54.763Z,98.30
2022-12-04T22:56:23.948Z,98.30
2022-12-04T22:58:51.311Z,98.30
2022-12-04T23:01:23.747Z,98.30
2022-12-04T23:03:51.448Z,98.30
2022-12-04T23:06:20.263Z,98.30
2022-12-04T23:08:47.273Z,98.30
2022-12-04T23:11:17.684Z,98.30
2022-12-04T23:13:49.609Z,98.30
2022-12-04T23:16:20.076Z,98.30
2022-12-04T23:18:47.803Z,98.30
2022-12-04T23:21:15.437Z,98.30
2022-12-04T23:23:45.758Z,98.30
2022-12-04T23:26:15.476Z,98.30
2022-12-04T23:28:42.740Z,98.30
2022-12-04T23:31:10.979Z,98.30
2022-12-04T23:33:38.548Z,98.30
2022-12-04T23:36:06.851Z,98.30
2022-12-04T23:38:35.739Z,98.30
2022-12-04T23:41:15.646Z,98.30
2022-12-04T23:43:43.204Z,98.30
2022-12-04T23:46:13.377Z,98.30
2022-12-04T23:48:41.804Z,98.30
2022-12-04T23:51:09.579Z,98.30
2022-12-04T23:53:36.578Z,98.30
2022-12-04T23:56:06.504Z,98.30
2022-12-04T23:58:34.487Z,98.30
