createdAt,value
2018-10-07T00:00:35.059Z,7.63
2018-10-07T00:02:39.301Z,7.90
2018-10-07T00:04:43.545Z,8.03
2018-10-07T00:06:47.747Z,8.27
2018-10-07T00:08:52.028Z,8.13
2018-10-07T00:10:56.232Z,5.07
2018-10-07T00:13:00.426Z,10.07
2018-10-07T00:15:04.706Z,4.77
2018-10-07T00:17:08.875Z,6.10
2018-10-07T00:19:13.115Z,6.43
2018-10-07T00:21:17.356Z,7.77
2018-10-07T00:23:23.173Z,5.63
2018-10-07T00:25:27.416Z,4.23
2018-10-07T00:27:31.934Z,4.60
2018-10-07T00:29:36.191Z,4.83
2018-10-07T00:31:45.580Z,5.80
2018-10-07T00:33:49.823Z,6.53
2018-10-07T00:35:54.075Z,2.57
2018-10-07T00:37:58.283Z,7.47
2018-10-07T00:40:02.571Z,4.50
2018-10-07T00:42:06.947Z,7.90
2018-10-07T00:44:11.172Z,4.37
2018-10-07T00:46:15.408Z,4.97
2018-10-07T00:48:19.618Z,7.37
2018-10-07T00:50:23.831Z,5.67
2018-10-07T00:52:28.039Z,3.00
2018-10-07T00:54:32.293Z,5.37
2018-10-07T00:56:36.588Z,3.57
2018-10-07T00:58:40.838Z,3.70
2018-10-07T01:00:45.057Z,4.67
2018-10-07T01:02:49.656Z,5.20
2018-10-07T01:04:53.858Z,2.57
2018-10-07T01:06:58.093Z,5.77
2018-10-07T01:09:02.291Z,1.13
2018-10-07T01:11:06.670Z,5.57
2018-10-07T01:13:10.925Z,1.73
2018-10-07T01:15:15.119Z,2.63
2018-10-07T01:17:19.638Z,3.07
2018-10-07T01:19:23.884Z,7.03
2018-10-07T01:21:28.234Z,4.43
2018-10-07T01:23:32.490Z,2.77
2018-10-07T01:25:36.857Z,4.27
2018-10-07T01:27:41.104Z,2.57
2018-10-07T01:29:45.334Z,1.83
2018-10-07T01:33:58.734Z,3.90
2018-10-07T01:36:03.118Z,5.07
2018-10-07T01:38:07.433Z,5.43
2018-10-07T01:40:11.663Z,4.13
2018-10-07T01:42:15.851Z,3.67
2018-10-07T01:44:20.038Z,3.70
2018-10-07T01:46:45.889Z,5.23
2018-10-07T01:48:51.007Z,3.83
2018-10-07T01:50:55.232Z,4.70
2018-10-07T01:52:59.506Z,3.27
2018-10-07T01:55:03.710Z,6.67
2018-10-07T01:57:07.940Z,1.97
2018-10-07T01:59:12.200Z,6.23
2018-10-07T02:01:16.442Z,3.30
2018-10-07T02:03:20.658Z,5.57
2018-10-07T02:05:24.899Z,4.87
2018-10-07T02:07:29.066Z,3.03
2018-10-07T02:09:33.330Z,5.00
2018-10-07T02:11:37.547Z,2.90
2018-10-07T02:13:41.763Z,2.73
2018-10-07T02:15:46.132Z,6.77
2018-10-07T02:17:50.406Z,4.70
2018-10-07T02:19:54.566Z,2.90
2018-10-07T02:21:58.808Z,2.93
2018-10-07T02:24:02.990Z,3.50
2018-10-07T02:26:07.270Z,3.70
2018-10-07T02:28:11.472Z,4.83
2018-10-07T02:30:15.694Z,3.50
2018-10-07T02:32:20.037Z,4.30
2018-10-07T02:34:24.261Z,2.03
2018-10-07T02:36:28.513Z,5.50
2018-10-07T02:38:32.937Z,3.30
2018-10-07T02:40:38.024Z,5.67
2018-10-07T02:42:42.720Z,2.20
2018-10-07T02:44:47.783Z,5.97
2018-10-07T02:46:52.223Z,4.77
2018-10-07T02:48:56.596Z,2.90
2018-10-07T02:51:02.572Z,2.20
2018-10-07T02:53:07.001Z,3.60
2018-10-07T02:55:11.892Z,7.23
2018-10-07T02:57:17.494Z,3.80
2018-10-07T02:59:22.454Z,2.07
2018-10-07T03:01:27.122Z,6.43
2018-10-07T03:03:31.399Z,3.90
2018-10-07T03:05:36.119Z,3.47
2018-10-07T03:07:40.948Z,5.57
2018-10-07T03:09:45.174Z,4.53
2018-10-07T03:11:49.402Z,3.63
2018-10-07T03:13:53.628Z,3.23
2018-10-07T03:15:57.822Z,5.73
2018-10-07T03:18:02.033Z,6.77
2018-10-07T03:20:06.703Z,2.70
2018-10-07T03:22:10.954Z,4.73
2018-10-07T03:24:15.209Z,4.07
2018-10-07T03:26:19.498Z,8.90
2018-10-07T03:28:23.822Z,2.50
2018-10-07T03:30:28.082Z,4.73
2018-10-07T03:32:32.339Z,2.50
2018-10-07T03:34:36.544Z,4.10
2018-10-07T03:36:40.848Z,2.93
2018-10-07T03:38:45.080Z,6.50
2018-10-07T03:40:49.513Z,5.00
2018-10-07T03:42:53.729Z,3.90
2018-10-07T03:44:57.986Z,1.63
2018-10-07T03:47:02.249Z,9.37
2018-10-07T03:49:06.463Z,6.20
2018-10-07T03:51:10.798Z,6.50
2018-10-07T03:53:15.060Z,3.07
2018-10-07T03:55:19.348Z,5.47
2018-10-07T03:57:23.562Z,5.90
2018-10-07T03:59:27.753Z,8.97
2018-10-07T04:01:32.087Z,2.97
2018-10-07T04:03:36.388Z,3.50
2018-10-07T04:05:40.674Z,3.33
2018-10-07T04:07:45.046Z,5.30
2018-10-07T04:09:49.276Z,2.17
2018-10-07T04:11:53.475Z,2.27
2018-10-07T04:13:57.695Z,5.00
2018-10-07T04:16:01.928Z,2.53
2018-10-07T04:18:06.211Z,9.67
2018-10-07T04:20:10.418Z,2.60
2018-10-07T04:22:14.611Z,3.53
2018-10-07T04:24:18.887Z,4.33
2018-10-07T04:26:23.257Z,4.93
2018-10-07T04:28:27.435Z,6.63
2018-10-07T04:30:31.673Z,5.47
2018-10-07T04:32:35.965Z,3.90
2018-10-07T04:34:40.208Z,3.07
2018-10-07T04:36:44.449Z,2.73
2018-10-07T04:38:48.731Z,5.10
2018-10-07T04:40:52.971Z,4.40
2018-10-07T04:42:57.215Z,4.50
2018-10-07T04:45:01.432Z,7.73
2018-10-07T04:47:05.744Z,7.97
2018-10-07T04:49:10.074Z,2.40
2018-10-07T04:51:14.274Z,4.10
2018-10-07T04:53:18.507Z,2.50
2018-10-07T04:55:22.744Z,4.07
2018-10-07T04:57:26.987Z,5.70
2018-10-07T04:59:31.124Z,2.87
2018-10-07T05:01:35.415Z,4.50
2018-10-07T05:03:39.640Z,5.87
2018-10-07T05:05:44.019Z,4.70
2018-10-07T05:07:48.441Z,1.27
2018-10-07T05:10:02.190Z,7.23
2018-10-07T05:12:08.150Z,3.07
2018-10-07T05:14:13.498Z,1.33
2018-10-07T05:16:25.522Z,1.00
2018-10-07T05:18:30.586Z,6.00
2018-10-07T05:20:35.299Z,1.83
2018-10-07T05:22:39.651Z,1.30
2018-10-07T05:24:44.184Z,4.90
2018-10-07T05:26:48.532Z,3.53
2018-10-07T05:28:52.944Z,2.97
2018-10-07T05:30:57.292Z,3.47
2018-10-07T05:33:01.523Z,5.77
2018-10-07T05:35:06.723Z,4.90
2018-10-07T05:37:10.961Z,5.47
2018-10-07T05:39:15.184Z,2.30
2018-10-07T05:41:19.462Z,4.30
2018-10-07T05:43:23.636Z,3.47
2018-10-07T05:45:27.935Z,3.17
2018-10-07T05:47:32.235Z,4.10
2018-10-07T05:49:36.432Z,3.07
2018-10-07T05:51:40.739Z,3.70
2018-10-07T05:53:44.910Z,4.07
2018-10-07T05:55:49.460Z,5.87
2018-10-07T05:57:58.582Z,1.93
2018-10-07T06:00:02.883Z,1.50
2018-10-07T06:02:08.111Z,2.30
2018-10-07T06:04:50.929Z,3.10
2018-10-07T06:06:56.516Z,2.70
2018-10-07T06:09:01.446Z,3.97
2018-10-07T06:11:05.703Z,4.87
2018-10-07T06:13:09.975Z,2.57
2018-10-07T06:15:32.094Z,4.30
2018-10-07T06:17:36.262Z,3.43
2018-10-07T06:19:40.524Z,1.93
2018-10-07T06:21:44.823Z,5.07
2018-10-07T06:23:49.118Z,2.23
2018-10-07T06:25:53.351Z,3.27
2018-10-07T06:27:58.006Z,3.67
2018-10-07T06:30:02.203Z,2.27
2018-10-07T06:32:06.619Z,4.20
2018-10-07T06:34:10.907Z,1.83
2018-10-07T06:36:15.179Z,1.37
2018-10-07T06:38:19.467Z,2.60
2018-10-07T06:40:23.771Z,4.00
2018-10-07T06:42:27.933Z,4.00
2018-10-07T06:44:32.151Z,4.17
2018-10-07T06:46:36.535Z,4.40
2018-10-07T06:48:40.823Z,1.77
2018-10-07T06:50:45.059Z,3.10
2018-10-07T06:52:49.412Z,1.43
2018-10-07T06:54:53.628Z,2.40
2018-10-07T06:56:57.866Z,1.77
2018-10-07T06:59:02.150Z,4.67
2018-10-07T07:01:06.410Z,1.67
2018-10-07T07:03:10.624Z,2.87
2018-10-07T07:05:14.916Z,4.87
2018-10-07T07:07:19.103Z,2.60
2018-10-07T07:09:23.338Z,4.67
2018-10-07T07:11:27.546Z,1.90
2018-10-07T07:13:31.755Z,3.73
2018-10-07T07:15:36.028Z,2.53
2018-10-07T07:17:40.161Z,2.17
2018-10-07T07:19:44.455Z,5.13
2018-10-07T07:21:48.751Z,1.60
2018-10-07T07:23:52.984Z,2.80
2018-10-07T07:25:57.201Z,3.00
2018-10-07T07:28:01.449Z,2.30
2018-10-07T07:30:12.644Z,2.23
2018-10-07T07:32:17.047Z,2.20
2018-10-07T07:34:21.358Z,1.80
2018-10-07T07:36:25.608Z,4.43
2018-10-07T07:38:29.819Z,2.37
2018-10-07T07:40:34.064Z,5.60
2018-10-07T07:42:38.330Z,1.60
2018-10-07T07:44:42.587Z,3.03
2018-10-07T07:46:46.809Z,2.33
2018-10-07T07:48:51.221Z,1.87
2018-10-07T07:50:55.498Z,4.97
2018-10-07T07:52:59.767Z,3.07
2018-10-07T07:55:04.057Z,4.00
2018-10-07T07:57:08.387Z,6.03
2018-10-07T07:59:12.686Z,3.43
2018-10-07T08:01:17.093Z,1.80
2018-10-07T08:03:21.279Z,2.57
2018-10-07T08:05:25.648Z,3.07
2018-10-07T08:07:29.866Z,1.67
2018-10-07T08:09:34.016Z,2.37
2018-10-07T08:11:38.284Z,3.40
2018-10-07T08:13:42.653Z,2.87
2018-10-07T08:15:46.858Z,5.80
2018-10-07T08:17:51.188Z,3.73
2018-10-07T08:19:55.305Z,7.37
2018-10-07T08:21:59.520Z,2.83
2018-10-07T08:24:03.748Z,4.30
2018-10-07T08:26:08.019Z,5.60
2018-10-07T08:28:12.222Z,3.23
2018-10-07T08:30:16.362Z,4.53
2018-10-07T08:32:20.574Z,3.00
2018-10-07T08:34:31.086Z,6.03
2018-10-07T08:36:35.311Z,1.60
2018-10-07T08:38:39.517Z,4.10
2018-10-07T08:40:43.740Z,7.43
2018-10-07T08:42:47.992Z,3.57
2018-10-07T08:44:52.214Z,2.17
2018-10-07T08:46:56.510Z,3.63
2018-10-07T08:49:00.780Z,2.93
2018-10-07T08:51:05.091Z,3.47
2018-10-07T08:53:09.333Z,2.73
2018-10-07T08:55:13.584Z,5.87
2018-10-07T08:57:17.874Z,4.67
2018-10-07T08:59:22.181Z,3.77
2018-10-07T09:01:26.449Z,4.90
2018-10-07T09:03:30.750Z,3.67
2018-10-07T09:05:34.920Z,6.43
2018-10-07T09:07:39.212Z,4.27
2018-10-07T09:09:43.468Z,2.30
2018-10-07T09:11:47.697Z,2.20
2018-10-07T09:13:51.942Z,3.60
2018-10-07T09:15:56.133Z,6.57
2018-10-07T09:18:00.357Z,9.43
2018-10-07T09:20:05.021Z,3.00
2018-10-07T09:22:09.239Z,2.13
2018-10-07T09:24:13.487Z,3.00
2018-10-07T09:26:17.715Z,1.77
2018-10-07T09:28:23.118Z,3.00
2018-10-07T09:30:27.796Z,1.23
2018-10-07T09:32:32.175Z,3.83
2018-10-07T09:34:36.434Z,4.97
2018-10-07T09:36:40.654Z,2.13
2018-10-07T09:38:44.901Z,2.90
2018-10-07T09:40:49.186Z,3.60
2018-10-07T09:42:53.332Z,2.77
2018-10-07T09:44:57.507Z,2.43
2018-10-07T09:47:01.831Z,2.87
2018-10-07T09:49:06.597Z,2.77
2018-10-07T09:51:10.894Z,3.23
2018-10-07T09:53:15.041Z,3.80
2018-10-07T09:55:19.255Z,4.07
2018-10-07T09:57:23.518Z,1.67
2018-10-07T09:59:27.715Z,4.00
2018-10-07T10:01:32.674Z,4.73
2018-10-07T10:03:36.944Z,3.43
2018-10-07T10:05:41.175Z,3.07
2018-10-07T10:07:45.506Z,3.70
2018-10-07T10:09:49.717Z,1.53
2018-10-07T10:11:54.007Z,3.03
2018-10-07T10:13:58.258Z,2.13
2018-10-07T10:16:02.502Z,2.80
2018-10-07T10:18:08.910Z,2.60
2018-10-07T10:20:13.305Z,1.83
2018-10-07T10:22:27.013Z,5.70
2018-10-07T10:24:37.355Z,2.37
2018-10-07T10:28:48.447Z,7.00
2018-10-07T10:32:33.515Z,5.77
2018-10-07T10:34:48.496Z,4.03
2018-10-07T10:37:03.074Z,5.23
2018-10-07T10:39:11.114Z,4.43
2018-10-07T10:41:22.990Z,3.53
2018-10-07T10:43:34.349Z,7.43
2018-10-07T10:45:54.067Z,6.90
2018-10-07T10:48:04.317Z,3.30
2018-10-07T10:52:21.233Z,3.50
2018-10-07T10:54:32.240Z,5.77
2018-10-07T10:56:48.902Z,7.60
2018-10-07T10:59:07.501Z,3.37
2018-10-07T11:01:25.286Z,4.70
2018-10-07T11:04:10.438Z,8.33
2018-10-07T11:07:23.876Z,3.13
2018-10-07T11:11:57.391Z,4.00
2018-10-07T11:15:06.723Z,2.20
2018-10-07T11:17:19.024Z,3.23
2018-10-07T11:19:33.801Z,3.00
2018-10-07T11:21:48.319Z,2.57
2018-10-07T11:24:02.090Z,4.30
2018-10-07T11:26:12.099Z,4.30
2018-10-07T11:28:36.581Z,5.70
2018-10-07T11:30:54.379Z,3.13
2018-10-07T11:34:05.130Z,2.77
2018-10-07T11:37:19.267Z,2.77
2018-10-07T11:39:34.418Z,5.30
2018-10-07T11:41:45.186Z,4.50
2018-10-07T11:43:54.655Z,3.80
2018-10-07T11:48:14.471Z,4.07
2018-10-07T11:50:35.732Z,5.27
2018-10-07T11:52:52.017Z,2.97
2018-10-07T11:54:56.736Z,2.87
2018-10-07T11:57:01.015Z,6.23
2018-10-07T11:59:05.524Z,4.13
2018-10-07T12:01:09.731Z,4.77
2018-10-07T12:03:13.981Z,7.03
2018-10-07T12:05:18.190Z,4.77
2018-10-07T12:07:22.808Z,4.47
2018-10-07T12:09:27.064Z,3.13
2018-10-07T12:11:31.266Z,4.90
2018-10-07T12:13:35.670Z,4.97
2018-10-07T12:15:39.905Z,7.47
2018-10-07T12:17:44.229Z,5.57
2018-10-07T12:19:48.387Z,8.77
2018-10-07T12:21:52.696Z,6.30
2018-10-07T12:23:56.935Z,3.73
2018-10-07T12:26:01.201Z,7.83
2018-10-07T12:28:05.472Z,8.00
2018-10-07T12:30:09.748Z,2.73
2018-10-07T12:32:13.967Z,5.03
2018-10-07T12:34:18.153Z,3.27
2018-10-07T12:36:22.384Z,5.07
2018-10-07T12:38:26.750Z,6.03
2018-10-07T12:40:30.976Z,5.73
2018-10-07T12:42:35.180Z,7.27
2018-10-07T12:44:39.406Z,3.40
2018-10-07T12:46:43.686Z,8.10
2018-10-07T12:48:47.875Z,3.47
2018-10-07T12:50:52.142Z,6.00
2018-10-07T12:52:57.606Z,8.50
2018-10-07T12:55:01.924Z,5.10
2018-10-07T12:57:06.223Z,5.73
2018-10-07T12:59:10.445Z,1.67
2018-10-07T13:01:15.160Z,4.80
2018-10-07T13:03:19.371Z,4.43
2018-10-07T13:05:23.701Z,5.70
2018-10-07T13:07:28.314Z,6.10
2018-10-07T13:09:32.613Z,3.23
2018-10-07T13:11:36.787Z,6.67
2018-10-07T13:13:41.038Z,4.07
2018-10-07T13:15:45.208Z,7.13
2018-10-07T13:17:49.439Z,6.00
2018-10-07T13:19:53.678Z,5.90
2018-10-07T13:21:57.911Z,6.33
2018-10-07T13:24:02.162Z,5.87
2018-10-07T13:26:06.391Z,5.27
2018-10-07T13:28:10.618Z,4.23
2018-10-07T13:30:14.907Z,5.70
2018-10-07T13:32:19.098Z,7.83
2018-10-07T13:34:23.311Z,7.20
2018-10-07T13:36:27.547Z,6.27
2018-10-07T13:38:31.866Z,2.73
2018-10-07T13:40:36.081Z,3.53
2018-10-07T13:42:40.342Z,8.70
2018-10-07T13:44:44.665Z,6.47
2018-10-07T13:46:48.814Z,4.00
2018-10-07T13:48:53.096Z,5.77
2018-10-07T13:50:57.401Z,2.87
2018-10-07T13:53:01.539Z,5.73
2018-10-07T13:55:06.027Z,4.10
2018-10-07T13:57:10.204Z,3.70
2018-10-07T13:59:14.428Z,3.13
2018-10-07T14:01:19.055Z,4.67
2018-10-07T14:03:23.335Z,8.83
2018-10-07T14:05:27.511Z,4.97
2018-10-07T14:07:31.768Z,2.77
2018-10-07T14:09:35.972Z,1.97
2018-10-07T14:11:40.193Z,4.37
2018-10-07T14:13:44.453Z,7.40
2018-10-07T14:15:48.699Z,3.60
2018-10-07T14:17:52.935Z,6.83
2018-10-07T14:19:57.152Z,3.00
2018-10-07T14:22:01.407Z,4.30
2018-10-07T14:24:05.716Z,4.73
2018-10-07T14:26:09.989Z,2.77
2018-10-07T14:28:14.174Z,5.40
2018-10-07T14:30:18.321Z,5.50
2018-10-07T14:32:22.606Z,6.00
2018-10-07T14:34:26.807Z,3.80
2018-10-07T14:36:31.049Z,1.60
2018-10-07T14:38:35.316Z,4.83
2018-10-07T14:40:39.585Z,4.93
2018-10-07T14:42:43.760Z,4.00
2018-10-07T14:44:48.090Z,4.47
2018-10-07T14:46:52.331Z,1.63
2018-10-07T14:48:56.612Z,2.53
2018-10-07T14:51:00.868Z,3.50
2018-10-07T14:53:05.075Z,5.70
2018-10-07T14:55:09.562Z,5.13
2018-10-07T14:57:13.773Z,4.50
2018-10-07T14:59:18.025Z,9.77
2018-10-07T15:01:22.218Z,7.90
2018-10-07T15:03:26.447Z,4.83
2018-10-07T15:05:30.978Z,5.10
2018-10-07T15:07:35.185Z,7.70
2018-10-07T15:09:39.623Z,5.73
2018-10-07T15:11:43.759Z,4.67
2018-10-07T15:13:48.395Z,4.63
2018-10-07T15:15:52.577Z,3.93
2018-10-07T15:17:56.714Z,7.17
2018-10-07T15:20:00.962Z,6.33
2018-10-07T15:22:05.167Z,2.63
2018-10-07T15:24:09.380Z,2.60
2018-10-07T15:26:13.648Z,5.40
2018-10-07T15:28:17.827Z,3.27
2018-10-07T15:30:22.047Z,4.20
2018-10-07T15:32:26.305Z,5.00
2018-10-07T15:34:30.549Z,3.13
2018-10-07T15:36:34.759Z,1.90
2018-10-07T15:38:38.943Z,2.53
2018-10-07T15:40:43.180Z,6.10
2018-10-07T15:42:47.375Z,1.67
2018-10-07T15:44:51.625Z,5.67
2018-10-07T15:46:55.872Z,2.77
2018-10-07T15:49:00.142Z,2.93
2018-10-07T15:51:04.436Z,3.17
2018-10-07T15:53:08.639Z,2.80
2018-10-07T15:55:12.866Z,2.10
2018-10-07T15:57:17.077Z,1.57
2018-10-07T15:59:21.224Z,3.30
2018-10-07T16:01:25.624Z,1.63
2018-10-07T16:03:29.866Z,5.20
2018-10-07T16:05:34.186Z,2.07
2018-10-07T16:07:38.450Z,5.00
2018-10-07T16:09:42.662Z,2.43
2018-10-07T16:11:48.368Z,5.63
2018-10-07T16:13:53.626Z,1.93
2018-10-07T16:15:58.803Z,3.40
2018-10-07T16:18:02.967Z,2.73
2018-10-07T16:20:07.457Z,3.87
2018-10-07T16:22:11.702Z,2.57
2018-10-07T16:24:15.974Z,2.30
2018-10-07T16:26:20.258Z,2.47
2018-10-07T16:28:24.365Z,1.73
2018-10-07T16:30:28.571Z,1.73
2018-10-07T16:32:32.853Z,17.60
2018-10-07T16:34:37.104Z,7.83
2018-10-07T16:36:41.314Z,3.97
2018-10-07T16:38:45.562Z,2.67
2018-10-07T16:40:49.766Z,3.47
2018-10-07T16:42:54.170Z,4.03
2018-10-07T16:44:58.424Z,3.37
2018-10-07T16:47:02.652Z,4.53
2018-10-07T16:49:07.006Z,4.20
2018-10-07T16:51:11.239Z,3.43
2018-10-07T16:53:15.462Z,4.00
2018-10-07T16:55:19.690Z,3.20
2018-10-07T16:57:23.898Z,2.73
2018-10-07T16:59:28.179Z,2.23
2018-10-07T17:01:32.521Z,3.80
2018-10-07T17:03:36.723Z,4.47
2018-10-07T17:05:40.952Z,3.77
2018-10-07T17:07:45.104Z,5.50
2018-10-07T17:09:49.362Z,6.17
2018-10-07T17:11:54.055Z,6.23
2018-10-07T17:14:01.308Z,6.07
2018-10-07T17:16:05.518Z,5.37
2018-10-07T17:18:09.699Z,2.93
2018-10-07T17:20:13.893Z,7.10
2018-10-07T17:22:18.141Z,4.70
2018-10-07T17:24:22.340Z,5.27
2018-10-07T17:26:26.585Z,6.50
2018-10-07T17:28:30.894Z,3.30
2018-10-07T17:30:35.119Z,5.30
2018-10-07T17:32:39.295Z,7.63
2018-10-07T17:34:43.617Z,7.13
2018-10-07T17:36:47.899Z,3.10
2018-10-07T17:38:52.082Z,3.57
2018-10-07T17:40:56.291Z,5.07
2018-10-07T17:43:00.512Z,5.80
2018-10-07T17:45:04.832Z,4.50
2018-10-07T17:47:08.993Z,7.13
2018-10-07T17:49:13.279Z,2.40
2018-10-07T17:51:17.502Z,6.80
2018-10-07T17:53:21.754Z,4.20
2018-10-07T17:55:25.956Z,4.40
2018-10-07T17:57:30.144Z,8.23
2018-10-07T17:59:34.459Z,5.20
2018-10-07T18:01:38.705Z,4.20
2018-10-07T18:03:42.882Z,4.67
2018-10-07T18:05:47.044Z,6.90
2018-10-07T18:07:51.249Z,4.03
2018-10-07T18:09:55.435Z,3.97
2018-10-07T18:11:59.654Z,5.10
2018-10-07T18:14:03.882Z,5.70
2018-10-07T18:16:08.194Z,10.80
2018-10-07T18:18:12.471Z,8.67
2018-10-07T18:20:16.738Z,8.73
2018-10-07T18:22:20.994Z,8.47
2018-10-07T18:24:25.178Z,11.47
2018-10-07T18:26:29.412Z,6.50
2018-10-07T18:28:33.606Z,9.70
2018-10-07T18:30:37.779Z,8.07
2018-10-07T18:32:42.049Z,10.20
2018-10-07T18:34:46.392Z,7.53
2018-10-07T18:36:51.042Z,4.50
2018-10-07T18:38:55.293Z,6.30
2018-10-07T18:40:59.479Z,7.10
2018-10-07T18:43:03.789Z,6.57
2018-10-07T18:45:08.096Z,7.60
2018-10-07T18:47:12.259Z,12.17
2018-10-07T18:49:16.545Z,8.80
2018-10-07T18:51:23.675Z,9.27
2018-10-07T18:53:28.116Z,12.30
2018-10-07T18:55:32.364Z,10.40
2018-10-07T18:57:36.624Z,9.93
2018-10-07T18:59:40.883Z,8.70
2018-10-07T19:01:45.135Z,7.80
2018-10-07T19:03:49.339Z,4.47
2018-10-07T19:05:53.591Z,7.10
2018-10-07T19:07:57.777Z,11.33
2018-10-07T19:10:02.023Z,5.17
2018-10-07T19:12:06.201Z,9.00
2018-10-07T19:14:10.489Z,7.67
2018-10-07T19:16:14.765Z,9.07
2018-10-07T19:18:18.977Z,9.67
2018-10-07T19:20:23.209Z,7.27
2018-10-07T19:22:27.521Z,7.30
2018-10-07T19:24:31.758Z,7.83
2018-10-07T19:26:35.975Z,10.93
2018-10-07T19:28:40.295Z,9.80
2018-10-07T19:30:44.589Z,8.60
2018-10-07T19:32:48.806Z,6.17
2018-10-07T19:34:52.998Z,5.27
2018-10-07T19:36:57.370Z,5.63
2018-10-07T19:39:01.486Z,5.60
2018-10-07T19:41:05.742Z,5.67
2018-10-07T19:43:09.993Z,7.27
2018-10-07T19:45:14.204Z,6.57
2018-10-07T19:47:18.470Z,8.20
2018-10-07T19:49:22.705Z,8.13
2018-10-07T19:51:27.015Z,4.13
2018-10-07T19:53:31.299Z,5.20
2018-10-07T19:55:35.583Z,4.70
2018-10-07T19:57:39.817Z,6.23
2018-10-07T19:59:44.062Z,6.43
2018-10-07T20:01:48.225Z,3.80
2018-10-07T20:03:52.449Z,5.53
2018-10-07T20:05:59.721Z,9.93
2018-10-07T20:08:03.995Z,14.13
2018-10-07T20:10:08.309Z,13.40
2018-10-07T20:12:12.522Z,8.90
2018-10-07T20:14:16.754Z,6.97
2018-10-07T20:16:20.982Z,13.63
2018-10-07T20:18:25.275Z,10.40
2018-10-07T20:20:40.113Z,9.97
2018-10-07T20:22:48.096Z,8.73
2018-10-07T20:24:52.377Z,8.43
2018-10-07T20:26:56.605Z,7.73
2018-10-07T20:29:00.843Z,6.93
2018-10-07T20:31:05.954Z,6.60
2018-10-07T20:33:10.201Z,8.10
2018-10-07T20:35:18.513Z,10.33
2018-10-07T20:37:22.650Z,5.63
2018-10-07T20:39:27.796Z,7.17
2018-10-07T20:41:31.999Z,4.33
2018-10-07T20:43:36.282Z,5.47
2018-10-07T20:45:43.559Z,6.73
2018-10-07T20:47:47.852Z,7.40
2018-10-07T20:49:52.136Z,5.47
2018-10-07T20:51:56.376Z,4.50
2018-10-07T20:54:00.721Z,7.90
2018-10-07T20:56:05.073Z,14.23
2018-10-07T20:58:09.316Z,36.83
2018-10-07T21:00:13.585Z,40.93
2018-10-07T21:02:23.776Z,23.13
2018-10-07T21:04:28.015Z,32.40
2018-10-07T21:06:32.156Z,44.47
2018-10-07T21:08:36.437Z,33.23
2018-10-07T21:10:40.636Z,36.10
2018-10-07T21:12:44.841Z,32.83
2018-10-07T21:14:49.074Z,27.90
2018-10-07T21:16:53.448Z,19.30
2018-10-07T21:18:57.739Z,13.20
2018-10-07T21:21:01.971Z,12.07
2018-10-07T21:23:06.219Z,10.50
2018-10-07T21:25:10.463Z,9.17
2018-10-07T21:27:14.615Z,8.33
2018-10-07T21:29:18.762Z,7.50
2018-10-07T21:31:22.990Z,7.30
2018-10-07T21:33:27.176Z,6.00
2018-10-07T21:35:31.447Z,8.20
2018-10-07T21:37:35.732Z,8.90
2018-10-07T21:39:39.902Z,6.23
2018-10-07T21:41:44.343Z,4.73
2018-10-07T21:43:48.440Z,8.30
2018-10-07T21:45:52.701Z,6.53
2018-10-07T21:47:56.886Z,6.80
2018-10-07T21:50:01.055Z,4.70
2018-10-07T21:52:05.311Z,6.03
2018-10-07T21:54:09.555Z,4.13
2018-10-07T21:56:13.848Z,5.90
2018-10-07T21:58:18.037Z,5.77
2018-10-07T22:00:22.264Z,5.93
2018-10-07T22:02:26.515Z,6.73
2018-10-07T22:04:31.494Z,6.43
2018-10-07T22:06:35.732Z,5.20
2018-10-07T22:08:39.887Z,3.83
2018-10-07T22:10:44.108Z,4.77
2018-10-07T22:12:48.379Z,4.03
2018-10-07T22:14:52.628Z,5.23
2018-10-07T22:16:56.857Z,5.20
2018-10-07T22:19:01.115Z,4.50
2018-10-07T22:21:05.406Z,4.17
2018-10-07T22:23:09.609Z,5.00
2018-10-07T22:25:13.832Z,7.23
2018-10-07T22:27:18.028Z,3.40
2018-10-07T22:29:22.306Z,4.17
2018-10-07T22:31:26.717Z,4.53
2018-10-07T22:33:30.957Z,4.37
2018-10-07T22:35:35.299Z,7.73
2018-10-07T22:37:39.541Z,2.90
2018-10-07T22:39:43.783Z,3.40
2018-10-07T22:41:47.987Z,3.10
2018-10-07T22:43:52.286Z,3.83
2018-10-07T22:45:56.546Z,3.47
2018-10-07T22:48:00.730Z,4.90
2018-10-07T22:50:05.067Z,5.10
2018-10-07T22:52:09.357Z,4.90
2018-10-07T22:54:13.554Z,4.60
2018-10-07T22:56:17.801Z,2.97
2018-10-07T22:58:21.975Z,4.33
2018-10-07T23:00:26.281Z,3.20
2018-10-07T23:02:30.424Z,4.00
2018-10-07T23:04:34.595Z,4.23
2018-10-07T23:06:38.852Z,5.87
2018-10-07T23:08:43.053Z,4.13
2018-10-07T23:10:47.313Z,3.77
2018-10-07T23:12:51.514Z,3.00
2018-10-07T23:14:55.758Z,3.83
2018-10-07T23:17:00.015Z,5.37
2018-10-07T23:19:04.188Z,3.00
2018-10-07T23:21:08.443Z,3.73
2018-10-07T23:23:12.751Z,4.23
2018-10-07T23:25:17.005Z,3.13
2018-10-07T23:27:21.284Z,5.10
2018-10-07T23:29:25.527Z,5.10
2018-10-07T23:31:30.118Z,6.57
2018-10-07T23:33:34.335Z,4.00
2018-10-07T23:35:38.606Z,2.90
2018-10-07T23:37:42.913Z,4.93
2018-10-07T23:39:47.073Z,4.63
2018-10-07T23:41:51.269Z,3.13
2018-10-07T23:43:55.487Z,5.10
2018-10-07T23:45:59.706Z,3.13
2018-10-07T23:48:03.962Z,3.03
2018-10-07T23:50:08.276Z,2.90
2018-10-07T23:52:12.487Z,4.00
2018-10-07T23:54:16.740Z,4.50
2018-10-07T23:56:20.994Z,3.77
2018-10-07T23:58:25.127Z,2.87
