createdAt,value
2023-01-17T00:02:24.751Z,0.90
2023-01-17T00:05:10.660Z,0.40
2023-01-17T00:07:56.312Z,0.38
2023-01-17T00:10:25.839Z,0.20
2023-01-17T00:13:03.489Z,1.23
2023-01-17T00:15:31.447Z,0.93
2023-01-17T00:17:59.308Z,1.00
2023-01-17T00:20:47.371Z,0.55
2023-01-17T00:23:38.761Z,2.15
2023-01-17T00:26:10.170Z,2.10
2023-01-17T00:28:39.501Z,1.67
2023-01-17T00:31:08.258Z,1.42
2023-01-17T00:33:35.524Z,1.88
2023-01-17T00:36:02.545Z,0.90
2023-01-17T00:38:32.219Z,1.00
2023-01-17T00:41:13.320Z,0.40
2023-01-17T00:43:59.677Z,0.85
2023-01-17T00:46:45.392Z,0.47
2023-01-17T00:49:31.174Z,1.02
2023-01-17T00:52:16.644Z,0.65
2023-01-17T00:55:02.682Z,0.88
2023-01-17T00:57:48.430Z,0.90
2023-01-17T01:00:35.713Z,0.73
2023-01-17T01:03:27.632Z,1.02
2023-01-17T01:06:13.219Z,2.63
2023-01-17T01:11:43.804Z,7.68
2023-01-17T01:14:29.885Z,10.90
2023-01-17T01:17:15.523Z,2.10
2023-01-17T01:20:01.117Z,1.77
2023-01-17T01:22:46.884Z,0.82
2023-01-17T01:25:32.586Z,0.88
2023-01-17T01:31:18.914Z,0.90
2023-01-17T01:33:46.088Z,1.20
2023-01-17T01:36:13.232Z,0.50
2023-01-17T01:38:40.126Z,1.55
2023-01-17T01:41:07.361Z,1.00
2023-01-17T01:43:50.533Z,0.55
2023-01-17T01:46:38.334Z,1.55
2023-01-17T01:49:17.366Z,6.30
2023-01-17T01:51:51.532Z,1.52
2023-01-17T01:54:21.661Z,0.22
2023-01-17T01:56:49.768Z,0.68
2023-01-17T01:59:18.656Z,0.80
2023-01-17T02:01:50.405Z,0.28
2023-01-17T02:04:18.950Z,0.60
2023-01-17T02:06:53.639Z,0.47
2023-01-17T02:09:20.919Z,0.60
2023-01-17T02:11:49.140Z,0.60
2023-01-17T02:14:17.279Z,0.77
2023-01-17T02:16:47.048Z,0.40
2023-01-17T02:19:33.480Z,0.35
2023-01-17T02:22:30.900Z,0.63
2023-01-17T02:25:17.412Z,0.70
2023-01-17T02:28:04.209Z,0.73
2023-01-17T02:30:55.825Z,0.45
2023-01-17T02:33:42.207Z,0.50
2023-01-17T02:36:11.595Z,0.50
2023-01-17T02:39:00.719Z,0.50
2023-01-17T02:41:37.799Z,0.38
2023-01-17T02:44:05.038Z,0.85
2023-01-17T02:46:32.002Z,0.68
2023-01-17T02:49:00.614Z,0.20
2023-01-17T02:52:07.353Z,0.22
2023-01-17T02:54:43.722Z,0.43
2023-01-17T02:57:29.514Z,0.32
2023-01-17T03:00:14.157Z,0.43
2023-01-17T03:02:48.300Z,0.38
2023-01-17T03:05:34.135Z,0.45
2023-01-17T03:08:02.000Z,0.50
2023-01-17T03:10:31.815Z,0.57
2023-01-17T03:12:59.947Z,0.65
2023-01-17T03:15:27.065Z,0.30
2023-01-17T03:17:56.395Z,0.43
2023-01-17T03:20:23.279Z,0.65
2023-01-17T03:22:50.369Z,0.43
2023-01-17T03:25:17.808Z,0.77
2023-01-17T03:27:44.852Z,0.60
2023-01-17T03:30:12.152Z,0.70
2023-01-17T03:32:39.049Z,0.40
2023-01-17T03:35:06.736Z,0.50
2023-01-17T03:37:33.622Z,0.57
2023-01-17T03:40:00.624Z,0.45
2023-01-17T03:42:27.433Z,0.40
2023-01-17T03:44:54.399Z,0.45
2023-01-17T03:47:21.349Z,0.85
2023-01-17T03:49:48.743Z,0.60
2023-01-17T03:52:15.752Z,0.40
2023-01-17T03:54:42.735Z,0.40
2023-01-17T03:57:11.264Z,0.50
2023-01-17T03:59:38.151Z,0.68
2023-01-17T04:02:05.223Z,1.48
2023-01-17T04:04:32.363Z,0.30
2023-01-17T04:06:59.453Z,0.52
2023-01-17T04:09:26.379Z,0.70
2023-01-17T04:11:54.026Z,0.38
2023-01-17T04:14:21.250Z,2.65
2023-01-17T04:16:48.660Z,0.73
2023-01-17T04:19:16.300Z,0.50
2023-01-17T04:21:43.561Z,0.63
2023-01-17T04:24:11.062Z,0.50
2023-01-17T04:26:38.418Z,0.45
2023-01-17T04:29:05.432Z,0.60
2023-01-17T04:31:32.816Z,0.75
2023-01-17T04:34:00.261Z,0.45
2023-01-17T04:36:27.679Z,0.98
2023-01-17T04:38:54.704Z,0.98
2023-01-17T04:41:22.079Z,0.60
2023-01-17T04:43:49.402Z,0.60
2023-01-17T04:46:16.812Z,0.40
2023-01-17T04:48:44.003Z,0.40
2023-01-17T04:51:11.538Z,0.65
2023-01-17T04:53:38.700Z,0.60
2023-01-17T04:56:06.481Z,0.40
2023-01-17T04:58:34.020Z,0.30
2023-01-17T05:01:04.390Z,0.50
2023-01-17T05:03:32.599Z,0.90
2023-01-17T05:06:00.597Z,0.35
2023-01-17T05:08:28.689Z,1.38
2023-01-17T05:10:56.120Z,0.43
2023-01-17T05:13:23.286Z,0.20
2023-01-17T05:15:50.855Z,0.30
2023-01-17T05:18:18.939Z,0.57
2023-01-17T05:20:46.619Z,0.63
2023-01-17T05:23:13.551Z,0.40
2023-01-17T05:25:44.588Z,0.73
2023-01-17T05:28:14.763Z,1.60
2023-01-17T05:30:42.461Z,0.43
2023-01-17T05:33:10.898Z,0.70
2023-01-17T05:35:38.992Z,0.35
2023-01-17T05:38:06.321Z,0.55
2023-01-17T05:40:34.500Z,0.63
2023-01-17T05:43:03.519Z,0.85
2023-01-17T05:45:32.882Z,0.60
2023-01-17T05:48:00.401Z,0.55
2023-01-17T05:50:30.323Z,0.60
2023-01-17T05:52:59.839Z,0.95
2023-01-17T05:55:28.270Z,1.10
2023-01-17T05:57:56.480Z,0.80
2023-01-17T06:00:23.842Z,0.40
2023-01-17T06:02:54.343Z,0.43
2023-01-17T06:05:22.558Z,0.57
2023-01-17T06:07:50.230Z,0.82
2023-01-17T06:10:19.088Z,0.50
2023-01-17T06:12:46.661Z,0.47
2023-01-17T06:15:15.538Z,0.90
2023-01-17T06:17:42.659Z,1.38
2023-01-17T06:20:11.953Z,0.60
2023-01-17T06:22:39.367Z,0.90
2023-01-17T06:25:07.705Z,0.47
2023-01-17T06:27:34.622Z,0.50
2023-01-17T06:30:01.893Z,1.20
2023-01-17T06:32:29.029Z,0.93
2023-01-17T06:34:56.343Z,0.82
2023-01-17T06:37:23.722Z,0.70
2023-01-17T06:39:51.059Z,0.60
2023-01-17T06:42:18.513Z,0.90
2023-01-17T06:44:45.579Z,1.33
2023-01-17T06:47:12.952Z,1.45
2023-01-17T06:49:40.260Z,3.10
2023-01-17T06:52:08.119Z,1.38
2023-01-17T06:54:35.600Z,1.10
2023-01-17T06:57:02.901Z,1.25
2023-01-17T06:59:30.420Z,2.03
2023-01-17T07:01:57.530Z,2.63
2023-01-17T07:04:24.630Z,3.70
2023-01-17T07:06:52.072Z,3.88
2023-01-17T07:09:19.463Z,2.05
2023-01-17T07:11:46.748Z,0.93
2023-01-17T07:14:14.899Z,0.82
2023-01-17T07:16:45.348Z,1.42
2023-01-17T07:19:13.039Z,1.70
2023-01-17T07:21:40.701Z,2.40
2023-01-17T07:24:09.446Z,7.18
2023-01-17T07:26:38.325Z,2.13
2023-01-17T07:29:05.639Z,0.90
2023-01-17T07:31:35.469Z,1.73
2023-01-17T07:34:03.440Z,1.65
2023-01-17T07:36:30.306Z,3.63
2023-01-17T07:41:24.315Z,1.40
2023-01-17T07:43:51.660Z,0.90
2023-01-17T07:46:19.219Z,0.60
2023-01-17T07:48:46.763Z,0.93
2023-01-17T07:51:14.319Z,0.80
2023-01-17T07:53:41.561Z,1.23
2023-01-17T07:56:08.962Z,2.03
2023-01-17T07:58:36.866Z,1.05
2023-01-17T08:01:09.401Z,1.10
2023-01-17T08:03:40.221Z,1.30
2023-01-17T08:06:20.189Z,1.13
2023-01-17T08:08:47.648Z,0.70
2023-01-17T08:11:15.509Z,0.63
2023-01-17T08:13:42.453Z,1.02
2023-01-17T08:18:39.837Z,1.45
2023-01-17T08:21:13.732Z,0.80
2023-01-17T08:23:40.707Z,1.33
2023-01-17T08:26:07.378Z,0.95
2023-01-17T08:31:11.133Z,0.70
2023-01-17T08:33:38.671Z,0.55
2023-01-17T08:36:06.476Z,0.90
2023-01-17T08:38:33.837Z,1.20
2023-01-17T08:41:01.842Z,0.90
2023-01-17T08:43:29.262Z,1.40
2023-01-17T08:45:56.662Z,0.93
2023-01-17T08:48:24.656Z,2.03
2023-01-17T08:50:52.490Z,1.40
2023-01-17T08:53:21.889Z,1.30
2023-01-17T08:55:48.854Z,1.63
2023-01-17T08:58:16.140Z,1.60
2023-01-17T09:00:43.720Z,1.05
2023-01-17T09:03:14.566Z,1.23
2023-01-17T09:05:42.135Z,1.08
2023-01-17T09:08:09.417Z,1.00
2023-01-17T09:10:36.975Z,0.63
2023-01-17T09:13:07.288Z,0.82
2023-01-17T09:15:34.249Z,1.00
2023-01-17T09:18:01.993Z,0.88
2023-01-17T09:20:31.107Z,1.33
2023-01-17T09:22:58.272Z,0.80
2023-01-17T09:25:26.245Z,1.83
2023-01-17T09:27:53.491Z,1.23
2023-01-17T09:30:21.268Z,1.23
2023-01-17T09:32:55.749Z,2.00
2023-01-17T09:35:23.147Z,1.40
2023-01-17T09:37:51.184Z,1.23
2023-01-17T09:40:21.268Z,1.13
2023-01-17T09:42:51.063Z,1.52
2023-01-17T09:45:19.074Z,1.25
2023-01-17T09:47:54.255Z,1.00
2023-01-17T09:50:34.011Z,2.42
2023-01-17T09:53:16.345Z,1.55
2023-01-17T09:55:49.016Z,1.40
2023-01-17T09:58:54.688Z,3.25
2023-01-17T10:01:24.741Z,6.50
2023-01-17T10:03:58.566Z,3.72
2023-01-17T10:06:54.189Z,5.10
2023-01-17T10:09:42.571Z,7.15
2023-01-17T10:12:25.478Z,11.45
2023-01-17T10:15:03.367Z,13.68
2023-01-17T10:17:42.246Z,20.38
2023-01-17T10:20:34.315Z,21.35
2023-01-17T10:23:08.020Z,14.20
2023-01-17T10:25:43.079Z,11.20
2023-01-17T10:28:16.956Z,9.98
2023-01-17T10:31:03.996Z,17.08
2023-01-17T10:33:49.889Z,7.80
2023-01-17T10:36:29.627Z,10.70
2023-01-17T10:39:02.562Z,12.48
2023-01-17T10:43:57.358Z,23.65
2023-01-17T10:46:48.877Z,6.18
2023-01-17T10:49:22.879Z,5.00
2023-01-17T10:52:08.936Z,4.95
2023-01-17T10:54:41.374Z,2.60
2023-01-17T10:57:22.832Z,2.10
2023-01-17T10:59:51.338Z,1.17
2023-01-17T11:02:31.318Z,1.73
2023-01-17T11:05:03.872Z,2.10
2023-01-17T11:07:31.790Z,1.70
2023-01-17T11:09:59.731Z,1.20
2023-01-17T11:12:31.366Z,0.93
2023-01-17T11:15:01.745Z,1.20
2023-01-17T11:17:29.961Z,0.95
2023-01-17T11:20:09.929Z,1.27
2023-01-17T11:22:37.832Z,1.60
2023-01-17T11:25:06.033Z,1.05
2023-01-17T11:27:35.356Z,1.60
2023-01-17T11:30:20.488Z,1.02
2023-01-17T11:32:55.546Z,3.22
2023-01-17T11:35:31.903Z,2.63
2023-01-17T11:38:03.951Z,1.30
2023-01-17T11:40:39.120Z,1.30
2023-01-17T11:43:27.314Z,0.93
2023-01-17T11:46:16.075Z,25.77
2023-01-17T11:49:07.400Z,17.63
2023-01-17T11:51:40.230Z,5.95
2023-01-17T11:56:36.944Z,4.53
2023-01-17T11:59:20.071Z,3.83
2023-01-17T12:02:13.229Z,12.60
2023-01-17T12:04:47.630Z,2.63
2023-01-17T12:07:40.078Z,4.75
2023-01-17T12:10:18.707Z,3.85
2023-01-17T12:13:18.361Z,4.05
2023-01-17T12:16:33.285Z,2.28
2023-01-17T12:19:12.510Z,1.08
2023-01-17T12:22:05.281Z,2.65
2023-01-17T12:25:01.999Z,2.13
2023-01-17T12:27:42.759Z,1.83
2023-01-17T12:30:38.479Z,0.85
2023-01-17T12:33:28.099Z,1.90
2023-01-17T12:35:59.390Z,2.75
2023-01-17T12:38:33.373Z,2.03
2023-01-17T12:41:12.365Z,1.05
2023-01-17T12:43:44.329Z,0.80
2023-01-17T12:46:32.076Z,1.35
2023-01-17T12:49:32.569Z,0.35
2023-01-17T12:52:05.874Z,1.20
2023-01-17T12:54:40.467Z,1.38
2023-01-17T12:57:22.546Z,2.20
2023-01-17T13:00:11.163Z,1.30
2023-01-17T13:02:52.037Z,1.58
2023-01-17T13:05:37.108Z,1.77
2023-01-17T13:08:25.610Z,2.05
2023-01-17T13:11:28.133Z,1.20
2023-01-17T13:13:57.806Z,1.70
2023-01-17T13:16:30.699Z,0.93
2023-01-17T13:19:22.690Z,1.50
2023-01-17T13:21:50.998Z,1.80
2023-01-17T13:24:31.582Z,1.75
2023-01-17T13:27:27.582Z,3.53
2023-01-17T13:30:01.408Z,2.10
2023-01-17T13:33:12.756Z,1.20
2023-01-17T13:35:46.760Z,2.28
2023-01-17T13:38:37.858Z,3.13
2023-01-17T13:41:17.847Z,1.05
2023-01-17T13:44:05.858Z,2.13
2023-01-17T13:46:59.845Z,1.10
2023-01-17T13:49:30.630Z,1.50
2023-01-17T13:52:11.023Z,0.63
2023-01-17T13:54:57.887Z,0.95
2023-01-17T13:57:30.242Z,0.68
2023-01-17T13:59:59.309Z,0.32
2023-01-17T14:02:32.232Z,0.82
2023-01-17T14:05:38.294Z,1.65
2023-01-17T14:08:14.373Z,0.70
2023-01-17T14:10:47.764Z,1.95
2023-01-17T14:13:34.948Z,0.40
2023-01-17T14:16:07.270Z,0.68
2023-01-17T14:18:38.757Z,0.90
2023-01-17T14:21:11.585Z,0.63
2023-01-17T14:24:10.960Z,0.98
2023-01-17T14:26:54.959Z,2.38
2023-01-17T14:29:41.190Z,4.90
2023-01-17T14:32:17.136Z,3.85
2023-01-17T14:34:47.090Z,0.73
2023-01-17T14:37:19.272Z,12.88
2023-01-17T14:39:48.227Z,8.50
2023-01-17T14:42:18.168Z,9.23
2023-01-17T14:44:47.517Z,8.90
2023-01-17T14:47:15.474Z,10.98
2023-01-17T14:49:43.288Z,7.53
2023-01-17T14:52:16.544Z,8.00
2023-01-17T14:54:53.311Z,3.67
2023-01-17T14:57:29.066Z,3.25
2023-01-17T15:00:19.448Z,6.30
2023-01-17T15:02:48.390Z,2.25
2023-01-17T15:05:19.919Z,3.05
2023-01-17T15:07:53.196Z,3.22
2023-01-17T15:10:25.989Z,2.25
2023-01-17T15:12:53.525Z,3.83
2023-01-17T15:15:30.648Z,13.23
2023-01-17T15:18:19.990Z,4.20
2023-01-17T15:21:01.034Z,11.73
2023-01-17T15:23:34.737Z,6.40
2023-01-17T15:26:04.229Z,7.95
2023-01-17T15:28:33.068Z,7.82
2023-01-17T15:31:38.288Z,6.20
2023-01-17T15:34:13.708Z,6.28
2023-01-17T15:36:41.099Z,4.95
2023-01-17T15:39:19.674Z,5.22
2023-01-17T15:41:48.449Z,4.10
2023-01-17T15:44:42.615Z,2.03
2023-01-17T15:47:39.022Z,2.15
2023-01-17T15:50:25.818Z,3.03
2023-01-17T15:53:01.509Z,5.75
2023-01-17T15:55:32.775Z,5.30
2023-01-17T15:58:00.478Z,4.75
2023-01-17T16:00:38.415Z,4.65
2023-01-17T16:03:26.429Z,6.10
2023-01-17T16:05:55.432Z,6.35
2023-01-17T16:08:27.579Z,7.15
2023-01-17T16:10:59.777Z,4.63
2023-01-17T16:13:27.231Z,4.65
2023-01-17T16:15:54.603Z,7.38
2023-01-17T16:18:26.911Z,6.20
2023-01-17T16:21:01.267Z,5.25
2023-01-17T16:23:28.810Z,5.93
2023-01-17T16:25:55.960Z,5.50
2023-01-17T16:28:23.387Z,7.20
2023-01-17T16:30:50.291Z,15.20
2023-01-17T16:33:17.837Z,22.73
2023-01-17T16:35:45.217Z,18.08
2023-01-17T16:38:20.150Z,16.52
2023-01-17T16:40:48.300Z,11.35
2023-01-17T16:43:17.612Z,7.97
2023-01-17T16:45:50.737Z,13.57
2023-01-17T16:48:19.281Z,7.90
2023-01-17T16:50:50.765Z,8.13
2023-01-17T16:53:25.774Z,16.08
2023-01-17T16:55:56.127Z,8.02
2023-01-17T16:58:23.616Z,4.18
2023-01-17T17:00:51.028Z,10.88
2023-01-17T17:03:20.649Z,8.68
2023-01-17T17:05:59.213Z,11.50
2023-01-17T17:08:28.908Z,14.23
2023-01-17T17:11:06.387Z,20.95
2023-01-17T17:13:36.338Z,20.05
2023-01-17T17:16:10.735Z,9.13
2023-01-17T17:18:38.184Z,13.52
2023-01-17T17:21:05.350Z,9.25
2023-01-17T17:23:32.629Z,22.73
2023-01-17T17:25:59.806Z,26.92
2023-01-17T17:28:27.129Z,25.85
2023-01-17T17:31:10.519Z,22.98
2023-01-17T17:33:39.016Z,8.60
2023-01-17T17:36:08.209Z,18.48
2023-01-17T17:38:35.616Z,15.10
2023-01-17T17:41:07.875Z,19.10
2023-01-17T17:43:41.907Z,19.92
2023-01-17T17:46:09.215Z,15.98
2023-01-17T17:48:37.357Z,12.50
2023-01-17T17:51:04.896Z,12.95
2023-01-17T17:53:32.482Z,8.07
2023-01-17T17:56:04.760Z,10.48
2023-01-17T17:58:34.581Z,18.42
2023-01-17T18:01:03.097Z,5.60
2023-01-17T18:03:31.224Z,4.25
2023-01-17T18:06:03.153Z,3.40
2023-01-17T18:08:34.217Z,6.47
2023-01-17T18:11:04.187Z,2.97
2023-01-17T18:13:32.985Z,5.57
2023-01-17T18:16:08.740Z,3.13
2023-01-17T18:18:37.890Z,2.05
2023-01-17T18:21:12.767Z,2.65
2023-01-17T18:23:42.289Z,11.10
2023-01-17T18:26:23.837Z,4.38
2023-01-17T18:28:53.470Z,5.78
2023-01-17T18:31:22.356Z,4.32
2023-01-17T18:33:49.852Z,1.70
2023-01-17T18:36:16.937Z,2.88
2023-01-17T18:38:46.714Z,3.03
2023-01-17T18:41:17.156Z,3.50
2023-01-17T18:43:44.426Z,8.52
2023-01-17T18:46:13.008Z,8.02
2023-01-17T18:48:41.693Z,6.70
2023-01-17T18:51:13.627Z,5.50
2023-01-17T18:53:46.406Z,6.15
2023-01-17T18:56:16.497Z,3.80
2023-01-17T18:58:46.369Z,2.72
2023-01-17T19:01:16.053Z,2.30
2023-01-17T19:03:45.343Z,2.70
2023-01-17T19:06:15.826Z,1.02
2023-01-17T19:08:43.255Z,1.27
2023-01-17T19:11:10.985Z,5.82
2023-01-17T19:13:40.760Z,1.88
2023-01-17T19:16:11.931Z,8.40
2023-01-17T19:18:39.195Z,1.85
2023-01-17T19:21:12.159Z,2.05
2023-01-17T19:23:39.908Z,2.20
2023-01-17T19:26:11.377Z,2.30
2023-01-17T19:28:40.867Z,1.83
2023-01-17T19:31:11.027Z,2.08
2023-01-17T19:33:39.683Z,3.50
2023-01-17T19:36:13.838Z,3.47
2023-01-17T19:38:41.923Z,3.13
2023-01-17T19:41:18.338Z,3.63
2023-01-17T19:43:45.794Z,2.95
2023-01-17T19:46:13.096Z,3.33
2023-01-17T19:48:40.526Z,2.60
2023-01-17T19:51:13.613Z,2.83
2023-01-17T19:56:17.517Z,2.67
2023-01-17T19:58:46.319Z,4.72
2023-01-17T20:01:15.978Z,4.75
2023-01-17T20:03:47.089Z,3.25
2023-01-17T20:06:16.642Z,5.28
2023-01-17T20:08:45.087Z,3.83
2023-01-17T20:11:17.931Z,2.90
2023-01-17T20:13:46.848Z,3.10
2023-01-17T20:16:15.601Z,3.35
2023-01-17T20:18:43.397Z,2.85
2023-01-17T20:21:13.561Z,3.13
2023-01-17T20:23:43.231Z,3.50
2023-01-17T20:26:19.557Z,21.88
2023-01-17T20:28:49.220Z,5.65
2023-01-17T20:31:19.432Z,7.25
2023-01-17T20:33:47.957Z,12.60
2023-01-17T20:36:16.440Z,3.00
2023-01-17T20:38:44.366Z,2.97
2023-01-17T20:41:11.347Z,2.45
2023-01-17T20:43:38.903Z,3.58
2023-01-17T20:46:06.810Z,2.38
2023-01-17T20:48:34.210Z,3.05
2023-01-17T20:51:07.029Z,3.47
2023-01-17T20:53:35.324Z,2.63
2023-01-17T20:56:03.047Z,3.03
2023-01-17T20:58:34.448Z,3.10
2023-01-17T21:01:01.788Z,3.10
2023-01-17T21:03:29.491Z,3.75
2023-01-17T21:06:04.881Z,2.90
2023-01-17T21:08:34.117Z,2.85
2023-01-17T21:11:01.797Z,2.80
2023-01-17T21:13:29.092Z,3.15
2023-01-17T21:15:56.267Z,3.67
2023-01-17T21:18:24.432Z,3.03
2023-01-17T21:20:52.132Z,2.05
2023-01-17T21:23:20.313Z,2.88
2023-01-17T21:25:59.896Z,2.25
2023-01-17T21:28:29.476Z,2.40
2023-01-17T21:30:57.083Z,3.15
2023-01-17T21:33:25.622Z,2.90
2023-01-17T21:35:53.260Z,6.43
2023-01-17T21:38:20.775Z,7.90
2023-01-17T21:40:48.619Z,5.53
2023-01-17T21:43:15.790Z,4.15
2023-01-17T21:45:43.751Z,4.50
2023-01-17T21:48:14.807Z,3.42
2023-01-17T21:50:42.272Z,3.95
2023-01-17T21:53:10.397Z,4.95
2023-01-17T21:55:57.086Z,4.30
2023-01-17T21:58:43.569Z,4.82
2023-01-17T22:01:22.666Z,3.20
2023-01-17T22:03:55.494Z,4.10
2023-01-17T22:06:26.300Z,2.88
2023-01-17T22:08:53.576Z,3.25
2023-01-17T22:11:23.467Z,2.47
2023-01-17T22:13:50.580Z,2.17
2023-01-17T22:16:21.769Z,3.45
2023-01-17T22:18:49.766Z,2.90
2023-01-17T22:21:20.366Z,2.25
2023-01-17T22:23:57.088Z,2.80
2023-01-17T22:26:27.366Z,2.22
2023-01-17T22:28:55.098Z,2.90
2023-01-17T22:31:24.930Z,2.75
2023-01-17T22:34:02.392Z,4.05
2023-01-17T22:36:32.085Z,3.50
2023-01-17T22:39:00.142Z,2.90
2023-01-17T22:41:30.057Z,3.25
2023-01-17T22:43:59.527Z,4.10
2023-01-17T22:46:29.018Z,4.70
2023-01-17T22:48:57.710Z,3.83
2023-01-17T22:51:26.612Z,6.03
2023-01-17T22:53:56.554Z,5.35
2023-01-17T22:56:26.901Z,4.80
2023-01-17T22:58:54.587Z,4.85
2023-01-17T23:01:24.442Z,2.70
2023-01-17T23:03:57.249Z,10.40
2023-01-17T23:06:30.958Z,10.80
2023-01-17T23:09:00.989Z,7.40
2023-01-17T23:11:39.817Z,7.82
2023-01-17T23:14:09.900Z,5.05
2023-01-17T23:16:56.739Z,6.40
2023-01-17T23:19:25.081Z,5.95
2023-01-17T23:22:14.019Z,6.38
2023-01-17T23:25:02.207Z,5.82
2023-01-17T23:27:52.326Z,4.13
2023-01-17T23:30:25.408Z,3.30
2023-01-17T23:35:23.766Z,2.70
2023-01-17T23:38:09.599Z,2.33
2023-01-17T23:40:38.079Z,2.88
2023-01-17T23:43:24.127Z,2.67
2023-01-17T23:45:52.747Z,3.08
2023-01-17T23:48:20.913Z,2.70
2023-01-17T23:50:48.839Z,2.60
2023-01-17T23:53:23.407Z,2.35
2023-01-17T23:55:52.981Z,1.83
2023-01-17T23:58:22.908Z,2.22
